createdAt,value
2023-03-20T00:00:22.607Z,54.35
2023-03-20T00:02:49.159Z,54.52
2023-03-20T00:05:15.771Z,55.05
2023-03-20T00:07:42.369Z,54.75
2023-03-20T00:10:08.929Z,54.32
2023-03-20T00:12:35.494Z,55.44
2023-03-20T00:15:02.091Z,55.67
2023-03-20T00:17:28.631Z,54.63
2023-03-20T00:19:55.205Z,55.07
2023-03-20T00:22:21.878Z,54.92
2023-03-20T00:24:48.448Z,55.51
2023-03-20T00:27:15.028Z,56.42
2023-03-20T00:29:41.570Z,56.23
2023-03-20T00:32:08.154Z,56.27
2023-03-20T00:34:34.703Z,56.61
2023-03-20T00:37:01.431Z,56.13
2023-03-20T00:39:28.024Z,55.62
2023-03-20T00:41:54.612Z,55.03
2023-03-20T00:44:21.185Z,54.95
2023-03-20T00:46:47.832Z,54.75
2023-03-20T00:49:14.634Z,54.91
2023-03-20T00:51:41.238Z,54.92
2023-03-20T00:54:07.771Z,54.81
2023-03-20T00:56:34.361Z,54.38
2023-03-20T00:59:00.945Z,54.30
2023-03-20T01:01:27.572Z,54.91
2023-03-20T01:03:54.143Z,54.06
2023-03-20T01:06:20.670Z,54.21
2023-03-20T01:08:47.329Z,54.63
2023-03-20T01:11:13.929Z,55.53
2023-03-20T01:13:40.524Z,55.79
2023-03-20T01:16:07.105Z,55.90
2023-03-20T01:18:33.740Z,55.76
2023-03-20T01:21:00.335Z,55.54
2023-03-20T01:23:26.912Z,55.80
2023-03-20T01:25:53.741Z,55.67
2023-03-20T01:28:20.343Z,55.78
2023-03-20T01:30:46.890Z,54.68
2023-03-20T01:33:13.625Z,54.86
2023-03-20T01:35:40.255Z,54.73
2023-03-20T01:38:06.799Z,55.73
2023-03-20T01:40:33.386Z,55.81
2023-03-20T01:42:59.938Z,56.44
2023-03-20T01:45:26.525Z,55.94
2023-03-20T01:47:53.058Z,56.06
2023-03-20T01:50:19.644Z,55.96
2023-03-20T01:52:46.206Z,56.45
2023-03-20T01:55:12.789Z,56.12
2023-03-20T01:57:39.328Z,56.05
2023-03-20T02:00:05.900Z,56.12
2023-03-20T02:02:32.498Z,55.96
2023-03-20T02:04:59.094Z,56.48
2023-03-20T02:07:25.685Z,56.28
2023-03-20T02:09:52.295Z,56.40
2023-03-20T02:12:18.826Z,56.97
2023-03-20T02:14:45.389Z,55.83
2023-03-20T02:17:11.936Z,55.95
2023-03-20T02:19:38.796Z,55.83
2023-03-20T02:22:05.413Z,56.33
2023-03-20T02:24:31.955Z,55.94
2023-03-20T02:26:58.526Z,56.27
2023-03-20T02:29:25.124Z,56.07
2023-03-20T02:31:51.746Z,55.77
2023-03-20T02:34:18.326Z,55.85
2023-03-20T02:36:44.863Z,55.60
2023-03-20T02:39:11.438Z,56.27
2023-03-20T02:41:38.047Z,56.61
2023-03-20T02:44:04.670Z,56.77
2023-03-20T02:46:31.244Z,56.60
2023-03-20T02:48:57.877Z,56.21
2023-03-20T02:51:24.461Z,55.83
2023-03-20T02:53:51.038Z,55.59
2023-03-20T02:56:17.633Z,56.16
2023-03-20T02:58:44.254Z,56.19
2023-03-20T03:01:10.869Z,56.33
2023-03-20T03:03:37.786Z,56.26
2023-03-20T03:06:04.345Z,56.28
2023-03-20T03:08:30.931Z,55.54
2023-03-20T03:10:57.493Z,55.34
2023-03-20T03:13:24.090Z,55.24
2023-03-20T03:15:50.708Z,56.34
2023-03-20T03:18:17.303Z,56.37
2023-03-20T03:20:44.074Z,58.13
2023-03-20T03:23:10.623Z,57.85
2023-03-20T03:25:37.403Z,57.94
2023-03-20T03:28:04.131Z,57.71
2023-03-20T03:30:30.695Z,57.86
2023-03-20T03:32:57.314Z,56.75
2023-03-20T03:35:23.921Z,56.64
2023-03-20T03:37:50.500Z,56.64
2023-03-20T03:40:17.048Z,56.32
2023-03-20T03:42:43.687Z,55.57
2023-03-20T03:45:10.286Z,55.90
2023-03-20T03:47:36.887Z,55.66
2023-03-20T03:50:03.491Z,56.66
2023-03-20T03:52:30.046Z,56.51
2023-03-20T03:54:56.625Z,55.68
2023-03-20T03:57:23.219Z,56.96
2023-03-20T03:59:49.780Z,56.65
2023-03-20T04:02:16.327Z,56.85
2023-03-20T04:04:43.035Z,57.41
2023-03-20T04:07:09.656Z,56.72
2023-03-20T04:09:36.249Z,56.54
2023-03-20T04:12:02.805Z,56.57
2023-03-20T04:14:29.385Z,56.06
2023-03-20T04:16:55.983Z,56.18
2023-03-20T04:19:22.722Z,55.88
2023-03-20T04:21:49.298Z,56.91
2023-03-20T04:24:15.833Z,56.79
2023-03-20T04:26:42.406Z,56.61
2023-03-20T04:29:09.021Z,55.97
2023-03-20T04:31:35.624Z,55.56
2023-03-20T04:34:02.212Z,55.73
2023-03-20T04:36:28.832Z,55.90
2023-03-20T04:38:57.576Z,56.16
2023-03-20T04:41:24.463Z,56.08
2023-03-20T04:43:51.023Z,56.57
2023-03-20T04:46:17.614Z,56.29
2023-03-20T04:48:44.209Z,56.12
2023-03-20T04:51:10.784Z,55.88
2023-03-20T04:53:37.364Z,55.76
2023-03-20T04:56:03.948Z,56.06
2023-03-20T04:58:30.523Z,55.58
2023-03-20T05:00:57.339Z,55.36
2023-03-20T05:03:24.336Z,55.66
2023-03-20T05:05:50.938Z,55.95
2023-03-20T05:08:17.470Z,56.12
2023-03-20T05:10:44.027Z,56.03
2023-03-20T05:13:10.578Z,56.36
2023-03-20T05:15:37.314Z,55.68
2023-03-20T05:18:03.943Z,55.67
2023-03-20T05:20:30.488Z,56.06
2023-03-20T05:22:57.057Z,56.71
2023-03-20T05:25:23.626Z,56.66
2023-03-20T05:27:50.211Z,55.76
2023-03-20T05:30:16.779Z,56.06
2023-03-20T05:32:43.371Z,56.54
2023-03-20T05:35:09.911Z,56.25
2023-03-20T05:37:36.458Z,56.20
2023-03-20T05:40:03.028Z,55.90
2023-03-20T05:42:29.613Z,56.40
2023-03-20T05:44:56.210Z,55.83
2023-03-20T05:47:25.958Z,56.15
2023-03-20T05:49:52.714Z,56.95
2023-03-20T05:52:19.296Z,55.69
2023-03-20T05:54:45.921Z,55.64
2023-03-20T05:57:12.474Z,55.35
2023-03-20T05:59:39.392Z,55.43
2023-03-20T06:02:05.946Z,55.29
2023-03-20T06:04:32.531Z,54.97
2023-03-20T06:06:59.102Z,55.20
2023-03-20T06:09:27.536Z,55.72
2023-03-20T06:11:54.095Z,55.12
2023-03-20T06:14:20.667Z,54.87
2023-03-20T06:16:47.259Z,54.79
2023-03-20T06:19:13.856Z,55.31
2023-03-20T06:21:40.414Z,54.89
2023-03-20T06:24:07.035Z,54.81
2023-03-20T06:26:33.561Z,54.43
2023-03-20T06:29:00.131Z,54.30
2023-03-20T06:31:26.726Z,53.73
2023-03-20T06:33:53.282Z,53.57
2023-03-20T06:36:19.817Z,53.23
2023-03-20T06:38:46.457Z,53.18
2023-03-20T06:41:18.899Z,52.81
2023-03-20T06:43:54.487Z,53.56
2023-03-20T06:46:21.240Z,53.57
2023-03-20T06:48:47.838Z,53.82
2023-03-20T06:51:14.413Z,52.86
2023-03-20T06:53:40.993Z,53.29
2023-03-20T06:56:07.566Z,52.52
2023-03-20T06:58:34.165Z,52.00
2023-03-20T07:01:00.729Z,52.14
2023-03-20T07:03:27.397Z,52.10
2023-03-20T07:05:53.993Z,51.35
2023-03-20T07:08:20.554Z,51.36
2023-03-20T07:10:47.107Z,51.55
2023-03-20T07:13:13.674Z,51.06
2023-03-20T07:15:43.857Z,51.20
2023-03-20T07:18:17.346Z,51.69
2023-03-20T07:20:43.919Z,51.33
2023-03-20T07:23:10.552Z,51.81
2023-03-20T07:25:42.917Z,51.43
2023-03-20T07:28:09.978Z,50.79
2023-03-20T07:30:36.528Z,51.39
2023-03-20T07:33:03.126Z,50.68
2023-03-20T07:35:29.744Z,49.94
2023-03-20T07:37:58.142Z,50.20
2023-03-20T07:40:24.914Z,49.79
2023-03-20T07:42:51.489Z,49.77
2023-03-20T07:45:18.055Z,49.07
2023-03-20T07:47:44.647Z,49.15
2023-03-20T07:50:11.245Z,48.93
2023-03-20T07:52:37.897Z,48.50
2023-03-20T07:55:04.470Z,48.42
2023-03-20T07:57:31.060Z,47.75
2023-03-20T07:59:57.643Z,47.84
2023-03-20T08:02:24.218Z,47.86
2023-03-20T08:04:50.775Z,48.29
2023-03-20T08:07:17.500Z,48.96
2023-03-20T08:09:44.161Z,48.77
2023-03-20T08:12:10.723Z,48.38
2023-03-20T08:14:37.353Z,49.86
2023-03-20T08:17:14.582Z,49.25
2023-03-20T08:19:41.797Z,48.39
2023-03-20T08:22:08.419Z,47.17
2023-03-20T08:24:34.960Z,47.13
2023-03-20T08:27:01.536Z,47.00
2023-03-20T08:29:28.071Z,46.35
2023-03-20T08:31:54.668Z,46.41
2023-03-20T08:34:23.885Z,45.78
2023-03-20T08:36:50.727Z,46.08
2023-03-20T08:39:17.277Z,45.86
2023-03-20T08:41:43.849Z,46.95
2023-03-20T08:44:10.395Z,46.01
2023-03-20T08:46:37.091Z,46.03
2023-03-20T08:49:03.764Z,44.89
2023-03-20T08:51:30.379Z,44.88
2023-03-20T08:53:57.100Z,44.64
2023-03-20T08:56:23.686Z,44.95
2023-03-20T08:58:50.278Z,44.37
2023-03-20T09:01:16.986Z,44.53
2023-03-20T09:03:43.615Z,44.96
2023-03-20T09:06:10.167Z,44.75
2023-03-20T09:08:36.805Z,44.64
2023-03-20T09:11:03.347Z,43.63
2023-03-20T09:13:29.894Z,43.49
2023-03-20T09:15:56.522Z,43.35
2023-03-20T09:18:23.193Z,43.01
2023-03-20T09:20:49.768Z,42.45
2023-03-20T09:23:16.373Z,43.09
2023-03-20T09:25:42.998Z,41.82
2023-03-20T09:28:09.591Z,41.80
2023-03-20T09:30:36.491Z,42.57
2023-03-20T09:33:03.255Z,43.44
2023-03-20T09:35:29.918Z,41.66
2023-03-20T09:37:56.462Z,40.86
2023-03-20T09:40:23.024Z,41.95
2023-03-20T09:42:49.655Z,40.67
2023-03-20T09:45:16.244Z,41.13
2023-03-20T09:47:42.838Z,39.47
2023-03-20T09:50:09.432Z,39.32
2023-03-20T09:52:35.978Z,40.00
2023-03-20T09:55:02.577Z,39.64
2023-03-20T09:57:29.157Z,39.67
2023-03-20T09:59:55.715Z,38.75
2023-03-20T10:02:22.375Z,38.82
2023-03-20T10:04:48.976Z,38.54
2023-03-20T10:07:15.606Z,38.27
2023-03-20T10:09:42.228Z,39.70
2023-03-20T10:12:08.805Z,39.12
2023-03-20T10:14:35.357Z,38.56
2023-03-20T10:17:01.892Z,38.97
2023-03-20T10:19:28.451Z,38.72
2023-03-20T10:21:55.052Z,39.22
2023-03-20T10:24:21.626Z,39.07
2023-03-20T10:26:48.181Z,39.37
2023-03-20T10:29:14.727Z,40.56
2023-03-20T10:31:41.368Z,40.27
2023-03-20T10:34:08.008Z,39.99
2023-03-20T10:36:34.584Z,39.73
2023-03-20T10:39:01.177Z,39.23
2023-03-20T10:41:27.789Z,38.79
2023-03-20T10:43:54.397Z,38.85
2023-03-20T10:46:21.020Z,39.31
2023-03-20T10:48:47.603Z,39.55
2023-03-20T10:51:14.170Z,39.45
2023-03-20T10:53:40.838Z,39.26
2023-03-20T10:56:07.414Z,39.38
2023-03-20T10:58:33.993Z,40.29
2023-03-20T11:01:00.600Z,39.40
2023-03-20T11:03:27.221Z,39.15
2023-03-20T11:06:08.573Z,39.22
2023-03-20T11:08:36.155Z,38.70
2023-03-20T11:11:02.753Z,38.76
2023-03-20T11:13:29.329Z,38.02
2023-03-20T11:15:55.889Z,38.85
2023-03-20T11:18:22.473Z,38.62
2023-03-20T11:20:49.024Z,38.57
2023-03-20T11:23:15.606Z,37.60
2023-03-20T11:25:42.158Z,37.44
2023-03-20T11:28:08.810Z,38.20
2023-03-20T11:30:35.640Z,38.32
2023-03-20T11:33:02.427Z,37.66
2023-03-20T11:35:28.992Z,38.02
2023-03-20T11:37:55.594Z,37.69
2023-03-20T11:40:22.156Z,37.79
2023-03-20T11:42:48.718Z,37.21
2023-03-20T11:45:15.295Z,37.25
2023-03-20T11:47:41.852Z,37.70
2023-03-20T11:50:08.405Z,36.68
2023-03-20T11:52:34.979Z,37.08
2023-03-20T11:55:01.530Z,37.11
2023-03-20T11:57:28.111Z,37.18
2023-03-20T11:59:54.665Z,37.23
2023-03-20T12:02:21.257Z,36.66
2023-03-20T12:04:47.925Z,36.72
2023-03-20T12:07:14.494Z,36.88
2023-03-20T12:09:41.063Z,36.59
2023-03-20T12:12:07.633Z,36.58
2023-03-20T12:14:34.205Z,36.42
2023-03-20T12:17:00.791Z,36.64
2023-03-20T12:19:27.334Z,36.34
2023-03-20T12:21:53.954Z,35.99
2023-03-20T12:24:20.662Z,36.70
2023-03-20T12:26:47.247Z,36.31
2023-03-20T12:29:13.817Z,37.07
2023-03-20T12:31:40.469Z,36.51
2023-03-20T12:34:07.080Z,36.65
2023-03-20T12:36:33.645Z,36.70
2023-03-20T12:39:00.224Z,36.95
2023-03-20T12:41:26.810Z,37.77
2023-03-20T12:43:53.388Z,37.36
2023-03-20T12:46:20.012Z,36.83
2023-03-20T12:48:46.617Z,36.78
2023-03-20T12:51:13.775Z,35.98
2023-03-20T12:53:40.462Z,35.81
2023-03-20T12:56:07.043Z,35.72
2023-03-20T12:58:33.594Z,36.24
2023-03-20T13:01:00.160Z,35.61
2023-03-20T13:03:27.222Z,35.77
2023-03-20T13:05:53.756Z,34.56
2023-03-20T13:08:20.361Z,34.80
2023-03-20T13:10:46.902Z,36.00
2023-03-20T13:13:13.467Z,35.66
2023-03-20T13:15:40.005Z,35.17
2023-03-20T13:18:06.777Z,35.64
2023-03-20T13:20:33.349Z,35.12
2023-03-20T13:22:59.931Z,35.16
2023-03-20T13:25:26.641Z,34.97
2023-03-20T13:27:53.175Z,34.80
2023-03-20T13:30:19.743Z,34.59
2023-03-20T13:32:46.347Z,34.83
2023-03-20T13:35:12.930Z,35.56
2023-03-20T13:37:39.494Z,35.84
2023-03-20T13:40:06.175Z,35.53
2023-03-20T13:42:32.842Z,35.11
2023-03-20T13:44:59.407Z,34.62
2023-03-20T13:47:26.011Z,34.82
2023-03-20T13:49:52.612Z,34.47
2023-03-20T13:52:19.162Z,34.02
2023-03-20T13:54:45.794Z,34.08
2023-03-20T13:57:12.478Z,34.25
2023-03-20T13:59:39.041Z,34.54
2023-03-20T14:02:05.598Z,35.02
2023-03-20T14:04:32.188Z,34.51
2023-03-20T14:06:58.759Z,34.86
2023-03-20T14:09:25.365Z,34.45
2023-03-20T14:11:52.009Z,35.11
2023-03-20T14:14:18.607Z,34.75
2023-03-20T14:16:45.183Z,34.93
2023-03-20T14:19:13.323Z,34.97
2023-03-20T14:21:39.960Z,35.42
2023-03-20T14:24:06.539Z,34.80
2023-03-20T14:26:33.093Z,34.40
2023-03-20T14:28:59.813Z,34.60
2023-03-20T14:31:26.371Z,34.73
2023-03-20T14:33:53.114Z,34.54
2023-03-20T14:36:19.690Z,34.44
2023-03-20T14:38:49.199Z,33.80
2023-03-20T14:41:17.916Z,33.82
2023-03-20T14:43:44.486Z,32.92
2023-03-20T14:46:11.020Z,32.46
2023-03-20T14:48:37.585Z,33.92
2023-03-20T14:51:04.189Z,33.81
2023-03-20T14:53:30.752Z,33.85
2023-03-20T14:55:57.346Z,34.05
2023-03-20T14:58:23.957Z,34.27
2023-03-20T15:00:50.526Z,33.99
2023-03-20T15:03:17.080Z,34.75
2023-03-20T15:05:43.671Z,33.99
2023-03-20T15:08:10.227Z,33.71
2023-03-20T15:10:36.893Z,33.96
2023-03-20T15:13:03.561Z,33.17
2023-03-20T15:15:30.141Z,33.45
2023-03-20T15:17:56.678Z,33.11
2023-03-20T15:20:23.245Z,33.39
2023-03-20T15:22:49.852Z,33.74
2023-03-20T15:25:16.479Z,32.97
2023-03-20T15:27:43.027Z,32.82
2023-03-20T15:30:09.634Z,32.92
2023-03-20T15:32:36.313Z,33.49
2023-03-20T15:35:02.908Z,33.36
2023-03-20T15:37:29.530Z,33.22
2023-03-20T15:39:56.050Z,32.57
2023-03-20T15:42:22.658Z,32.79
2023-03-20T15:44:49.246Z,32.35
2023-03-20T15:47:15.852Z,32.05
2023-03-20T15:49:42.417Z,32.42
2023-03-20T15:52:09.020Z,32.14
2023-03-20T15:54:35.598Z,31.93
2023-03-20T15:57:02.175Z,32.03
2023-03-20T15:59:28.818Z,32.14
2023-03-20T16:01:55.417Z,33.14
2023-03-20T16:04:22.021Z,33.47
2023-03-20T16:06:48.588Z,33.66
2023-03-20T16:09:15.139Z,33.87
2023-03-20T16:11:42.326Z,33.64
2023-03-20T16:14:08.896Z,33.55
2023-03-20T16:16:35.466Z,33.66
2023-03-20T16:19:02.039Z,33.90
2023-03-20T16:21:28.649Z,34.08
2023-03-20T16:23:55.511Z,34.79
2023-03-20T16:26:22.123Z,34.76
2023-03-20T16:28:48.741Z,35.31
2023-03-20T16:31:15.398Z,35.46
2023-03-20T16:33:41.965Z,35.45
2023-03-20T16:36:08.589Z,35.94
2023-03-20T16:38:35.132Z,36.17
2023-03-20T16:41:01.723Z,36.72
2023-03-20T16:43:28.276Z,37.46
2023-03-20T16:45:54.850Z,37.56
2023-03-20T16:48:21.413Z,38.34
2023-03-20T16:50:47.998Z,38.06
2023-03-20T16:53:14.625Z,38.27
2023-03-20T16:55:41.195Z,38.42
2023-03-20T16:58:07.729Z,38.56
2023-03-20T17:00:34.336Z,38.82
2023-03-20T17:03:01.099Z,38.96
2023-03-20T17:05:27.718Z,38.79
2023-03-20T17:07:54.277Z,38.90
2023-03-20T17:10:20.815Z,39.02
2023-03-20T17:12:47.432Z,39.30
2023-03-20T17:15:14.030Z,39.88
2023-03-20T17:17:40.587Z,39.65
2023-03-20T17:20:07.171Z,40.53
2023-03-20T17:22:33.749Z,40.74
2023-03-20T17:25:00.339Z,40.33
2023-03-20T17:27:26.931Z,40.19
2023-03-20T17:29:53.515Z,40.16
2023-03-20T17:32:20.140Z,40.50
2023-03-20T17:34:46.780Z,40.94
2023-03-20T17:37:13.377Z,40.69
2023-03-20T17:39:39.944Z,41.37
2023-03-20T17:42:06.487Z,41.20
2023-03-20T17:44:33.161Z,41.34
2023-03-20T17:46:59.824Z,41.17
2023-03-20T17:49:26.442Z,41.77
2023-03-20T17:51:53.004Z,41.50
2023-03-20T17:54:19.582Z,41.76
2023-03-20T17:56:46.150Z,41.45
2023-03-20T17:59:12.793Z,41.95
2023-03-20T18:01:39.360Z,42.27
2023-03-20T18:04:06.044Z,42.34
2023-03-20T18:06:32.652Z,42.97
2023-03-20T18:08:59.236Z,42.92
2023-03-20T18:11:25.812Z,42.99
2023-03-20T18:13:52.394Z,42.67
2023-03-20T18:16:19.060Z,42.72
2023-03-20T18:18:45.640Z,42.94
2023-03-20T18:21:12.321Z,43.67
2023-03-20T18:23:38.875Z,43.78
2023-03-20T18:26:05.441Z,43.68
2023-03-20T18:28:32.008Z,43.72
2023-03-20T18:30:58.661Z,44.49
2023-03-20T18:33:25.383Z,44.33
2023-03-20T18:35:52.027Z,44.75
2023-03-20T18:38:18.644Z,44.50
2023-03-20T18:40:45.238Z,44.24
2023-03-20T18:43:11.827Z,45.07
2023-03-20T18:45:38.400Z,44.55
2023-03-20T18:48:04.963Z,44.84
2023-03-20T18:50:31.525Z,44.95
2023-03-20T18:52:58.109Z,45.21
2023-03-20T18:55:24.677Z,44.94
2023-03-20T18:57:51.318Z,45.11
2023-03-20T19:00:17.911Z,44.50
2023-03-20T19:02:44.613Z,44.20
2023-03-20T19:05:11.203Z,45.09
2023-03-20T19:07:37.750Z,44.82
2023-03-20T19:10:04.313Z,43.94
2023-03-20T19:12:30.879Z,43.83
2023-03-20T19:14:57.424Z,43.22
2023-03-20T19:17:23.982Z,43.51
2023-03-20T19:19:50.544Z,43.38
2023-03-20T19:22:28.946Z,43.63
2023-03-20T19:24:56.280Z,43.19
2023-03-20T19:27:22.864Z,43.93
2023-03-20T19:29:49.467Z,43.33
2023-03-20T19:32:16.046Z,43.46
2023-03-20T19:37:29.208Z,43.58
2023-03-20T19:39:55.960Z,43.52
2023-03-20T19:42:50.851Z,43.72
2023-03-20T19:45:09.086Z,44.51
2023-03-20T19:47:35.728Z,44.22
2023-03-20T19:50:02.317Z,44.36
2023-03-20T19:52:28.968Z,44.10
2023-03-20T19:55:02.637Z,45.47
2023-03-20T19:57:30.175Z,44.93
2023-03-20T20:00:39.610Z,45.07
2023-03-20T20:02:43.382Z,45.32
2023-03-20T20:05:10.136Z,45.35
2023-03-20T20:08:09.205Z,45.53
2023-03-20T20:10:23.278Z,45.76
2023-03-20T20:12:49.857Z,45.79
2023-03-20T20:15:16.411Z,45.91
2023-03-20T20:17:42.982Z,46.89
2023-03-20T20:20:09.688Z,46.30
2023-03-20T20:22:36.335Z,45.87
2023-03-20T20:25:02.912Z,46.26
2023-03-20T20:27:29.468Z,45.88
2023-03-20T20:29:56.055Z,46.15
2023-03-20T20:32:23.472Z,46.07
2023-03-20T20:35:34.902Z,46.40
2023-03-20T20:38:21.217Z,47.03
2023-03-20T20:40:23.616Z,48.12
2023-03-20T20:42:50.177Z,47.85
2023-03-20T20:45:16.759Z,47.66
2023-03-20T20:47:43.323Z,47.87
2023-03-20T20:50:09.929Z,49.71
2023-03-20T20:52:36.499Z,49.86
2023-03-20T20:55:18.856Z,49.13
2023-03-20T20:57:48.525Z,49.34
2023-03-20T21:00:15.115Z,48.92
2023-03-20T21:02:41.698Z,49.30
2023-03-20T21:05:08.300Z,49.42
2023-03-20T21:07:34.874Z,49.14
2023-03-20T21:10:01.459Z,49.96
2023-03-20T21:12:38.134Z,49.29
2023-03-20T21:15:09.103Z,49.87
2023-03-20T21:17:35.705Z,49.61
2023-03-20T21:20:02.268Z,49.86
2023-03-20T21:22:28.848Z,49.60
2023-03-20T21:25:07.248Z,49.64
2023-03-20T21:27:40.262Z,49.68
2023-03-20T21:30:06.865Z,49.73
2023-03-20T21:32:33.424Z,49.78
2023-03-20T21:35:00.167Z,50.11
2023-03-20T21:40:13.278Z,50.41
2023-03-20T21:42:39.885Z,50.74
2023-03-20T21:46:13.508Z,51.74
2023-03-20T21:51:09.678Z,50.62
2023-03-20T21:54:26.078Z,50.70
2023-03-20T21:56:50.578Z,50.47
2023-03-20T22:02:05.840Z,50.63
2023-03-20T22:05:21.883Z,51.25
2023-03-20T22:07:52.053Z,50.52
2023-03-20T22:10:53.367Z,50.74
2023-03-20T22:19:17.706Z,51.24
2023-03-20T22:24:54.864Z,51.37
2023-03-20T22:32:59.527Z,52.19
2023-03-20T22:35:51.785Z,52.09
2023-03-20T22:38:41.333Z,51.51
2023-03-20T22:41:37.911Z,52.42
2023-03-20T22:46:41.824Z,51.91
2023-03-20T22:48:56.785Z,52.71
2023-03-20T22:51:32.508Z,52.47
2023-03-20T22:54:02.057Z,53.88
2023-03-20T22:56:28.691Z,54.64
2023-03-20T22:58:55.247Z,54.24
2023-03-20T23:01:21.816Z,53.71
2023-03-20T23:03:48.422Z,53.62
2023-03-20T23:06:15.008Z,53.54
2023-03-20T23:08:48.960Z,53.81
2023-03-20T23:11:17.123Z,53.29
2023-03-20T23:13:43.728Z,53.37
2023-03-20T23:16:10.411Z,52.49
2023-03-20T23:18:37.072Z,52.72
2023-03-20T23:21:03.648Z,51.97
2023-03-20T23:23:30.283Z,51.97
2023-03-20T23:25:56.904Z,53.98
2023-03-20T23:28:23.693Z,54.10
2023-03-20T23:31:03.449Z,54.44
2023-03-20T23:33:36.305Z,53.63
2023-03-20T23:36:16.217Z,54.51
2023-03-20T23:38:45.483Z,54.64
2023-03-20T23:41:12.097Z,54.48
2023-03-20T23:43:38.745Z,55.69
2023-03-20T23:46:05.377Z,56.04
2023-03-20T23:48:32.018Z,56.13
2023-03-20T23:50:58.669Z,56.08
2023-03-20T23:53:25.230Z,55.66
2023-03-20T23:55:51.931Z,55.41
2023-03-20T23:58:18.516Z,54.89
