createdAt,value
2023-02-13T00:02:18.798Z,100.00
2023-02-13T00:04:47.528Z,100.00
2023-02-13T00:07:16.279Z,100.00
2023-02-13T00:09:44.931Z,100.00
2023-02-13T00:12:13.558Z,100.00
2023-02-13T00:14:42.420Z,100.00
2023-02-13T00:17:11.117Z,100.00
2023-02-13T00:19:42.518Z,100.00
2023-02-13T00:22:11.139Z,100.00
2023-02-13T00:24:39.724Z,100.00
2023-02-13T00:27:08.413Z,100.00
2023-02-13T00:29:37.056Z,100.00
2023-02-13T00:32:05.958Z,100.00
2023-02-13T00:34:34.899Z,100.00
2023-02-13T00:37:03.948Z,100.00
2023-02-13T00:39:32.711Z,100.00
2023-02-13T00:42:01.323Z,100.00
2023-02-13T00:44:29.933Z,100.00
2023-02-13T00:46:58.586Z,100.00
2023-02-13T00:49:27.376Z,100.00
2023-02-13T00:51:56.018Z,100.00
2023-02-13T00:54:24.641Z,100.00
2023-02-13T00:56:53.296Z,100.00
2023-02-13T00:59:21.818Z,100.00
2023-02-13T01:01:50.567Z,100.00
2023-02-13T01:04:19.279Z,100.00
2023-02-13T01:06:50.376Z,100.00
2023-02-13T01:09:18.993Z,100.00
2023-02-13T01:11:47.635Z,100.00
2023-02-13T01:14:16.356Z,100.00
2023-02-13T01:16:45.069Z,100.00
2023-02-13T01:19:13.729Z,100.00
2023-02-13T01:21:44.106Z,100.00
2023-02-13T01:24:12.809Z,100.00
2023-02-13T01:26:41.408Z,100.00
2023-02-13T01:29:11.517Z,100.00
2023-02-13T01:31:40.324Z,100.00
2023-02-13T01:34:09.003Z,100.00
2023-02-13T01:36:37.615Z,100.00
2023-02-13T01:39:06.350Z,100.00
2023-02-13T01:41:34.916Z,100.00
2023-02-13T01:44:03.709Z,100.00
2023-02-13T01:46:35.338Z,100.00
2023-02-13T01:49:15.961Z,100.00
2023-02-13T01:51:46.237Z,100.00
2023-02-13T01:54:18.183Z,100.00
2023-02-13T01:56:49.869Z,100.00
2023-02-13T01:59:24.130Z,100.00
2023-02-13T02:01:53.155Z,100.00
2023-02-13T02:04:25.279Z,100.00
2023-02-13T02:07:02.689Z,100.00
2023-02-13T02:09:34.280Z,100.00
2023-02-13T02:12:08.814Z,100.00
2023-02-13T02:14:37.620Z,100.00
2023-02-13T02:17:06.315Z,100.00
2023-02-13T02:19:52.738Z,100.00
2023-02-13T02:22:40.940Z,100.00
2023-02-13T02:25:35.158Z,100.00
2023-02-13T02:28:26.313Z,100.00
2023-02-13T02:31:14.708Z,100.00
2023-02-13T02:33:58.169Z,100.00
2023-02-13T02:36:47.809Z,100.00
2023-02-13T02:39:28.644Z,100.00
2023-02-13T02:42:21.560Z,100.00
2023-02-13T02:45:26.314Z,100.00
2023-02-13T02:48:21.700Z,100.00
2023-02-13T02:51:01.868Z,100.00
2023-02-13T02:53:39.306Z,100.00
2023-02-13T02:56:13.429Z,100.00
2023-02-13T02:59:14.894Z,100.00
2023-02-13T03:02:03.191Z,100.00
2023-02-13T03:05:01.541Z,100.00
2023-02-13T03:07:30.144Z,100.00
2023-02-13T03:10:19.765Z,100.00
2023-02-13T03:13:12.259Z,100.00
2023-02-13T03:16:01.019Z,100.00
2023-02-13T03:18:50.752Z,100.00
2023-02-13T03:21:46.582Z,100.00
2023-02-13T03:24:20.780Z,100.00
2023-02-13T03:26:53.792Z,100.00
2023-02-13T03:29:59.866Z,100.00
2023-02-13T03:32:31.413Z,100.00
2023-02-13T03:35:29.845Z,100.00
2023-02-13T03:38:01.435Z,100.00
2023-02-13T03:41:05.811Z,100.00
2023-02-13T03:43:37.371Z,100.00
2023-02-13T03:46:07.016Z,100.00
2023-02-13T03:48:56.278Z,100.00
2023-02-13T03:51:42.874Z,100.00
2023-02-13T03:54:24.946Z,100.00
2023-02-13T03:57:13.137Z,100.00
2023-02-13T03:59:42.240Z,100.00
2023-02-13T04:02:16.628Z,100.00
2023-02-13T04:04:57.451Z,100.00
2023-02-13T04:07:30.828Z,100.00
2023-02-13T04:10:05.320Z,100.00
2023-02-13T04:12:53.105Z,100.00
2023-02-13T04:15:24.668Z,100.00
2023-02-13T04:18:05.126Z,100.00
2023-02-13T04:20:34.672Z,100.00
2023-02-13T04:23:11.306Z,100.00
2023-02-13T04:25:42.827Z,100.00
2023-02-13T04:28:12.413Z,100.00
2023-02-13T04:30:41.197Z,100.00
2023-02-13T04:33:09.846Z,100.00
2023-02-13T04:35:38.385Z,100.00
2023-02-13T04:38:08.991Z,100.00
2023-02-13T04:40:37.571Z,100.00
2023-02-13T04:43:07.380Z,100.00
2023-02-13T04:45:35.963Z,100.00
2023-02-13T04:48:04.668Z,100.00
2023-02-13T04:50:33.238Z,100.00
2023-02-13T04:53:01.945Z,100.00
2023-02-13T04:55:30.539Z,100.00
2023-02-13T04:57:59.528Z,100.00
2023-02-13T05:00:29.382Z,100.00
2023-02-13T05:03:06.330Z,100.00
2023-02-13T05:05:35.223Z,100.00
2023-02-13T05:08:03.916Z,100.00
2023-02-13T05:10:32.510Z,100.00
2023-02-13T05:13:01.503Z,100.00
2023-02-13T05:15:30.330Z,100.00
2023-02-13T05:17:59.224Z,100.00
2023-02-13T05:20:28.754Z,100.00
2023-02-13T05:23:15.527Z,100.00
2023-02-13T05:25:44.073Z,100.00
2023-02-13T05:28:31.950Z,100.00
2023-02-13T05:31:01.121Z,100.00
2023-02-13T05:33:29.993Z,100.00
2023-02-13T05:35:58.514Z,100.00
2023-02-13T05:38:27.065Z,100.00
2023-02-13T05:40:56.302Z,100.00
2023-02-13T05:43:25.048Z,100.00
2023-02-13T05:45:54.781Z,100.00
2023-02-13T05:48:26.539Z,100.00
2023-02-13T05:50:55.764Z,100.00
2023-02-13T05:53:24.662Z,100.00
2023-02-13T05:55:53.367Z,100.00
2023-02-13T05:58:25.793Z,100.00
2023-02-13T06:00:58.600Z,100.00
2023-02-13T06:03:28.738Z,100.00
2023-02-13T06:05:58.376Z,100.00
2023-02-13T06:08:27.446Z,100.00
2023-02-13T06:10:56.128Z,100.00
2023-02-13T06:13:25.096Z,100.00
2023-02-13T06:15:54.093Z,100.00
2023-02-13T06:18:22.759Z,100.00
2023-02-13T06:20:51.515Z,100.00
2023-02-13T06:23:20.134Z,100.00
2023-02-13T06:25:48.747Z,100.00
2023-02-13T06:28:17.461Z,100.00
2023-02-13T06:30:46.245Z,100.00
2023-02-13T06:33:14.843Z,100.00
2023-02-13T06:35:43.396Z,100.00
2023-02-13T06:38:12.074Z,100.00
2023-02-13T06:40:40.684Z,100.00
2023-02-13T06:43:09.204Z,100.00
2023-02-13T06:45:38.821Z,100.00
2023-02-13T06:48:07.488Z,100.00
2023-02-13T06:50:36.463Z,100.00
2023-02-13T06:53:05.126Z,100.00
2023-02-13T06:55:33.995Z,100.00
2023-02-13T06:58:03.006Z,100.00
2023-02-13T07:00:42.299Z,100.00
2023-02-13T07:03:12.371Z,100.00
2023-02-13T07:05:46.366Z,100.00
2023-02-13T07:08:15.357Z,100.00
2023-02-13T07:10:44.133Z,100.00
2023-02-13T07:13:15.532Z,100.00
2023-02-13T07:15:48.802Z,100.00
2023-02-13T07:18:17.933Z,100.00
2023-02-13T07:20:46.820Z,100.00
2023-02-13T07:23:15.850Z,100.00
2023-02-13T07:25:44.885Z,100.00
2023-02-13T07:28:15.306Z,100.00
2023-02-13T07:30:51.681Z,100.00
2023-02-13T07:33:26.003Z,100.00
2023-02-13T07:35:56.491Z,100.00
2023-02-13T07:38:28.186Z,100.00
2023-02-13T07:41:06.782Z,100.00
2023-02-13T07:43:36.352Z,100.00
2023-02-13T07:46:08.938Z,100.00
2023-02-13T07:48:42.182Z,100.00
2023-02-13T07:51:12.624Z,100.00
2023-02-13T07:54:06.186Z,100.00
2023-02-13T07:56:40.323Z,100.00
2023-02-13T07:59:11.065Z,100.00
2023-02-13T08:01:41.669Z,100.00
2023-02-13T08:07:29.789Z,100.00
2023-02-13T08:10:45.014Z,100.00
2023-02-13T08:13:46.242Z,100.00
2023-02-13T08:16:16.019Z,100.00
2023-02-13T08:21:52.228Z,100.00
2023-02-13T08:27:04.744Z,100.00
2023-02-13T08:32:53.183Z,100.00
2023-02-13T08:35:12.978Z,100.00
2023-02-13T08:37:41.967Z,100.00
2023-02-13T08:40:10.868Z,100.00
2023-02-13T08:42:43.038Z,100.00
2023-02-13T08:45:13.825Z,100.00
2023-02-13T08:47:53.818Z,100.00
2023-02-13T08:50:27.123Z,100.00
2023-02-13T08:53:05.235Z,100.00
2023-02-13T08:58:27.107Z,100.00
2023-02-13T09:00:56.206Z,100.00
2023-02-13T09:03:34.589Z,100.00
2023-02-13T09:06:06.857Z,100.00
2023-02-13T09:08:37.807Z,100.00
2023-02-13T09:11:11.322Z,100.00
2023-02-13T09:13:43.101Z,100.00
2023-02-13T09:16:13.903Z,100.00
2023-02-13T09:18:46.031Z,100.00
2023-02-13T09:21:22.975Z,100.00
2023-02-13T09:23:57.862Z,100.00
2023-02-13T09:26:30.922Z,100.00
2023-02-13T09:28:59.907Z,100.00
2023-02-13T09:31:30.391Z,100.00
2023-02-13T09:34:02.767Z,100.00
2023-02-13T09:36:31.680Z,100.00
2023-02-13T09:39:03.641Z,100.00
2023-02-13T09:41:49.213Z,100.00
2023-02-13T09:44:35.873Z,100.00
2023-02-13T09:47:22.810Z,100.00
2023-02-13T09:49:54.699Z,100.00
2023-02-13T09:59:50.499Z,100.00
2023-02-13T10:02:25.960Z,100.00
2023-02-13T10:05:15.297Z,100.00
2023-02-13T10:14:32.336Z,100.00
2023-02-13T10:17:11.685Z,100.00
2023-02-13T10:19:50.001Z,100.00
2023-02-13T10:22:25.045Z,100.00
2023-02-13T10:25:17.632Z,100.00
2023-02-13T10:27:49.523Z,100.00
2023-02-13T10:30:45.099Z,100.00
2023-02-13T10:33:20.026Z,100.00
2023-02-13T10:36:11.530Z,100.00
2023-02-13T10:38:43.540Z,100.00
2023-02-13T10:41:42.958Z,100.00
2023-02-13T10:44:34.172Z,100.00
2023-02-13T10:47:08.876Z,100.00
2023-02-13T10:49:58.870Z,100.00
2023-02-13T10:52:39.240Z,100.00
2023-02-13T10:55:26.074Z,100.00
2023-02-13T10:58:19.080Z,100.00
2023-02-13T11:03:50.965Z,100.00
2023-02-13T11:06:24.373Z,100.00
2023-02-13T11:08:52.981Z,100.00
2023-02-13T11:11:38.309Z,100.00
2023-02-13T11:14:46.682Z,100.00
2023-02-13T11:17:19.614Z,100.00
2023-02-13T11:19:52.668Z,100.00
2023-02-13T11:22:55.446Z,100.00
2023-02-13T11:25:25.475Z,100.00
2023-02-13T11:27:57.138Z,100.00
2023-02-13T11:30:34.186Z,100.00
2023-02-13T11:36:19.716Z,100.00
2023-02-13T11:38:53.773Z,100.00
2023-02-13T11:41:38.860Z,100.00
2023-02-13T11:44:20.249Z,100.00
2023-02-13T11:46:54.389Z,100.00
2023-02-13T11:49:48.161Z,100.00
2023-02-13T11:52:29.334Z,100.00
2023-02-13T11:55:03.358Z,100.00
2023-02-13T11:57:34.747Z,100.00
2023-02-13T12:00:24.827Z,100.00
2023-02-13T12:02:53.722Z,100.00
2023-02-13T12:05:28.580Z,100.00
2023-02-13T12:08:00.334Z,100.00
2023-02-13T12:10:35.092Z,100.00
2023-02-13T12:13:15.573Z,100.00
2023-02-13T12:15:48.865Z,100.00
2023-02-13T12:18:38.769Z,100.00
2023-02-13T12:21:28.540Z,100.00
2023-02-13T12:24:30.424Z,100.00
2023-02-13T12:27:07.734Z,100.00
2023-02-13T12:29:58.888Z,100.00
2023-02-13T12:32:56.396Z,100.00
2023-02-13T12:35:44.255Z,100.00
2023-02-13T12:38:15.925Z,100.00
2023-02-13T12:41:03.993Z,100.00
2023-02-13T12:43:56.385Z,100.00
2023-02-13T12:46:39.863Z,99.28
2023-02-13T12:49:28.672Z,95.26
2023-02-13T12:52:18.548Z,86.69
2023-02-13T12:54:54.705Z,87.00
2023-02-13T12:57:42.993Z,82.69
2023-02-13T13:00:20.272Z,83.46
2023-02-13T13:02:57.234Z,83.38
2023-02-13T13:05:35.391Z,83.56
2023-02-13T13:08:16.672Z,83.35
2023-02-13T13:11:13.111Z,82.87
2023-02-13T13:14:01.062Z,81.21
2023-02-13T13:16:53.804Z,82.23
2023-02-13T13:19:40.228Z,84.14
2023-02-13T13:22:15.930Z,83.56
2023-02-13T13:25:02.577Z,84.40
2023-02-13T13:27:34.154Z,83.33
2023-02-13T13:30:09.273Z,84.09
2023-02-13T13:32:44.572Z,85.59
2023-02-13T13:35:16.252Z,76.94
2023-02-13T13:38:09.088Z,76.67
2023-02-13T13:40:52.877Z,76.86
2023-02-13T13:43:45.347Z,77.41
2023-02-13T13:46:23.022Z,77.53
2023-02-13T13:49:03.479Z,78.60
2023-02-13T13:51:40.948Z,78.69
2023-02-13T13:54:12.539Z,79.41
2023-02-13T13:56:59.987Z,79.59
2023-02-13T13:59:41.510Z,78.11
2023-02-13T14:02:21.938Z,79.58
2023-02-13T14:05:03.111Z,79.53
2023-02-13T14:07:41.558Z,79.17
2023-02-13T14:10:28.265Z,79.95
2023-02-13T14:13:04.116Z,79.26
2023-02-13T14:15:42.554Z,75.88
2023-02-13T14:18:17.283Z,75.76
2023-02-13T14:20:51.696Z,76.23
2023-02-13T14:23:37.946Z,77.31
2023-02-13T14:26:18.166Z,77.77
2023-02-13T14:28:52.410Z,78.28
2023-02-13T14:31:39.503Z,78.49
2023-02-13T14:34:18.323Z,79.23
2023-02-13T14:36:52.824Z,79.33
2023-02-13T14:39:37.252Z,78.83
2023-02-13T14:42:08.863Z,78.48
2023-02-13T14:44:49.398Z,67.37
2023-02-13T14:47:45.052Z,68.21
2023-02-13T14:50:23.023Z,68.55
2023-02-13T14:52:53.164Z,69.10
2023-02-13T14:55:36.894Z,69.12
2023-02-13T14:58:23.523Z,69.23
2023-02-13T15:00:58.402Z,70.02
2023-02-13T15:03:39.001Z,70.60
2023-02-13T15:06:10.682Z,71.04
2023-02-13T15:08:49.026Z,70.73
2023-02-13T15:11:39.065Z,70.76
2023-02-13T15:14:27.188Z,67.20
2023-02-13T15:17:16.951Z,66.42
2023-02-13T15:19:48.757Z,65.92
2023-02-13T15:22:20.441Z,65.89
2023-02-13T15:24:57.952Z,66.72
2023-02-13T15:27:32.908Z,66.87
2023-02-13T15:30:04.714Z,67.26
2023-02-13T15:32:37.925Z,67.65
2023-02-13T15:35:18.375Z,68.15
2023-02-13T15:37:46.935Z,68.29
2023-02-13T15:40:17.588Z,68.94
2023-02-13T15:42:47.627Z,69.17
2023-02-13T15:45:19.235Z,69.51
2023-02-13T15:50:49.411Z,70.23
2023-02-13T15:53:21.874Z,70.94
2023-02-13T15:59:31.673Z,71.57
2023-02-13T16:02:06.722Z,71.57
2023-02-13T16:04:42.712Z,72.96
2023-02-13T16:07:14.324Z,73.83
2023-02-13T16:09:45.323Z,74.90
2023-02-13T16:12:23.036Z,75.42
2023-02-13T16:14:57.147Z,77.26
2023-02-13T16:17:30.514Z,77.26
2023-02-13T16:20:07.703Z,78.26
2023-02-13T16:22:48.369Z,80.12
2023-02-13T16:25:35.340Z,79.12
2023-02-13T16:28:07.121Z,78.90
2023-02-13T16:30:45.479Z,79.87
2023-02-13T16:33:19.826Z,81.11
2023-02-13T16:35:57.849Z,81.39
2023-02-13T16:38:35.301Z,82.46
2023-02-13T16:41:07.002Z,84.49
2023-02-13T16:43:59.052Z,84.99
2023-02-13T16:46:42.677Z,86.01
2023-02-13T16:49:18.364Z,86.22
2023-02-13T16:51:53.245Z,87.16
2023-02-13T16:54:24.904Z,88.01
2023-02-13T16:56:56.796Z,89.26
2023-02-13T16:59:44.793Z,90.01
2023-02-13T17:02:37.434Z,90.87
2023-02-13T17:05:18.119Z,92.44
2023-02-13T17:07:49.176Z,95.93
2023-02-13T17:10:31.329Z,100.00
2023-02-13T17:13:03.065Z,100.00
2023-02-13T17:15:38.684Z,100.00
2023-02-13T17:18:07.965Z,99.16
2023-02-13T17:20:45.924Z,99.73
2023-02-13T17:23:17.974Z,100.00
2023-02-13T17:25:50.068Z,100.00
2023-02-13T17:28:22.087Z,100.00
2023-02-13T17:30:53.305Z,100.00
2023-02-13T17:33:27.790Z,100.00
2023-02-13T17:36:22.614Z,100.00
2023-02-13T17:41:40.452Z,100.00
2023-02-13T17:44:22.501Z,100.00
2023-02-13T17:47:14.409Z,100.00
2023-02-13T17:50:08.857Z,100.00
2023-02-13T17:52:32.546Z,100.00
2023-02-13T17:55:03.045Z,100.00
2023-02-13T17:57:31.976Z,100.00
2023-02-13T18:00:02.952Z,100.00
2023-02-13T18:08:54.379Z,100.00
2023-02-13T18:11:23.348Z,100.00
2023-02-13T18:13:52.268Z,100.00
2023-02-13T18:16:22.705Z,100.00
2023-02-13T18:18:51.682Z,100.00
2023-02-13T18:21:30.386Z,100.00
2023-02-13T18:24:02.184Z,100.00
2023-02-13T18:26:32.608Z,100.00
2023-02-13T18:29:02.533Z,100.00
2023-02-13T18:31:40.784Z,100.00
2023-02-13T18:34:09.490Z,100.00
2023-02-13T18:36:40.067Z,100.00
2023-02-13T18:39:08.871Z,100.00
2023-02-13T18:41:37.465Z,100.00
2023-02-13T18:44:06.977Z,100.00
2023-02-13T18:46:37.115Z,100.00
2023-02-13T18:49:06.119Z,100.00
2023-02-13T18:51:37.898Z,100.00
2023-02-13T18:54:06.649Z,100.00
2023-02-13T18:56:36.880Z,100.00
2023-02-13T18:59:08.463Z,100.00
2023-02-13T19:01:37.484Z,100.00
2023-02-13T19:04:07.138Z,100.00
2023-02-13T19:06:35.965Z,100.00
2023-02-13T19:09:05.847Z,100.00
2023-02-13T19:11:37.903Z,100.00
2023-02-13T19:14:07.684Z,100.00
2023-02-13T19:16:43.334Z,100.00
2023-02-13T19:19:12.598Z,100.00
2023-02-13T19:21:49.827Z,100.00
2023-02-13T19:24:18.752Z,100.00
2023-02-13T19:26:49.094Z,100.00
2023-02-13T19:29:17.823Z,100.00
2023-02-13T19:31:46.702Z,100.00
2023-02-13T19:34:15.513Z,100.00
2023-02-13T19:36:44.261Z,100.00
2023-02-13T19:39:15.138Z,100.00
2023-02-13T19:41:45.276Z,100.00
2023-02-13T19:44:15.709Z,100.00
2023-02-13T19:46:44.458Z,100.00
2023-02-13T19:49:13.210Z,100.00
2023-02-13T19:51:42.536Z,100.00
2023-02-13T19:54:13.092Z,100.00
2023-02-13T19:56:41.916Z,100.00
2023-02-13T19:59:13.692Z,100.00
2023-02-13T20:01:45.899Z,100.00
2023-02-13T20:04:17.716Z,100.00
2023-02-13T20:06:49.111Z,100.00
2023-02-13T20:09:17.761Z,100.00
2023-02-13T20:11:46.510Z,100.00
2023-02-13T20:14:15.611Z,100.00
2023-02-13T20:16:48.255Z,100.00
2023-02-13T20:19:17.399Z,100.00
2023-02-13T20:21:49.572Z,100.00
2023-02-13T20:24:24.082Z,100.00
2023-02-13T20:26:58.933Z,100.00
2023-02-13T20:29:29.496Z,100.00
2023-02-13T20:31:59.598Z,100.00
2023-02-13T20:34:37.620Z,100.00
2023-02-13T20:37:00.131Z,100.00
2023-02-13T20:39:30.126Z,100.00
2023-02-13T20:41:58.799Z,100.00
2023-02-13T20:44:29.159Z,100.00
2023-02-13T20:46:59.586Z,100.00
2023-02-13T20:49:28.283Z,100.00
2023-02-13T20:51:56.840Z,100.00
2023-02-13T20:54:25.508Z,100.00
2023-02-13T20:56:54.427Z,100.00
2023-02-13T20:59:33.590Z,100.00
2023-02-13T21:02:04.112Z,100.00
2023-02-13T21:04:34.553Z,100.00
2023-02-13T21:07:09.010Z,100.00
2023-02-13T21:09:39.112Z,100.00
2023-02-13T21:12:08.185Z,100.00
2023-02-13T21:14:41.660Z,100.00
2023-02-13T21:17:10.609Z,100.00
2023-02-13T21:19:39.541Z,100.00
2023-02-13T21:22:16.828Z,100.00
2023-02-13T21:24:46.725Z,100.00
2023-02-13T21:27:15.297Z,100.00
2023-02-13T21:29:43.957Z,100.00
2023-02-13T21:32:12.662Z,100.00
2023-02-13T21:34:41.436Z,100.00
2023-02-13T21:37:10.055Z,100.00
2023-02-13T21:39:39.666Z,100.00
2023-02-13T21:42:08.679Z,100.00
2023-02-13T21:44:37.300Z,100.00
2023-02-13T21:47:07.300Z,100.00
2023-02-13T21:49:36.757Z,100.00
2023-02-13T21:52:05.678Z,100.00
2023-02-13T21:54:34.619Z,100.00
2023-02-13T21:57:05.798Z,100.00
2023-02-13T21:59:39.633Z,100.00
2023-02-13T22:02:08.745Z,100.00
2023-02-13T22:04:37.598Z,100.00
2023-02-13T22:10:35.426Z,100.00
2023-02-13T22:13:04.614Z,100.00
2023-02-13T22:15:33.472Z,100.00
2023-02-13T22:18:02.244Z,100.00
2023-02-13T22:20:31.067Z,100.00
2023-02-13T22:23:01.317Z,100.00
2023-02-13T22:25:29.991Z,100.00
2023-02-13T22:28:00.795Z,100.00
2023-02-13T22:30:32.907Z,100.00
2023-02-13T22:33:07.396Z,100.00
2023-02-13T22:35:41.289Z,100.00
2023-02-13T22:38:13.591Z,100.00
2023-02-13T22:40:42.411Z,100.00
2023-02-13T22:43:13.638Z,100.00
2023-02-13T22:45:42.313Z,100.00
2023-02-13T22:48:10.929Z,100.00
2023-02-13T22:50:39.525Z,100.00
2023-02-13T22:53:08.251Z,100.00
2023-02-13T22:55:36.832Z,100.00
2023-02-13T22:58:05.498Z,100.00
2023-02-13T23:00:35.639Z,100.00
2023-02-13T23:03:04.418Z,100.00
2023-02-13T23:05:33.067Z,100.00
2023-02-13T23:08:01.670Z,100.00
2023-02-13T23:10:30.364Z,100.00
2023-02-13T23:12:58.982Z,100.00
2023-02-13T23:15:29.702Z,100.00
2023-02-13T23:18:13.027Z,100.00
2023-02-13T23:20:43.824Z,100.00
2023-02-13T23:23:13.347Z,100.00
2023-02-13T23:25:41.960Z,100.00
2023-02-13T23:28:10.634Z,100.00
2023-02-13T23:30:40.591Z,100.00
2023-02-13T23:33:09.286Z,100.00
2023-02-13T23:35:37.827Z,100.00
2023-02-13T23:38:06.478Z,100.00
2023-02-13T23:40:35.149Z,100.00
2023-02-13T23:43:03.827Z,100.00
2023-02-13T23:45:35.518Z,100.00
2023-02-13T23:48:04.189Z,100.00
2023-02-13T23:50:33.299Z,100.00
2023-02-13T23:53:02.024Z,100.00
2023-02-13T23:55:30.552Z,100.00
2023-02-13T23:57:59.332Z,100.00
