createdAt,value
2018-12-02T00:00:23.481Z,2.65
2018-12-02T00:02:50.993Z,3.00
2018-12-02T00:05:18.400Z,2.98
2018-12-02T00:07:45.836Z,3.12
2018-12-02T00:10:14.280Z,2.30
2018-12-02T00:12:41.697Z,1.65
2018-12-02T00:15:10.670Z,2.40
2018-12-02T00:17:38.107Z,2.05
2018-12-02T00:20:11.709Z,1.98
2018-12-02T00:22:39.299Z,3.00
2018-12-02T00:25:08.273Z,2.08
2018-12-02T00:27:35.759Z,2.45
2018-12-02T00:30:08.404Z,1.70
2018-12-02T00:32:35.829Z,2.75
2018-12-02T00:35:03.270Z,2.20
2018-12-02T00:37:30.669Z,1.95
2018-12-02T00:39:58.081Z,2.55
2018-12-02T00:42:25.501Z,1.92
2018-12-02T00:44:56.265Z,2.45
2018-12-02T00:47:23.677Z,2.22
2018-12-02T00:49:51.081Z,2.50
2018-12-02T00:52:18.477Z,2.98
2018-12-02T00:54:45.977Z,2.65
2018-12-02T00:57:13.373Z,2.92
2018-12-02T00:59:40.769Z,2.80
2018-12-02T01:02:10.098Z,2.65
2018-12-02T01:04:39.034Z,2.72
2018-12-02T01:07:06.462Z,2.65
2018-12-02T01:09:33.909Z,2.20
2018-12-02T01:12:01.362Z,2.10
2018-12-02T01:14:28.785Z,2.10
2018-12-02T01:16:56.225Z,2.35
2018-12-02T01:19:23.649Z,2.30
2018-12-02T01:21:51.083Z,1.80
2018-12-02T01:24:18.496Z,1.47
2018-12-02T01:26:45.941Z,2.42
2018-12-02T01:29:13.357Z,2.27
2018-12-02T01:31:40.810Z,1.90
2018-12-02T01:34:08.245Z,1.85
2018-12-02T01:36:35.670Z,1.70
2018-12-02T01:39:03.526Z,1.67
2018-12-02T01:41:30.944Z,1.85
2018-12-02T01:43:58.377Z,2.30
2018-12-02T01:46:25.811Z,3.20
2018-12-02T01:48:53.225Z,2.65
2018-12-02T01:51:20.661Z,2.60
2018-12-02T01:53:48.106Z,1.87
2018-12-02T01:56:15.529Z,2.92
2018-12-02T01:58:42.963Z,2.10
2018-12-02T02:01:10.394Z,2.30
2018-12-02T02:03:37.813Z,2.90
2018-12-02T02:06:05.501Z,1.65
2018-12-02T02:08:32.921Z,2.25
2018-12-02T02:11:00.321Z,1.90
2018-12-02T02:13:28.745Z,2.00
2018-12-02T02:15:56.241Z,2.85
2018-12-02T02:18:26.748Z,2.02
2018-12-02T02:20:54.185Z,2.25
2018-12-02T02:23:21.634Z,2.17
2018-12-02T02:25:49.079Z,2.00
2018-12-02T02:28:16.492Z,1.80
2018-12-02T02:30:43.929Z,2.40
2018-12-02T02:33:11.349Z,1.75
2018-12-02T02:35:38.765Z,1.98
2018-12-02T02:38:06.210Z,2.42
2018-12-02T02:40:33.634Z,1.90
2018-12-02T02:43:01.076Z,2.17
2018-12-02T02:54:20.317Z,1.00
2018-12-02T02:56:47.723Z,1.90
2018-12-02T02:59:15.120Z,1.87
2018-12-02T03:01:42.512Z,2.62
2018-12-02T03:04:09.906Z,1.37
2018-12-02T03:06:37.312Z,1.85
2018-12-02T03:09:06.984Z,1.52
2018-12-02T03:11:34.413Z,2.02
2018-12-02T03:14:01.901Z,1.92
2018-12-02T03:16:29.304Z,1.85
2018-12-02T03:18:56.732Z,1.92
2018-12-02T03:21:24.141Z,2.30
2018-12-02T03:23:51.537Z,2.10
2018-12-02T03:26:18.945Z,1.55
2018-12-02T03:28:46.337Z,1.80
2018-12-02T03:31:13.721Z,2.30
2018-12-02T03:33:41.154Z,2.35
2018-12-02T03:36:08.541Z,1.85
2018-12-02T03:38:35.929Z,2.17
2018-12-02T03:41:07.136Z,2.33
2018-12-02T03:43:34.521Z,2.95
2018-12-02T03:46:01.957Z,2.15
2018-12-02T03:48:29.337Z,2.20
2018-12-02T03:50:56.721Z,3.22
2018-12-02T03:53:24.133Z,3.00
2018-12-02T03:55:51.533Z,3.20
2018-12-02T03:58:18.936Z,3.12
2018-12-02T04:00:46.333Z,2.98
2018-12-02T04:03:13.745Z,2.60
2018-12-02T04:05:41.153Z,3.15
2018-12-02T04:08:08.609Z,4.45
2018-12-02T04:10:36.057Z,3.62
2018-12-02T04:13:03.441Z,2.92
2018-12-02T04:15:30.829Z,2.87
2018-12-02T04:17:58.261Z,3.72
2018-12-02T04:20:25.652Z,3.83
2018-12-02T04:22:53.053Z,4.47
2018-12-02T04:25:23.456Z,3.25
2018-12-02T04:27:50.930Z,3.95
2018-12-02T04:30:19.028Z,4.22
2018-12-02T04:32:47.374Z,3.12
2018-12-02T04:35:21.345Z,4.15
2018-12-02T04:37:48.767Z,3.95
2018-12-02T04:40:16.180Z,3.87
2018-12-02T04:42:43.600Z,3.95
2018-12-02T04:45:11.922Z,4.20
2018-12-02T04:47:39.354Z,4.00
2018-12-02T04:50:23.278Z,3.62
2018-12-02T04:52:50.774Z,4.35
2018-12-02T04:55:18.166Z,4.15
2018-12-02T04:57:45.560Z,3.58
2018-12-02T05:00:13.888Z,4.33
2018-12-02T05:02:41.532Z,3.87
2018-12-02T05:05:11.052Z,3.17
2018-12-02T05:07:39.081Z,4.37
2018-12-02T05:10:09.237Z,4.12
2018-12-02T05:12:36.660Z,4.25
2018-12-02T05:15:05.584Z,4.65
2018-12-02T05:17:32.968Z,3.52
2018-12-02T05:20:00.365Z,3.70
2018-12-02T05:22:27.763Z,3.87
2018-12-02T05:24:55.157Z,3.50
2018-12-02T05:27:22.557Z,2.80
2018-12-02T05:29:49.960Z,3.98
2018-12-02T05:32:17.333Z,4.03
2018-12-02T05:34:44.719Z,3.60
2018-12-02T05:37:12.125Z,2.95
2018-12-02T05:39:39.512Z,3.70
2018-12-02T05:42:12.616Z,2.42
2018-12-02T05:44:40.033Z,3.75
2018-12-02T05:47:07.425Z,4.47
2018-12-02T05:49:34.802Z,3.58
2018-12-02T05:52:02.222Z,2.90
2018-12-02T05:54:29.600Z,2.62
2018-12-02T05:56:56.983Z,3.05
2018-12-02T05:59:24.408Z,4.50
2018-12-02T06:01:51.836Z,2.67
2018-12-02T06:04:19.220Z,4.58
2018-12-02T06:06:46.629Z,4.05
2018-12-02T06:09:14.016Z,5.03
2018-12-02T06:11:43.786Z,3.60
2018-12-02T06:14:08.844Z,3.87
2018-12-02T06:16:36.236Z,4.40
2018-12-02T06:19:03.644Z,3.77
2018-12-02T06:21:31.048Z,4.45
2018-12-02T06:23:58.444Z,4.28
2018-12-02T06:26:25.939Z,2.65
2018-12-02T06:28:57.250Z,3.17
2018-12-02T06:31:25.931Z,4.08
2018-12-02T06:33:53.641Z,4.45
2018-12-02T06:36:21.411Z,4.25
2018-12-02T06:38:49.174Z,3.83
2018-12-02T06:41:16.841Z,3.85
2018-12-02T06:43:44.553Z,3.17
2018-12-02T06:46:12.278Z,3.65
2018-12-02T06:48:39.929Z,4.53
2018-12-02T06:51:07.691Z,3.30
2018-12-02T06:53:36.541Z,4.00
2018-12-02T06:56:20.047Z,3.17
2018-12-02T07:00:12.525Z,4.10
2018-12-02T07:02:50.533Z,3.30
2018-12-02T07:05:23.029Z,4.15
2018-12-02T07:07:51.921Z,4.05
2018-12-02T07:10:19.597Z,5.60
2018-12-02T07:12:47.361Z,4.53
2018-12-02T07:15:15.099Z,2.45
2018-12-02T07:17:48.155Z,3.33
2018-12-02T07:20:19.970Z,3.70
2018-12-02T07:22:52.733Z,3.10
2018-12-02T07:25:23.525Z,3.70
2018-12-02T07:27:51.210Z,2.58
2018-12-02T07:30:18.897Z,3.80
2018-12-02T07:32:46.611Z,4.37
2018-12-02T07:35:14.408Z,2.85
2018-12-02T07:37:59.593Z,2.92
2018-12-02T07:40:31.945Z,3.85
2018-12-02T07:42:59.833Z,3.12
2018-12-02T07:45:27.570Z,2.10
2018-12-02T07:47:55.281Z,3.33
2018-12-02T07:50:22.933Z,3.05
2018-12-02T07:52:50.740Z,2.65
2018-12-02T07:55:18.717Z,3.35
2018-12-02T07:57:47.682Z,3.45
2018-12-02T08:00:16.065Z,2.77
2018-12-02T08:02:43.798Z,2.42
2018-12-02T08:05:12.668Z,2.00
2018-12-02T08:07:40.781Z,2.83
2018-12-02T08:10:11.992Z,3.02
2018-12-02T08:12:39.657Z,2.72
2018-12-02T08:15:09.758Z,1.95
2018-12-02T08:17:40.958Z,3.05
2018-12-02T08:20:10.265Z,2.55
2018-12-02T08:22:38.077Z,2.75
2018-12-02T08:25:07.954Z,2.10
2018-12-02T08:27:35.815Z,2.45
2018-12-02T08:30:04.346Z,2.75
2018-12-02T08:32:32.089Z,3.65
2018-12-02T08:34:59.833Z,2.47
2018-12-02T08:37:27.549Z,3.10
2018-12-02T08:39:56.227Z,2.42
2018-12-02T08:42:23.855Z,2.67
2018-12-02T08:44:51.557Z,2.40
2018-12-02T08:47:19.274Z,3.05
2018-12-02T08:49:46.998Z,3.75
2018-12-02T08:52:14.714Z,2.85
2018-12-02T08:54:42.454Z,2.80
2018-12-02T08:57:10.253Z,3.65
2018-12-02T08:59:37.918Z,2.20
2018-12-02T09:02:05.622Z,3.08
2018-12-02T09:04:33.352Z,3.85
2018-12-02T09:07:01.037Z,3.08
2018-12-02T09:09:28.765Z,3.75
2018-12-02T09:11:56.530Z,3.17
2018-12-02T09:14:24.250Z,3.60
2018-12-02T09:16:51.988Z,3.42
2018-12-02T09:19:19.717Z,3.95
2018-12-02T09:21:50.877Z,3.27
2018-12-02T09:24:18.565Z,3.50
2018-12-02T09:26:46.296Z,3.20
2018-12-02T09:29:14.032Z,3.45
2018-12-02T09:31:41.746Z,3.37
2018-12-02T09:34:09.508Z,3.98
2018-12-02T09:36:37.185Z,3.35
2018-12-02T09:39:08.082Z,3.15
2018-12-02T09:41:35.885Z,2.67
2018-12-02T09:44:03.648Z,3.30
2018-12-02T09:46:31.367Z,3.02
2018-12-02T09:48:59.382Z,4.05
2018-12-02T09:51:27.476Z,3.70
2018-12-02T09:53:56.139Z,3.37
2018-12-02T09:56:25.034Z,3.22
2018-12-02T09:58:53.302Z,3.75
2018-12-02T10:01:21.033Z,3.67
2018-12-02T10:03:48.725Z,3.55
2018-12-02T10:06:16.433Z,3.43
2018-12-02T10:08:44.110Z,3.20
2018-12-02T10:11:15.638Z,3.25
2018-12-02T10:13:44.357Z,2.60
2018-12-02T10:16:15.714Z,3.35
2018-12-02T10:18:39.765Z,3.00
2018-12-02T10:21:07.465Z,3.02
2018-12-02T10:23:35.226Z,2.98
2018-12-02T10:26:04.540Z,2.70
2018-12-02T10:28:32.242Z,2.70
2018-12-02T10:30:59.869Z,3.10
2018-12-02T10:33:27.653Z,2.92
2018-12-02T10:35:55.346Z,2.65
2018-12-02T10:38:24.062Z,2.30
2018-12-02T10:40:51.685Z,2.20
2018-12-02T10:43:19.357Z,2.70
2018-12-02T10:45:47.016Z,3.37
2018-12-02T10:48:14.757Z,2.45
2018-12-02T10:50:42.391Z,3.27
2018-12-02T10:53:15.586Z,3.77
2018-12-02T10:55:53.477Z,3.20
2018-12-02T10:58:23.255Z,4.58
2018-12-02T11:00:57.838Z,3.50
2018-12-02T11:03:25.611Z,2.70
2018-12-02T11:05:53.306Z,2.90
2018-12-02T11:08:21.082Z,3.05
2018-12-02T11:10:48.789Z,2.85
2018-12-02T11:13:16.475Z,2.35
2018-12-02T11:15:44.213Z,2.33
2018-12-02T11:18:12.918Z,2.35
2018-12-02T11:20:40.950Z,2.12
2018-12-02T11:23:08.686Z,1.83
2018-12-02T11:25:36.593Z,2.65
2018-12-02T11:28:05.137Z,2.43
2018-12-02T11:30:32.850Z,2.10
2018-12-02T11:33:00.640Z,2.47
2018-12-02T11:35:28.270Z,2.00
2018-12-02T11:37:56.065Z,2.47
2018-12-02T11:40:23.783Z,2.60
2018-12-02T11:42:52.274Z,2.17
2018-12-02T11:45:19.915Z,2.20
2018-12-02T11:47:48.903Z,2.40
2018-12-02T11:50:18.323Z,2.70
2018-12-02T11:52:46.115Z,2.63
2018-12-02T11:55:15.001Z,1.30
2018-12-02T11:57:42.687Z,2.50
2018-12-02T12:00:14.014Z,2.30
2018-12-02T12:02:41.791Z,1.30
2018-12-02T12:05:10.078Z,1.40
2018-12-02T12:07:38.226Z,1.73
2018-12-02T12:10:10.718Z,1.30
2018-12-02T12:12:38.482Z,1.60
2018-12-02T12:15:09.376Z,1.40
2018-12-02T12:17:37.078Z,1.53
2018-12-02T12:20:10.205Z,2.10
2018-12-02T12:22:37.899Z,1.53
2018-12-02T12:25:07.061Z,6.87
2018-12-02T12:27:34.747Z,2.47
2018-12-02T12:30:02.520Z,1.53
2018-12-02T12:32:30.201Z,1.40
2018-12-02T12:34:57.903Z,1.70
2018-12-02T12:37:26.024Z,1.67
2018-12-02T12:39:54.768Z,1.77
2018-12-02T12:42:22.538Z,1.03
2018-12-02T12:44:50.303Z,1.40
2018-12-02T12:47:17.991Z,1.40
2018-12-02T12:49:45.649Z,1.13
2018-12-02T12:52:13.317Z,1.20
2018-12-02T12:54:41.075Z,1.30
2018-12-02T12:57:08.866Z,9.63
2018-12-02T12:59:37.606Z,1.70
2018-12-02T13:02:05.343Z,1.30
2018-12-02T13:04:35.177Z,1.20
2018-12-02T13:07:02.676Z,1.60
2018-12-02T13:09:30.033Z,1.40
2018-12-02T13:12:00.820Z,1.20
2018-12-02T13:14:28.318Z,1.43
2018-12-02T13:16:55.766Z,1.53
2018-12-02T13:19:23.188Z,1.50
2018-12-02T13:21:50.560Z,1.53
2018-12-02T13:24:17.940Z,1.33
2018-12-02T13:26:45.325Z,1.10
2018-12-02T13:29:12.704Z,1.30
2018-12-02T13:31:40.080Z,1.63
2018-12-02T13:34:07.458Z,1.40
2018-12-02T13:36:38.380Z,1.33
2018-12-02T13:39:09.480Z,1.93
2018-12-02T13:41:37.048Z,1.47
2018-12-02T13:44:05.112Z,1.90
2018-12-02T13:46:32.493Z,1.87
2018-12-02T13:48:59.903Z,2.03
2018-12-02T13:51:27.289Z,1.70
2018-12-02T13:54:57.904Z,1.83
2018-12-02T13:57:25.284Z,1.60
2018-12-02T13:59:52.673Z,1.57
2018-12-02T14:02:20.033Z,1.90
2018-12-02T14:04:47.421Z,1.37
2018-12-02T14:07:14.792Z,1.20
2018-12-02T14:09:42.171Z,2.97
2018-12-02T14:12:09.612Z,2.13
2018-12-02T14:14:39.921Z,1.67
2018-12-02T14:17:09.964Z,1.33
2018-12-02T14:19:37.901Z,1.67
2018-12-02T14:22:05.393Z,1.30
2018-12-02T14:24:32.752Z,1.53
2018-12-02T14:27:00.148Z,1.10
2018-12-02T14:29:34.152Z,1.13
2018-12-02T14:32:04.125Z,1.27
2018-12-02T14:34:31.583Z,1.60
2018-12-02T14:36:59.053Z,1.77
2018-12-02T14:39:26.440Z,1.70
2018-12-02T14:41:53.836Z,1.63
2018-12-02T14:44:21.208Z,1.30
2018-12-02T14:46:48.580Z,1.57
2018-12-02T14:49:15.969Z,1.27
2018-12-02T14:51:43.340Z,1.40
2018-12-02T14:54:10.716Z,1.33
2018-12-02T14:56:38.100Z,1.17
2018-12-02T14:59:05.543Z,1.40
2018-12-02T15:01:32.908Z,1.77
2018-12-02T15:04:00.296Z,1.33
2018-12-02T15:06:27.665Z,1.70
2018-12-02T15:09:01.324Z,1.40
2018-12-02T15:11:28.693Z,1.43
2018-12-02T15:13:56.068Z,1.97
2018-12-02T15:16:23.448Z,2.00
2018-12-02T15:18:50.841Z,2.10
2018-12-02T15:21:18.210Z,1.87
2018-12-02T15:23:45.993Z,2.33
2018-12-02T15:26:13.698Z,1.87
2018-12-02T15:28:42.124Z,1.90
2018-12-02T15:31:09.524Z,1.90
2018-12-02T15:33:37.763Z,1.43
2018-12-02T15:36:04.817Z,1.40
2018-12-02T15:38:32.188Z,1.47
2018-12-02T15:40:59.593Z,1.60
2018-12-02T15:43:26.965Z,1.30
2018-12-02T15:45:54.337Z,2.07
2018-12-02T15:48:21.737Z,1.90
2018-12-02T15:50:50.557Z,1.40
2018-12-02T15:53:16.562Z,1.80
2018-12-02T15:55:43.956Z,1.50
2018-12-02T15:58:12.753Z,1.40
2018-12-02T16:00:42.156Z,1.50
2018-12-02T16:03:09.552Z,1.20
2018-12-02T16:05:36.945Z,1.20
2018-12-02T16:08:04.851Z,1.50
2018-12-02T16:10:32.241Z,1.83
2018-12-02T16:12:59.605Z,1.20
2018-12-02T16:15:30.601Z,1.50
2018-12-02T16:17:57.992Z,1.27
2018-12-02T16:20:30.348Z,1.40
2018-12-02T16:22:57.813Z,1.00
2018-12-02T16:25:25.185Z,1.20
2018-12-02T16:27:53.030Z,1.23
2018-12-02T16:30:20.548Z,1.53
2018-12-02T16:32:49.224Z,1.10
2018-12-02T16:35:16.896Z,1.27
2018-12-02T16:37:45.372Z,1.50
2018-12-02T16:40:14.904Z,1.50
2018-12-02T16:42:42.319Z,1.37
2018-12-02T16:45:12.669Z,1.57
2018-12-02T16:47:44.357Z,1.87
2018-12-02T16:50:16.300Z,1.60
2018-12-02T16:52:43.726Z,2.00
2018-12-02T16:55:13.162Z,2.40
2018-12-02T16:57:40.792Z,2.07
2018-12-02T17:00:13.072Z,1.77
2018-12-02T17:02:40.467Z,2.10
2018-12-02T17:05:10.544Z,1.93
2018-12-02T17:07:37.224Z,1.60
2018-12-02T17:10:07.633Z,2.30
2018-12-02T17:12:35.108Z,1.87
2018-12-02T17:15:02.636Z,1.67
2018-12-02T17:17:30.057Z,1.53
2018-12-02T17:20:00.765Z,1.80
2018-12-02T17:22:28.137Z,2.47
2018-12-02T17:24:55.545Z,2.47
2018-12-02T17:27:22.972Z,2.50
2018-12-02T17:29:50.341Z,1.83
2018-12-02T17:32:17.728Z,2.57
2018-12-02T17:34:45.112Z,2.67
2018-12-02T17:37:12.480Z,2.47
2018-12-02T17:39:48.748Z,3.33
2018-12-02T17:42:19.658Z,3.40
2018-12-02T17:44:47.048Z,3.10
2018-12-02T17:47:14.449Z,3.43
2018-12-02T17:49:41.876Z,2.93
2018-12-02T17:52:09.266Z,3.23
2018-12-02T17:54:36.653Z,2.97
2018-12-02T17:57:04.040Z,2.70
2018-12-02T17:59:31.432Z,3.93
2018-12-02T18:01:58.804Z,2.37
2018-12-02T18:04:26.180Z,3.57
2018-12-02T18:06:53.641Z,3.30
2018-12-02T18:09:21.078Z,3.97
2018-12-02T18:11:48.449Z,3.67
2018-12-02T18:14:15.985Z,3.10
2018-12-02T18:16:43.376Z,2.93
2018-12-02T18:19:10.757Z,3.37
2018-12-02T18:21:38.147Z,3.50
2018-12-02T18:24:05.833Z,2.80
2018-12-02T18:26:33.264Z,2.53
2018-12-02T18:29:04.297Z,3.03
2018-12-02T18:31:31.664Z,2.43
2018-12-02T18:33:59.049Z,3.70
2018-12-02T18:36:31.418Z,2.80
2018-12-02T18:38:58.865Z,3.50
2018-12-02T18:41:31.447Z,4.10
2018-12-02T18:43:59.120Z,3.33
2018-12-02T18:46:26.573Z,2.70
2018-12-02T18:48:54.044Z,3.67
2018-12-02T18:51:21.422Z,2.77
2018-12-02T18:53:48.840Z,2.67
2018-12-02T18:56:16.808Z,3.13
2018-12-02T18:58:43.777Z,2.90
2018-12-02T19:01:11.182Z,2.93
2018-12-02T19:03:38.585Z,2.70
2018-12-02T19:06:06.484Z,2.50
2018-12-02T19:08:33.880Z,3.00
2018-12-02T19:11:01.307Z,2.90
2018-12-02T19:13:28.732Z,2.60
2018-12-02T19:15:56.352Z,3.37
2018-12-02T19:18:29.163Z,3.07
2018-12-02T19:20:58.994Z,3.60
2018-12-02T19:23:30.293Z,3.10
2018-12-02T19:25:57.708Z,3.73
2018-12-02T19:28:25.189Z,4.17
2018-12-02T19:30:52.685Z,3.60
2018-12-02T19:33:21.895Z,3.60
2018-12-02T19:35:51.319Z,3.33
2018-12-02T19:38:21.365Z,4.03
2018-12-02T19:40:49.437Z,3.30
2018-12-02T19:43:18.694Z,3.13
2018-12-02T19:45:48.492Z,3.67
2018-12-02T19:48:16.133Z,3.50
2018-12-02T19:50:44.482Z,2.60
2018-12-02T19:53:13.028Z,3.73
2018-12-02T19:55:41.517Z,3.60
2018-12-02T19:58:11.067Z,3.23
2018-12-02T20:00:41.537Z,2.67
2018-12-02T20:03:10.310Z,3.57
2018-12-02T20:05:38.725Z,3.63
2018-12-02T20:08:08.480Z,2.77
2018-12-02T20:10:37.346Z,3.77
2018-12-02T20:13:08.533Z,3.10
2018-12-02T20:15:41.257Z,3.30
2018-12-02T20:18:09.286Z,3.47
2018-12-02T20:20:47.509Z,3.33
2018-12-02T20:23:24.978Z,2.90
2018-12-02T20:25:54.871Z,1.77
2018-12-02T20:28:25.616Z,3.20
2018-12-02T20:30:53.484Z,2.37
2018-12-02T20:33:21.792Z,3.37
2018-12-02T20:35:50.189Z,2.90
2018-12-02T20:38:18.334Z,2.47
2018-12-02T20:40:47.071Z,2.40
2018-12-02T20:43:14.998Z,1.87
2018-12-02T20:45:42.777Z,2.27
2018-12-02T20:48:10.348Z,2.27
2018-12-02T20:50:38.707Z,2.03
2018-12-02T20:53:07.346Z,1.87
2018-12-02T20:55:35.624Z,1.90
2018-12-02T20:58:04.068Z,1.60
2018-12-02T21:00:31.688Z,1.73
2018-12-02T21:03:09.839Z,2.20
2018-12-02T21:05:39.238Z,1.73
2018-12-02T21:08:06.736Z,1.90
2018-12-02T21:10:34.566Z,1.60
2018-12-02T21:13:02.143Z,1.83
2018-12-02T21:15:29.675Z,2.17
2018-12-02T21:17:57.076Z,1.80
2018-12-02T21:20:24.555Z,1.83
2018-12-02T21:22:51.964Z,1.60
2018-12-02T21:25:21.808Z,1.70
2018-12-02T21:27:49.288Z,1.80
2018-12-02T21:30:18.192Z,1.73
2018-12-02T21:32:45.641Z,1.20
2018-12-02T21:35:13.061Z,1.47
2018-12-02T21:37:40.507Z,1.60
2018-12-02T21:40:12.908Z,1.83
2018-12-02T21:42:40.329Z,1.97
2018-12-02T21:45:08.738Z,2.13
2018-12-02T21:47:36.280Z,1.80
2018-12-02T21:50:14.048Z,1.90
2018-12-02T21:52:41.429Z,2.00
2018-12-02T21:55:08.832Z,1.83
2018-12-02T21:57:36.465Z,1.67
2018-12-02T22:00:07.919Z,1.70
2018-12-02T22:02:35.296Z,2.43
2018-12-02T22:05:02.721Z,2.23
2018-12-02T22:07:30.101Z,1.97
2018-12-02T22:09:57.479Z,1.77
2018-12-02T22:12:24.848Z,2.30
2018-12-02T22:14:52.220Z,2.30
2018-12-02T22:17:19.596Z,2.30
2018-12-02T22:19:46.972Z,2.23
2018-12-02T22:22:14.336Z,2.97
2018-12-02T22:24:41.720Z,2.93
2018-12-02T22:27:09.092Z,2.50
2018-12-02T22:29:36.464Z,2.40
2018-12-02T22:32:04.224Z,2.50
2018-12-02T22:34:31.605Z,2.73
2018-12-02T22:36:59.012Z,2.37
2018-12-02T22:39:26.444Z,2.40
2018-12-02T22:41:53.821Z,2.10
2018-12-02T22:44:21.188Z,2.60
2018-12-02T22:46:48.595Z,2.73
2018-12-02T22:49:15.968Z,2.63
2018-12-02T22:51:43.339Z,2.77
2018-12-02T22:54:10.725Z,1.90
2018-12-02T22:56:38.080Z,2.40
2018-12-02T22:59:05.968Z,2.70
2018-12-02T23:01:39.132Z,2.03
2018-12-02T23:04:07.314Z,2.43
2018-12-02T23:06:34.785Z,1.80
2018-12-02T23:09:02.316Z,2.40
2018-12-02T23:11:29.840Z,1.73
2018-12-02T23:13:57.305Z,1.87
2018-12-02T23:16:24.768Z,2.03
2018-12-02T23:18:52.233Z,2.13
2018-12-02T23:21:19.712Z,2.10
2018-12-02T23:23:47.085Z,1.57
2018-12-02T23:26:14.456Z,2.20
2018-12-02T23:28:41.876Z,2.63
2018-12-02T23:31:09.376Z,2.40
2018-12-02T23:33:36.860Z,2.40
2018-12-02T23:36:04.709Z,2.13
2018-12-02T23:38:32.173Z,2.23
2018-12-02T23:40:59.684Z,3.47
2018-12-02T23:43:27.160Z,2.73
2018-12-02T23:45:54.611Z,3.20
2018-12-02T23:48:22.080Z,3.10
2018-12-02T23:50:49.564Z,2.70
2018-12-02T23:53:20.211Z,2.70
2018-12-02T23:55:47.707Z,3.00
2018-12-02T23:58:15.185Z,3.80
