createdAt,value
2022-10-22T00:00:12.060Z,4.30
2022-10-22T00:02:39.316Z,4.10
2022-10-22T00:05:06.351Z,5.00
2022-10-22T00:07:33.126Z,4.65
2022-10-22T00:09:59.922Z,4.05
2022-10-22T00:12:27.080Z,4.93
2022-10-22T00:14:54.114Z,4.45
2022-10-22T00:17:20.899Z,4.60
2022-10-22T00:19:47.539Z,5.07
2022-10-22T00:22:14.370Z,5.00
2022-10-22T00:24:41.142Z,4.07
2022-10-22T00:27:10.644Z,4.95
2022-10-22T00:29:37.315Z,4.32
2022-10-22T00:32:04.682Z,4.55
2022-10-22T00:34:32.042Z,4.68
2022-10-22T00:36:58.694Z,5.10
2022-10-22T00:39:27.068Z,4.38
2022-10-22T00:41:56.127Z,4.95
2022-10-22T00:44:59.856Z,5.15
2022-10-22T00:47:30.745Z,4.28
2022-10-22T00:49:58.937Z,5.18
2022-10-22T00:52:25.895Z,4.47
2022-10-22T00:54:52.869Z,4.28
2022-10-22T00:57:20.235Z,3.30
2022-10-22T00:59:48.154Z,3.67
2022-10-22T01:02:16.023Z,4.05
2022-10-22T01:04:43.318Z,3.55
2022-10-22T01:07:18.417Z,4.38
2022-10-22T01:10:07.536Z,3.80
2022-10-22T01:12:51.306Z,3.78
2022-10-22T01:15:28.958Z,3.40
2022-10-22T01:18:01.130Z,3.90
2022-10-22T01:20:52.031Z,3.35
2022-10-22T01:23:35.915Z,3.17
2022-10-22T01:26:21.234Z,3.97
2022-10-22T01:29:18.444Z,3.47
2022-10-22T01:31:59.383Z,3.67
2022-10-22T01:34:28.488Z,4.13
2022-10-22T01:36:57.085Z,3.90
2022-10-22T01:39:25.452Z,4.00
2022-10-22T01:41:55.165Z,3.75
2022-10-22T01:44:30.301Z,4.03
2022-10-22T01:47:32.736Z,3.95
2022-10-22T01:50:18.498Z,3.60
2022-10-22T01:53:19.297Z,3.70
2022-10-22T01:56:03.456Z,3.92
2022-10-22T01:58:36.194Z,3.97
2022-10-22T02:01:25.315Z,4.10
2022-10-22T02:04:01.688Z,3.75
2022-10-22T02:06:31.191Z,3.97
2022-10-22T02:09:00.531Z,3.47
2022-10-22T02:11:27.820Z,3.85
2022-10-22T02:14:00.023Z,4.07
2022-10-22T02:16:37.319Z,4.47
2022-10-22T02:19:11.826Z,4.15
2022-10-22T02:21:39.031Z,3.85
2022-10-22T02:24:06.150Z,3.67
2022-10-22T02:26:39.719Z,3.70
2022-10-22T02:29:15.482Z,3.97
2022-10-22T02:31:44.500Z,3.63
2022-10-22T02:34:15.749Z,3.22
2022-10-22T02:36:46.709Z,4.00
2022-10-22T02:41:44.505Z,3.80
2022-10-22T02:44:11.492Z,3.25
2022-10-22T02:46:40.372Z,3.50
2022-10-22T02:49:07.097Z,4.43
2022-10-22T02:51:34.823Z,3.92
2022-10-22T02:54:02.149Z,3.50
2022-10-22T02:56:29.232Z,3.65
2022-10-22T02:58:56.266Z,3.90
2022-10-22T03:01:23.247Z,3.55
2022-10-22T03:03:50.089Z,3.42
2022-10-22T03:06:17.049Z,3.70
2022-10-22T03:08:43.879Z,3.65
2022-10-22T03:11:10.745Z,4.10
2022-10-22T03:13:37.787Z,3.25
2022-10-22T03:16:04.759Z,3.45
2022-10-22T03:18:34.232Z,3.97
2022-10-22T03:21:13.403Z,3.97
2022-10-22T03:23:42.510Z,3.67
2022-10-22T03:26:10.594Z,3.58
2022-10-22T03:28:38.470Z,3.20
2022-10-22T03:31:05.206Z,4.10
2022-10-22T03:33:32.072Z,3.45
2022-10-22T03:35:59.285Z,3.72
2022-10-22T03:38:26.486Z,3.90
2022-10-22T03:40:53.379Z,3.88
2022-10-22T03:43:20.230Z,3.90
2022-10-22T03:45:47.239Z,4.50
2022-10-22T03:48:14.570Z,3.80
2022-10-22T03:50:41.561Z,3.97
2022-10-22T03:53:10.497Z,3.58
2022-10-22T03:55:38.427Z,4.57
2022-10-22T03:58:05.785Z,3.55
2022-10-22T04:00:34.238Z,4.30
2022-10-22T04:03:01.166Z,4.70
2022-10-22T04:05:27.912Z,4.25
2022-10-22T04:07:54.559Z,3.80
2022-10-22T04:10:21.228Z,5.50
2022-10-22T04:12:48.608Z,4.85
2022-10-22T04:15:15.727Z,3.90
2022-10-22T04:17:42.991Z,3.75
2022-10-22T04:20:11.156Z,4.68
2022-10-22T04:22:37.952Z,3.90
2022-10-22T04:25:08.298Z,4.60
2022-10-22T04:27:35.776Z,4.53
2022-10-22T04:30:03.603Z,4.97
2022-10-22T04:32:30.252Z,4.30
2022-10-22T04:34:56.943Z,3.97
2022-10-22T04:37:23.790Z,4.95
2022-10-22T04:39:50.607Z,4.20
2022-10-22T04:42:17.321Z,4.13
2022-10-22T04:44:43.963Z,4.82
2022-10-22T04:47:10.659Z,4.93
2022-10-22T04:49:37.275Z,5.10
2022-10-22T04:52:04.390Z,4.88
2022-10-22T04:54:33.130Z,5.10
2022-10-22T04:57:00.342Z,5.15
2022-10-22T04:59:27.193Z,4.82
2022-10-22T05:01:53.946Z,4.50
2022-10-22T05:04:20.859Z,4.32
2022-10-22T05:06:47.903Z,4.82
2022-10-22T05:09:18.696Z,4.72
2022-10-22T05:11:48.860Z,5.30
2022-10-22T05:14:34.027Z,5.20
2022-10-22T05:17:00.850Z,5.13
2022-10-22T05:19:30.894Z,4.80
2022-10-22T05:22:00.248Z,4.68
2022-10-22T05:24:28.143Z,4.90
2022-10-22T05:26:57.080Z,4.57
2022-10-22T05:29:24.280Z,5.53
2022-10-22T05:31:50.989Z,5.63
2022-10-22T05:34:18.050Z,4.50
2022-10-22T05:36:45.096Z,5.47
2022-10-22T05:39:12.535Z,5.63
2022-10-22T05:41:39.455Z,4.75
2022-10-22T05:44:08.655Z,4.50
2022-10-22T05:46:36.202Z,5.55
2022-10-22T05:49:05.677Z,5.75
2022-10-22T05:51:34.715Z,6.05
2022-10-22T05:54:03.567Z,5.75
2022-10-22T05:56:31.983Z,4.57
2022-10-22T05:58:59.230Z,4.38
2022-10-22T06:01:33.390Z,5.25
2022-10-22T06:04:10.578Z,4.72
2022-10-22T06:06:45.064Z,4.20
2022-10-22T06:09:24.841Z,4.38
2022-10-22T06:11:52.216Z,3.80
2022-10-22T06:14:20.496Z,4.50
2022-10-22T06:16:47.749Z,3.65
2022-10-22T06:19:16.107Z,3.70
2022-10-22T06:21:45.682Z,3.58
2022-10-22T06:24:13.346Z,4.35
2022-10-22T06:26:41.006Z,4.32
2022-10-22T06:29:08.651Z,4.30
2022-10-22T06:31:38.846Z,4.55
2022-10-22T06:34:11.471Z,3.92
2022-10-22T06:36:38.835Z,4.05
2022-10-22T06:39:05.555Z,4.30
2022-10-22T06:41:33.561Z,4.07
2022-10-22T06:44:00.422Z,3.63
2022-10-22T06:46:28.012Z,4.00
2022-10-22T06:48:57.538Z,4.18
2022-10-22T06:51:25.275Z,3.78
2022-10-22T06:53:52.699Z,4.07
2022-10-22T06:56:21.619Z,3.63
2022-10-22T06:58:49.831Z,4.32
2022-10-22T07:01:18.587Z,4.00
2022-10-22T07:03:46.021Z,3.70
2022-10-22T07:06:14.835Z,3.78
2022-10-22T07:08:42.622Z,4.28
2022-10-22T07:11:29.882Z,3.85
2022-10-22T07:13:58.612Z,3.25
2022-10-22T07:16:29.611Z,3.75
2022-10-22T07:18:59.432Z,3.60
2022-10-22T07:21:26.196Z,3.00
2022-10-22T07:23:53.060Z,3.35
2022-10-22T07:26:24.944Z,3.33
2022-10-22T07:28:52.081Z,3.00
2022-10-22T07:31:19.252Z,3.22
2022-10-22T07:33:46.450Z,3.53
2022-10-22T07:36:17.764Z,3.03
2022-10-22T07:38:49.641Z,2.80
2022-10-22T07:41:17.068Z,2.60
2022-10-22T07:43:43.828Z,2.50
2022-10-22T07:46:10.854Z,2.55
2022-10-22T07:48:37.592Z,3.28
2022-10-22T07:51:05.546Z,3.20
2022-10-22T07:53:32.438Z,3.10
2022-10-22T07:55:59.128Z,4.00
2022-10-22T07:58:26.437Z,3.17
2022-10-22T08:00:56.566Z,3.10
2022-10-22T08:03:23.488Z,2.97
2022-10-22T08:05:52.025Z,2.70
2022-10-22T08:08:18.723Z,2.53
2022-10-22T08:10:47.549Z,2.55
2022-10-22T08:13:14.988Z,2.53
2022-10-22T08:18:10.318Z,2.53
2022-10-22T08:20:37.010Z,2.50
2022-10-22T08:23:03.642Z,2.25
2022-10-22T08:25:30.630Z,2.33
2022-10-22T08:27:57.347Z,2.25
2022-10-22T08:30:24.046Z,2.47
2022-10-22T08:32:53.999Z,1.98
2022-10-22T08:35:20.941Z,2.75
2022-10-22T08:37:47.571Z,2.15
2022-10-22T08:40:33.343Z,2.35
2022-10-22T08:43:18.073Z,2.30
2022-10-22T08:46:16.016Z,2.63
2022-10-22T08:48:55.560Z,2.58
2022-10-22T08:51:26.911Z,2.50
2022-10-22T08:54:18.451Z,2.10
2022-10-22T08:56:52.303Z,2.42
2022-10-22T08:59:48.688Z,2.83
2022-10-22T09:02:42.711Z,2.20
2022-10-22T09:05:20.784Z,2.85
2022-10-22T09:07:50.304Z,3.08
2022-10-22T09:10:21.464Z,2.53
2022-10-22T09:12:48.663Z,2.10
2022-10-22T09:15:17.664Z,1.98
2022-10-22T09:18:27.585Z,2.65
2022-10-22T09:20:58.773Z,2.10
2022-10-22T09:23:47.425Z,2.80
2022-10-22T09:26:15.939Z,2.05
2022-10-22T09:28:43.467Z,1.98
2022-10-22T09:31:12.867Z,2.60
2022-10-22T09:33:40.554Z,2.10
2022-10-22T09:36:08.060Z,2.35
2022-10-22T09:38:41.024Z,2.17
2022-10-22T09:41:09.455Z,2.30
2022-10-22T09:43:36.499Z,2.67
2022-10-22T09:46:06.057Z,1.98
2022-10-22T09:48:42.028Z,2.63
2022-10-22T09:51:21.490Z,1.92
2022-10-22T09:54:00.047Z,2.03
2022-10-22T09:56:32.417Z,2.35
2022-10-22T09:58:59.415Z,2.13
2022-10-22T10:01:28.801Z,2.40
2022-10-22T10:04:08.361Z,1.98
2022-10-22T10:06:38.972Z,1.58
2022-10-22T10:09:20.768Z,2.75
2022-10-22T10:12:16.235Z,2.00
2022-10-22T10:15:19.920Z,1.85
2022-10-22T10:18:01.095Z,2.15
2022-10-22T10:20:50.192Z,2.30
2022-10-22T10:24:10.933Z,2.55
2022-10-22T10:26:49.019Z,1.90
2022-10-22T10:29:54.431Z,2.22
2022-10-22T10:32:26.171Z,2.17
2022-10-22T10:35:11.251Z,2.30
2022-10-22T10:37:46.786Z,2.40
2022-10-22T10:40:28.486Z,2.60
2022-10-22T10:43:06.661Z,1.80
2022-10-22T10:45:55.583Z,2.72
2022-10-22T10:48:28.460Z,2.33
2022-10-22T10:51:07.247Z,2.78
2022-10-22T10:53:42.832Z,2.15
2022-10-22T10:56:39.190Z,3.03
2022-10-22T10:59:25.623Z,2.22
2022-10-22T11:02:02.077Z,2.00
2022-10-22T11:05:02.608Z,2.38
2022-10-22T11:07:36.956Z,2.63
2022-10-22T11:10:42.056Z,2.88
2022-10-22T11:13:26.879Z,1.92
2022-10-22T11:16:05.971Z,2.30
2022-10-22T11:18:39.368Z,2.03
2022-10-22T11:21:54.452Z,1.75
2022-10-22T11:24:43.300Z,2.20
2022-10-22T11:27:28.497Z,2.17
2022-10-22T11:30:02.900Z,2.05
2022-10-22T11:32:31.595Z,1.90
2022-10-22T11:35:02.077Z,1.90
2022-10-22T11:37:35.237Z,1.70
2022-10-22T11:40:23.528Z,2.28
2022-10-22T11:42:55.151Z,1.98
2022-10-22T11:45:24.816Z,2.25
2022-10-22T11:48:18.875Z,2.67
2022-10-22T11:51:02.766Z,2.30
2022-10-22T11:53:36.290Z,1.88
2022-10-22T11:56:13.002Z,2.00
2022-10-22T11:58:44.887Z,2.72
2022-10-22T12:01:11.540Z,2.42
2022-10-22T12:03:47.933Z,2.30
2022-10-22T12:06:19.577Z,2.47
2022-10-22T12:08:49.284Z,2.42
2022-10-22T12:11:18.981Z,2.53
2022-10-22T12:13:52.475Z,2.50
2022-10-22T12:16:32.291Z,2.40
2022-10-22T12:19:10.340Z,2.17
2022-10-22T12:21:39.871Z,2.53
2022-10-22T12:24:07.408Z,2.10
2022-10-22T12:26:35.032Z,2.50
2022-10-22T12:29:06.648Z,2.15
2022-10-22T12:31:38.363Z,2.03
2022-10-22T12:34:05.684Z,2.80
2022-10-22T12:36:36.639Z,2.70
2022-10-22T12:39:10.069Z,2.60
2022-10-22T12:41:38.939Z,2.38
2022-10-22T12:44:06.365Z,2.72
2022-10-22T12:46:35.449Z,1.98
2022-10-22T12:49:05.500Z,2.40
2022-10-22T12:54:08.847Z,2.92
2022-10-22T12:56:37.627Z,2.83
2022-10-22T12:59:18.055Z,2.60
2022-10-22T13:01:44.800Z,2.58
2022-10-22T13:04:26.842Z,2.47
2022-10-22T13:07:05.516Z,2.70
2022-10-22T13:09:58.064Z,2.53
2022-10-22T13:12:36.440Z,1.90
2022-10-22T13:15:41.839Z,2.60
2022-10-22T13:18:23.793Z,2.92
2022-10-22T13:21:02.968Z,2.70
2022-10-22T13:23:32.013Z,2.50
2022-10-22T13:26:16.734Z,3.30
2022-10-22T13:28:50.611Z,2.85
2022-10-22T13:31:26.819Z,3.05
2022-10-22T13:34:02.427Z,2.88
2022-10-22T13:36:32.532Z,2.88
2022-10-22T13:38:59.231Z,2.67
2022-10-22T13:41:28.565Z,2.70
2022-10-22T13:43:55.578Z,2.88
2022-10-22T13:46:23.649Z,2.72
2022-10-22T13:48:52.661Z,2.78
2022-10-22T13:51:21.905Z,3.13
2022-10-22T13:53:50.678Z,2.40
2022-10-22T13:56:19.276Z,3.50
2022-10-22T13:58:47.655Z,3.10
2022-10-22T14:01:24.760Z,2.95
2022-10-22T14:03:54.287Z,2.70
2022-10-22T14:06:22.439Z,3.08
2022-10-22T14:08:54.292Z,2.60
2022-10-22T14:11:23.295Z,2.50
2022-10-22T14:13:50.204Z,2.95
2022-10-22T14:16:20.544Z,3.08
2022-10-22T14:18:48.412Z,2.95
2022-10-22T14:21:17.176Z,2.78
2022-10-22T14:23:46.483Z,2.90
2022-10-22T14:26:24.821Z,2.60
2022-10-22T14:34:06.916Z,2.80
2022-10-22T14:36:33.531Z,3.13
2022-10-22T14:39:00.420Z,2.70
2022-10-22T14:41:29.520Z,2.95
2022-10-22T14:43:56.721Z,2.55
2022-10-22T14:46:23.375Z,3.00
2022-10-22T14:48:50.268Z,3.05
2022-10-22T14:51:19.645Z,2.75
2022-10-22T14:53:49.709Z,2.60
2022-10-22T14:56:21.156Z,2.58
2022-10-22T14:58:48.423Z,2.45
2022-10-22T15:01:15.242Z,3.10
2022-10-22T15:03:42.031Z,2.97
2022-10-22T15:06:08.783Z,2.58
2022-10-22T15:08:35.738Z,2.75
2022-10-22T15:11:10.443Z,2.30
2022-10-22T15:13:37.196Z,2.20
2022-10-22T15:16:09.045Z,2.42
2022-10-22T15:18:36.150Z,2.88
2022-10-22T15:21:08.158Z,2.55
2022-10-22T15:23:36.393Z,2.97
2022-10-22T15:26:03.035Z,2.50
2022-10-22T15:28:29.783Z,2.70
2022-10-22T15:31:00.880Z,2.55
2022-10-22T15:33:29.325Z,2.83
2022-10-22T15:35:56.805Z,3.08
2022-10-22T15:41:06.993Z,2.28
2022-10-22T15:43:34.719Z,3.03
2022-10-22T15:46:14.693Z,2.50
2022-10-22T15:48:41.577Z,2.60
2022-10-22T15:51:13.570Z,2.67
2022-10-22T15:53:41.088Z,2.80
2022-10-22T15:56:08.362Z,2.45
2022-10-22T15:58:35.306Z,2.63
2022-10-22T16:01:11.172Z,3.35
2022-10-22T16:03:38.012Z,2.50
2022-10-22T16:06:06.430Z,2.90
2022-10-22T16:08:33.404Z,3.28
2022-10-22T16:11:00.634Z,2.80
2022-10-22T16:13:27.885Z,3.28
2022-10-22T16:15:54.915Z,3.33
2022-10-22T16:18:23.555Z,3.55
2022-10-22T16:20:50.453Z,3.63
2022-10-22T16:23:18.821Z,3.75
2022-10-22T16:25:46.683Z,3.58
2022-10-22T16:28:14.270Z,3.72
2022-10-22T16:30:41.834Z,4.05
2022-10-22T16:33:10.512Z,4.15
2022-10-22T16:35:41.872Z,6.45
2022-10-22T16:38:10.599Z,6.20
2022-10-22T16:40:37.397Z,5.78
2022-10-22T16:43:04.388Z,5.05
2022-10-22T16:45:31.349Z,4.97
2022-10-22T16:47:58.199Z,5.40
2022-10-22T16:50:24.859Z,4.93
2022-10-22T16:52:51.788Z,4.75
2022-10-22T16:55:18.672Z,5.10
2022-10-22T16:57:53.464Z,4.55
2022-10-22T17:00:20.816Z,4.03
2022-10-22T17:02:54.209Z,5.07
2022-10-22T17:05:21.538Z,6.65
2022-10-22T17:07:48.665Z,9.20
2022-10-22T17:10:16.100Z,11.48
2022-10-22T17:12:43.063Z,12.65
2022-10-22T17:15:10.203Z,12.57
2022-10-22T17:17:36.950Z,12.45
2022-10-22T17:20:04.033Z,11.20
2022-10-22T17:22:31.296Z,10.57
2022-10-22T17:25:25.579Z,10.90
2022-10-22T17:27:55.787Z,11.07
2022-10-22T17:30:27.221Z,11.73
2022-10-22T17:32:55.048Z,11.50
2022-10-22T17:35:21.825Z,11.50
2022-10-22T17:37:48.802Z,11.93
2022-10-22T17:40:16.055Z,14.95
2022-10-22T17:42:43.145Z,17.42
2022-10-22T17:45:10.265Z,17.55
2022-10-22T17:47:37.412Z,15.07
2022-10-22T17:50:04.435Z,12.88
2022-10-22T17:52:31.314Z,8.70
2022-10-22T17:54:58.046Z,8.85
2022-10-22T17:57:24.795Z,6.78
2022-10-22T17:59:51.664Z,6.63
2022-10-22T18:02:18.725Z,7.80
2022-10-22T18:04:45.646Z,7.82
2022-10-22T18:07:13.585Z,8.13
2022-10-22T18:09:42.880Z,7.40
2022-10-22T18:12:11.805Z,6.90
2022-10-22T18:14:38.688Z,6.63
2022-10-22T18:17:05.675Z,6.38
2022-10-22T18:19:33.168Z,6.47
2022-10-22T18:22:00.760Z,6.97
2022-10-22T18:24:27.508Z,7.30
2022-10-22T18:26:54.237Z,7.40
2022-10-22T18:29:21.182Z,8.05
2022-10-22T18:31:48.826Z,8.00
2022-10-22T18:34:18.885Z,8.68
2022-10-22T18:36:48.394Z,9.18
2022-10-22T18:39:15.618Z,8.07
2022-10-22T18:41:43.368Z,8.25
2022-10-22T18:44:13.867Z,8.35
2022-10-22T18:46:40.907Z,7.90
2022-10-22T18:49:08.322Z,7.25
2022-10-22T18:51:36.306Z,7.47
2022-10-22T18:54:18.185Z,8.43
2022-10-22T18:56:49.174Z,10.50
2022-10-22T18:59:25.989Z,10.82
2022-10-22T19:01:54.353Z,10.50
2022-10-22T19:04:21.302Z,9.73
2022-10-22T19:06:48.177Z,9.07
2022-10-22T19:09:15.925Z,7.93
2022-10-22T19:11:46.334Z,7.90
2022-10-22T19:14:19.236Z,8.50
2022-10-22T19:16:46.072Z,8.10
2022-10-22T19:19:16.592Z,7.45
2022-10-22T19:21:45.483Z,8.18
2022-10-22T19:24:13.721Z,7.13
2022-10-22T19:26:40.952Z,7.50
2022-10-22T19:29:08.067Z,6.90
2022-10-22T19:31:34.771Z,7.65
2022-10-22T19:34:02.157Z,7.15
2022-10-22T19:36:30.932Z,6.90
2022-10-22T19:38:58.741Z,7.35
2022-10-22T19:41:27.685Z,7.20
2022-10-22T19:43:56.124Z,7.05
2022-10-22T19:46:24.127Z,7.40
2022-10-22T19:48:52.279Z,6.90
2022-10-22T19:51:21.884Z,7.43
2022-10-22T19:53:49.207Z,8.77
2022-10-22T19:56:20.675Z,7.50
2022-10-22T19:58:48.180Z,7.40
2022-10-22T20:01:17.886Z,7.40
2022-10-22T20:03:45.491Z,7.50
2022-10-22T20:06:14.847Z,8.25
2022-10-22T20:08:41.640Z,8.80
2022-10-22T20:11:11.391Z,10.63
2022-10-22T20:16:05.464Z,12.88
2022-10-22T20:18:35.822Z,11.70
2022-10-22T20:21:07.879Z,10.48
2022-10-22T20:23:34.928Z,13.27
2022-10-22T20:26:01.878Z,13.90
2022-10-22T20:28:28.759Z,13.32
2022-10-22T20:30:55.445Z,12.68
2022-10-22T20:33:22.368Z,13.48
2022-10-22T20:36:05.798Z,11.43
2022-10-22T20:38:32.950Z,10.95
2022-10-22T20:41:02.160Z,10.23
2022-10-22T20:43:29.305Z,9.95
2022-10-22T20:45:56.047Z,9.48
2022-10-22T20:48:29.451Z,10.18
2022-10-22T20:50:57.107Z,10.32
2022-10-22T20:53:24.066Z,9.70
2022-10-22T20:55:53.133Z,9.85
2022-10-22T20:58:23.354Z,10.57
2022-10-22T21:03:20.114Z,10.15
2022-10-22T21:05:46.915Z,10.30
2022-10-22T21:08:17.303Z,9.70
2022-10-22T21:10:49.130Z,9.85
2022-10-22T21:13:16.812Z,10.48
2022-10-22T21:15:43.550Z,9.32
2022-10-22T21:18:10.354Z,9.75
2022-10-22T21:20:39.334Z,9.40
2022-10-22T21:23:06.412Z,9.45
2022-10-22T21:25:33.666Z,9.55
2022-10-22T21:28:00.619Z,9.93
2022-10-22T21:30:27.446Z,9.30
2022-10-22T21:32:55.913Z,10.35
2022-10-22T21:35:22.732Z,10.55
2022-10-22T21:37:49.809Z,11.30
2022-10-22T21:40:16.547Z,11.80
2022-10-22T21:42:45.580Z,11.15
2022-10-22T21:45:13.571Z,11.02
2022-10-22T21:47:41.250Z,11.27
2022-10-22T21:50:08.491Z,11.48
2022-10-22T21:52:35.130Z,10.68
2022-10-22T21:55:01.923Z,11.30
2022-10-22T21:57:28.567Z,11.30
2022-10-22T21:59:55.292Z,10.13
2022-10-22T22:04:50.403Z,9.98
2022-10-22T22:07:17.112Z,10.05
2022-10-22T22:09:43.788Z,9.57
2022-10-22T22:12:10.416Z,8.50
2022-10-22T22:14:38.005Z,9.18
2022-10-22T22:17:04.627Z,9.02
2022-10-22T22:19:31.275Z,9.23
2022-10-22T22:21:58.054Z,8.68
2022-10-22T22:24:24.867Z,9.55
2022-10-22T22:26:51.492Z,9.27
2022-10-22T22:29:18.216Z,9.18
2022-10-22T22:31:45.876Z,9.60
2022-10-22T22:34:15.025Z,9.30
2022-10-22T22:36:45.448Z,10.45
2022-10-22T22:39:16.743Z,9.48
2022-10-22T22:41:44.089Z,9.48
2022-10-22T22:44:11.199Z,9.25
2022-10-22T22:46:38.315Z,8.90
2022-10-22T22:49:05.599Z,8.55
2022-10-22T22:51:32.616Z,8.60
2022-10-22T22:54:00.321Z,8.85
2022-10-22T22:56:29.511Z,7.78
2022-10-22T22:58:57.216Z,7.85
2022-10-22T23:01:26.905Z,8.20
2022-10-22T23:03:59.675Z,8.65
2022-10-22T23:06:29.197Z,8.10
2022-10-22T23:08:56.863Z,8.13
2022-10-22T23:11:25.267Z,8.13
2022-10-22T23:13:54.717Z,7.75
2022-10-22T23:16:24.213Z,7.55
2022-10-22T23:18:52.333Z,7.75
2022-10-22T23:21:26.544Z,7.75
2022-10-22T23:23:58.819Z,7.90
2022-10-22T23:26:38.523Z,7.45
2022-10-22T23:29:27.290Z,7.80
2022-10-22T23:31:54.953Z,7.35
2022-10-22T23:34:24.172Z,7.28
2022-10-22T23:36:51.686Z,7.88
2022-10-22T23:39:21.428Z,7.25
2022-10-22T23:41:48.188Z,7.30
2022-10-22T23:44:14.909Z,8.30
2022-10-22T23:46:41.752Z,8.00
2022-10-22T23:49:09.546Z,7.28
2022-10-22T23:51:36.422Z,6.93
2022-10-22T23:54:06.715Z,6.78
2022-10-22T23:56:34.306Z,7.50
2022-10-22T23:59:01.010Z,6.97
