createdAt,value
2022-11-13T00:00:13.701Z,101150.55
2022-11-13T00:01:25.802Z,101154.68
2022-11-13T00:02:29.833Z,101150.05
2022-11-13T00:03:33.805Z,101148.95
2022-11-13T00:04:51.586Z,101148.00
2022-11-13T00:07:21.355Z,101143.48
2022-11-13T00:07:58.967Z,101147.86
2022-11-13T00:09:09.137Z,101143.23
2022-11-13T00:15:26.981Z,101153.47
2022-11-13T00:19:37.267Z,101139.33
2022-11-13T00:21:09.510Z,101148.11
2022-11-13T00:42:56.596Z,101120.55
2022-11-13T00:45:24.432Z,101115.09
2022-11-13T00:46:28.533Z,101115.79
2022-11-13T00:47:36.397Z,101117.38
2022-11-13T00:48:43.965Z,101117.38
2022-11-13T00:49:47.578Z,101109.22
2022-11-13T00:50:51.757Z,101115.58
2022-11-13T00:51:55.642Z,101115.58
2022-11-13T00:52:59.574Z,101121.53
2022-11-13T00:54:03.572Z,101117.86
2022-11-13T00:55:07.979Z,101117.86
2022-11-13T00:56:13.451Z,101125.66
2022-11-13T00:57:17.321Z,101116.91
2022-11-13T00:58:21.306Z,101116.91
2022-11-13T00:59:25.343Z,101128.34
2022-11-13T01:00:29.368Z,101128.34
2022-11-13T01:01:35.042Z,101112.25
2022-11-13T01:02:39.028Z,101120.19
2022-11-13T01:03:45.064Z,101114.83
2022-11-13T01:04:49.052Z,101112.25
2022-11-13T01:05:53.078Z,101114.83
2022-11-13T01:06:58.637Z,101114.83
2022-11-13T01:08:02.660Z,101109.70
2022-11-13T01:09:06.655Z,101109.56
2022-11-13T01:10:14.974Z,101110.66
2022-11-13T01:11:22.258Z,101118.71
2022-11-13T01:12:51.623Z,101118.71
2022-11-13T01:13:56.373Z,101113.34
2022-11-13T01:14:56.767Z,101113.34
2022-11-13T01:16:01.378Z,101101.77
2022-11-13T01:33:26.186Z,101090.57
2022-11-13T01:34:31.305Z,101084.11
2022-11-13T01:35:35.134Z,101091.17
2022-11-13T01:36:39.073Z,101098.01
2022-11-13T01:37:45.654Z,101090.81
2022-11-13T01:38:49.119Z,101090.81
2022-11-13T01:39:54.609Z,101098.60
2022-11-13T01:40:58.630Z,101095.92
2022-11-13T01:42:02.740Z,101096.66
2022-11-13T01:43:24.404Z,101096.66
2022-11-13T01:44:31.364Z,101083.98
2022-11-13T01:46:02.275Z,101091.05
2022-11-13T01:47:08.637Z,101091.05
2022-11-13T01:48:14.855Z,101083.73
2022-11-13T01:49:21.761Z,101096.16
2022-11-13T01:50:28.025Z,101085.56
2022-11-13T01:51:35.133Z,101086.30
2022-11-13T01:52:41.199Z,101090.80
2022-11-13T01:53:47.501Z,101090.80
2022-11-13T01:54:57.682Z,101089.69
2022-11-13T01:56:01.733Z,101094.10
2022-11-13T01:57:07.806Z,101094.10
2022-11-13T01:58:13.087Z,101085.17
2022-11-13T01:59:21.968Z,101077.27
2022-11-13T02:00:26.004Z,101077.27
2022-11-13T02:01:29.976Z,101090.54
2022-11-13T02:02:34.226Z,101090.54
2022-11-13T02:03:38.229Z,101087.74
2022-11-13T02:04:42.431Z,101088.59
2022-11-13T02:05:46.703Z,101088.59
2022-11-13T02:06:56.626Z,101079.59
2022-11-13T02:08:01.318Z,101085.80
2022-11-13T02:09:06.758Z,101093.84
2022-11-13T02:10:12.887Z,101093.84
2022-11-13T02:11:18.966Z,101088.00
2022-11-13T02:12:25.932Z,101089.69
2022-11-13T02:13:29.797Z,101087.16
2022-11-13T02:14:36.147Z,101093.36
2022-11-13T02:15:40.961Z,101093.36
2022-11-13T02:16:48.071Z,101100.42
2022-11-13T02:17:57.881Z,101100.42
2022-11-13T02:19:04.772Z,101093.22
2022-11-13T02:20:11.614Z,101093.11
2022-11-13T02:21:19.787Z,101087.86
2022-11-13T02:22:29.161Z,101087.86
2022-11-13T02:24:00.353Z,101099.32
2022-11-13T02:25:08.968Z,101095.80
2022-11-13T02:26:15.624Z,101091.42
2022-11-13T02:27:28.229Z,101086.90
2022-11-13T02:28:32.128Z,101086.90
2022-11-13T02:29:36.055Z,101085.91
2022-11-13T02:30:40.181Z,101084.95
2022-11-13T02:31:44.215Z,101084.95
2022-11-13T02:32:50.542Z,101085.80
2022-11-13T02:33:54.579Z,101086.65
2022-11-13T02:34:58.471Z,101091.16
2022-11-13T02:36:03.168Z,101090.31
2022-11-13T02:37:07.098Z,101089.44
2022-11-13T02:38:11.035Z,101093.00
2022-11-13T02:39:15.389Z,101097.38
2022-11-13T02:40:21.309Z,101092.02
2022-11-13T02:41:25.264Z,101094.80
2022-11-13T02:42:29.253Z,101087.74
2022-11-13T02:43:34.875Z,101100.17
2022-11-13T02:44:38.898Z,101093.11
2022-11-13T02:45:42.890Z,101104.69
2022-11-13T02:46:48.347Z,101066.42
2022-11-13T02:47:53.831Z,101099.32
2022-11-13T02:48:58.039Z,101093.00
2022-11-13T02:50:04.664Z,101093.00
2022-11-13T02:51:08.692Z,101098.48
2022-11-13T02:52:12.636Z,101103.73
2022-11-13T02:53:16.601Z,101093.00
2022-11-13T02:54:20.454Z,101093.00
2022-11-13T02:55:25.069Z,101100.06
2022-11-13T02:56:29.108Z,101105.31
2022-11-13T02:57:35.329Z,101105.31
2022-11-13T02:58:39.334Z,101094.80
2022-11-13T02:59:45.371Z,101095.91
2022-11-13T03:00:52.434Z,101101.05
2022-11-13T03:01:55.352Z,101101.05
2022-11-13T03:02:59.489Z,101106.41
2022-11-13T03:04:03.537Z,101111.78
2022-11-13T03:05:12.916Z,101111.78
2022-11-13T03:06:14.312Z,101109.45
2022-11-13T03:07:18.431Z,101112.00
2022-11-13T03:08:22.388Z,101112.00
2022-11-13T03:09:26.396Z,101109.45
2022-11-13T03:10:30.475Z,101110.30
2022-11-13T03:11:34.526Z,101105.93
2022-11-13T03:12:39.249Z,101108.61
2022-11-13T03:13:43.118Z,101108.61
2022-11-13T03:14:48.588Z,101103.25
2022-11-13T03:15:52.438Z,101106.78
2022-11-13T03:16:56.456Z,101109.45
2022-11-13T03:18:05.333Z,101106.78
2022-11-13T03:19:09.939Z,101110.30
2022-11-13T03:20:13.951Z,101108.61
2022-11-13T03:21:18.008Z,101111.16
2022-11-13T03:22:23.614Z,101111.16
2022-11-13T03:23:31.127Z,101102.40
2022-11-13T03:24:35.129Z,101106.89
2022-11-13T03:25:39.104Z,101102.26
2022-11-13T03:26:43.198Z,101102.40
2022-11-13T03:27:48.691Z,101110.45
2022-11-13T03:28:52.612Z,101097.03
2022-11-13T03:29:56.532Z,101104.94
2022-11-13T03:31:00.521Z,101105.08
2022-11-13T03:32:04.655Z,101098.84
2022-11-13T03:33:08.579Z,101098.13
2022-11-13T03:34:14.899Z,101100.08
2022-11-13T03:35:18.844Z,101112.50
2022-11-13T03:36:23.021Z,101107.14
2022-11-13T03:37:28.009Z,101107.14
2022-11-13T03:38:31.997Z,101098.35
2022-11-13T03:39:36.016Z,101101.42
2022-11-13T03:40:40.190Z,101103.27
2022-11-13T03:41:44.139Z,101103.27
2022-11-13T03:42:48.050Z,101100.80
2022-11-13T03:43:51.919Z,101100.80
2022-11-13T03:44:57.820Z,101102.52
2022-11-13T03:46:03.373Z,101099.00
2022-11-13T03:47:07.307Z,101107.99
2022-11-13T03:48:11.411Z,101101.53
2022-11-13T03:49:15.341Z,101105.94
2022-11-13T03:50:20.805Z,101105.94
2022-11-13T03:51:24.741Z,101113.11
2022-11-13T03:52:28.656Z,101111.53
2022-11-13T03:53:32.707Z,101111.53
2022-11-13T03:54:36.654Z,101106.16
2022-11-13T03:55:43.464Z,101111.53
2022-11-13T03:56:47.507Z,101115.20
2022-11-13T03:57:53.057Z,101111.77
2022-11-13T03:58:56.940Z,101118.86
2022-11-13T04:00:00.865Z,101112.52
2022-11-13T04:01:04.971Z,101118.72
2022-11-13T04:02:09.060Z,101110.67
2022-11-13T04:03:13.600Z,101115.20
2022-11-13T04:04:17.611Z,101116.89
2022-11-13T04:05:22.832Z,101116.89
2022-11-13T04:06:27.268Z,101118.61
2022-11-13T04:07:31.109Z,101114.20
2022-11-13T04:08:35.261Z,101117.88
2022-11-13T04:09:42.264Z,101110.81
2022-11-13T04:10:47.516Z,101119.71
2022-11-13T04:11:51.676Z,101109.83
2022-11-13T04:12:58.698Z,101109.83
2022-11-13T04:14:04.426Z,101116.89
2022-11-13T04:15:22.479Z,101117.77
2022-11-13T04:16:17.240Z,101121.41
2022-11-13T04:17:24.032Z,101113.50
2022-11-13T04:18:28.892Z,101116.04
2022-11-13T04:19:33.114Z,101116.04
2022-11-13T04:20:38.699Z,101117.77
2022-11-13T04:21:45.338Z,101117.77
2022-11-13T04:22:50.961Z,101117.77
2022-11-13T04:23:54.967Z,101115.20
2022-11-13T04:24:58.994Z,101116.19
2022-11-13T04:26:05.714Z,101118.72
2022-11-13T04:27:09.710Z,101113.36
2022-11-13T04:28:13.647Z,101112.41
2022-11-13T04:29:20.954Z,101114.09
2022-11-13T04:30:24.981Z,101118.47
2022-11-13T04:31:29.028Z,101120.31
2022-11-13T04:32:33.403Z,101123.98
2022-11-13T04:33:37.449Z,101122.99
2022-11-13T04:34:43.607Z,101122.99
2022-11-13T04:35:47.755Z,101118.61
2022-11-13T04:36:51.858Z,101114.95
2022-11-13T04:37:55.819Z,101117.52
2022-11-13T04:38:59.753Z,101117.52
2022-11-13T04:40:04.845Z,100963.38
2022-11-13T04:41:10.559Z,101117.77
2022-11-13T04:42:14.637Z,101117.77
2022-11-13T04:43:18.586Z,101117.88
2022-11-13T04:44:22.529Z,101127.62
2022-11-13T04:45:26.625Z,101130.30
2022-11-13T04:46:30.708Z,101123.98
2022-11-13T04:47:34.732Z,101129.34
2022-11-13T04:48:38.669Z,101126.66
2022-11-13T04:49:42.589Z,101128.35
2022-11-13T04:50:48.097Z,101132.77
2022-11-13T04:51:53.199Z,101127.40
2022-11-13T04:52:57.193Z,101129.34
2022-11-13T04:54:01.122Z,101128.35
2022-11-13T04:55:06.388Z,101123.84
2022-11-13T04:56:11.385Z,100778.92
2022-11-13T04:57:15.371Z,101135.45
2022-11-13T04:58:20.821Z,101143.35
2022-11-13T04:59:31.413Z,101134.45
2022-11-13T05:00:32.031Z,101134.45
2022-11-13T05:01:36.598Z,101138.97
2022-11-13T05:02:40.511Z,101146.88
2022-11-13T05:03:44.474Z,101144.34
2022-11-13T05:04:48.440Z,101131.03
2022-11-13T05:05:52.331Z,101131.03
2022-11-13T05:06:56.403Z,101147.12
2022-11-13T05:08:00.341Z,101147.12
2022-11-13T05:09:04.507Z,101147.12
2022-11-13T05:10:09.307Z,101147.12
2022-11-13T05:11:16.327Z,101150.55
2022-11-13T05:12:21.172Z,101150.55
2022-11-13T05:13:26.960Z,101140.81
2022-11-13T05:14:31.236Z,101140.81
2022-11-13T05:15:42.231Z,101153.23
2022-11-13T05:16:44.004Z,101146.17
2022-11-13T05:17:49.792Z,101144.45
2022-11-13T05:18:53.654Z,101148.85
2022-11-13T05:19:57.857Z,101152.24
2022-11-13T05:21:02.553Z,101150.44
2022-11-13T05:22:07.535Z,101149.56
2022-11-13T05:23:11.470Z,101149.56
2022-11-13T05:24:16.953Z,101154.22
2022-11-13T05:25:20.867Z,101154.22
2022-11-13T05:26:24.850Z,101153.97
2022-11-13T05:27:28.809Z,101153.97
2022-11-13T05:28:32.954Z,101151.29
2022-11-13T05:29:36.871Z,101152.98
2022-11-13T05:30:42.245Z,101151.99
2022-11-13T05:31:46.579Z,101149.31
2022-11-13T05:32:50.653Z,101149.31
2022-11-13T05:33:54.995Z,101155.67
2022-11-13T05:34:58.957Z,101155.42
2022-11-13T05:36:11.401Z,101157.99
2022-11-13T05:37:17.100Z,101158.84
2022-11-13T05:38:22.673Z,101157.14
2022-11-13T05:39:28.284Z,101154.32
2022-11-13T05:40:32.427Z,101156.27
2022-11-13T05:41:36.483Z,101154.46
2022-11-13T05:42:42.863Z,101151.78
2022-11-13T05:43:52.617Z,101151.78
2022-11-13T05:44:55.600Z,101153.47
2022-11-13T05:46:11.608Z,101153.47
2022-11-13T05:47:15.675Z,101152.37
2022-11-13T05:48:19.766Z,101162.02
2022-11-13T05:49:23.857Z,101153.82
2022-11-13T05:50:29.548Z,101155.41
2022-11-13T05:51:35.301Z,101156.39
2022-11-13T05:52:43.968Z,101156.04
2022-11-13T05:53:47.305Z,101155.90
2022-11-13T05:54:51.306Z,101155.90
2022-11-13T05:55:55.566Z,101157.62
2022-11-13T05:56:59.702Z,101159.91
2022-11-13T05:58:10.159Z,101158.11
2022-11-13T05:59:19.954Z,101158.81
2022-11-13T06:00:25.725Z,101156.02
2022-11-13T06:01:47.956Z,101156.02
2022-11-13T06:02:49.098Z,101149.66
2022-11-13T06:04:02.109Z,101149.66
2022-11-13T06:05:01.030Z,101149.55
2022-11-13T06:06:06.327Z,101154.92
2022-11-13T06:07:10.434Z,101152.98
2022-11-13T06:08:14.630Z,101154.67
2022-11-13T06:09:23.338Z,101157.35
2022-11-13T06:10:29.075Z,101163.46
2022-11-13T06:11:34.853Z,101163.46
2022-11-13T06:12:58.053Z,101164.16
2022-11-13T06:14:04.082Z,101163.20
2022-11-13T06:15:20.212Z,101163.20
2022-11-13T06:16:30.627Z,101165.64
2022-11-13T06:17:35.827Z,101166.63
2022-11-13T06:18:45.652Z,101168.20
2022-11-13T06:19:51.881Z,101168.20
2022-11-13T06:20:57.007Z,101161.85
2022-11-13T06:22:01.556Z,101158.80
2022-11-13T06:23:07.413Z,101165.87
2022-11-13T06:24:14.066Z,101165.87
2022-11-13T06:25:18.889Z,101157.45
2022-11-13T06:26:31.456Z,101166.38
2022-11-13T06:27:56.867Z,101165.39
2022-11-13T06:29:48.033Z,101162.45
2022-11-13T06:30:39.735Z,101162.45
2022-11-13T06:31:44.498Z,101158.44
2022-11-13T06:32:55.618Z,101160.24
2022-11-13T06:34:00.969Z,101164.66
2022-11-13T06:35:05.884Z,101162.45
2022-11-13T06:36:16.774Z,101162.45
2022-11-13T06:37:21.531Z,101151.70
2022-11-13T06:38:27.248Z,101150.83
2022-11-13T06:39:33.452Z,101161.45
2022-11-13T06:40:39.646Z,101157.08
2022-11-13T06:41:46.174Z,101162.19
2022-11-13T06:42:53.268Z,101162.19
2022-11-13T06:44:02.774Z,101161.94
2022-11-13T06:45:05.898Z,101167.05
2022-11-13T06:46:20.815Z,101157.04
2022-11-13T06:47:25.086Z,101158.73
2022-11-13T06:48:30.232Z,101163.98
2022-11-13T06:49:34.544Z,101163.98
2022-11-13T06:50:39.244Z,101164.58
2022-11-13T06:51:43.913Z,101168.00
2022-11-13T06:52:48.332Z,101166.05
2022-11-13T06:53:53.226Z,101166.05
2022-11-13T06:54:57.710Z,101166.63
2022-11-13T06:56:06.481Z,101159.68
2022-11-13T06:57:12.426Z,101165.78
2022-11-13T06:58:18.065Z,101165.78
2022-11-13T06:59:22.787Z,101157.25
2022-11-13T07:00:32.295Z,101155.30
2022-11-13T07:01:35.629Z,101151.27
2022-11-13T07:02:43.767Z,101145.04
2022-11-13T07:03:49.653Z,101157.36
2022-11-13T07:04:58.273Z,101158.36
2022-11-13T07:06:06.318Z,101159.09
2022-11-13T07:07:10.664Z,101159.09
2022-11-13T07:08:16.227Z,101158.62
2022-11-13T07:09:22.373Z,101165.68
2022-11-13T07:10:28.679Z,101165.68
2022-11-13T07:11:35.272Z,101163.73
2022-11-13T07:12:39.768Z,101163.58
2022-11-13T07:13:44.495Z,101167.73
2022-11-13T07:14:49.620Z,101167.73
2022-11-13T07:15:54.384Z,101166.05
2022-11-13T07:17:09.123Z,101161.63
2022-11-13T07:18:06.300Z,101169.43
2022-11-13T07:19:13.412Z,101163.21
2022-11-13T07:20:19.548Z,101163.21
2022-11-13T07:21:23.960Z,101161.63
2022-11-13T07:22:30.476Z,101164.31
2022-11-13T07:23:36.808Z,101164.31
2022-11-13T07:24:42.825Z,101168.32
2022-11-13T07:25:49.779Z,101173.70
2022-11-13T07:26:55.397Z,101173.70
2022-11-13T07:28:00.071Z,101177.96
2022-11-13T07:29:07.846Z,101166.37
2022-11-13T07:30:15.749Z,101165.99
2022-11-13T07:31:20.052Z,101168.06
2022-11-13T07:32:24.294Z,101162.58
2022-11-13T07:33:31.403Z,101163.30
2022-11-13T07:34:37.044Z,101159.63
2022-11-13T07:35:42.856Z,101159.89
2022-11-13T07:36:47.661Z,101158.63
2022-11-13T07:37:54.979Z,101151.83
2022-11-13T07:39:00.315Z,101153.67
2022-11-13T07:40:08.198Z,101153.67
2022-11-13T07:41:14.198Z,101156.94
2022-11-13T07:42:18.513Z,101152.16
2022-11-13T07:43:24.647Z,101159.63
2022-11-13T07:44:53.472Z,101159.63
2022-11-13T07:45:39.478Z,101166.69
2022-11-13T07:46:44.771Z,101169.16
2022-11-13T07:47:54.099Z,101169.16
2022-11-13T07:49:01.122Z,101167.89
2022-11-13T07:50:11.241Z,101167.89
2022-11-13T07:51:22.262Z,101157.88
2022-11-13T07:52:28.155Z,101163.05
2022-11-13T07:53:32.433Z,101159.84
2022-11-13T07:54:42.905Z,101159.84
2022-11-13T07:55:43.800Z,101166.05
2022-11-13T07:56:52.000Z,101168.25
2022-11-13T07:58:00.468Z,101168.83
2022-11-13T07:59:08.572Z,101165.15
2022-11-13T08:00:13.559Z,101165.15
2022-11-13T08:01:21.991Z,101161.23
2022-11-13T08:02:27.656Z,101166.14
2022-11-13T08:03:40.369Z,101160.77
2022-11-13T08:04:44.724Z,101161.50
2022-11-13T08:05:51.750Z,101161.50
2022-11-13T08:07:00.067Z,101161.50
2022-11-13T08:08:06.215Z,101162.08
2022-11-13T08:09:14.674Z,101164.66
2022-11-13T08:10:21.229Z,101159.28
2022-11-13T08:11:25.337Z,101165.09
2022-11-13T08:12:31.083Z,101165.09
2022-11-13T08:13:36.421Z,101161.90
2022-11-13T08:14:40.576Z,101168.00
2022-11-13T08:15:44.835Z,101161.75
2022-11-13T08:16:48.805Z,101167.01
2022-11-13T08:17:58.000Z,101161.37
2022-11-13T08:19:03.071Z,101166.48
2022-11-13T08:20:08.186Z,101162.55
2022-11-13T08:21:15.163Z,101164.83
2022-11-13T08:22:19.493Z,101155.06
2022-11-13T08:23:29.083Z,101153.69
2022-11-13T08:24:33.276Z,101153.69
2022-11-13T08:25:39.001Z,101148.03
2022-11-13T08:26:44.653Z,101148.03
2022-11-13T08:27:48.825Z,101152.45
2022-11-13T08:28:54.592Z,101152.45
2022-11-13T08:29:59.931Z,101168.31
2022-11-13T08:31:04.420Z,101164.36
2022-11-13T08:32:10.011Z,101163.97
2022-11-13T08:33:18.579Z,101165.39
2022-11-13T08:34:22.754Z,101164.27
2022-11-13T08:35:29.697Z,101160.73
2022-11-13T08:36:35.237Z,101158.20
2022-11-13T08:37:45.708Z,101160.01
2022-11-13T08:38:45.047Z,101160.01
2022-11-13T08:39:49.108Z,101157.92
2022-11-13T08:41:04.393Z,101149.13
2022-11-13T08:42:06.452Z,101150.81
2022-11-13T08:43:14.837Z,101150.81
2022-11-13T08:44:17.979Z,101144.47
2022-11-13T08:45:28.468Z,101144.47
2022-11-13T08:46:30.753Z,101140.06
2022-11-13T08:47:34.909Z,101158.89
2022-11-13T08:48:41.495Z,101137.82
2022-11-13T08:49:45.587Z,101132.16
2022-11-13T08:50:55.135Z,101139.55
2022-11-13T08:51:59.385Z,101133.89
2022-11-13T08:53:03.579Z,101135.30
2022-11-13T08:54:10.652Z,101135.30
2022-11-13T08:55:14.722Z,101137.99
2022-11-13T08:56:19.048Z,101135.58
2022-11-13T08:57:24.990Z,101135.58
2022-11-13T08:58:29.074Z,101131.92
2022-11-13T08:59:33.343Z,101136.75
2022-11-13T09:00:43.699Z,101136.59
2022-11-13T09:01:46.565Z,101129.13
2022-11-13T09:02:56.131Z,101129.84
2022-11-13T09:04:02.059Z,101134.36
2022-11-13T09:05:08.219Z,101120.20
2022-11-13T09:06:13.678Z,101128.68
2022-11-13T09:07:22.137Z,101131.81
2022-11-13T09:08:26.490Z,101131.81
2022-11-13T09:09:30.845Z,101143.51
2022-11-13T09:10:35.053Z,101137.68
2022-11-13T09:11:39.029Z,101131.02
2022-11-13T09:12:43.453Z,101131.02
2022-11-13T09:13:53.115Z,101127.77
2022-11-13T09:14:54.892Z,101133.75
2022-11-13T09:16:01.965Z,101133.59
2022-11-13T09:17:09.121Z,101128.94
2022-11-13T09:18:14.636Z,101130.62
2022-11-13T09:19:18.791Z,101140.42
2022-11-13T09:20:24.062Z,101140.42
2022-11-13T09:21:34.633Z,101149.34
2022-11-13T09:22:36.120Z,101146.53
2022-11-13T09:23:43.999Z,101136.61
2022-11-13T09:24:48.144Z,101138.62
2022-11-13T09:25:54.765Z,101138.34
2022-11-13T09:27:14.873Z,101135.36
2022-11-13T09:28:09.700Z,101137.77
2022-11-13T09:29:17.386Z,101124.18
2022-11-13T09:30:24.497Z,101136.52
2022-11-13T09:31:28.533Z,101136.08
2022-11-13T09:32:39.116Z,101140.06
2022-11-13T09:33:44.020Z,101140.06
2022-11-13T09:35:05.659Z,101134.67
2022-11-13T09:36:15.012Z,101134.67
2022-11-13T09:37:20.703Z,101130.44
2022-11-13T09:38:24.900Z,101127.02
2022-11-13T09:39:29.167Z,101130.56
2022-11-13T09:40:37.700Z,101130.56
2022-11-13T09:41:52.041Z,101116.68
2022-11-13T09:42:56.337Z,101126.48
2022-11-13T09:44:07.418Z,101119.09
2022-11-13T09:45:17.065Z,101124.20
2022-11-13T09:46:35.393Z,101126.05
2022-11-13T09:47:42.552Z,101121.63
2022-11-13T09:48:58.286Z,101121.63
2022-11-13T09:50:13.988Z,101127.88
2022-11-13T09:51:20.894Z,101127.88
2022-11-13T09:52:41.002Z,101128.84
2022-11-13T09:53:46.667Z,101128.84
2022-11-13T09:54:55.488Z,101112.84
2022-11-13T09:56:07.105Z,101114.97
2022-11-13T09:57:31.985Z,101114.97
2022-11-13T09:58:44.841Z,101117.66
2022-11-13T10:00:14.428Z,101117.66
2022-11-13T10:01:45.268Z,101116.79
2022-11-13T10:03:08.862Z,101117.38
2022-11-13T10:04:20.871Z,101121.48
2022-11-13T10:05:27.947Z,101115.81
2022-11-13T10:07:00.243Z,101115.81
2022-11-13T10:08:25.928Z,101111.98
2022-11-13T10:09:41.688Z,101121.08
2022-11-13T10:11:10.912Z,101121.08
2022-11-13T10:12:16.651Z,101121.36
2022-11-13T10:13:23.710Z,101121.36
2022-11-13T10:14:34.916Z,101108.73
2022-11-13T10:15:40.888Z,101108.73
2022-11-13T10:16:48.004Z,101108.02
2022-11-13T10:17:58.110Z,101108.02
2022-11-13T10:19:07.811Z,101110.27
2022-11-13T10:20:19.620Z,101109.98
2022-11-13T10:33:20.598Z,101101.45
2022-11-13T10:34:26.243Z,101098.48
2022-11-13T10:35:35.921Z,101093.22
2022-11-13T10:36:50.222Z,101093.22
2022-11-13T10:38:07.853Z,101095.22
2022-11-13T10:39:11.822Z,101086.42
2022-11-13T10:40:32.804Z,101086.42
2022-11-13T10:41:57.640Z,101087.55
2022-11-13T10:43:25.759Z,101091.81
2022-11-13T10:44:33.629Z,101091.94
2022-11-13T10:45:37.837Z,101088.27
2022-11-13T10:46:43.276Z,101092.66
2022-11-13T10:48:04.376Z,101086.42
2022-11-13T10:49:04.394Z,101086.42
2022-11-13T10:50:28.383Z,101084.70
2022-11-13T10:51:35.793Z,101083.86
2022-11-13T10:52:53.039Z,101088.67
2022-11-13T10:54:06.479Z,101088.52
2022-11-13T10:55:25.467Z,101094.34
2022-11-13T10:56:33.952Z,101088.11
2022-11-13T10:57:39.645Z,101088.11
2022-11-13T10:58:43.802Z,101084.70
2022-11-13T10:59:49.008Z,101084.70
2022-11-13T11:00:56.217Z,101090.36
2022-11-13T11:02:10.875Z,101090.36
2022-11-13T11:03:17.453Z,101086.98
2022-11-13T11:04:23.894Z,101086.98
2022-11-13T11:05:31.286Z,101086.11
2022-11-13T11:07:17.744Z,101086.11
2022-11-13T11:07:47.754Z,101084.42
2022-11-13T11:08:51.898Z,100744.72
2022-11-13T11:09:56.064Z,101076.02
2022-11-13T11:11:02.645Z,101072.45
2022-11-13T11:12:14.083Z,101072.45
2022-11-13T11:13:28.313Z,101072.17
2022-11-13T11:14:40.884Z,101081.16
2022-11-13T11:17:28.683Z,101069.64
2022-11-13T11:19:00.673Z,101069.64
2022-11-13T11:20:25.917Z,101073.09
2022-11-13T11:21:35.603Z,101070.48
2022-11-13T11:22:43.170Z,101070.64
2022-11-13T11:23:59.130Z,101071.33
2022-11-13T11:25:21.284Z,101066.23
2022-11-13T11:26:28.717Z,101063.69
2022-11-13T11:27:41.460Z,101065.38
2022-11-13T11:29:21.437Z,101061.25
2022-11-13T11:30:27.096Z,101059.68
2022-11-13T11:31:40.005Z,101069.75
2022-11-13T11:32:51.311Z,101068.31
2022-11-13T11:34:16.741Z,101069.31
2022-11-13T11:35:26.553Z,101063.93
2022-11-13T11:36:36.613Z,101063.93
2022-11-13T11:37:43.767Z,101067.34
2022-11-13T11:39:00.065Z,101072.73
2022-11-13T11:40:26.641Z,101065.34
2022-11-13T11:41:36.340Z,101067.06
2022-11-13T11:42:49.358Z,101063.38
2022-11-13T11:45:31.986Z,101056.30
2022-11-13T11:46:42.769Z,101056.99
2022-11-13T11:47:47.291Z,101054.05
2022-11-13T11:48:52.587Z,101046.23
2022-11-13T11:49:56.816Z,101046.10
2022-11-13T11:51:22.078Z,101051.20
2022-11-13T11:52:31.597Z,101049.36
2022-11-13T11:53:59.595Z,101057.31
2022-11-13T11:55:15.185Z,101060.41
2022-11-13T11:56:31.201Z,101056.02
2022-11-13T11:57:57.883Z,101059.44
2022-11-13T11:59:09.155Z,101052.48
2022-11-13T12:00:20.442Z,101049.92
2022-11-13T12:01:49.491Z,101049.92
2022-11-13T12:03:13.170Z,101040.84
2022-11-13T12:04:20.275Z,101049.92
2022-11-13T12:05:48.026Z,101047.23
2022-11-13T12:07:17.262Z,101049.80
2022-11-13T12:08:39.014Z,101051.61
2022-11-13T12:09:46.068Z,101057.99
2022-11-13T12:11:08.298Z,101057.99
2022-11-13T12:12:27.095Z,101050.08
2022-11-13T12:13:35.879Z,101063.26
2022-11-13T12:14:45.239Z,101063.26
2022-11-13T12:16:07.322Z,101055.18
2022-11-13T12:17:20.374Z,101053.49
2022-11-13T12:18:30.841Z,101057.44
2022-11-13T12:19:56.219Z,101057.59
2022-11-13T12:21:10.506Z,101067.51
2022-11-13T12:22:34.118Z,101058.44
2022-11-13T12:23:43.758Z,101058.44
2022-11-13T12:25:05.945Z,101056.75
2022-11-13T12:26:27.903Z,101056.75
2022-11-13T12:27:50.051Z,101061.41
2022-11-13T12:29:21.075Z,101061.41
2022-11-13T12:30:30.980Z,101063.38
2022-11-13T12:32:07.872Z,101054.30
2022-11-13T12:33:26.873Z,101054.30
2022-11-13T12:34:38.810Z,101054.30
2022-11-13T12:35:44.615Z,101056.87
2022-11-13T12:36:52.046Z,101057.44
2022-11-13T12:38:04.568Z,101057.44
2022-11-13T12:39:35.774Z,101054.62
2022-11-13T12:40:44.445Z,101051.80
2022-11-13T12:41:52.109Z,101045.27
2022-11-13T12:43:05.357Z,101054.94
2022-11-13T12:44:22.722Z,101045.05
2022-11-13T12:45:39.982Z,101047.02
2022-11-13T12:47:04.275Z,101042.73
2022-11-13T12:48:20.328Z,101050.08
2022-11-13T12:49:30.304Z,101053.77
2022-11-13T12:50:36.058Z,101044.98
2022-11-13T12:51:43.746Z,101039.88
2022-11-13T12:53:01.693Z,101039.31
2022-11-13T12:54:10.575Z,101042.41
2022-11-13T12:55:28.298Z,101042.41
2022-11-13T12:56:34.523Z,101042.41
2022-11-13T12:59:34.548Z,101043.81
2022-11-13T13:00:38.021Z,101043.81
2022-11-13T13:13:43.513Z,101036.63
2022-11-13T13:15:04.532Z,101037.59
2022-11-13T13:16:12.013Z,101046.51
2022-11-13T13:17:26.676Z,101043.70
2022-11-13T13:18:34.382Z,101043.70
2022-11-13T13:19:39.818Z,101040.28
2022-11-13T13:21:04.591Z,101040.28
2022-11-13T13:22:14.540Z,101040.28
2022-11-13T13:23:24.628Z,101039.44
2022-11-13T13:24:42.262Z,101039.44
2022-11-13T13:25:42.995Z,101039.56
2022-11-13T13:26:53.382Z,101040.56
2022-11-13T13:28:01.856Z,101040.56
2022-11-13T13:29:21.337Z,101046.21
2022-11-13T13:30:26.746Z,101028.39
2022-11-13T13:31:42.443Z,101030.35
2022-11-13T13:32:52.010Z,101022.56
2022-11-13T13:34:35.394Z,101034.28
2022-11-13T13:35:54.142Z,101031.74
2022-11-13T13:37:16.939Z,101031.74
2022-11-13T13:38:35.672Z,101022.38
2022-11-13T13:39:50.005Z,101036.78
2022-11-13T13:41:04.743Z,101030.95
2022-11-13T13:42:24.925Z,101035.64
2022-11-13T13:43:51.495Z,101029.53
2022-11-13T13:45:19.554Z,101029.53
2022-11-13T13:46:24.928Z,101028.36
2022-11-13T13:47:37.832Z,101033.00
2022-11-13T13:48:44.474Z,101033.00
2022-11-13T13:49:48.740Z,101038.07
2022-11-13T13:50:53.927Z,101031.85
2022-11-13T13:51:58.677Z,101031.85
2022-11-13T13:53:12.855Z,101033.81
2022-11-13T13:54:19.668Z,101028.70
2022-11-13T13:55:29.992Z,101021.61
2022-11-13T13:58:10.874Z,101031.20
2022-11-13T13:59:20.468Z,101024.25
2022-11-13T14:00:24.886Z,101023.67
2022-11-13T14:01:32.008Z,101028.32
2022-11-13T14:02:39.076Z,101028.32
2022-11-13T14:03:43.134Z,101026.59
2022-11-13T14:06:20.360Z,101031.77
2022-11-13T14:07:30.160Z,101031.08
2022-11-13T14:08:34.173Z,101031.08
2022-11-13T14:09:38.124Z,101030.34
2022-11-13T14:10:42.193Z,101030.34
2022-11-13T14:11:47.836Z,101034.25
2022-11-13T14:12:52.976Z,101029.14
2022-11-13T14:14:08.498Z,101029.14
2022-11-13T14:15:34.366Z,101028.68
2022-11-13T14:16:53.472Z,101028.09
2022-11-13T14:18:17.936Z,101028.09