createdAt,value
2019-03-24T00:01:45.709Z,102228.00
2019-03-24T00:04:18.115Z,102234.00
2019-03-24T00:06:50.486Z,102225.00
2019-03-24T00:09:22.751Z,102224.00
2019-03-24T00:11:55.189Z,102223.00
2019-03-24T00:14:27.490Z,102225.00
2019-03-24T00:16:59.802Z,102237.00
2019-03-24T00:19:32.143Z,102229.00
2019-03-24T00:22:05.245Z,102225.00
2019-03-24T00:24:37.855Z,102214.00
2019-03-24T00:27:10.157Z,102207.00
2019-03-24T00:29:42.486Z,102214.00
2019-03-24T00:32:15.182Z,102213.00
2019-03-24T00:34:48.216Z,102220.00
2019-03-24T00:37:20.723Z,102214.00
2019-03-24T00:39:53.037Z,102220.00
2019-03-24T00:42:25.515Z,102210.00
2019-03-24T00:44:58.757Z,102213.00
2019-03-24T00:47:31.137Z,102210.00
2019-03-24T00:50:03.672Z,102208.00
2019-03-24T00:52:36.152Z,102203.00
2019-03-24T00:55:08.933Z,102201.00
2019-03-24T00:57:41.225Z,102206.00
2019-03-24T01:00:15.835Z,102197.00
2019-03-24T01:02:48.135Z,102195.00
2019-03-24T01:05:20.506Z,102203.00
2019-03-24T01:07:52.970Z,102202.00
2019-03-24T01:10:25.267Z,102196.00
2019-03-24T01:12:57.610Z,102181.00
2019-03-24T01:15:29.914Z,102178.00
2019-03-24T01:18:02.258Z,102170.00
2019-03-24T01:20:34.618Z,102176.00
2019-03-24T01:23:07.887Z,102181.00
2019-03-24T01:25:40.186Z,102172.00
2019-03-24T01:28:12.451Z,102189.00
2019-03-24T01:30:44.807Z,102179.00
2019-03-24T01:33:17.137Z,102171.00
2019-03-24T01:35:49.431Z,102173.00
2019-03-24T01:38:21.891Z,102165.00
2019-03-24T01:40:54.265Z,102177.00
2019-03-24T01:43:26.491Z,102185.00
2019-03-24T01:45:59.088Z,102172.00
2019-03-24T01:48:31.623Z,102167.00
2019-03-24T01:51:03.905Z,102171.00
2019-03-24T01:53:36.227Z,102172.00
2019-03-24T01:56:08.482Z,102176.00
2019-03-24T01:58:40.836Z,102171.00
2019-03-24T02:01:13.254Z,102172.00
2019-03-24T02:03:45.774Z,102175.00
2019-03-24T02:06:18.020Z,102167.00
2019-03-24T02:08:50.324Z,102167.00
2019-03-24T02:11:22.716Z,102165.00
2019-03-24T02:13:55.087Z,102162.00
2019-03-24T02:16:27.412Z,102163.00
2019-03-24T02:18:59.855Z,102168.00
2019-03-24T02:21:33.154Z,102162.00
2019-03-24T02:24:05.509Z,102157.00
2019-03-24T02:26:39.326Z,102163.00
2019-03-24T02:29:12.647Z,102162.00
2019-03-24T02:31:44.906Z,102159.00
2019-03-24T02:34:17.139Z,102166.00
2019-03-24T02:36:49.424Z,102155.00
2019-03-24T02:39:22.798Z,102150.00
2019-03-24T02:41:55.060Z,102141.00
2019-03-24T02:44:28.620Z,102148.00
2019-03-24T02:47:00.998Z,102149.00
2019-03-24T02:49:33.292Z,102163.00
2019-03-24T02:52:05.536Z,102164.00
2019-03-24T02:54:37.775Z,102163.00
2019-03-24T02:57:11.119Z,102164.00
2019-03-24T02:59:43.561Z,102155.00
2019-03-24T03:02:15.876Z,102166.00
2019-03-24T03:04:48.153Z,102163.00
2019-03-24T03:07:20.540Z,102157.00
2019-03-24T03:09:52.976Z,102147.00
2019-03-24T03:12:25.708Z,102150.00
2019-03-24T03:14:57.936Z,102141.00
2019-03-24T03:17:31.847Z,102127.00
2019-03-24T03:20:04.612Z,102131.00
2019-03-24T03:22:36.862Z,102128.00
2019-03-24T03:25:09.472Z,102127.00
2019-03-24T03:27:41.802Z,102132.00
2019-03-24T03:30:15.646Z,102131.00
2019-03-24T03:32:48.008Z,102135.00
2019-03-24T03:35:20.270Z,102131.00
2019-03-24T03:37:52.486Z,102126.00
2019-03-24T03:40:24.788Z,102126.00
2019-03-24T03:42:57.105Z,102112.00
2019-03-24T03:45:30.651Z,102117.00
2019-03-24T03:48:02.933Z,102104.00
2019-03-24T03:50:35.280Z,102104.00
2019-03-24T03:53:07.632Z,102105.00
2019-03-24T03:55:39.868Z,102093.00
2019-03-24T03:58:12.088Z,102093.00
2019-03-24T04:00:44.542Z,102101.00
2019-03-24T04:03:16.934Z,102101.00
2019-03-24T04:05:49.202Z,102100.00
2019-03-24T04:08:21.521Z,102089.00
2019-03-24T04:10:53.907Z,102096.00
2019-03-24T04:13:26.299Z,102090.00
2019-03-24T04:15:58.791Z,102084.00
2019-03-24T04:18:31.093Z,102073.00
2019-03-24T04:21:03.558Z,102075.00
2019-03-24T04:23:35.758Z,102077.00
2019-03-24T04:26:08.101Z,102077.00
2019-03-24T04:28:40.564Z,102094.00
2019-03-24T04:31:12.940Z,102078.00
2019-03-24T04:33:45.250Z,102089.00
2019-03-24T04:36:17.536Z,102085.00
2019-03-24T04:38:49.869Z,102093.00
2019-03-24T04:41:22.171Z,102087.00
2019-03-24T04:43:54.407Z,102088.00
2019-03-24T04:46:26.602Z,102087.00
2019-03-24T04:48:58.800Z,102086.00
2019-03-24T04:51:31.137Z,102089.00
2019-03-24T04:54:03.567Z,102084.00
2019-03-24T04:56:36.103Z,102085.00
2019-03-24T04:59:08.368Z,102088.00
2019-03-24T05:01:40.604Z,102094.00
2019-03-24T05:04:12.943Z,102085.00
2019-03-24T05:07:06.059Z,102090.00
2019-03-24T05:09:38.403Z,102089.00
2019-03-24T05:12:10.842Z,102082.00
2019-03-24T05:14:43.085Z,102085.00
2019-03-24T05:17:15.513Z,102075.00
2019-03-24T05:19:47.918Z,102069.00
2019-03-24T05:22:20.386Z,102065.00
2019-03-24T05:24:52.670Z,102068.00
2019-03-24T05:27:25.172Z,102063.00
2019-03-24T05:29:57.424Z,102065.00
2019-03-24T05:32:29.805Z,102075.00
2019-03-24T05:35:02.127Z,102073.00
2019-03-24T05:37:34.595Z,102075.00
2019-03-24T05:40:07.335Z,102065.00
2019-03-24T05:42:39.733Z,102063.00
2019-03-24T05:45:12.259Z,102063.00
2019-03-24T05:47:44.546Z,102067.00
2019-03-24T05:50:16.866Z,102067.00
2019-03-24T05:52:49.183Z,102069.00
2019-03-24T05:55:21.393Z,102073.00
2019-03-24T05:57:53.778Z,102071.00
2019-03-24T06:00:26.124Z,102076.00
2019-03-24T06:02:58.449Z,102072.00
2019-03-24T06:05:30.843Z,102063.00
2019-03-24T06:08:03.310Z,102056.00
2019-03-24T06:10:35.605Z,102060.00
2019-03-24T06:13:09.087Z,102064.00
2019-03-24T06:15:41.427Z,102060.00
2019-03-24T06:18:13.687Z,102058.00
2019-03-24T06:20:46.159Z,102060.00
2019-03-24T06:23:18.657Z,102056.00
2019-03-24T06:25:51.091Z,102058.00
2019-03-24T06:28:23.295Z,102049.00
2019-03-24T06:30:55.615Z,102043.00
2019-03-24T06:33:29.038Z,102049.00
2019-03-24T06:36:01.342Z,102053.00
2019-03-24T06:38:33.608Z,102054.00
2019-03-24T06:41:06.090Z,102040.00
2019-03-24T06:43:38.443Z,102045.00
2019-03-24T06:46:10.653Z,102059.00
2019-03-24T06:48:43.112Z,102051.00
2019-03-24T06:51:15.459Z,102045.00
2019-03-24T06:53:47.768Z,102042.00
2019-03-24T06:56:20.097Z,102042.00
2019-03-24T06:58:52.644Z,102038.00
2019-03-24T07:01:24.921Z,102036.00
2019-03-24T07:03:57.271Z,102034.00
2019-03-24T07:06:29.498Z,102028.00
2019-03-24T07:09:01.842Z,102023.00
2019-03-24T07:11:35.224Z,102015.00
2019-03-24T07:14:07.896Z,102017.00
2019-03-24T07:16:40.214Z,102023.00
2019-03-24T07:19:12.521Z,102032.00
2019-03-24T07:21:44.796Z,102025.00
2019-03-24T07:24:17.024Z,102030.00
2019-03-24T07:26:49.405Z,102030.00
2019-03-24T07:29:21.676Z,102039.00
2019-03-24T07:31:54.054Z,102027.00
2019-03-24T07:34:26.545Z,102003.00
2019-03-24T07:36:58.760Z,102035.00
2019-03-24T07:39:31.114Z,102030.00
2019-03-24T07:42:05.594Z,102029.00
2019-03-24T07:44:38.174Z,102029.00
2019-03-24T07:47:15.974Z,102019.00
2019-03-24T07:49:48.344Z,102022.00
2019-03-24T07:52:20.832Z,102041.00
2019-03-24T07:54:53.101Z,102028.00
2019-03-24T07:57:25.352Z,102022.00
2019-03-24T07:59:57.988Z,102020.00
2019-03-24T08:02:30.400Z,102019.00
2019-03-24T08:05:02.782Z,102017.00
2019-03-24T08:07:35.129Z,102003.00
2019-03-24T08:10:08.002Z,102003.00
2019-03-24T08:12:40.338Z,101993.00
2019-03-24T08:15:12.916Z,101997.00
2019-03-24T08:17:45.194Z,101993.00
2019-03-24T08:20:19.802Z,101996.00
2019-03-24T08:22:53.229Z,102000.00
2019-03-24T08:25:25.561Z,102003.00
2019-03-24T08:27:59.370Z,101985.00
2019-03-24T08:30:37.666Z,101985.00
2019-03-24T08:33:09.909Z,101992.00
2019-03-24T08:35:44.057Z,101988.00
2019-03-24T08:38:17.179Z,101993.00
2019-03-24T08:40:49.699Z,101991.00
2019-03-24T08:43:21.915Z,101989.00
2019-03-24T08:45:54.477Z,101980.00
2019-03-24T08:48:26.912Z,101979.00
2019-03-24T08:50:59.242Z,101980.00
2019-03-24T08:53:33.099Z,101972.00
2019-03-24T08:56:05.685Z,101961.00
2019-03-24T08:58:38.013Z,101969.00
2019-03-24T09:01:10.445Z,101965.00
2019-03-24T09:03:44.438Z,101965.00
2019-03-24T09:06:16.773Z,101957.00
2019-03-24T09:08:49.140Z,101955.00
2019-03-24T09:11:30.802Z,101945.00
2019-03-24T09:13:55.419Z,101938.00
2019-03-24T09:16:27.665Z,101925.00
2019-03-24T09:18:59.889Z,101918.00
2019-03-24T09:21:32.325Z,101925.00
2019-03-24T09:24:07.159Z,101904.00
2019-03-24T09:26:39.627Z,101899.00
2019-03-24T09:29:12.067Z,101909.00
2019-03-24T09:31:44.342Z,101912.00
2019-03-24T09:34:16.871Z,101919.00
2019-03-24T09:36:49.247Z,101910.00
2019-03-24T09:39:21.656Z,101908.00
2019-03-24T09:41:53.869Z,101896.00
2019-03-24T09:44:26.921Z,101899.00
2019-03-24T09:47:00.816Z,101899.00
2019-03-24T09:49:33.164Z,101902.00
2019-03-24T09:52:05.457Z,101904.00
2019-03-24T09:54:37.813Z,101898.00
2019-03-24T09:57:11.148Z,101909.00
2019-03-24T09:59:43.635Z,101906.00
2019-03-24T10:02:15.865Z,101901.00
2019-03-24T10:04:48.166Z,101895.00
2019-03-24T10:07:21.546Z,101885.00
2019-03-24T10:09:54.012Z,101887.00
2019-03-24T10:12:26.273Z,101876.00
2019-03-24T10:14:59.896Z,101860.00
2019-03-24T10:17:32.157Z,101847.00
2019-03-24T10:20:04.757Z,101845.00
2019-03-24T10:22:37.120Z,101832.00
2019-03-24T10:25:09.770Z,101835.00
2019-03-24T10:27:42.090Z,101844.00
2019-03-24T10:30:14.568Z,101834.00
2019-03-24T10:32:46.771Z,101840.00
2019-03-24T10:35:19.168Z,101828.00
2019-03-24T10:37:52.479Z,101829.00
2019-03-24T10:40:30.993Z,101826.00
2019-03-24T10:43:17.715Z,101826.00
2019-03-24T10:46:00.724Z,101827.00
2019-03-24T10:48:34.799Z,101823.00
2019-03-24T10:51:07.360Z,101821.00
2019-03-24T10:53:43.706Z,101821.00
2019-03-24T10:56:22.540Z,101822.00
2019-03-24T10:59:07.755Z,101822.00
2019-03-24T11:01:43.251Z,101826.00
2019-03-24T11:04:16.061Z,101832.00
2019-03-24T11:07:12.073Z,101825.00
2019-03-24T11:38:54.224Z,101777.00
2019-03-24T11:41:27.267Z,101774.00
2019-03-24T11:43:59.715Z,101771.00
2019-03-24T11:46:32.344Z,101763.00
2019-03-24T11:49:04.823Z,101757.00
2019-03-24T11:51:37.626Z,101760.00
2019-03-24T11:54:10.921Z,101753.00
2019-03-24T11:56:43.888Z,101753.00
2019-03-24T11:59:16.492Z,101752.00
2019-03-24T12:01:49.333Z,101751.00
2019-03-24T12:04:21.793Z,101742.00
2019-03-24T12:06:54.306Z,101743.00
2019-03-24T12:09:27.791Z,101741.00
2019-03-24T12:12:00.610Z,101721.00
2019-03-24T12:14:33.188Z,101716.00
2019-03-24T12:17:05.601Z,101714.00
2019-03-24T12:19:38.090Z,101717.00
2019-03-24T12:22:10.443Z,101716.00
2019-03-24T12:24:42.789Z,101724.00
2019-03-24T12:27:15.284Z,101716.00
2019-03-24T12:29:47.652Z,101708.00
2019-03-24T12:32:20.001Z,101709.00
2019-03-24T12:34:52.372Z,101702.00
2019-03-24T12:37:24.902Z,101705.00
2019-03-24T12:39:58.154Z,101654.00
2019-03-24T12:42:33.786Z,101707.00
2019-03-24T12:45:07.319Z,101682.00
2019-03-24T12:47:39.939Z,101695.00
2019-03-24T12:50:14.569Z,101682.00
2019-03-24T12:52:47.149Z,101670.00
2019-03-24T12:55:21.224Z,101670.00
2019-03-24T12:57:53.947Z,101658.00
2019-03-24T13:00:41.854Z,101653.00
2019-03-24T13:03:14.255Z,101658.00
2019-03-24T13:05:46.669Z,101657.00
2019-03-24T13:08:21.847Z,101656.00
2019-03-24T13:10:54.199Z,101651.00
2019-03-24T13:13:29.259Z,101644.00
2019-03-24T13:16:01.760Z,101648.00
2019-03-24T13:18:34.852Z,101648.00
2019-03-24T13:21:07.278Z,101651.00
2019-03-24T13:23:39.969Z,101643.00
2019-03-24T13:26:12.929Z,101635.00
2019-03-24T13:28:46.063Z,101637.00
2019-03-24T13:31:18.944Z,101628.00
2019-03-24T13:33:54.624Z,101634.00
2019-03-24T13:36:27.384Z,101619.00
2019-03-24T13:39:00.044Z,101617.00
2019-03-24T13:41:35.817Z,101605.00
2019-03-24T13:44:08.785Z,101604.00
2019-03-24T13:46:47.732Z,101605.00
2019-03-24T13:49:21.610Z,101600.00
2019-03-24T13:51:54.061Z,101588.00
2019-03-24T13:54:26.905Z,101592.00
2019-03-24T13:56:59.654Z,101582.00
2019-03-24T13:59:35.388Z,101577.00
2019-03-24T14:02:10.002Z,101575.00
2019-03-24T14:04:43.032Z,101584.00
2019-03-24T14:07:18.722Z,101578.00
2019-03-24T14:09:52.730Z,101581.00
2019-03-24T14:12:28.352Z,101560.00
2019-03-24T14:15:04.045Z,101561.00
2019-03-24T14:17:45.180Z,101552.00
2019-03-24T14:20:17.693Z,101548.00
2019-03-24T14:22:50.308Z,101545.00
2019-03-24T14:25:22.813Z,101544.00
2019-03-24T14:28:34.859Z,101547.00
2019-03-24T14:31:07.208Z,101554.00
2019-03-24T14:33:39.577Z,101536.00
2019-03-24T14:36:21.620Z,101529.00
2019-03-24T14:38:54.528Z,101523.00
2019-03-24T14:41:30.200Z,101514.00
2019-03-24T14:45:25.108Z,101509.00
2019-03-24T14:48:08.538Z,101503.00
2019-03-24T14:50:41.275Z,101494.00
2019-03-24T14:53:14.681Z,101488.00
2019-03-24T14:55:57.443Z,101491.00
2019-03-24T14:58:29.946Z,101489.00
2019-03-24T15:01:14.762Z,101490.00
2019-03-24T15:03:47.164Z,101489.00
2019-03-24T15:06:19.618Z,101489.00
2019-03-24T15:08:51.963Z,101485.00
2019-03-24T15:11:24.515Z,101494.00
2019-03-24T15:13:56.817Z,101477.00
2019-03-24T15:16:29.243Z,101474.00
2019-03-24T15:19:01.677Z,101478.00
2019-03-24T15:21:34.025Z,101488.00
2019-03-24T15:24:06.417Z,101470.00
2019-03-24T15:26:38.855Z,101468.00
2019-03-24T15:29:11.148Z,101466.00
2019-03-24T15:31:43.436Z,101459.00
2019-03-24T15:34:16.955Z,101465.00
2019-03-24T15:36:49.623Z,101459.00
2019-03-24T15:39:22.040Z,101459.00
2019-03-24T15:41:54.455Z,101446.00
2019-03-24T15:44:26.776Z,101442.00
2019-03-24T15:46:59.077Z,101443.00
2019-03-24T15:49:32.677Z,101437.00
2019-03-24T15:52:04.945Z,101448.00
2019-03-24T15:54:37.235Z,101442.00
2019-03-24T15:57:09.759Z,101445.00
2019-03-24T15:59:42.986Z,101453.00
2019-03-24T16:02:15.221Z,101436.00
2019-03-24T16:04:47.579Z,101437.00
2019-03-24T16:07:19.877Z,101436.00
2019-03-24T16:09:52.171Z,101435.00
2019-03-24T16:12:25.931Z,101428.00
2019-03-24T16:14:58.305Z,101438.00
2019-03-24T16:17:30.701Z,101427.00
2019-03-24T16:20:03.071Z,101423.00
2019-03-24T16:22:35.450Z,101425.00
2019-03-24T16:25:08.373Z,101417.00
2019-03-24T16:27:40.779Z,101410.00
2019-03-24T16:30:13.864Z,101399.00
2019-03-24T16:32:46.349Z,101407.00
2019-03-24T16:35:18.793Z,101408.00
2019-03-24T16:37:51.255Z,101408.00
2019-03-24T16:40:23.608Z,101399.00
2019-03-24T16:42:56.306Z,101405.00
2019-03-24T16:45:28.691Z,101399.00
2019-03-24T16:48:01.252Z,101403.00
2019-03-24T16:50:33.799Z,101404.00
2019-03-24T16:53:07.841Z,101406.00
2019-03-24T16:55:40.213Z,101394.00
2019-03-24T16:58:14.343Z,101400.00
2019-03-24T17:00:46.804Z,101390.00
2019-03-24T17:03:19.249Z,101378.00
2019-03-24T17:05:51.713Z,101376.00
2019-03-24T17:08:24.289Z,101384.00
2019-03-24T17:10:56.550Z,101374.00
2019-03-24T17:13:29.159Z,101376.00
2019-03-24T17:16:01.640Z,101373.00
2019-03-24T17:18:34.459Z,101381.00
2019-03-24T17:21:06.912Z,101358.00
2019-03-24T17:23:39.281Z,101358.00
2019-03-24T17:26:11.765Z,101357.00
2019-03-24T17:28:46.855Z,101359.00
2019-03-24T17:31:18.665Z,101359.00
2019-03-24T17:33:51.103Z,101360.00
2019-03-24T17:36:26.049Z,101361.00
2019-03-24T17:38:58.492Z,101359.00
2019-03-24T17:41:31.034Z,101364.00
2019-03-24T17:44:03.612Z,101355.00
2019-03-24T17:46:36.059Z,101360.00
2019-03-24T17:49:08.633Z,101359.00
2019-03-24T17:51:41.177Z,101377.00
2019-03-24T17:54:16.817Z,101357.00
2019-03-24T17:56:49.343Z,101346.00
2019-03-24T17:59:21.883Z,101358.00
2019-03-24T18:01:54.483Z,101350.00
2019-03-24T18:04:27.158Z,101348.00
2019-03-24T18:07:00.034Z,101343.00
2019-03-24T18:09:32.876Z,101341.00
2019-03-24T18:12:05.470Z,101342.00
2019-03-24T18:14:37.848Z,101324.00
2019-03-24T18:17:10.194Z,101345.00
2019-03-24T18:19:42.678Z,101335.00
2019-03-24T18:22:15.004Z,101332.00
2019-03-24T18:24:47.544Z,101333.00
2019-03-24T18:27:20.083Z,101335.00
2019-03-24T18:29:52.471Z,101332.00
2019-03-24T18:32:25.077Z,101327.00
2019-03-24T18:34:57.379Z,101326.00
2019-03-24T18:37:29.786Z,101328.00
2019-03-24T18:40:02.167Z,101318.00
2019-03-24T18:42:34.910Z,101327.00
2019-03-24T18:45:09.015Z,101327.00
2019-03-24T18:47:42.409Z,101314.00
2019-03-24T18:50:16.364Z,101317.00
2019-03-24T18:52:50.163Z,101324.00
2019-03-24T18:55:22.832Z,101318.00
2019-03-24T18:57:55.201Z,101324.00
2019-03-24T19:00:27.610Z,101317.00
2019-03-24T19:03:01.547Z,101310.00
2019-03-24T19:05:35.296Z,101315.00
2019-03-24T19:08:08.467Z,101310.00
2019-03-24T19:10:41.284Z,101300.00
2019-03-24T19:13:13.551Z,101301.00
2019-03-24T19:15:45.988Z,101298.00
2019-03-24T19:18:25.082Z,101293.00
2019-03-24T19:20:57.667Z,101289.00
2019-03-24T19:23:33.125Z,101280.00
2019-03-24T19:26:05.564Z,101279.00
2019-03-24T19:28:38.021Z,101256.00
2019-03-24T19:31:10.702Z,101261.00
2019-03-24T19:33:43.570Z,101254.00
2019-03-24T19:36:16.062Z,101255.00
2019-03-24T19:38:49.337Z,101259.00
2019-03-24T19:41:23.258Z,101255.00
2019-03-24T19:43:55.642Z,101246.00
2019-03-24T19:46:27.996Z,101246.00
2019-03-24T19:49:00.382Z,101240.00
2019-03-24T19:51:32.983Z,101240.00
2019-03-24T19:54:05.272Z,101241.00
2019-03-24T19:56:39.988Z,101235.00
2019-03-24T19:59:12.600Z,101242.00
2019-03-24T20:01:45.194Z,101225.00
2019-03-24T20:04:17.487Z,101221.00
2019-03-24T20:06:50.177Z,101212.00
2019-03-24T20:09:23.072Z,101208.00
2019-03-24T20:11:56.655Z,101208.00
2019-03-24T20:14:29.499Z,101194.00
2019-03-24T20:17:02.043Z,101188.00
2019-03-24T20:19:35.386Z,101179.00
2019-03-24T20:22:07.898Z,101170.00
2019-03-24T20:24:41.680Z,101177.00
2019-03-24T20:27:17.505Z,101161.00
2019-03-24T20:29:50.003Z,101153.00
2019-03-24T20:32:22.532Z,101153.00
2019-03-24T20:34:55.060Z,101146.00
2019-03-24T20:37:27.569Z,101137.00
2019-03-24T20:39:59.908Z,101136.00
2019-03-24T20:42:33.405Z,101138.00
2019-03-24T20:45:06.591Z,101131.00
2019-03-24T20:47:38.977Z,101122.00
2019-03-24T20:50:11.725Z,101124.00
2019-03-24T20:52:44.179Z,101114.00
2019-03-24T20:55:16.740Z,101120.00
2019-03-24T20:57:51.395Z,101120.00
2019-03-24T21:00:37.321Z,101108.00
2019-03-24T21:03:10.747Z,101105.00
2019-03-24T21:05:43.462Z,101107.00
2019-03-24T21:08:16.189Z,101107.00
2019-03-24T21:10:49.098Z,101102.00
2019-03-24T21:13:21.941Z,101084.00
2019-03-24T21:15:54.664Z,100978.00
2019-03-24T21:18:27.092Z,101080.00
2019-03-24T21:20:59.404Z,101082.00
2019-03-24T21:23:31.819Z,101081.00
2019-03-24T21:26:04.177Z,101073.00
2019-03-24T21:28:36.601Z,101074.00
2019-03-24T21:31:09.034Z,101072.00
2019-03-24T21:33:42.458Z,101081.00
2019-03-24T21:36:15.550Z,101065.00
2019-03-24T21:38:47.992Z,101067.00
2019-03-24T21:41:20.373Z,101059.00
2019-03-24T21:43:54.027Z,101055.00
2019-03-24T21:46:26.558Z,101050.00
2019-03-24T21:48:59.030Z,101058.00
2019-03-24T21:51:31.421Z,101038.00
2019-03-24T21:54:03.812Z,101040.00
2019-03-24T21:56:36.440Z,101030.00
2019-03-24T21:59:08.783Z,101018.00
2019-03-24T22:01:41.618Z,101013.00
2019-03-24T22:04:14.149Z,101008.00
2019-03-24T22:06:46.493Z,101015.00
2019-03-24T22:09:18.808Z,101001.00
2019-03-24T22:11:51.125Z,101007.00
2019-03-24T22:14:23.570Z,100992.00
2019-03-24T22:16:56.074Z,100999.00
2019-03-24T22:19:28.376Z,100993.00
2019-03-24T22:22:00.783Z,100985.00
2019-03-24T22:24:33.198Z,100975.00
2019-03-24T22:27:05.481Z,100972.00
2019-03-24T22:29:37.833Z,100960.00
2019-03-24T22:32:10.171Z,100955.00
2019-03-24T22:34:42.475Z,100945.00
2019-03-24T22:37:16.172Z,100943.00
2019-03-24T22:39:48.742Z,100931.00
2019-03-24T22:42:21.129Z,100918.00
2019-03-24T22:44:53.523Z,100922.00
2019-03-24T22:47:25.838Z,100924.00
2019-03-24T22:49:58.256Z,100909.00
2019-03-24T22:52:30.544Z,100888.00
2019-03-24T22:55:02.995Z,100892.00
2019-03-24T22:57:35.399Z,100880.00
2019-03-24T23:00:18.553Z,100881.00
2019-03-24T23:03:03.329Z,100820.00
2019-03-24T23:05:35.647Z,100873.00
2019-03-24T23:08:08.102Z,100849.00
2019-03-24T23:10:40.605Z,100851.00
2019-03-24T23:13:12.886Z,100850.00
2019-03-24T23:15:45.321Z,100845.00
2019-03-24T23:18:17.651Z,100843.00
2019-03-24T23:20:50.213Z,100837.00
2019-03-24T23:23:23.641Z,100833.00
2019-03-24T23:25:56.034Z,100826.00
2019-03-24T23:28:28.462Z,100807.00
2019-03-24T23:31:00.751Z,100792.00
2019-03-24T23:33:33.134Z,100774.00
2019-03-24T23:36:05.724Z,100778.00
2019-03-24T23:38:38.137Z,100768.00
2019-03-24T23:41:10.826Z,100761.00
2019-03-24T23:43:43.336Z,100759.00
2019-03-24T23:46:15.606Z,100746.00
2019-03-24T23:48:48.889Z,100750.00
2019-03-24T23:51:21.333Z,100743.00
2019-03-24T23:53:53.528Z,100735.00
2019-03-24T23:56:26.334Z,100730.00
2019-03-24T23:58:58.629Z,100720.00
