createdAt,value
2022-10-31T00:01:44.799Z,0
2022-10-31T00:08:04.768Z,0
2022-10-31T00:14:27.781Z,0
2022-10-31T00:20:47.746Z,0
2022-10-31T00:27:10.742Z,0
2022-10-31T00:33:30.815Z,0
2022-10-31T00:39:53.733Z,0
2022-10-31T00:46:13.802Z,0
2022-10-31T00:52:36.780Z,0
2022-10-31T00:58:56.796Z,0
2022-10-31T01:05:19.799Z,0
2022-10-31T01:11:39.831Z,0
2022-10-31T01:18:03.006Z,0
2022-10-31T01:24:22.727Z,0
2022-10-31T01:30:45.799Z,0
2022-10-31T01:37:05.719Z,0
2022-10-31T01:43:28.785Z,0
2022-10-31T01:49:48.763Z,0
2022-10-31T01:56:11.783Z,0
2022-10-31T02:02:31.849Z,0
2022-10-31T02:08:54.791Z,0
2022-10-31T02:15:14.782Z,0
2022-10-31T02:21:37.747Z,0
2022-10-31T02:27:58.060Z,0
2022-10-31T02:34:20.815Z,0
2022-10-31T02:40:40.773Z,0
2022-10-31T02:47:03.766Z,0
2022-10-31T02:53:23.768Z,0
2022-10-31T02:59:46.760Z,0
2022-10-31T03:06:06.830Z,0
2022-10-31T03:12:29.742Z,0
2022-10-31T03:18:49.730Z,0
2022-10-31T03:25:12.791Z,0
2022-10-31T03:31:32.734Z,0
2022-10-31T03:47:24.674Z,0
2022-10-31T03:53:44.740Z,0
2022-10-31T04:00:07.746Z,0
2022-10-31T04:06:27.808Z,0
2022-10-31T04:12:50.741Z,0
2022-10-31T04:19:10.832Z,0
2022-10-31T04:25:33.781Z,0
2022-10-31T04:31:53.828Z,0
2022-10-31T04:38:16.733Z,0
2022-10-31T04:44:36.830Z,0
2022-10-31T04:50:59.761Z,0
2022-10-31T04:57:19.754Z,0
2022-10-31T05:03:42.819Z,0
2022-10-31T05:10:02.749Z,0
2022-10-31T05:16:25.801Z,0
2022-10-31T05:22:45.796Z,0
2022-10-31T05:29:08.759Z,0
2022-10-31T05:35:28.806Z,0
2022-10-31T05:41:51.763Z,0
2022-10-31T05:48:11.795Z,0
2022-10-31T05:54:34.758Z,0
2022-10-31T06:00:54.793Z,0
2022-10-31T06:07:17.809Z,0
2022-10-31T06:13:37.762Z,0
2022-10-31T06:20:00.827Z,0
2022-10-31T06:26:20.801Z,0
2022-10-31T06:32:43.754Z,0
2022-10-31T06:39:03.855Z,0
2022-10-31T06:45:26.764Z,5.62
2022-10-31T06:51:46.805Z,5.62
2022-10-31T06:58:10.246Z,11.25
2022-10-31T07:04:30.887Z,11.25
2022-10-31T07:10:53.833Z,11.25
2022-10-31T07:17:13.757Z,11.25
2022-10-31T07:23:36.868Z,16.88
2022-10-31T07:29:57.033Z,16.88
2022-10-31T07:36:19.806Z,16.88
2022-10-31T07:42:39.821Z,16.88
2022-10-31T07:49:02.801Z,22.5
2022-10-31T07:55:22.841Z,22.5
2022-10-31T08:01:45.735Z,22.5
2022-10-31T08:08:05.764Z,22.5
2022-10-31T08:14:28.827Z,28.12
2022-10-31T08:20:48.820Z,28.12
2022-10-31T08:27:11.852Z,28.12
2022-10-31T08:33:31.775Z,28.12
2022-10-31T08:39:54.783Z,28.12
2022-10-31T08:46:14.824Z,28.12
2022-10-31T09:02:06.392Z,39.38
2022-10-31T09:08:25.737Z,39.38
2022-10-31T09:14:48.770Z,45
2022-10-31T09:21:08.861Z,50.62
2022-10-31T09:27:31.760Z,56.25
2022-10-31T09:33:51.797Z,61.88
2022-10-31T09:40:14.805Z,67.5
2022-10-31T09:46:34.786Z,73.12
2022-10-31T09:52:57.953Z,61.88
2022-10-31T09:59:17.774Z,56.25
2022-10-31T10:05:40.789Z,56.25
2022-10-31T10:12:00.775Z,50.62
2022-10-31T10:18:23.826Z,50.62
2022-10-31T10:24:43.739Z,45
2022-10-31T10:31:06.871Z,39.38
2022-10-31T10:37:26.960Z,45
2022-10-31T10:43:49.972Z,56.25
2022-10-31T10:50:09.759Z,56.25
2022-10-31T10:56:32.870Z,61.88
2022-10-31T11:02:53.741Z,61.88
2022-10-31T11:09:16.762Z,61.88
2022-10-31T11:15:36.760Z,56.25
2022-10-31T11:21:59.794Z,56.25
2022-10-31T11:28:19.777Z,50.62
2022-10-31T11:34:42.995Z,50.62
2022-10-31T11:41:02.739Z,56.25
2022-10-31T11:47:25.741Z,56.25
2022-10-31T11:53:45.797Z,56.25
2022-10-31T12:00:08.732Z,61.88
2022-10-31T12:06:28.788Z,67.5
2022-10-31T12:12:51.763Z,73.12
2022-10-31T12:19:11.741Z,67.5
2022-10-31T12:25:34.778Z,73.12
2022-10-31T12:31:54.766Z,73.12
2022-10-31T12:38:17.795Z,73.12
2022-10-31T12:44:37.792Z,56.25
2022-10-31T12:51:00.770Z,50.62
2022-10-31T12:57:20.758Z,45
2022-10-31T13:03:43.736Z,45
2022-10-31T13:10:03.797Z,39.38
2022-10-31T13:16:26.779Z,39.38
2022-10-31T13:22:46.744Z,45
2022-10-31T13:29:09.805Z,56.25
2022-10-31T13:35:29.781Z,56.25
2022-10-31T13:41:52.776Z,45
2022-10-31T13:48:12.771Z,39.38
2022-10-31T13:54:35.728Z,28.12
2022-10-31T14:00:55.849Z,22.5
2022-10-31T14:07:18.774Z,16.88
2022-10-31T14:31:18.665Z,22.5
2022-10-31T14:37:38.740Z,22.5
2022-10-31T14:44:01.775Z,22.5
2022-10-31T14:50:21.754Z,16.88
2022-10-31T14:56:44.765Z,16.88
2022-10-31T15:03:04.753Z,16.88
2022-10-31T15:09:27.785Z,16.88
2022-10-31T15:15:51.284Z,11.25
2022-10-31T15:22:10.739Z,11.25
2022-10-31T15:28:30.771Z,11.25
2022-10-31T15:34:53.761Z,11.25
2022-10-31T15:41:13.807Z,5.62
2022-10-31T15:47:36.824Z,5.62
2022-10-31T15:53:56.770Z,5.62
2022-10-31T16:00:19.775Z,0
2022-10-31T16:06:39.762Z,0
2022-10-31T16:13:03.067Z,0
2022-10-31T16:19:22.774Z,0
2022-10-31T16:25:45.754Z,0
2022-10-31T16:32:05.785Z,0
2022-10-31T16:38:28.733Z,0
2022-10-31T16:44:48.899Z,0
2022-10-31T16:51:11.716Z,0
2022-10-31T16:57:31.764Z,0
2022-10-31T17:03:55.014Z,0
2022-10-31T17:10:14.828Z,0
2022-10-31T17:16:37.719Z,0
2022-10-31T17:22:57.895Z,0
2022-10-31T17:29:20.779Z,0
2022-10-31T17:35:40.744Z,0
2022-10-31T17:42:03.792Z,0
2022-10-31T17:48:23.726Z,0
2022-10-31T17:54:46.753Z,0
2022-10-31T18:01:07.179Z,0
2022-10-31T18:07:29.775Z,0
2022-10-31T18:13:49.794Z,0
2022-10-31T18:20:12.757Z,0
2022-10-31T18:26:32.755Z,0
2022-10-31T18:32:55.729Z,0
2022-10-31T18:39:15.803Z,0
2022-10-31T18:45:46.788Z,0
2022-10-31T18:51:59.749Z,0
2022-10-31T18:58:22.819Z,0
2022-10-31T19:04:42.758Z,0
2022-10-31T19:11:05.754Z,0
2022-10-31T19:17:25.780Z,0
2022-10-31T19:23:52.315Z,0
2022-10-31T19:47:32.774Z,0
2022-10-31T19:53:52.746Z,0
2022-10-31T20:00:16.000Z,0
2022-10-31T20:06:35.762Z,0
2022-10-31T20:12:58.957Z,0
2022-10-31T20:19:18.748Z,0
2022-10-31T20:25:41.769Z,0
2022-10-31T20:32:01.773Z,0
2022-10-31T20:38:24.773Z,0
2022-10-31T20:44:44.916Z,0
2022-10-31T20:51:07.819Z,0
2022-10-31T20:57:27.775Z,0
2022-10-31T21:03:50.835Z,0
2022-10-31T21:10:10.777Z,0
2022-10-31T21:16:33.751Z,0
2022-10-31T21:22:53.781Z,0
2022-10-31T21:29:16.771Z,0
2022-10-31T21:35:36.792Z,0
2022-10-31T21:42:00.961Z,0
2022-10-31T21:48:20.926Z,0
2022-10-31T21:54:43.737Z,0
2022-10-31T22:20:15.778Z,0
2022-10-31T22:26:35.771Z,0
2022-10-31T22:32:58.898Z,0
2022-10-31T22:39:18.803Z,0
2022-10-31T22:45:41.760Z,0
2022-10-31T22:52:01.815Z,0
2022-10-31T22:58:24.778Z,0
2022-10-31T23:04:44.751Z,0
2022-10-31T23:11:07.822Z,0
2022-10-31T23:17:27.749Z,0
2022-10-31T23:23:50.785Z,0
2022-10-31T23:30:10.739Z,0
2022-10-31T23:36:33.807Z,0
2022-10-31T23:42:53.730Z,0
2022-10-31T23:49:16.761Z,0
2022-10-31T23:55:36.769Z,0
