createdAt,value
2023-01-22T00:00:44.516Z,1.20
2023-01-22T00:03:33.655Z,1.20
2023-01-22T00:06:22.065Z,1.20
2023-01-22T00:09:09.446Z,1.20
2023-01-22T00:11:57.949Z,1.20
2023-01-22T00:14:46.017Z,1.20
2023-01-22T00:17:33.686Z,1.20
2023-01-22T00:20:22.345Z,1.20
2023-01-22T00:23:10.057Z,1.20
2023-01-22T00:26:05.426Z,1.20
2023-01-22T00:28:52.838Z,1.20
2023-01-22T00:31:40.684Z,1.20
2023-01-22T00:34:28.357Z,1.20
2023-01-22T00:37:20.381Z,1.20
2023-01-22T00:40:08.698Z,1.20
2023-01-22T00:42:56.389Z,1.20
2023-01-22T00:45:43.880Z,1.20
2023-01-22T00:48:31.280Z,1.20
2023-01-22T00:51:19.362Z,1.20
2023-01-22T00:54:10.434Z,1.20
2023-01-22T00:56:57.885Z,1.20
2023-01-22T00:59:46.352Z,1.20
2023-01-22T01:02:34.152Z,1.20
2023-01-22T01:05:21.878Z,1.20
2023-01-22T01:08:09.664Z,1.20
2023-01-22T01:11:00.300Z,1.20
2023-01-22T01:13:47.757Z,1.20
2023-01-22T01:16:35.729Z,1.20
2023-01-22T01:19:23.309Z,1.20
2023-01-22T01:22:11.795Z,1.20
2023-01-22T01:24:59.927Z,1.20
2023-01-22T01:27:48.668Z,1.20
2023-01-22T01:30:36.517Z,1.20
2023-01-22T01:33:24.186Z,1.20
2023-01-22T01:36:13.688Z,1.20
2023-01-22T01:39:03.188Z,1.20
2023-01-22T01:41:50.904Z,1.20
2023-01-22T01:44:43.979Z,1.20
2023-01-22T01:47:35.611Z,1.20
2023-01-22T01:50:25.840Z,1.20
2023-01-22T01:53:13.244Z,1.20
2023-01-22T01:56:04.158Z,1.20
2023-01-22T01:58:55.095Z,1.20
2023-01-22T02:01:48.367Z,1.20
2023-01-22T02:04:37.105Z,1.20
2023-01-22T02:07:24.684Z,1.20
2023-01-22T02:10:12.568Z,1.20
2023-01-22T02:13:07.587Z,1.10
2023-01-22T02:15:55.837Z,1.20
2023-01-22T02:18:45.002Z,1.20
2023-01-22T02:21:37.466Z,1.20
2023-01-22T02:24:25.589Z,1.20
2023-01-22T02:27:13.093Z,1.20
2023-01-22T02:30:00.814Z,1.20
2023-01-22T02:32:49.603Z,1.20
2023-01-22T02:35:37.688Z,1.20
2023-01-22T02:38:26.879Z,1.10
2023-01-22T02:41:15.532Z,1.20
2023-01-22T02:44:03.581Z,1.20
2023-01-22T02:46:51.055Z,1.10
2023-01-22T02:49:38.987Z,1.10
2023-01-22T02:52:27.071Z,1.10
2023-01-22T02:55:15.856Z,1.10
2023-01-22T02:58:03.432Z,1.10
2023-01-22T03:00:51.031Z,1.10
2023-01-22T03:03:38.727Z,1.10
2023-01-22T03:06:27.996Z,1.10
2023-01-22T03:09:18.417Z,1.10
2023-01-22T03:12:08.268Z,1.10
2023-01-22T03:15:17.575Z,1.10
2023-01-22T03:18:24.053Z,1.10
2023-01-22T03:21:16.068Z,1.10
2023-01-22T03:24:04.059Z,1.10
2023-01-22T03:26:51.403Z,1.10
2023-01-22T03:29:40.947Z,1.10
2023-01-22T03:32:28.846Z,1.10
2023-01-22T03:35:16.779Z,1.10
2023-01-22T03:38:21.515Z,1.10
2023-01-22T03:41:12.129Z,1.10
2023-01-22T03:44:03.667Z,1.10
2023-01-22T03:46:56.384Z,1.10
2023-01-22T03:49:44.546Z,1.10
2023-01-22T03:52:32.093Z,1.10
2023-01-22T03:55:22.422Z,1.10
2023-01-22T03:58:10.197Z,1.10
2023-01-22T04:00:59.209Z,1.10
2023-01-22T04:03:51.245Z,1.10
2023-01-22T04:06:38.809Z,1.10
2023-01-22T04:09:26.314Z,1.10
2023-01-22T04:12:13.911Z,1.10
2023-01-22T04:15:03.250Z,1.10
2023-01-22T04:17:50.865Z,1.10
2023-01-22T04:21:05.877Z,1.10
2023-01-22T04:24:03.642Z,1.00
2023-01-22T04:26:52.829Z,1.00
2023-01-22T04:29:41.521Z,1.00
2023-01-22T04:32:29.684Z,1.00
2023-01-22T04:35:36.784Z,1.00
2023-01-22T04:38:25.983Z,1.00
2023-01-22T04:41:13.829Z,1.00
2023-01-22T04:44:01.539Z,1.00
2023-01-22T04:46:51.779Z,1.10
2023-01-22T04:49:39.509Z,1.00
2023-01-22T04:52:29.929Z,1.00
2023-01-22T04:55:19.565Z,1.10
2023-01-22T04:58:14.810Z,1.10
2023-01-22T05:01:02.789Z,1.00
2023-01-22T05:03:50.310Z,1.00
2023-01-22T05:06:38.155Z,1.00
2023-01-22T05:09:26.879Z,1.00
2023-01-22T05:12:20.652Z,1.00
2023-01-22T05:15:23.082Z,1.00
2023-01-22T05:18:13.547Z,1.00
2023-01-22T05:21:08.124Z,1.00
2023-01-22T05:23:57.471Z,1.00
2023-01-22T05:26:47.853Z,1.00
2023-01-22T05:29:41.559Z,1.00
2023-01-22T05:32:45.049Z,1.00
2023-01-22T05:35:32.593Z,1.00
2023-01-22T05:38:20.439Z,1.00
2023-01-22T05:41:08.005Z,1.00
2023-01-22T05:43:58.906Z,1.00
2023-01-22T05:46:51.190Z,1.00
2023-01-22T05:50:01.929Z,1.00
2023-01-22T05:52:49.493Z,1.00
2023-01-22T05:55:37.747Z,1.00
2023-01-22T05:58:26.107Z,1.00
2023-01-22T06:01:14.193Z,1.00
2023-01-22T06:04:07.645Z,0.90
2023-01-22T06:06:55.031Z,1.00
2023-01-22T06:09:44.165Z,0.90
2023-01-22T06:12:31.771Z,1.00
2023-01-22T06:15:19.561Z,1.00
2023-01-22T06:18:15.146Z,1.00
2023-01-22T06:21:07.229Z,0.90
2023-01-22T06:23:55.426Z,1.00
2023-01-22T06:26:43.053Z,0.90
2023-01-22T06:29:32.937Z,1.00
2023-01-22T06:32:21.351Z,1.00
2023-01-22T06:35:09.637Z,0.90
2023-01-22T06:37:58.838Z,0.90
2023-01-22T06:40:52.831Z,0.90
2023-01-22T06:43:40.602Z,0.90
2023-01-22T06:46:28.814Z,0.90
2023-01-22T06:49:29.099Z,1.00
2023-01-22T06:52:16.650Z,1.00
2023-01-22T06:55:06.419Z,1.00
2023-01-22T06:57:56.603Z,1.00
2023-01-22T07:00:44.217Z,1.00
2023-01-22T07:03:31.962Z,1.00
2023-01-22T07:06:19.818Z,1.00
2023-01-22T07:09:07.650Z,1.00
2023-01-22T07:11:58.663Z,1.10
2023-01-22T07:14:46.468Z,1.10
2023-01-22T07:17:33.809Z,1.10
2023-01-22T07:20:24.188Z,1.10
2023-01-22T07:23:11.836Z,1.20
2023-01-22T07:25:59.665Z,1.20
2023-01-22T07:28:48.337Z,1.20
2023-01-22T07:31:35.933Z,1.20
2023-01-22T07:34:23.652Z,1.20
2023-01-22T07:37:11.365Z,1.30
2023-01-22T07:39:59.129Z,1.30
2023-01-22T07:42:46.521Z,1.30
2023-01-22T07:45:36.191Z,1.30
2023-01-22T07:48:23.785Z,1.30
2023-01-22T07:51:12.744Z,1.40
2023-01-22T07:54:00.469Z,1.40
2023-01-22T07:56:48.344Z,1.40
2023-01-22T07:59:36.426Z,1.40
2023-01-22T08:02:26.621Z,1.50
2023-01-22T08:05:15.350Z,1.50
2023-01-22T08:08:03.127Z,1.50
2023-01-22T08:10:50.653Z,1.50
2023-01-22T08:13:37.970Z,1.50
2023-01-22T08:16:25.739Z,1.60
2023-01-22T08:19:14.788Z,1.60
2023-01-22T08:22:02.649Z,1.60
2023-01-22T08:24:50.216Z,1.70
2023-01-22T08:27:37.902Z,1.70
2023-01-22T08:30:25.454Z,1.70
2023-01-22T08:33:13.220Z,1.70
2023-01-22T08:36:02.541Z,1.80
2023-01-22T08:38:50.350Z,1.70
2023-01-22T08:41:38.351Z,1.70
2023-01-22T08:44:26.031Z,1.80
2023-01-22T08:47:13.594Z,1.80
2023-01-22T08:50:02.073Z,1.80
2023-01-22T08:52:51.394Z,1.80
2023-01-22T08:55:38.890Z,1.80
2023-01-22T08:58:27.965Z,1.80
2023-01-22T09:01:16.800Z,1.80
2023-01-22T09:04:07.179Z,1.80
2023-01-22T09:06:54.540Z,1.90
2023-01-22T09:09:43.309Z,1.90
2023-01-22T09:12:31.126Z,2.00
2023-01-22T09:15:19.068Z,2.00
2023-01-22T09:18:06.911Z,2.10
2023-01-22T09:20:54.323Z,2.10
2023-01-22T09:23:41.669Z,2.10
2023-01-22T09:26:32.293Z,2.10
2023-01-22T09:29:19.687Z,2.10
2023-01-22T09:32:07.450Z,2.20
2023-01-22T09:34:55.191Z,2.20
2023-01-22T09:37:42.787Z,2.20
2023-01-22T09:40:35.101Z,2.20
2023-01-22T09:43:32.187Z,2.20
2023-01-22T09:46:28.801Z,2.10
2023-01-22T09:49:18.087Z,2.10
2023-01-22T09:52:07.405Z,2.20
2023-01-22T09:54:55.052Z,2.20
2023-01-22T09:57:46.261Z,2.20
2023-01-22T10:00:40.757Z,2.20
2023-01-22T10:03:33.490Z,2.20
2023-01-22T10:06:23.854Z,2.30
2023-01-22T10:09:16.518Z,2.30
2023-01-22T10:12:15.643Z,2.30
2023-01-22T10:15:03.229Z,2.30
2023-01-22T10:17:53.404Z,2.30
2023-01-22T10:20:41.576Z,2.30
2023-01-22T10:23:29.288Z,2.30
2023-01-22T10:26:19.505Z,2.30
2023-01-22T10:29:09.007Z,2.30
2023-01-22T10:31:58.803Z,2.30
2023-01-22T10:35:00.003Z,2.30
2023-01-22T10:37:49.407Z,2.30
2023-01-22T10:40:40.943Z,2.30
2023-01-22T10:43:33.993Z,2.30
2023-01-22T10:46:26.362Z,2.30
2023-01-22T10:49:18.242Z,2.30
2023-01-22T10:52:21.690Z,2.30
2023-01-22T10:55:22.715Z,2.20
2023-01-22T10:58:18.222Z,2.20
2023-01-22T11:01:08.191Z,2.10
2023-01-22T11:03:55.624Z,2.10
2023-01-22T11:06:46.918Z,2.10
2023-01-22T11:09:55.578Z,2.10
2023-01-22T11:12:47.632Z,2.10
2023-01-22T11:15:42.186Z,2.10
2023-01-22T11:18:35.310Z,2.10
2023-01-22T11:21:28.035Z,2.10
2023-01-22T11:24:19.624Z,2.00
2023-01-22T11:27:25.773Z,2.00
2023-01-22T11:30:46.829Z,2.00
2023-01-22T11:33:59.119Z,2.00
2023-01-22T11:36:50.718Z,2.00
2023-01-22T11:40:11.602Z,2.00
2023-01-22T11:43:28.489Z,2.10
2023-01-22T11:46:27.880Z,2.20
2023-01-22T11:49:26.873Z,2.30
2023-01-22T11:52:27.687Z,2.30
2023-01-22T11:55:32.853Z,2.30
2023-01-22T11:58:32.501Z,2.40
2023-01-22T12:01:33.068Z,2.40
2023-01-22T12:04:52.507Z,2.50
2023-01-22T12:07:52.621Z,2.50
2023-01-22T12:10:56.857Z,2.60
2023-01-22T12:16:45.107Z,2.60
2023-01-22T12:19:45.662Z,2.70
2023-01-22T12:22:39.191Z,2.70
2023-01-22T12:25:36.240Z,2.70
2023-01-22T12:28:29.211Z,2.70
2023-01-22T12:31:19.757Z,2.70
2023-01-22T12:34:16.807Z,2.60
2023-01-22T12:37:05.921Z,2.60
2023-01-22T12:40:16.204Z,2.60
2023-01-22T12:43:05.533Z,2.60
2023-01-22T12:45:56.854Z,2.60
2023-01-22T12:48:55.731Z,2.60
2023-01-22T12:51:46.193Z,2.70
2023-01-22T12:54:37.027Z,2.80
2023-01-22T12:57:26.704Z,2.80
2023-01-22T13:00:25.910Z,2.90
2023-01-22T13:03:33.250Z,3.00
2023-01-22T13:06:25.311Z,3.00
2023-01-22T13:09:27.470Z,3.00
2023-01-22T13:12:27.904Z,3.00
2023-01-22T13:15:22.046Z,2.90
2023-01-22T13:18:20.232Z,2.90
2023-01-22T13:21:09.347Z,2.80
2023-01-22T13:24:01.705Z,2.70
2023-01-22T13:26:57.208Z,2.70
2023-01-22T13:29:45.839Z,2.60
2023-01-22T13:32:33.552Z,2.60
2023-01-22T13:35:21.051Z,2.50
2023-01-22T13:38:16.727Z,2.50
2023-01-22T13:41:10.148Z,2.50
2023-01-22T13:43:59.704Z,2.50
2023-01-22T13:46:47.559Z,2.50
2023-01-22T13:49:42.738Z,2.50
2023-01-22T13:52:33.137Z,2.50
2023-01-22T13:55:23.075Z,2.50
2023-01-22T13:58:46.696Z,2.50
2023-01-22T14:01:38.451Z,2.40
2023-01-22T14:04:37.389Z,2.40
2023-01-22T14:07:27.196Z,2.30
2023-01-22T14:10:17.575Z,2.30
2023-01-22T14:13:07.848Z,2.30
2023-01-22T14:15:57.403Z,2.20
2023-01-22T14:18:46.876Z,2.20
2023-01-22T14:21:35.211Z,2.20
2023-01-22T14:24:22.983Z,2.20
2023-01-22T14:27:10.903Z,2.20
2023-01-22T14:29:58.539Z,2.10
2023-01-22T14:32:47.156Z,2.10
2023-01-22T14:35:36.103Z,2.10
2023-01-22T14:38:24.599Z,2.10
2023-01-22T14:41:12.382Z,2.00
2023-01-22T14:44:00.126Z,2.10
2023-01-22T14:46:47.663Z,2.00
2023-01-22T14:49:35.949Z,2.00
2023-01-22T14:52:24.582Z,2.00
2023-01-22T14:55:12.278Z,2.00
2023-01-22T14:58:00.110Z,2.00
2023-01-22T15:00:47.514Z,2.00
2023-01-22T15:03:35.535Z,2.00
2023-01-22T15:06:25.120Z,2.00
2023-01-22T15:09:14.056Z,2.00
2023-01-22T15:12:01.749Z,2.00
2023-01-22T15:14:49.780Z,1.90
2023-01-22T15:17:37.425Z,1.90
2023-01-22T15:20:25.147Z,1.90
2023-01-22T15:23:12.877Z,1.90
2023-01-22T15:26:03.255Z,1.90
2023-01-22T15:28:50.648Z,1.90
2023-01-22T15:31:38.882Z,1.90
2023-01-22T15:34:26.306Z,1.90
2023-01-22T15:37:14.975Z,1.80
2023-01-22T15:40:03.185Z,1.80
2023-01-22T15:42:52.169Z,1.80
2023-01-22T15:45:39.775Z,1.80
2023-01-22T15:48:27.205Z,1.80
2023-01-22T15:51:15.767Z,1.80
2023-01-22T15:54:05.432Z,1.80
2023-01-22T15:56:53.152Z,1.80
2023-01-22T15:59:42.156Z,1.80
2023-01-22T16:02:29.560Z,1.80
2023-01-22T16:05:17.563Z,1.80
2023-01-22T16:08:05.112Z,1.80
2023-01-22T16:10:52.753Z,1.80
2023-01-22T16:13:40.495Z,1.80
2023-01-22T16:16:31.462Z,1.80
2023-01-22T16:19:19.185Z,1.70
2023-01-22T16:22:06.963Z,1.70
2023-01-22T16:24:54.354Z,1.70
2023-01-22T16:27:42.062Z,1.70
2023-01-22T16:30:29.584Z,1.80
2023-01-22T16:33:23.157Z,1.80
2023-01-22T16:36:13.174Z,1.70
2023-01-22T16:39:01.982Z,1.70
2023-01-22T16:41:51.241Z,1.70
2023-01-22T16:44:39.183Z,1.70
2023-01-22T16:47:26.588Z,1.70
2023-01-22T16:50:15.571Z,1.70
2023-01-22T16:53:03.146Z,1.60
2023-01-22T16:55:51.174Z,1.60
2023-01-22T16:58:38.865Z,1.60
2023-01-22T17:01:27.108Z,1.60
2023-01-22T17:04:15.013Z,1.60
2023-01-22T17:07:06.050Z,1.60
2023-01-22T17:09:53.669Z,1.50
2023-01-22T17:12:41.033Z,1.50
2023-01-22T17:15:29.108Z,1.50
2023-01-22T17:18:16.893Z,1.50
2023-01-22T17:21:06.672Z,1.50
2023-01-22T17:23:55.722Z,1.50
2023-01-22T17:26:43.402Z,1.50
2023-01-22T17:29:33.556Z,1.50
2023-01-22T17:32:22.534Z,1.40
2023-01-22T17:35:11.585Z,1.40
2023-01-22T17:37:59.380Z,1.40
2023-01-22T17:40:48.178Z,1.40
2023-01-22T17:43:36.681Z,1.40
2023-01-22T17:46:26.541Z,1.40
2023-01-22T17:49:14.376Z,1.40
2023-01-22T17:52:02.163Z,1.40
2023-01-22T17:54:51.948Z,1.40
2023-01-22T17:57:41.541Z,1.40
2023-01-22T18:00:31.230Z,1.40
2023-01-22T18:03:19.206Z,1.40
2023-01-22T18:06:07.924Z,1.40
2023-01-22T18:08:55.617Z,1.30
2023-01-22T18:11:43.795Z,1.40
2023-01-22T18:14:34.252Z,1.40
2023-01-22T18:17:21.864Z,1.40
2023-01-22T18:20:10.547Z,1.40
2023-01-22T18:22:57.993Z,1.40
2023-01-22T18:25:49.949Z,1.40
2023-01-22T18:28:37.813Z,1.40
2023-01-22T18:31:29.106Z,1.40
2023-01-22T18:34:17.734Z,1.40
2023-01-22T18:37:05.444Z,1.40
2023-01-22T18:39:53.216Z,1.40
2023-01-22T18:42:40.961Z,1.40
2023-01-22T18:45:28.529Z,1.40
2023-01-22T18:48:17.642Z,1.40
2023-01-22T18:51:06.060Z,1.40
2023-01-22T18:53:53.843Z,1.40
2023-01-22T18:56:41.561Z,1.50
2023-01-22T18:59:29.412Z,1.50
2023-01-22T19:02:21.242Z,1.50
2023-01-22T19:05:11.668Z,1.50
2023-01-22T19:07:58.939Z,1.50
2023-01-22T19:10:46.976Z,1.50
2023-01-22T19:13:36.238Z,1.50
2023-01-22T19:16:24.770Z,1.50
2023-01-22T19:19:14.695Z,1.50
2023-01-22T19:22:04.600Z,1.50
2023-01-22T19:24:52.036Z,1.60
2023-01-22T19:27:39.966Z,1.60
2023-01-22T19:30:27.813Z,1.50
2023-01-22T19:33:15.302Z,1.60
2023-01-22T19:36:03.422Z,1.60
2023-01-22T19:38:52.756Z,1.60
2023-01-22T19:41:40.984Z,1.60
2023-01-22T19:44:28.615Z,1.60
2023-01-22T19:47:16.028Z,1.60
2023-01-22T19:50:03.498Z,1.60
2023-01-22T19:52:51.376Z,1.50
2023-01-22T19:55:40.611Z,1.60
2023-01-22T19:58:28.935Z,1.60
2023-01-22T20:01:17.375Z,1.60
2023-01-22T20:04:08.915Z,1.60
2023-01-22T20:06:58.800Z,1.60
2023-01-22T20:09:46.253Z,1.60
2023-01-22T20:12:35.321Z,1.60
2023-01-22T20:15:23.037Z,1.60
2023-01-22T20:18:11.022Z,1.60
2023-01-22T20:21:00.541Z,1.60
2023-01-22T20:23:49.465Z,1.60
2023-01-22T20:26:37.331Z,1.60
2023-01-22T20:29:26.625Z,1.60
2023-01-22T20:32:14.367Z,1.60
2023-01-22T20:35:01.976Z,1.60
2023-01-22T20:37:49.576Z,1.60
2023-01-22T20:40:39.193Z,1.60
2023-01-22T20:43:26.982Z,1.60
2023-01-22T20:46:17.616Z,1.60
2023-01-22T20:49:05.117Z,1.60
2023-01-22T20:51:53.422Z,1.60
2023-01-22T20:54:54.967Z,1.60
2023-01-22T20:57:47.673Z,1.60
2023-01-22T21:00:35.175Z,1.60
2023-01-22T21:03:25.362Z,1.60
2023-01-22T21:06:14.968Z,1.60
2023-01-22T21:09:03.159Z,1.60
2023-01-22T21:11:50.937Z,1.60
2023-01-22T21:14:38.383Z,1.60
2023-01-22T21:17:25.839Z,1.60
2023-01-22T21:20:15.672Z,1.60
2023-01-22T21:23:03.398Z,1.60
2023-01-22T21:25:50.856Z,1.60
2023-01-22T21:28:39.765Z,1.60
2023-01-22T21:31:28.146Z,1.60
2023-01-22T21:34:16.823Z,1.60
2023-01-22T21:37:05.799Z,1.60
2023-01-22T21:39:53.669Z,1.60
2023-01-22T21:42:58.804Z,1.60
2023-01-22T21:46:04.031Z,1.60
2023-01-22T21:48:51.599Z,1.60
2023-01-22T21:51:39.551Z,1.60
2023-01-22T21:54:31.057Z,1.60
2023-01-22T21:57:19.607Z,1.60
2023-01-22T22:00:08.656Z,1.60
2023-01-22T22:02:56.119Z,1.60
2023-01-22T22:05:43.860Z,1.60
2023-01-22T22:08:31.195Z,1.60
2023-01-22T22:11:20.273Z,1.60
2023-01-22T22:14:10.191Z,1.60
2023-01-22T22:16:58.473Z,1.60
2023-01-22T22:19:46.115Z,1.60
2023-01-22T22:22:33.781Z,1.60
2023-01-22T22:25:21.262Z,1.60
2023-01-22T22:28:10.177Z,1.60
2023-01-22T22:31:04.103Z,1.60
2023-01-22T22:33:53.436Z,1.60
2023-01-22T22:36:43.104Z,1.60
2023-01-22T22:39:30.562Z,1.60
2023-01-22T22:42:17.868Z,1.60
2023-01-22T22:45:07.710Z,1.60
2023-01-22T22:47:55.255Z,1.60
2023-01-22T22:50:43.400Z,1.60
2023-01-22T22:53:31.298Z,1.60
2023-01-22T22:56:18.850Z,1.60
2023-01-22T22:59:06.735Z,1.60
2023-01-22T23:01:56.038Z,1.60
2023-01-22T23:04:43.643Z,1.60
2023-01-22T23:07:31.439Z,1.60
2023-01-22T23:10:29.728Z,1.60
2023-01-22T23:13:17.630Z,1.60
2023-01-22T23:16:07.081Z,1.60
2023-01-22T23:18:58.180Z,1.60
2023-01-22T23:21:46.608Z,1.60
2023-01-22T23:24:34.314Z,1.60
2023-01-22T23:27:22.081Z,1.60
2023-01-22T23:30:10.954Z,1.60
2023-01-22T23:32:58.764Z,1.60
2023-01-22T23:35:47.573Z,1.60
2023-01-22T23:38:35.274Z,1.60
2023-01-22T23:41:23.772Z,1.60
2023-01-22T23:44:11.771Z,1.60
2023-01-22T23:46:59.101Z,1.60
2023-01-22T23:49:46.946Z,1.60
2023-01-22T23:52:36.174Z,1.60
2023-01-22T23:55:23.950Z,1.60
2023-01-22T23:58:12.005Z,1.60
