createdAt,value
2017-07-19T00:02:13.576Z,60.00
2017-07-19T00:04:48.408Z,60.10
2017-07-19T00:07:23.167Z,60.00
2017-07-19T00:09:57.953Z,60.30
2017-07-19T00:12:32.735Z,60.70
2017-07-19T00:15:07.651Z,60.80
2017-07-19T00:17:42.424Z,61.10
2017-07-19T00:20:18.001Z,61.90
2017-07-19T00:22:53.011Z,61.90
2017-07-19T00:25:27.944Z,62.00
2017-07-19T00:28:02.887Z,61.90
2017-07-19T00:30:37.650Z,61.80
2017-07-19T00:33:12.462Z,61.70
2017-07-19T00:35:47.242Z,61.70
2017-07-19T00:38:22.074Z,61.80
2017-07-19T00:40:56.959Z,62.20
2017-07-19T00:43:31.912Z,62.70
2017-07-19T00:46:06.892Z,63.00
2017-07-19T00:48:41.847Z,63.60
2017-07-19T00:51:16.627Z,63.90
2017-07-19T00:53:52.435Z,63.70
2017-07-19T00:56:27.410Z,63.50
2017-07-19T00:59:02.342Z,63.30
2017-07-19T01:01:37.297Z,64.30
2017-07-19T01:04:12.280Z,64.30
2017-07-19T01:06:47.062Z,64.40
2017-07-19T01:09:21.856Z,64.00
2017-07-19T01:11:56.680Z,63.50
2017-07-19T01:14:32.436Z,63.60
2017-07-19T01:17:07.340Z,63.50
2017-07-19T01:19:42.211Z,63.40
2017-07-19T01:22:17.176Z,62.80
2017-07-19T01:24:52.761Z,64.00
2017-07-19T01:27:27.683Z,64.00
2017-07-19T01:30:02.630Z,64.40
2017-07-19T01:32:38.355Z,64.30
2017-07-19T01:35:14.091Z,64.40
2017-07-19T01:37:49.005Z,64.40
2017-07-19T01:40:23.862Z,64.40
2017-07-19T01:42:58.739Z,63.90
2017-07-19T01:45:33.779Z,63.80
2017-07-19T01:48:08.676Z,64.10
2017-07-19T01:50:43.663Z,64.20
2017-07-19T01:53:18.596Z,64.30
2017-07-19T01:55:53.536Z,63.80
2017-07-19T01:58:29.220Z,64.00
2017-07-19T02:01:04.050Z,63.90
2017-07-19T02:03:38.835Z,64.10
2017-07-19T02:06:13.819Z,64.50
2017-07-19T02:08:48.723Z,64.50
2017-07-19T02:11:23.548Z,64.50
2017-07-19T02:13:58.335Z,64.30
2017-07-19T02:16:33.250Z,64.00
2017-07-19T02:19:08.160Z,63.80
2017-07-19T02:21:43.923Z,63.70
2017-07-19T02:24:19.518Z,64.10
2017-07-19T02:26:54.499Z,64.20
2017-07-19T02:29:29.371Z,64.70
2017-07-19T02:32:08.367Z,65.30
2017-07-19T02:34:43.293Z,65.40
2017-07-19T02:37:18.180Z,65.30
2017-07-19T02:39:53.177Z,65.40
2017-07-19T02:42:28.112Z,65.50
2017-07-19T02:45:03.037Z,65.80
2017-07-19T02:47:37.966Z,65.80
2017-07-19T02:50:12.979Z,65.90
2017-07-19T02:52:47.926Z,66.00
2017-07-19T02:55:22.889Z,66.00
2017-07-19T02:57:57.852Z,66.20
2017-07-19T03:00:32.784Z,66.20
2017-07-19T03:03:08.543Z,66.30
2017-07-19T03:05:43.447Z,66.30
2017-07-19T03:08:18.288Z,66.40
2017-07-19T03:10:53.213Z,66.50
2017-07-19T03:13:28.082Z,66.20
2017-07-19T03:16:02.947Z,66.00
2017-07-19T03:18:37.763Z,66.20
2017-07-19T03:21:17.173Z,66.40
2017-07-19T03:23:52.206Z,66.50
2017-07-19T03:26:27.112Z,66.50
2017-07-19T03:29:02.042Z,66.40
2017-07-19T03:31:36.808Z,66.40
2017-07-19T03:34:11.821Z,66.60
2017-07-19T03:36:48.335Z,66.70
2017-07-19T03:39:23.236Z,66.70
2017-07-19T03:41:58.195Z,66.70
2017-07-19T03:44:33.204Z,66.70
2017-07-19T03:47:07.991Z,66.90
2017-07-19T03:49:42.878Z,67.00
2017-07-19T03:52:17.807Z,66.90
2017-07-19T03:54:52.612Z,66.80
2017-07-19T03:57:27.519Z,66.90
2017-07-19T04:00:02.367Z,67.10
2017-07-19T04:02:37.392Z,67.00
2017-07-19T04:05:29.467Z,66.90
2017-07-19T04:08:04.256Z,66.90
2017-07-19T04:10:39.219Z,66.90
2017-07-19T04:13:14.128Z,66.70
2017-07-19T04:15:49.050Z,66.70
2017-07-19T04:18:24.014Z,66.60
2017-07-19T04:20:58.782Z,66.50
2017-07-19T04:23:41.603Z,66.70
2017-07-19T04:26:17.299Z,66.70
2017-07-19T04:28:52.069Z,66.70
2017-07-19T04:31:26.907Z,66.50
2017-07-19T04:34:01.874Z,66.60
2017-07-19T04:36:36.739Z,66.30
2017-07-19T04:39:11.621Z,65.90
2017-07-19T04:41:46.523Z,65.40
2017-07-19T04:44:21.420Z,65.00
2017-07-19T04:46:56.311Z,64.80
2017-07-19T04:49:31.227Z,64.70
2017-07-19T04:52:06.066Z,64.30
2017-07-19T04:54:40.990Z,63.60
2017-07-19T04:57:15.955Z,63.60
2017-07-19T04:59:51.588Z,63.90
2017-07-19T05:02:26.719Z,63.80
2017-07-19T05:05:05.789Z,63.90
2017-07-19T05:07:40.595Z,63.70
2017-07-19T05:10:15.499Z,63.50
2017-07-19T05:12:50.338Z,63.40
2017-07-19T05:15:25.137Z,63.40
2017-07-19T05:17:59.924Z,63.30
2017-07-19T05:20:35.024Z,63.10
2017-07-19T05:23:09.892Z,63.20
2017-07-19T05:25:44.833Z,63.40
2017-07-19T05:28:19.661Z,63.60
2017-07-19T05:30:54.423Z,63.30
2017-07-19T05:33:30.046Z,63.10
2017-07-19T05:36:05.040Z,63.00
2017-07-19T05:38:39.867Z,63.00
2017-07-19T05:41:14.672Z,62.90
2017-07-19T05:43:49.472Z,62.70
2017-07-19T05:46:24.383Z,62.80
2017-07-19T05:48:59.336Z,62.30
2017-07-19T05:51:34.097Z,62.10
2017-07-19T05:54:08.896Z,61.70
2017-07-19T05:56:43.701Z,61.50
2017-07-19T05:59:18.611Z,61.40
2017-07-19T06:01:53.496Z,61.40
2017-07-19T06:04:28.411Z,60.90
2017-07-19T06:07:03.228Z,60.30
2017-07-19T06:09:38.026Z,59.90
2017-07-19T06:12:13.784Z,58.00
2017-07-19T06:14:49.542Z,58.60
2017-07-19T06:17:24.500Z,57.80
2017-07-19T06:19:59.491Z,56.60
2017-07-19T06:22:34.420Z,55.70
2017-07-19T06:25:09.399Z,54.60
2017-07-19T06:27:44.367Z,53.60
2017-07-19T06:30:19.293Z,53.30
2017-07-19T06:32:54.971Z,51.60
2017-07-19T06:35:29.900Z,51.70
2017-07-19T06:38:04.708Z,51.50
2017-07-19T06:40:40.400Z,51.10
2017-07-19T06:43:15.184Z,50.40
2017-07-19T06:45:50.202Z,49.30
2017-07-19T06:48:24.980Z,48.70
2017-07-19T06:50:59.798Z,48.30
2017-07-19T06:53:34.734Z,47.80
2017-07-19T06:56:09.704Z,47.50
2017-07-19T06:58:44.699Z,47.70
2017-07-19T07:01:19.682Z,47.80
2017-07-19T07:03:54.606Z,47.00
2017-07-19T07:06:29.441Z,46.40
2017-07-19T07:09:04.380Z,45.30
2017-07-19T07:11:39.189Z,45.50
2017-07-19T07:14:14.186Z,45.30
2017-07-19T07:16:49.023Z,44.50
2017-07-19T07:19:23.875Z,44.80
2017-07-19T07:21:58.694Z,44.90
2017-07-19T07:24:33.620Z,45.30
2017-07-19T07:27:08.416Z,45.30
2017-07-19T07:29:43.431Z,44.80
2017-07-19T07:32:19.065Z,43.80
2017-07-19T07:34:53.852Z,43.80
2017-07-19T07:37:29.418Z,42.20
2017-07-19T07:40:04.332Z,42.80
2017-07-19T07:42:39.371Z,43.60
2017-07-19T07:45:14.399Z,43.10
2017-07-19T07:47:49.235Z,42.60
2017-07-19T07:50:24.164Z,41.20
2017-07-19T07:52:59.011Z,40.10
2017-07-19T07:55:33.855Z,40.20
2017-07-19T07:58:08.670Z,41.00
2017-07-19T08:00:43.455Z,40.60
2017-07-19T08:03:18.316Z,40.40
2017-07-19T08:05:53.114Z,40.50
2017-07-19T08:08:28.002Z,39.90
2017-07-19T08:11:02.759Z,40.40
2017-07-19T08:13:37.691Z,41.30
2017-07-19T08:16:12.516Z,41.40
2017-07-19T08:18:47.299Z,40.80
2017-07-19T08:21:22.135Z,38.90
2017-07-19T08:23:57.090Z,39.70
2017-07-19T08:26:31.892Z,39.10
2017-07-19T08:29:06.890Z,39.90
2017-07-19T08:31:41.851Z,39.00
2017-07-19T08:34:16.819Z,40.20
2017-07-19T08:36:51.797Z,40.50
2017-07-19T08:39:26.578Z,39.40
2017-07-19T08:42:01.411Z,39.40
2017-07-19T08:44:36.327Z,39.50
2017-07-19T08:47:11.142Z,39.70
2017-07-19T08:49:45.999Z,39.40
2017-07-19T08:52:21.701Z,38.10
2017-07-19T08:54:56.656Z,38.00
2017-07-19T08:57:31.617Z,37.60
2017-07-19T09:00:06.474Z,38.30
2017-07-19T09:02:41.379Z,38.40
2017-07-19T09:05:16.342Z,38.10
2017-07-19T09:07:51.301Z,37.60
2017-07-19T09:10:26.251Z,36.20
2017-07-19T09:13:01.232Z,37.60
2017-07-19T09:15:36.152Z,37.00
2017-07-19T09:18:10.966Z,36.30
2017-07-19T09:20:45.819Z,33.40
2017-07-19T09:23:20.735Z,32.80
2017-07-19T09:25:55.644Z,33.20
2017-07-19T09:28:30.590Z,32.30
2017-07-19T09:31:05.400Z,31.50
2017-07-19T09:33:40.194Z,30.70
2017-07-19T09:36:15.080Z,30.70
2017-07-19T09:38:49.996Z,31.40
2017-07-19T09:41:24.965Z,32.30
2017-07-19T09:43:59.976Z,31.90
2017-07-19T09:46:34.947Z,31.70
2017-07-19T09:49:09.887Z,31.40
2017-07-19T09:51:44.695Z,32.20
2017-07-19T09:54:19.571Z,33.00
2017-07-19T09:56:54.381Z,32.30
2017-07-19T09:59:29.212Z,30.70
2017-07-19T10:02:04.757Z,32.80
2017-07-19T10:04:39.732Z,32.80
2017-07-19T10:07:14.692Z,30.80
2017-07-19T10:09:49.487Z,31.50
2017-07-19T10:12:24.488Z,31.10
2017-07-19T10:14:59.472Z,32.40
2017-07-19T10:17:34.305Z,32.00
2017-07-19T10:20:09.183Z,31.90
2017-07-19T10:22:44.149Z,32.40
2017-07-19T10:25:19.054Z,30.90
2017-07-19T10:27:54.691Z,30.20
2017-07-19T10:30:29.664Z,30.20
2017-07-19T10:33:04.568Z,30.50
2017-07-19T10:35:39.534Z,31.50
2017-07-19T10:38:14.532Z,29.50
2017-07-19T10:40:49.431Z,31.10
2017-07-19T10:43:24.273Z,30.40
2017-07-19T10:45:59.566Z,30.80
2017-07-19T10:48:34.572Z,29.70
2017-07-19T10:51:09.655Z,30.30
2017-07-19T10:53:44.612Z,31.20
2017-07-19T10:56:19.539Z,29.80
2017-07-19T10:58:55.531Z,29.50
2017-07-19T11:01:30.522Z,29.40
2017-07-19T11:04:05.525Z,29.60
2017-07-19T11:06:41.289Z,29.40
2017-07-19T11:09:16.075Z,29.10
2017-07-19T11:11:51.065Z,28.80
2017-07-19T11:14:26.050Z,28.30
2017-07-19T11:17:01.048Z,28.30
2017-07-19T11:19:35.975Z,28.10
2017-07-19T11:22:10.908Z,28.20
2017-07-19T11:24:45.788Z,27.40
2017-07-19T11:27:20.859Z,28.10
2017-07-19T11:29:55.807Z,28.30
2017-07-19T11:32:30.808Z,28.10
2017-07-19T11:35:06.881Z,26.70
2017-07-19T11:37:41.719Z,27.00
2017-07-19T11:40:16.648Z,27.70
2017-07-19T11:42:51.576Z,26.40
2017-07-19T11:45:26.550Z,27.30
2017-07-19T11:48:01.481Z,27.70
2017-07-19T11:50:36.312Z,27.80
2017-07-19T11:53:11.256Z,27.80
2017-07-19T11:55:46.968Z,27.60
2017-07-19T11:58:22.539Z,28.20
2017-07-19T12:00:57.463Z,27.60
2017-07-19T12:03:32.432Z,27.10
2017-07-19T12:06:07.350Z,28.00
2017-07-19T12:08:43.189Z,26.60
2017-07-19T12:11:19.059Z,26.60
2017-07-19T12:13:53.990Z,26.70
2017-07-19T12:16:29.035Z,27.50
2017-07-19T12:19:03.857Z,26.20
2017-07-19T12:21:38.758Z,26.20
2017-07-19T12:24:13.748Z,26.20
2017-07-19T12:26:48.699Z,26.20
2017-07-19T12:29:23.704Z,27.00
2017-07-19T12:31:58.612Z,26.10
2017-07-19T12:34:33.647Z,27.10
2017-07-19T12:37:08.339Z,26.20
2017-07-19T12:39:43.936Z,27.30
2017-07-19T12:42:19.879Z,27.20
2017-07-19T12:44:55.631Z,26.00
2017-07-19T12:47:30.644Z,25.50
2017-07-19T12:50:05.588Z,25.50
2017-07-19T12:52:41.324Z,24.10
2017-07-19T12:55:16.307Z,24.10
2017-07-19T12:57:51.288Z,25.40
2017-07-19T13:00:26.127Z,23.90
2017-07-19T13:03:01.094Z,23.30
2017-07-19T13:05:36.054Z,23.40
2017-07-19T13:08:11.651Z,22.10
2017-07-19T13:10:49.791Z,21.50
2017-07-19T13:13:24.594Z,22.70
2017-07-19T13:15:59.482Z,21.90
2017-07-19T13:18:34.368Z,22.50
2017-07-19T13:21:09.315Z,20.90
2017-07-19T13:23:44.195Z,20.80
2017-07-19T13:26:19.204Z,22.00
2017-07-19T13:28:54.792Z,21.00
2017-07-19T13:31:29.622Z,21.00
2017-07-19T13:34:04.552Z,20.80
2017-07-19T13:36:39.511Z,21.20
2017-07-19T13:39:14.344Z,21.10
2017-07-19T13:41:49.252Z,21.00
2017-07-19T13:44:24.257Z,20.00
2017-07-19T13:47:01.172Z,20.00
2017-07-19T13:49:36.159Z,20.10
2017-07-19T13:52:11.134Z,19.90
2017-07-19T13:54:46.358Z,20.40
2017-07-19T13:57:22.513Z,20.80
2017-07-19T13:59:57.809Z,20.60
2017-07-19T14:02:32.663Z,20.10
2017-07-19T14:05:07.609Z,20.30
2017-07-19T14:07:45.257Z,21.30
2017-07-19T14:10:26.592Z,21.30
2017-07-19T14:13:01.543Z,21.70
2017-07-19T14:15:37.271Z,21.60
2017-07-19T14:18:12.177Z,21.60
2017-07-19T14:20:47.071Z,22.20
2017-07-19T14:23:23.016Z,21.30
2017-07-19T14:25:59.907Z,21.70
2017-07-19T14:28:35.275Z,22.10
2017-07-19T14:31:14.145Z,21.50
2017-07-19T14:33:49.055Z,21.50
2017-07-19T14:36:24.013Z,21.40
2017-07-19T14:38:59.039Z,22.00
2017-07-19T14:41:33.945Z,21.70
2017-07-19T14:44:09.611Z,22.00
2017-07-19T14:46:44.441Z,22.00
2017-07-19T14:49:19.483Z,22.30
2017-07-19T14:51:54.315Z,21.70
2017-07-19T14:54:29.875Z,22.70
2017-07-19T14:57:04.874Z,22.70
2017-07-19T14:59:39.707Z,21.70
2017-07-19T15:02:14.659Z,21.70
2017-07-19T15:04:49.631Z,22.10
2017-07-19T15:07:24.403Z,22.60
2017-07-19T15:09:59.374Z,20.40
2017-07-19T15:12:34.173Z,20.90
2017-07-19T15:15:09.127Z,19.90
2017-07-19T15:17:43.968Z,20.20
2017-07-19T15:20:18.868Z,19.40
2017-07-19T15:22:53.828Z,22.80
2017-07-19T15:25:28.751Z,21.70
2017-07-19T15:28:03.757Z,20.20
2017-07-19T15:30:38.748Z,21.40
2017-07-19T15:33:13.722Z,22.30
2017-07-19T15:35:51.983Z,21.70
2017-07-19T15:38:26.980Z,22.60
2017-07-19T15:41:02.889Z,21.60
2017-07-19T15:43:37.794Z,23.80
2017-07-19T15:46:12.811Z,23.10
2017-07-19T15:48:47.627Z,22.70
2017-07-19T15:51:22.654Z,23.00
2017-07-19T15:53:59.446Z,23.80
2017-07-19T15:56:36.443Z,24.00
2017-07-19T15:59:11.352Z,23.80
2017-07-19T16:01:46.900Z,27.00
2017-07-19T16:04:22.028Z,27.00
2017-07-19T16:06:56.890Z,30.10
2017-07-19T16:09:31.809Z,30.50
2017-07-19T16:12:06.602Z,31.80
2017-07-19T16:14:43.304Z,31.20
2017-07-19T16:17:18.145Z,31.20
2017-07-19T16:19:53.055Z,27.90
2017-07-19T16:22:28.152Z,27.70
2017-07-19T16:25:03.124Z,27.00
2017-07-19T16:27:37.926Z,24.30
2017-07-19T16:30:13.017Z,22.70
2017-07-19T16:32:48.079Z,24.10
2017-07-19T16:35:23.059Z,24.60
2017-07-19T16:37:57.997Z,25.80
2017-07-19T16:40:42.815Z,23.80
2017-07-19T16:43:17.776Z,24.40
2017-07-19T16:45:52.733Z,27.30
2017-07-19T16:48:27.699Z,30.00
2017-07-19T16:51:02.665Z,31.50
2017-07-19T16:53:37.727Z,32.40
2017-07-19T16:56:13.257Z,35.70
2017-07-19T16:58:49.370Z,35.70
2017-07-19T17:01:24.273Z,36.50
2017-07-19T17:04:00.011Z,37.70
2017-07-19T17:06:34.822Z,37.70
2017-07-19T17:09:09.628Z,38.60
2017-07-19T17:11:47.913Z,38.80
2017-07-19T17:14:23.085Z,39.20
2017-07-19T17:16:58.331Z,39.90
2017-07-19T17:19:33.739Z,40.30
2017-07-19T17:22:08.777Z,41.60
2017-07-19T17:24:43.831Z,41.70
2017-07-19T17:27:19.309Z,42.90
2017-07-19T17:29:54.678Z,43.20
2017-07-19T17:32:40.691Z,43.10
2017-07-19T17:35:20.215Z,43.90
2017-07-19T17:37:55.752Z,43.00
2017-07-19T17:40:31.360Z,43.00
2017-07-19T17:43:06.684Z,42.80
2017-07-19T17:45:42.748Z,42.90
2017-07-19T17:48:18.175Z,42.90
2017-07-19T17:50:53.852Z,42.60
2017-07-19T17:53:30.367Z,42.80
2017-07-19T17:56:05.839Z,43.40
2017-07-19T17:58:41.155Z,42.50
2017-07-19T18:01:16.337Z,42.40
2017-07-19T18:03:51.727Z,42.60
2017-07-19T18:06:27.103Z,42.50
2017-07-19T18:09:02.182Z,42.40
2017-07-19T18:11:40.994Z,43.50
2017-07-19T18:14:19.820Z,44.30
2017-07-19T18:16:55.261Z,45.10
2017-07-19T18:19:30.404Z,44.80
2017-07-19T18:22:06.216Z,45.30
2017-07-19T18:24:42.175Z,45.90
2017-07-19T18:27:18.921Z,45.90
2017-07-19T18:29:55.891Z,46.10
2017-07-19T18:32:31.004Z,46.20
2017-07-19T18:35:06.680Z,46.50
2017-07-19T18:37:41.748Z,47.60
2017-07-19T18:40:17.005Z,48.20
2017-07-19T18:42:51.987Z,48.60
2017-07-19T18:45:27.070Z,48.70
2017-07-19T18:48:02.398Z,49.00
2017-07-19T18:50:37.974Z,48.90
2017-07-19T18:53:17.377Z,49.00
2017-07-19T18:55:52.381Z,49.30
2017-07-19T18:58:27.785Z,49.60
2017-07-19T19:01:04.965Z,50.20
2017-07-19T19:03:40.212Z,50.40
2017-07-19T19:06:15.330Z,50.50
2017-07-19T19:08:51.683Z,50.40
2017-07-19T19:11:27.059Z,50.60
2017-07-19T19:14:02.028Z,50.80
2017-07-19T19:16:37.004Z,51.50
2017-07-19T19:19:12.724Z,51.60
2017-07-19T19:21:47.634Z,51.40
2017-07-19T19:24:23.374Z,51.60
2017-07-19T19:26:58.283Z,51.60
2017-07-19T19:29:33.252Z,51.50
2017-07-19T19:32:08.023Z,51.20
2017-07-19T19:34:43.001Z,51.70
2017-07-19T19:37:23.494Z,52.20
2017-07-19T19:39:59.227Z,52.00
2017-07-19T19:42:34.171Z,52.50
2017-07-19T19:45:09.364Z,53.10
2017-07-19T19:47:44.261Z,53.40
2017-07-19T19:50:19.123Z,53.30
2017-07-19T19:52:54.088Z,53.50
2017-07-19T19:55:29.538Z,53.20
2017-07-19T19:58:05.382Z,52.90
2017-07-19T20:00:40.288Z,52.90
2017-07-19T20:03:15.268Z,51.20
2017-07-19T20:05:50.119Z,48.20
2017-07-19T20:08:25.047Z,48.60
2017-07-19T20:10:59.983Z,46.10
2017-07-19T20:13:34.903Z,45.60
2017-07-19T20:16:09.803Z,44.10
2017-07-19T20:18:44.703Z,42.70
2017-07-19T20:21:24.944Z,42.20
2017-07-19T20:23:59.775Z,41.50
2017-07-19T20:26:35.447Z,41.90
2017-07-19T20:29:10.356Z,41.90
2017-07-19T20:31:47.177Z,45.50
2017-07-19T20:34:21.955Z,45.20
2017-07-19T20:36:58.893Z,49.30
2017-07-19T20:39:33.826Z,54.40
2017-07-19T20:42:08.926Z,56.00
2017-07-19T20:44:43.704Z,59.80
2017-07-19T20:47:18.527Z,59.80
2017-07-19T20:49:53.311Z,63.80
2017-07-19T20:52:28.415Z,62.70
2017-07-19T20:55:03.333Z,63.90
2017-07-19T20:57:38.990Z,65.40
2017-07-19T21:00:13.752Z,67.10
2017-07-19T21:02:48.949Z,67.60
2017-07-19T21:05:23.865Z,69.00
2017-07-19T21:07:58.880Z,70.40
2017-07-19T21:10:33.808Z,71.20
2017-07-19T21:13:08.785Z,71.00
2017-07-19T21:15:44.591Z,71.60
2017-07-19T21:18:19.528Z,72.10
2017-07-19T21:20:54.543Z,72.70
2017-07-19T21:23:29.526Z,74.40
2017-07-19T21:26:04.398Z,74.90
2017-07-19T21:28:40.310Z,75.60
2017-07-19T21:31:15.101Z,75.60
2017-07-19T21:33:50.030Z,72.70
2017-07-19T21:36:25.729Z,74.80
2017-07-19T21:39:00.523Z,74.60
2017-07-19T21:41:35.925Z,76.50
2017-07-19T21:44:12.437Z,75.50
2017-07-19T21:46:47.408Z,76.50
2017-07-19T21:49:22.395Z,76.80
2017-07-19T21:51:57.444Z,74.60
2017-07-19T21:54:32.246Z,76.00
2017-07-19T21:57:07.229Z,76.40
2017-07-19T21:59:42.841Z,76.50
2017-07-19T22:02:17.868Z,76.60
2017-07-19T22:04:53.512Z,77.80
2017-07-19T22:07:28.443Z,77.70
2017-07-19T22:10:05.269Z,78.00
2017-07-19T22:12:41.163Z,78.80
2017-07-19T22:15:16.087Z,79.20
2017-07-19T22:17:54.809Z,79.30
2017-07-19T22:20:29.791Z,79.70
2017-07-19T22:23:04.762Z,80.00
2017-07-19T22:25:39.735Z,80.60
2017-07-19T22:28:14.542Z,80.30
2017-07-19T22:30:50.090Z,79.80
2017-07-19T22:33:25.082Z,79.80
2017-07-19T22:36:00.050Z,78.90
2017-07-19T22:38:45.324Z,77.90
2017-07-19T22:41:20.255Z,77.70
2017-07-19T22:43:55.763Z,77.20
2017-07-19T22:46:30.735Z,77.00
2017-07-19T22:49:05.569Z,76.50
2017-07-19T22:51:40.535Z,76.70
2017-07-19T22:54:15.501Z,76.30
2017-07-19T22:56:50.335Z,75.90
2017-07-19T22:59:26.009Z,75.00
2017-07-19T23:02:00.968Z,75.00
2017-07-19T23:04:35.878Z,75.30
2017-07-19T23:07:10.763Z,76.10
2017-07-19T23:09:46.448Z,76.40
2017-07-19T23:12:21.391Z,76.30
2017-07-19T23:14:56.323Z,76.70
2017-07-19T23:17:31.154Z,76.70
2017-07-19T23:20:05.958Z,76.90
2017-07-19T23:22:40.811Z,77.00
2017-07-19T23:25:15.714Z,76.90
2017-07-19T23:27:50.676Z,76.70
2017-07-19T23:30:25.505Z,76.50
2017-07-19T23:33:00.371Z,76.40
2017-07-19T23:35:35.324Z,76.70
2017-07-19T23:38:10.300Z,76.80
2017-07-19T23:40:45.200Z,75.60
2017-07-19T23:43:20.164Z,75.20
2017-07-19T23:45:55.068Z,75.60
2017-07-19T23:48:30.010Z,75.50
2017-07-19T23:51:05.572Z,75.60
2017-07-19T23:53:40.527Z,75.60
2017-07-19T23:56:15.509Z,76.00
2017-07-19T23:58:50.463Z,76.80
