createdAt,value
2018-01-15T00:01:51.873Z,132.23
2018-01-15T00:04:19.393Z,134.47
2018-01-15T00:06:46.894Z,133.70
2018-01-15T00:09:14.421Z,130.97
2018-01-15T00:11:41.939Z,137.80
2018-01-15T00:14:09.472Z,133.83
2018-01-15T00:16:37.771Z,129.47
2018-01-15T00:19:05.291Z,134.37
2018-01-15T00:21:32.850Z,130.90
2018-01-15T00:24:00.382Z,137.00
2018-01-15T00:26:27.893Z,131.07
2018-01-15T00:28:56.195Z,136.97
2018-01-15T00:31:23.682Z,130.33
2018-01-15T00:33:51.179Z,130.50
2018-01-15T00:36:18.704Z,133.70
2018-01-15T00:38:46.222Z,132.67
2018-01-15T00:41:13.709Z,132.37
2018-01-15T00:43:41.233Z,135.10
2018-01-15T00:46:08.751Z,136.73
2018-01-15T00:48:36.245Z,132.13
2018-01-15T00:51:03.786Z,130.87
2018-01-15T00:53:31.276Z,133.97
2018-01-15T00:55:58.801Z,141.67
2018-01-15T00:58:26.286Z,138.17
2018-01-15T01:00:53.779Z,130.70
2018-01-15T01:03:21.298Z,133.30
2018-01-15T01:05:48.822Z,139.43
2018-01-15T01:08:17.127Z,134.60
2018-01-15T01:10:44.625Z,133.40
2018-01-15T01:13:12.117Z,128.37
2018-01-15T01:15:39.633Z,130.07
2018-01-15T01:18:07.129Z,133.60
2018-01-15T01:20:34.648Z,140.67
2018-01-15T01:23:02.142Z,134.97
2018-01-15T01:25:29.662Z,138.27
2018-01-15T01:27:57.170Z,134.07
2018-01-15T01:30:24.700Z,130.13
2018-01-15T01:32:52.197Z,137.37
2018-01-15T01:35:19.729Z,146.30
2018-01-15T01:37:47.247Z,124.87
2018-01-15T01:40:14.738Z,147.67
2018-01-15T01:42:43.032Z,147.23
2018-01-15T01:45:10.532Z,138.47
2018-01-15T01:47:38.022Z,147.00
2018-01-15T01:50:05.703Z,141.33
2018-01-15T01:52:34.021Z,147.77
2018-01-15T01:55:02.230Z,131.63
2018-01-15T01:57:29.769Z,142.43
2018-01-15T01:59:57.293Z,146.97
2018-01-15T02:02:25.577Z,143.73
2018-01-15T02:04:53.835Z,153.87
2018-01-15T02:07:21.355Z,183.40
2018-01-15T02:09:48.848Z,142.07
2018-01-15T02:12:16.375Z,154.03
2018-01-15T02:14:43.867Z,143.20
2018-01-15T02:17:11.378Z,149.77
2018-01-15T02:19:39.638Z,144.10
2018-01-15T02:22:07.161Z,146.53
2018-01-15T02:24:34.655Z,150.37
2018-01-15T02:27:02.170Z,177.87
2018-01-15T02:29:29.666Z,168.33
2018-01-15T02:31:57.198Z,155.93
2018-01-15T02:34:24.685Z,151.30
2018-01-15T02:36:52.170Z,144.63
2018-01-15T02:39:19.686Z,156.40
2018-01-15T02:41:47.188Z,155.50
2018-01-15T02:44:14.713Z,157.00
2018-01-15T02:46:42.202Z,162.03
2018-01-15T02:49:09.724Z,160.57
2018-01-15T02:51:37.227Z,151.47
2018-01-15T02:54:04.749Z,176.57
2018-01-15T02:56:32.254Z,152.63
2018-01-15T02:58:59.784Z,155.27
2018-01-15T03:01:27.416Z,194.43
2018-01-15T03:03:54.908Z,148.63
2018-01-15T03:06:22.437Z,153.80
2018-01-15T03:08:49.943Z,191.73
2018-01-15T03:11:17.466Z,154.50
2018-01-15T03:13:44.954Z,156.47
2018-01-15T03:16:13.253Z,155.73
2018-01-15T03:18:40.775Z,152.73
2018-01-15T03:21:08.270Z,166.57
2018-01-15T03:23:35.798Z,151.23
2018-01-15T03:26:03.286Z,153.10
2018-01-15T03:28:31.585Z,149.80
2018-01-15T03:30:59.123Z,145.90
2018-01-15T03:33:27.442Z,150.67
2018-01-15T03:35:54.925Z,145.50
2018-01-15T03:38:22.422Z,147.93
2018-01-15T03:40:49.946Z,169.47
2018-01-15T03:43:17.439Z,160.00
2018-01-15T03:45:44.986Z,169.57
2018-01-15T03:48:12.486Z,160.10
2018-01-15T03:50:40.787Z,159.63
2018-01-15T03:53:08.286Z,154.27
2018-01-15T03:55:35.800Z,145.77
2018-01-15T03:58:04.105Z,148.03
2018-01-15T04:00:31.650Z,151.57
2018-01-15T04:02:59.143Z,148.47
2018-01-15T04:05:26.682Z,148.57
2018-01-15T04:07:54.344Z,161.70
2018-01-15T04:10:21.852Z,145.50
2018-01-15T04:12:50.137Z,155.97
2018-01-15T04:15:17.665Z,173.77
2018-01-15T04:17:45.194Z,175.40
2018-01-15T04:20:12.773Z,146.37
2018-01-15T04:22:41.033Z,143.13
2018-01-15T04:25:08.525Z,137.27
2018-01-15T04:27:36.058Z,140.30
2018-01-15T04:30:03.575Z,152.03
2018-01-15T04:32:31.066Z,147.00
2018-01-15T04:34:58.603Z,143.43
2018-01-15T04:37:26.134Z,139.70
2018-01-15T04:39:54.433Z,151.93
2018-01-15T04:42:21.970Z,152.90
2018-01-15T04:44:50.259Z,143.77
2018-01-15T04:47:18.664Z,163.83
2018-01-15T04:49:46.238Z,148.27
2018-01-15T04:52:13.742Z,152.07
2018-01-15T04:54:41.234Z,149.07
2018-01-15T04:57:09.534Z,144.60
2018-01-15T04:59:37.070Z,159.30
2018-01-15T05:02:05.362Z,153.27
2018-01-15T05:04:33.664Z,149.40
2018-01-15T05:07:01.156Z,147.90
2018-01-15T05:09:28.688Z,149.77
2018-01-15T05:11:56.188Z,182.07
2018-01-15T05:14:23.686Z,146.73
2018-01-15T05:16:51.973Z,165.10
2018-01-15T05:19:20.230Z,147.60
2018-01-15T05:21:47.749Z,148.87
2018-01-15T05:24:15.279Z,155.33
2018-01-15T05:26:43.570Z,144.10
2018-01-15T05:29:11.113Z,150.57
2018-01-15T05:31:38.589Z,150.37
2018-01-15T05:34:06.859Z,153.27
2018-01-15T05:36:34.381Z,162.80
2018-01-15T05:39:01.870Z,152.57
2018-01-15T05:41:29.359Z,156.53
2018-01-15T05:43:57.650Z,150.57
2018-01-15T05:46:25.187Z,148.50
2018-01-15T05:48:52.716Z,149.03
2018-01-15T05:51:20.207Z,150.17
2018-01-15T05:53:47.742Z,152.47
2018-01-15T05:56:15.261Z,149.70
2018-01-15T05:58:43.557Z,150.20
2018-01-15T06:01:11.042Z,148.40
2018-01-15T06:03:38.568Z,155.10
2018-01-15T06:06:06.853Z,148.40
2018-01-15T06:08:34.396Z,147.30
2018-01-15T06:11:01.891Z,160.27
2018-01-15T06:13:29.410Z,152.60
2018-01-15T06:15:56.933Z,150.20
2018-01-15T06:18:24.460Z,153.50
2018-01-15T06:20:52.724Z,152.57
2018-01-15T06:23:21.518Z,149.30
2018-01-15T06:25:49.049Z,152.37
2018-01-15T06:28:16.580Z,154.00
2018-01-15T06:30:44.514Z,153.33
2018-01-15T06:33:12.066Z,150.53
2018-01-15T06:35:39.591Z,151.10
2018-01-15T06:38:09.017Z,154.13
2018-01-15T06:40:36.509Z,151.83
2018-01-15T06:43:03.993Z,148.77
2018-01-15T06:45:32.273Z,153.10
2018-01-15T06:48:00.583Z,149.93
2018-01-15T06:50:28.109Z,156.77
2018-01-15T06:52:55.631Z,153.07
2018-01-15T06:55:23.122Z,154.83
2018-01-15T06:57:50.637Z,148.70
2018-01-15T07:00:18.185Z,155.63
2018-01-15T07:02:46.465Z,151.50
2018-01-15T07:05:14.717Z,156.90
2018-01-15T07:07:42.253Z,152.97
2018-01-15T07:10:09.738Z,153.83
2018-01-15T07:12:37.233Z,158.60
2018-01-15T07:15:05.517Z,158.33
2018-01-15T07:17:33.786Z,155.30
2018-01-15T07:20:02.087Z,157.30
2018-01-15T07:22:29.574Z,157.53
2018-01-15T07:24:57.054Z,157.90
2018-01-15T07:27:24.579Z,158.70
2018-01-15T07:29:52.078Z,153.60
2018-01-15T07:32:19.605Z,157.87
2018-01-15T07:34:47.128Z,153.23
2018-01-15T07:37:14.650Z,152.27
2018-01-15T07:39:42.146Z,156.57
2018-01-15T07:42:09.680Z,147.33
2018-01-15T07:44:37.183Z,146.60
2018-01-15T07:47:04.667Z,149.17
2018-01-15T07:49:32.966Z,150.43
2018-01-15T07:52:00.465Z,151.07
2018-01-15T07:54:28.006Z,142.10
2018-01-15T07:56:55.500Z,147.37
2018-01-15T07:59:22.987Z,143.30
2018-01-15T08:01:50.518Z,146.30
2018-01-15T08:04:18.007Z,148.33
2018-01-15T08:06:45.506Z,149.03
2018-01-15T08:09:13.071Z,145.30
2018-01-15T08:11:40.573Z,136.63
2018-01-15T08:14:08.064Z,137.10
2018-01-15T08:16:35.577Z,141.30
2018-01-15T08:19:03.077Z,131.20
2018-01-15T08:21:30.601Z,136.53
2018-01-15T08:23:58.096Z,131.70
2018-01-15T08:26:25.607Z,137.80
2018-01-15T08:28:54.076Z,132.07
2018-01-15T08:31:21.557Z,133.70
2018-01-15T08:33:49.854Z,134.50
2018-01-15T08:36:17.378Z,134.30
2018-01-15T08:38:45.652Z,135.70
2018-01-15T08:41:13.170Z,138.00
2018-01-15T08:43:40.709Z,142.73
2018-01-15T08:46:08.961Z,141.30
2018-01-15T08:48:36.498Z,138.57
2018-01-15T08:51:04.006Z,137.80
2018-01-15T08:53:32.258Z,133.40
2018-01-15T08:55:59.762Z,134.97
2018-01-15T08:58:27.283Z,140.10
2018-01-15T09:00:54.819Z,131.93
2018-01-15T09:03:22.310Z,126.63
2018-01-15T09:05:49.823Z,132.20
2018-01-15T09:08:17.311Z,134.60
2018-01-15T09:10:44.836Z,133.37
2018-01-15T09:13:13.079Z,133.70
2018-01-15T09:15:40.707Z,131.03
2018-01-15T09:18:08.233Z,130.60
2018-01-15T09:20:36.526Z,121.60
2018-01-15T09:23:04.020Z,116.77
2018-01-15T09:25:31.506Z,115.83
2018-01-15T09:27:59.037Z,106.60
2018-01-15T09:30:26.534Z,109.57
2018-01-15T09:32:54.020Z,110.60
2018-01-15T09:35:21.534Z,111.57
2018-01-15T09:37:49.096Z,109.10
2018-01-15T09:40:16.569Z,103.47
2018-01-15T09:42:44.090Z,106.20
2018-01-15T09:45:12.338Z,110.20
2018-01-15T09:47:39.887Z,109.63
2018-01-15T09:50:07.390Z,111.73
2018-01-15T09:52:35.637Z,112.80
2018-01-15T09:55:03.176Z,111.03
2018-01-15T09:57:30.669Z,106.40
2018-01-15T09:59:58.203Z,103.50
2018-01-15T10:02:25.683Z,108.00
2018-01-15T10:04:53.173Z,106.30
2018-01-15T10:07:20.674Z,101.93
2018-01-15T10:09:48.173Z,105.80
2018-01-15T10:12:15.689Z,109.97
2018-01-15T10:14:43.937Z,107.20
2018-01-15T10:17:11.465Z,102.40
2018-01-15T10:19:39.092Z,105.33
2018-01-15T10:22:07.380Z,105.50
2018-01-15T10:24:35.630Z,104.70
2018-01-15T10:27:03.130Z,109.63
2018-01-15T10:29:30.642Z,104.93
2018-01-15T10:31:58.122Z,104.73
2018-01-15T10:34:25.661Z,110.43
2018-01-15T10:36:53.149Z,112.60
2018-01-15T10:39:20.638Z,107.30
2018-01-15T10:41:48.918Z,109.17
2018-01-15T10:44:17.177Z,108.30
2018-01-15T10:46:44.738Z,106.30
2018-01-15T10:49:12.252Z,108.80
2018-01-15T10:51:39.770Z,107.37
2018-01-15T10:54:07.280Z,105.43
2018-01-15T10:56:34.775Z,105.63
2018-01-15T10:59:02.311Z,107.87
2018-01-15T11:01:29.795Z,105.40
2018-01-15T11:03:57.276Z,116.73
2018-01-15T11:06:24.806Z,111.10
2018-01-15T11:08:52.302Z,113.67
2018-01-15T11:11:19.822Z,108.40
2018-01-15T11:13:47.311Z,119.67
2018-01-15T11:16:14.854Z,110.33
2018-01-15T11:18:42.375Z,107.43
2018-01-15T11:21:09.884Z,114.90
2018-01-15T11:23:37.375Z,115.03
2018-01-15T11:26:04.935Z,107.90
2018-01-15T11:28:32.419Z,109.30
2018-01-15T11:30:59.902Z,110.57
2018-01-15T11:33:28.150Z,107.43
2018-01-15T11:35:55.693Z,116.17
2018-01-15T11:38:23.178Z,112.83
2018-01-15T11:40:50.689Z,115.40
2018-01-15T11:43:18.194Z,112.30
2018-01-15T11:45:45.727Z,114.07
2018-01-15T11:48:13.245Z,111.07
2018-01-15T11:50:40.721Z,115.37
2018-01-15T11:53:09.009Z,110.23
2018-01-15T11:55:36.539Z,106.83
2018-01-15T11:58:04.026Z,109.27
2018-01-15T12:00:32.309Z,115.80
2018-01-15T12:03:00.578Z,106.33
2018-01-15T12:05:28.091Z,117.50
2018-01-15T12:07:55.601Z,106.70
2018-01-15T12:10:23.157Z,116.23
2018-01-15T12:12:50.677Z,115.37
2018-01-15T12:15:18.198Z,105.60
2018-01-15T12:17:46.473Z,113.03
2018-01-15T12:20:13.964Z,111.53
2018-01-15T12:22:41.482Z,107.47
2018-01-15T12:25:08.974Z,110.43
2018-01-15T12:27:37.263Z,108.53
2018-01-15T12:30:05.516Z,111.30
2018-01-15T12:32:33.043Z,107.23
2018-01-15T12:35:00.558Z,110.67
2018-01-15T12:37:29.097Z,108.37
2018-01-15T12:39:56.583Z,101.47
2018-01-15T12:42:24.101Z,107.03
2018-01-15T12:44:51.581Z,107.40
2018-01-15T12:47:19.110Z,107.30
2018-01-15T12:49:47.361Z,109.87
2018-01-15T12:52:14.851Z,105.17
2018-01-15T12:54:43.141Z,106.67
2018-01-15T12:57:10.666Z,108.10
2018-01-15T12:59:38.193Z,106.37
2018-01-15T13:02:05.688Z,108.83
2018-01-15T13:04:33.214Z,104.97
2018-01-15T13:07:00.744Z,106.63
2018-01-15T13:09:28.997Z,108.13
2018-01-15T13:11:56.490Z,107.00
2018-01-15T13:14:24.782Z,103.17
2018-01-15T13:16:52.272Z,109.03
2018-01-15T13:19:19.806Z,106.80
2018-01-15T13:21:47.285Z,104.63
2018-01-15T13:24:14.802Z,107.43
2018-01-15T13:26:42.318Z,109.30
2018-01-15T13:29:09.814Z,99.23
2018-01-15T13:31:37.330Z,103.00
2018-01-15T13:34:04.812Z,102.90
2018-01-15T13:36:32.335Z,98.83
2018-01-15T13:39:00.605Z,103.37
2018-01-15T13:41:28.132Z,103.80
2018-01-15T13:43:55.665Z,106.60
2018-01-15T13:46:23.186Z,103.90
2018-01-15T13:48:50.669Z,107.40
2018-01-15T13:51:18.956Z,111.40
2018-01-15T13:53:47.208Z,104.47
2018-01-15T13:56:14.724Z,105.37
2018-01-15T13:58:42.213Z,103.17
2018-01-15T14:01:09.730Z,103.77
2018-01-15T14:03:37.262Z,109.03
2018-01-15T14:06:04.779Z,109.00
2018-01-15T14:08:32.295Z,110.67
2018-01-15T14:10:59.833Z,108.87
2018-01-15T14:13:27.321Z,109.67
2018-01-15T14:15:54.810Z,100.77
2018-01-15T14:18:22.348Z,110.30
2018-01-15T14:20:49.842Z,106.83
2018-01-15T14:23:17.337Z,105.87
2018-01-15T14:25:44.853Z,106.83
2018-01-15T14:28:13.114Z,103.37
2018-01-15T14:30:40.625Z,103.60
2018-01-15T14:33:08.156Z,110.50
2018-01-15T14:35:36.402Z,102.40
2018-01-15T14:38:03.926Z,99.93
2018-01-15T14:40:31.456Z,98.47
2018-01-15T14:42:58.953Z,97.60
2018-01-15T14:45:26.441Z,94.43
2018-01-15T14:47:53.957Z,95.67
2018-01-15T14:50:22.250Z,91.00
2018-01-15T14:52:49.734Z,96.50
2018-01-15T14:55:17.225Z,95.37
2018-01-15T14:57:44.756Z,94.07
2018-01-15T15:00:12.286Z,92.67
2018-01-15T15:02:40.540Z,111.67
2018-01-15T15:05:08.046Z,98.63
2018-01-15T15:07:35.537Z,96.10
2018-01-15T15:10:03.058Z,100.07
2018-01-15T15:12:31.310Z,96.17
2018-01-15T15:14:58.855Z,97.87
2018-01-15T15:17:26.349Z,97.67
2018-01-15T15:19:53.893Z,98.50
2018-01-15T15:22:21.374Z,98.67
2018-01-15T15:24:48.895Z,104.77
2018-01-15T15:27:16.426Z,100.90
2018-01-15T15:29:44.709Z,103.80
2018-01-15T15:32:13.006Z,100.23
2018-01-15T15:34:40.497Z,99.63
2018-01-15T15:37:08.007Z,118.03
2018-01-15T15:39:36.304Z,103.27
2018-01-15T15:42:03.786Z,95.07
2018-01-15T15:44:31.261Z,110.70
2018-01-15T15:46:58.798Z,107.80
2018-01-15T15:49:26.294Z,103.23
2018-01-15T15:51:53.790Z,101.90
2018-01-15T15:54:21.332Z,107.83
2018-01-15T15:56:48.813Z,114.90
2018-01-15T15:59:16.330Z,119.10
2018-01-15T16:01:43.821Z,125.97
2018-01-15T16:04:11.352Z,117.00
2018-01-15T16:06:38.885Z,104.40
2018-01-15T16:09:07.133Z,106.07
2018-01-15T16:11:34.625Z,110.57
2018-01-15T16:14:02.191Z,124.80
2018-01-15T16:16:29.690Z,103.27
2018-01-15T16:18:57.209Z,105.50
2018-01-15T16:21:25.502Z,104.47
2018-01-15T16:23:53.794Z,98.03
2018-01-15T16:26:22.041Z,106.30
2018-01-15T16:28:49.586Z,98.60
2018-01-15T16:31:17.068Z,98.47
2018-01-15T16:33:44.581Z,97.77
2018-01-15T16:36:12.098Z,97.53
2018-01-15T16:38:39.619Z,92.80
2018-01-15T16:41:07.146Z,92.87
2018-01-15T16:43:35.391Z,91.00
2018-01-15T16:46:02.911Z,89.30
2018-01-15T16:48:30.392Z,88.17
2018-01-15T16:50:57.920Z,89.33
2018-01-15T16:53:26.173Z,86.87
2018-01-15T16:55:53.685Z,89.03
2018-01-15T16:58:21.365Z,90.13
2018-01-15T17:00:48.734Z,88.40
2018-01-15T17:03:16.212Z,88.67
2018-01-15T17:05:43.742Z,90.10
2018-01-15T17:08:11.268Z,87.37
2018-01-15T17:10:39.529Z,87.37
2018-01-15T17:13:07.053Z,89.83
2018-01-15T17:15:34.549Z,89.67
2018-01-15T17:18:02.069Z,86.07
2018-01-15T17:20:29.555Z,92.70
2018-01-15T17:22:57.061Z,89.23
2018-01-15T17:25:25.359Z,88.70
2018-01-15T17:27:53.658Z,89.40
2018-01-15T17:30:21.176Z,89.97
2018-01-15T17:32:48.665Z,86.57
2018-01-15T17:35:16.959Z,87.40
2018-01-15T17:37:44.565Z,89.47
2018-01-15T17:40:12.058Z,88.40
2018-01-15T17:42:39.529Z,88.50
2018-01-15T17:45:07.824Z,89.53
2018-01-15T17:47:35.305Z,88.50
2018-01-15T17:50:02.846Z,91.80
2018-01-15T17:52:31.131Z,88.47
2018-01-15T17:54:58.613Z,89.13
2018-01-15T17:57:26.129Z,89.87
2018-01-15T17:59:53.615Z,88.07
2018-01-15T18:02:21.994Z,89.07
2018-01-15T18:04:50.243Z,91.97
2018-01-15T18:07:17.734Z,91.37
2018-01-15T18:09:46.018Z,93.90
2018-01-15T18:12:14.270Z,89.30
2018-01-15T18:14:41.796Z,94.60
2018-01-15T18:17:09.281Z,90.60
2018-01-15T18:19:36.790Z,89.97
2018-01-15T18:22:05.102Z,89.70
2018-01-15T18:24:33.375Z,90.23
2018-01-15T18:27:00.849Z,93.47
2018-01-15T18:29:28.340Z,88.47
2018-01-15T18:31:55.888Z,92.20
2018-01-15T18:34:23.390Z,90.13
2018-01-15T18:36:50.879Z,90.37
2018-01-15T18:39:18.406Z,86.10
2018-01-15T18:41:45.889Z,90.37
2018-01-15T18:44:14.155Z,90.60
2018-01-15T18:46:41.685Z,91.03
2018-01-15T18:49:09.202Z,92.23
2018-01-15T18:51:37.490Z,88.27
2018-01-15T18:54:05.003Z,92.27
2018-01-15T18:56:32.506Z,91.10
2018-01-15T18:59:00.785Z,93.27
2018-01-15T19:01:29.043Z,93.97
2018-01-15T19:03:56.572Z,100.50
2018-01-15T19:06:24.056Z,91.53
2018-01-15T19:08:51.563Z,90.20
2018-01-15T19:11:19.041Z,90.47
2018-01-15T19:13:46.568Z,90.03
2018-01-15T19:16:14.085Z,92.73
2018-01-15T19:18:41.606Z,96.47
2018-01-15T19:21:09.878Z,90.77
2018-01-15T19:23:37.398Z,94.53
2018-01-15T19:26:04.882Z,90.33
2018-01-15T19:28:32.362Z,113.90
2018-01-15T19:30:59.874Z,94.00
2018-01-15T19:33:27.346Z,97.60
2018-01-15T19:39:00.388Z,98.00
2018-01-15T19:41:28.682Z,95.07
2018-01-15T19:44:03.477Z,99.37
2018-01-15T19:46:36.558Z,119.10
2018-01-15T19:49:09.662Z,93.87
2018-01-15T19:51:42.869Z,103.53
2018-01-15T19:54:16.578Z,100.10
2018-01-15T19:56:49.812Z,99.27
2018-01-15T19:59:23.195Z,100.77
2018-01-15T20:01:56.673Z,102.03
2018-01-15T20:04:29.859Z,97.70
2018-01-15T20:07:04.070Z,102.90
2018-01-15T20:09:38.204Z,101.70
2018-01-15T20:12:06.470Z,100.27
2018-01-15T20:14:34.008Z,114.90
2018-01-15T20:17:01.523Z,204.73
2018-01-15T20:19:29.062Z,102.50
2018-01-15T20:21:56.570Z,108.37
2018-01-15T20:24:24.078Z,105.67
2018-01-15T20:26:51.630Z,102.60
2018-01-15T20:29:19.154Z,104.00
2018-01-15T20:31:46.684Z,105.03
2018-01-15T20:34:14.949Z,109.50
2018-01-15T20:36:42.437Z,117.60
2018-01-15T20:39:10.784Z,111.40
2018-01-15T20:41:38.258Z,107.33
2018-01-15T20:44:05.785Z,166.77
2018-01-15T20:46:33.324Z,106.27
2018-01-15T20:49:00.811Z,116.90
2018-01-15T20:51:28.332Z,106.60
2018-01-15T20:53:56.602Z,107.70
2018-01-15T20:56:24.134Z,109.97
2018-01-15T20:58:51.623Z,116.63
2018-01-15T21:01:19.146Z,148.97
2018-01-15T21:03:46.647Z,108.33
2018-01-15T21:06:14.206Z,108.33
2018-01-15T21:08:41.729Z,168.30
2018-01-15T21:11:09.205Z,102.57
2018-01-15T21:13:36.721Z,110.33
2018-01-15T21:16:04.973Z,104.93
2018-01-15T21:18:32.459Z,114.67
2018-01-15T21:21:00.734Z,104.37
2018-01-15T21:23:29.018Z,102.87
2018-01-15T21:25:57.307Z,103.37
2018-01-15T21:28:25.599Z,124.70
2018-01-15T21:30:53.129Z,107.83
2018-01-15T21:33:20.619Z,148.43
2018-01-15T21:35:48.948Z,137.30
2018-01-15T21:38:16.441Z,103.13
2018-01-15T21:40:43.965Z,115.73
2018-01-15T21:43:11.454Z,105.83
2018-01-15T21:45:38.973Z,103.47
2018-01-15T21:48:06.460Z,108.83
2018-01-15T21:50:33.956Z,106.27
2018-01-15T21:53:01.596Z,103.57
2018-01-15T21:55:29.086Z,162.53
2018-01-15T21:57:56.575Z,110.50
2018-01-15T22:00:24.099Z,112.43
2018-01-15T22:02:51.626Z,103.13
2018-01-15T22:05:19.106Z,103.63
2018-01-15T22:07:46.681Z,101.80
2018-01-15T22:10:14.214Z,102.57
2018-01-15T22:12:41.706Z,104.70
2018-01-15T22:17:52.646Z,153.40
2018-01-15T22:20:20.135Z,113.87
2018-01-15T22:22:47.661Z,130.17
2018-01-15T22:25:15.181Z,102.10
2018-01-15T22:27:42.719Z,118.83
2018-01-15T22:30:10.206Z,115.07
2018-01-15T22:32:37.755Z,132.60
2018-01-15T22:35:05.252Z,102.40
2018-01-15T22:37:33.520Z,104.60
2018-01-15T22:40:01.048Z,175.03
2018-01-15T22:42:28.535Z,111.70
2018-01-15T22:44:56.807Z,100.17
2018-01-15T22:47:24.344Z,111.73
2018-01-15T22:49:51.845Z,101.10
2018-01-15T22:52:19.334Z,144.57
2018-01-15T22:54:47.626Z,106.73
2018-01-15T22:57:15.132Z,101.10
2018-01-15T22:59:42.834Z,106.00
2018-01-15T23:02:11.113Z,125.03
2018-01-15T23:04:39.375Z,100.17
2018-01-15T23:07:06.890Z,99.07
2018-01-15T23:09:34.394Z,112.17
2018-01-15T23:12:02.029Z,107.33
2018-01-15T23:14:29.532Z,98.37
2018-01-15T23:16:57.036Z,99.17
2018-01-15T23:19:24.551Z,95.20
2018-01-15T23:21:52.065Z,99.30
2018-01-15T23:24:19.568Z,97.37
2018-01-15T23:26:47.093Z,100.80
2018-01-15T23:29:15.371Z,152.70
2018-01-15T23:31:42.851Z,99.70
2018-01-15T23:34:10.333Z,100.57
2018-01-15T23:36:37.889Z,102.37
2018-01-15T23:39:05.413Z,102.60
2018-01-15T23:41:33.694Z,101.27
2018-01-15T23:44:01.990Z,102.27
2018-01-15T23:46:29.481Z,100.87
2018-01-15T23:48:57.019Z,100.37
2018-01-15T23:51:24.509Z,113.03
2018-01-15T23:53:52.021Z,99.97
2018-01-15T23:56:20.281Z,98.87
2018-01-15T23:58:47.818Z,98.80
