createdAt,value
2022-11-29T00:00:03.507Z,17.1
2022-11-29T00:03:02.210Z,17.2
2022-11-29T00:06:02.116Z,17.1
2022-11-29T00:09:02.110Z,17.1
2022-11-29T00:12:02.113Z,17.2
2022-11-29T00:15:02.140Z,17.2
2022-11-29T00:18:02.113Z,17.2
2022-11-29T00:21:02.121Z,17.2
2022-11-29T00:24:02.113Z,17.1
2022-11-29T00:27:02.113Z,17.1
2022-11-29T00:30:02.122Z,16.9
2022-11-29T00:33:02.143Z,16.7
2022-11-29T00:36:02.128Z,16.7
2022-11-29T00:39:02.126Z,17
2022-11-29T00:42:02.130Z,16.8
2022-11-29T00:45:02.132Z,16.9
2022-11-29T00:48:02.132Z,17
2022-11-29T00:51:02.172Z,16.6
2022-11-29T00:54:02.135Z,16.9
2022-11-29T00:57:02.136Z,17
2022-11-29T01:00:02.141Z,17.3
2022-11-29T01:03:02.143Z,17.1
2022-11-29T01:06:02.151Z,17.1
2022-11-29T01:09:02.164Z,17.4
2022-11-29T01:12:02.142Z,17.4
2022-11-29T01:15:02.145Z,17.1
2022-11-29T01:18:02.147Z,17.6
2022-11-29T01:21:02.157Z,17.4
2022-11-29T01:24:02.151Z,17.6
2022-11-29T01:27:02.180Z,18.2
2022-11-29T01:30:02.152Z,17.8
2022-11-29T01:33:02.154Z,18.1
2022-11-29T01:36:02.168Z,17.8
2022-11-29T01:39:02.157Z,18.3
2022-11-29T01:42:02.153Z,18.6
2022-11-29T01:45:02.194Z,18.1
2022-11-29T01:48:02.160Z,18.5
2022-11-29T01:51:02.170Z,18.2
2022-11-29T01:54:02.162Z,18.2
2022-11-29T01:57:02.165Z,17.7
2022-11-29T02:00:02.165Z,18.4
2022-11-29T02:03:02.190Z,18.1
2022-11-29T02:06:02.182Z,18.3
2022-11-29T02:09:02.174Z,18.4
2022-11-29T02:12:02.179Z,18.1
2022-11-29T02:15:02.178Z,18
2022-11-29T02:18:02.174Z,17.4
2022-11-29T02:21:02.221Z,17.5
2022-11-29T02:24:02.182Z,18.3
2022-11-29T02:27:02.183Z,17.7
2022-11-29T02:30:02.189Z,17.3
2022-11-29T02:33:02.186Z,18.3
2022-11-29T02:36:02.202Z,18.1
2022-11-29T02:39:02.222Z,17.6
2022-11-29T02:42:02.185Z,17.5
2022-11-29T02:45:02.194Z,18.1
2022-11-29T02:48:02.204Z,18.2
2022-11-29T02:51:02.216Z,19
2022-11-29T02:54:02.204Z,19
2022-11-29T02:57:02.228Z,18.5
2022-11-29T03:00:02.204Z,19.4
2022-11-29T03:03:02.211Z,18.9
2022-11-29T03:06:02.222Z,18.9
2022-11-29T03:09:02.211Z,18.9
2022-11-29T03:12:02.216Z,19.3
2022-11-29T03:15:02.241Z,19.6
2022-11-29T03:18:02.226Z,18.8
2022-11-29T03:21:02.243Z,18.9
2022-11-29T03:24:02.230Z,19.1
2022-11-29T03:27:02.233Z,19.3
2022-11-29T03:30:02.233Z,19.3
2022-11-29T03:33:02.258Z,19.9
2022-11-29T03:36:02.248Z,19.8
2022-11-29T03:39:02.240Z,19.3
2022-11-29T03:42:02.239Z,19.8
2022-11-29T03:45:02.236Z,20
2022-11-29T03:48:02.252Z,20
2022-11-29T03:51:02.288Z,20.8
2022-11-29T03:54:02.244Z,19.9
2022-11-29T03:57:02.243Z,21
2022-11-29T04:00:02.255Z,19.9
2022-11-29T04:03:02.299Z,21.1
2022-11-29T04:06:02.270Z,21.4
2022-11-29T04:09:02.283Z,21.1
2022-11-29T04:12:02.256Z,20.8
2022-11-29T04:15:02.257Z,20.8
2022-11-29T04:18:02.261Z,20.7
2022-11-29T04:21:02.276Z,20.8
2022-11-29T04:24:02.279Z,21.2
2022-11-29T04:27:02.307Z,21.3
2022-11-29T04:30:02.268Z,21.6
2022-11-29T04:33:02.270Z,21.3
2022-11-29T04:36:02.290Z,21.4
2022-11-29T04:39:02.273Z,21.3
2022-11-29T04:42:02.282Z,20.8
2022-11-29T04:45:02.315Z,21.8
2022-11-29T04:48:02.287Z,21
2022-11-29T04:51:02.308Z,21.8
2022-11-29T04:54:02.295Z,21.4
2022-11-29T04:57:02.293Z,21.8
2022-11-29T05:00:02.299Z,21.7
2022-11-29T05:03:02.392Z,21.9
2022-11-29T05:06:02.319Z,21.4
2022-11-29T05:09:02.315Z,22.3
2022-11-29T05:12:02.318Z,21.9
2022-11-29T05:15:02.317Z,22
2022-11-29T05:18:02.316Z,22.5
2022-11-29T05:21:02.365Z,22.3
2022-11-29T05:24:02.331Z,22.5
2022-11-29T05:27:02.328Z,22.3
2022-11-29T05:30:02.330Z,22.6
2022-11-29T05:33:02.332Z,22.8
2022-11-29T05:36:02.346Z,23
2022-11-29T05:39:02.359Z,22.7
2022-11-29T05:42:02.337Z,23.5
2022-11-29T05:45:02.343Z,23.2
2022-11-29T05:48:02.349Z,22.8
2022-11-29T05:51:02.361Z,23.4
2022-11-29T05:54:02.352Z,23.7
2022-11-29T05:57:02.392Z,23.1
2022-11-29T06:00:02.353Z,23.2
2022-11-29T06:03:02.398Z,24.1
2022-11-29T06:06:02.386Z,24.2
2022-11-29T06:09:02.374Z,23.7
2022-11-29T06:12:02.377Z,24.2
2022-11-29T06:15:02.437Z,24.2
2022-11-29T06:18:02.388Z,24.7
2022-11-29T06:21:02.396Z,25.2
2022-11-29T06:24:02.390Z,25.1
2022-11-29T06:27:02.386Z,25.6
2022-11-29T06:30:02.393Z,25.5
2022-11-29T06:33:02.425Z,26
2022-11-29T06:36:02.401Z,26.1
2022-11-29T06:39:02.404Z,25.7
2022-11-29T06:42:02.405Z,25.6
2022-11-29T06:45:02.400Z,26.4
2022-11-29T06:48:02.411Z,26.2
2022-11-29T06:51:02.458Z,27.1
2022-11-29T06:54:02.412Z,27.7
2022-11-29T06:57:02.420Z,28
2022-11-29T07:00:02.426Z,27.6
2022-11-29T07:03:02.428Z,27.9
2022-11-29T07:06:02.440Z,27.8
2022-11-29T07:09:02.459Z,28.5
2022-11-29T07:12:02.436Z,28.5
2022-11-29T07:15:02.438Z,28.4
2022-11-29T07:18:02.440Z,28.8
2022-11-29T07:21:02.451Z,28.3
2022-11-29T07:24:02.450Z,29.3
2022-11-29T07:27:02.483Z,28.2
2022-11-29T07:30:02.477Z,29.1
2022-11-29T07:33:02.467Z,29
2022-11-29T07:36:02.470Z,29
2022-11-29T07:39:02.458Z,29
2022-11-29T07:42:02.465Z,28.6
2022-11-29T07:45:02.506Z,28.5
2022-11-29T07:48:02.479Z,28.4
2022-11-29T07:51:02.498Z,28.5
2022-11-29T07:54:02.489Z,29.1
2022-11-29T07:57:02.498Z,28.1
2022-11-29T08:00:02.507Z,28.5
2022-11-29T08:03:02.531Z,29.3
2022-11-29T08:06:02.521Z,29.2
2022-11-29T08:09:02.513Z,29.3
2022-11-29T08:12:02.517Z,29.3
2022-11-29T08:15:02.521Z,29.4
2022-11-29T08:18:02.527Z,29.7
2022-11-29T08:21:02.572Z,28.9
2022-11-29T08:24:02.535Z,28.9
2022-11-29T08:27:02.543Z,29.5
2022-11-29T08:30:02.542Z,30.4
2022-11-29T08:33:02.554Z,29.5
2022-11-29T08:36:02.557Z,30.3
2022-11-29T08:39:08.827Z,30.9
2022-11-29T08:42:02.558Z,30.9
2022-11-29T08:45:02.560Z,30.6
2022-11-29T08:48:02.573Z,30.3
2022-11-29T08:51:02.591Z,29.9
2022-11-29T08:54:02.577Z,30.8
2022-11-29T08:57:37.764Z,30.4
2022-11-29T09:00:02.587Z,29.6
2022-11-29T09:03:02.601Z,29.5
2022-11-29T09:06:04.435Z,29.2
2022-11-29T09:09:02.655Z,28.7
2022-11-29T09:12:02.655Z,30
2022-11-29T09:15:02.684Z,29.3
2022-11-29T09:18:02.667Z,29.1
2022-11-29T09:21:02.718Z,29
2022-11-29T09:24:02.704Z,28.4
2022-11-29T09:27:02.704Z,29.1
2022-11-29T09:30:02.710Z,29.2
2022-11-29T09:33:02.765Z,28.9
2022-11-29T09:36:02.721Z,29.1
2022-11-29T09:39:02.723Z,30
2022-11-29T09:42:02.709Z,28.7
2022-11-29T09:45:02.708Z,29
2022-11-29T09:48:02.710Z,28.6
2022-11-29T09:51:02.749Z,29.1
2022-11-29T09:54:02.738Z,29.3
2022-11-29T09:57:06.087Z,29.7
2022-11-29T10:00:02.732Z,29.4
2022-11-29T10:03:02.734Z,28.8
2022-11-29T10:06:02.755Z,28.5
2022-11-29T10:09:02.763Z,29.2
2022-11-29T10:12:02.760Z,29.6
2022-11-29T10:15:02.749Z,29.3
2022-11-29T10:18:02.744Z,29.3
2022-11-29T10:21:02.751Z,29.5
2022-11-29T10:24:02.747Z,28.7
2022-11-29T10:27:02.773Z,29.5
2022-11-29T10:30:02.745Z,29.6
2022-11-29T10:33:02.755Z,29.7
2022-11-29T10:36:02.762Z,29.9
2022-11-29T10:39:02.753Z,30.2
2022-11-29T10:42:02.752Z,29.7
2022-11-29T10:45:02.787Z,30.8
2022-11-29T10:48:02.762Z,30.2
2022-11-29T10:51:02.771Z,30.2
2022-11-29T10:54:02.760Z,30.2
2022-11-29T10:57:02.762Z,30.7
2022-11-29T11:00:02.791Z,30.1
2022-11-29T11:03:02.797Z,30.1
2022-11-29T11:06:02.792Z,29.7
2022-11-29T11:09:02.773Z,30.7
2022-11-29T11:12:02.773Z,30.4
2022-11-29T11:15:02.776Z,30
2022-11-29T11:18:02.782Z,30.1
2022-11-29T11:21:02.821Z,30.3
2022-11-29T11:24:02.788Z,29.9
2022-11-29T11:27:02.800Z,29.7
2022-11-29T11:30:02.793Z,30
2022-11-29T11:33:02.805Z,30.7
2022-11-29T11:36:02.813Z,30.7
2022-11-29T11:39:02.837Z,30.6
2022-11-29T11:42:02.812Z,30.9
2022-11-29T11:45:03.155Z,30.5
2022-11-29T11:48:02.817Z,32
2022-11-29T11:51:02.831Z,32.3
2022-11-29T11:54:02.834Z,31.9
2022-11-29T11:57:02.864Z,31.4
2022-11-29T12:00:06.876Z,32.3
2022-11-29T12:03:02.901Z,31.9
2022-11-29T12:06:02.953Z,31.9
2022-11-29T12:09:02.843Z,32
2022-11-29T12:12:02.849Z,31.9
2022-11-29T12:15:02.882Z,30.8
2022-11-29T12:18:02.859Z,30.8
2022-11-29T12:21:02.993Z,30
2022-11-29T12:24:02.865Z,29.3
2022-11-29T12:27:02.979Z,30.3
2022-11-29T12:30:02.875Z,30.3
2022-11-29T12:33:02.917Z,30
2022-11-29T12:36:02.897Z,30.1
2022-11-29T12:39:02.894Z,30.4
2022-11-29T12:42:02.900Z,30.8
2022-11-29T12:45:02.902Z,30.4
2022-11-29T12:48:02.908Z,30.3
2022-11-29T12:51:02.953Z,29.9
2022-11-29T12:54:02.918Z,30.3
2022-11-29T12:57:02.925Z,30.5
2022-11-29T13:00:02.927Z,30.9
2022-11-29T13:03:02.948Z,31.3
2022-11-29T13:06:02.956Z,30.4
2022-11-29T13:09:02.966Z,31.4
2022-11-29T13:12:02.945Z,30.5
2022-11-29T13:15:02.963Z,31.4
2022-11-29T13:18:02.962Z,29.5
2022-11-29T13:21:02.977Z,30.2
2022-11-29T13:24:10.278Z,30.2
2022-11-29T13:27:03.014Z,31.5
2022-11-29T13:30:02.999Z,30.9
2022-11-29T13:33:03.008Z,31.5
2022-11-29T13:36:03.018Z,30.2
2022-11-29T13:39:03.024Z,31.2
2022-11-29T13:42:03.023Z,31.5
2022-11-29T13:45:03.063Z,32.2
2022-11-29T13:48:03.050Z,32.5
2022-11-29T13:51:03.079Z,31.8
2022-11-29T13:54:03.074Z,31
2022-11-29T13:57:03.068Z,31.8
2022-11-29T14:00:03.090Z,31.1
2022-11-29T14:03:03.196Z,30.8
2022-11-29T14:06:03.111Z,30.8
2022-11-29T14:09:18.186Z,31.3
2022-11-29T14:12:03.111Z,31.3
2022-11-29T14:15:03.117Z,31.9
2022-11-29T14:18:03.141Z,31.4
2022-11-29T14:21:03.191Z,32.5
2022-11-29T14:24:03.150Z,31.5
2022-11-29T14:27:03.151Z,32.3
2022-11-29T14:30:03.162Z,31.9
2022-11-29T14:33:03.168Z,33.1
2022-11-29T14:36:03.206Z,32.7
2022-11-29T14:39:03.227Z,32.4
2022-11-29T14:42:03.267Z,33.1
2022-11-29T14:45:03.205Z,33.7
2022-11-29T14:48:03.219Z,33.8
2022-11-29T14:51:03.235Z,35.2
2022-11-29T14:54:03.261Z,35.5
2022-11-29T14:57:03.297Z,35.7
2022-11-29T15:00:03.354Z,36.7
2022-11-29T15:03:03.262Z,36.2
2022-11-29T15:06:03.289Z,36.4
2022-11-29T15:09:03.284Z,38.4
2022-11-29T15:12:03.291Z,39.6
2022-11-29T15:15:03.329Z,39.3
2022-11-29T15:18:03.308Z,39.3
2022-11-29T15:21:03.330Z,39.4
2022-11-29T15:24:03.318Z,39.9
2022-11-29T15:27:03.327Z,40
2022-11-29T15:30:03.332Z,40.1
2022-11-29T15:33:03.376Z,39.1
2022-11-29T15:36:03.361Z,40
2022-11-29T15:39:03.364Z,40.1
2022-11-29T15:42:03.364Z,40.3
2022-11-29T15:45:03.374Z,39.5
2022-11-29T15:48:03.380Z,39.6
2022-11-29T15:51:03.422Z,41
2022-11-29T15:54:12.026Z,42.1
2022-11-29T15:57:03.398Z,42.2
2022-11-29T16:00:03.407Z,41.4
2022-11-29T16:03:03.415Z,41.7
2022-11-29T16:06:03.454Z,40.6
2022-11-29T16:09:03.459Z,39.8
2022-11-29T16:12:03.438Z,38.4
2022-11-29T16:15:03.447Z,37.3
2022-11-29T16:18:03.455Z,37
2022-11-29T16:21:03.472Z,37.9
2022-11-29T16:24:03.472Z,38.1
2022-11-29T16:27:03.516Z,37.9
2022-11-29T16:30:03.493Z,37.3
2022-11-29T16:33:03.518Z,36.6
2022-11-29T16:36:03.546Z,36.3
2022-11-29T16:39:03.510Z,35.7
2022-11-29T16:42:03.519Z,36.7
2022-11-29T16:45:03.561Z,36.3
2022-11-29T16:48:03.542Z,35.8
2022-11-29T16:51:03.556Z,36
2022-11-29T16:54:03.550Z,35.8
2022-11-29T16:57:03.565Z,35.3
2022-11-29T17:00:03.570Z,34.6
2022-11-29T17:03:03.599Z,34.7
2022-11-29T17:06:03.596Z,34.5
2022-11-29T17:09:03.598Z,35.4
2022-11-29T17:12:03.611Z,35.2
2022-11-29T17:15:03.618Z,35.8
2022-11-29T17:18:03.621Z,35.2
2022-11-29T17:21:03.776Z,35.2
2022-11-29T17:24:03.649Z,35.8
2022-11-29T17:27:03.655Z,36.1
2022-11-29T17:30:03.665Z,34.6
2022-11-29T17:33:03.683Z,33.8
2022-11-29T17:36:03.691Z,34.7
2022-11-29T17:39:03.714Z,31.6
2022-11-29T17:42:03.713Z,31.3
2022-11-29T17:45:03.714Z,32.4
2022-11-29T17:48:03.734Z,31.3
2022-11-29T17:51:13.442Z,31.1
2022-11-29T17:54:03.745Z,30.3
2022-11-29T17:57:03.777Z,28.8
2022-11-29T18:00:03.767Z,28.6
2022-11-29T18:03:03.772Z,27.4
2022-11-29T18:06:03.796Z,27.2
2022-11-29T18:09:03.809Z,27.3
2022-11-29T18:12:03.808Z,27.2
2022-11-29T18:15:03.837Z,27.4
2022-11-29T18:18:03.824Z,27
2022-11-29T18:21:03.838Z,27.1
2022-11-29T18:24:03.840Z,27.1
2022-11-29T18:27:03.849Z,27.1
2022-11-29T18:30:03.860Z,27.1
2022-11-29T18:33:03.891Z,27.6
2022-11-29T18:36:03.892Z,26.9
2022-11-29T18:39:03.889Z,26.3
2022-11-29T18:42:03.903Z,26.1
2022-11-29T18:45:03.910Z,25.9
2022-11-29T18:48:03.924Z,25.6
2022-11-29T18:51:03.971Z,27.3
2022-11-29T18:54:03.942Z,26.2
2022-11-29T18:57:03.953Z,26.1
2022-11-29T19:00:03.962Z,26.5
2022-11-29T19:03:03.976Z,26.4
2022-11-29T19:06:03.994Z,26.8
2022-11-29T19:09:04.023Z,27.4
2022-11-29T19:12:04.009Z,28.5
2022-11-29T19:15:04.020Z,27.8
2022-11-29T19:18:04.034Z,28.4
2022-11-29T19:21:04.084Z,27.2
2022-11-29T19:24:04.066Z,27.2
2022-11-29T19:27:04.100Z,27.7
2022-11-29T19:30:04.085Z,27.1
2022-11-29T19:33:04.096Z,27.3
2022-11-29T19:36:04.279Z,28
2022-11-29T19:39:04.117Z,27.2
2022-11-29T19:42:04.138Z,26.6
2022-11-29T19:45:19.617Z,26.7
2022-11-29T19:48:04.150Z,26.9
2022-11-29T19:51:04.242Z,26.9
2022-11-29T19:54:04.168Z,26.8
2022-11-29T19:57:04.185Z,27.1
2022-11-29T20:00:04.195Z,27.2
2022-11-29T20:03:04.384Z,27.3
2022-11-29T20:06:04.231Z,27.2
2022-11-29T20:09:04.233Z,28
2022-11-29T20:12:04.240Z,28.4
2022-11-29T20:15:04.243Z,28.5
2022-11-29T20:18:04.254Z,28.6
2022-11-29T20:21:04.327Z,28.5
2022-11-29T20:24:04.277Z,28.5
2022-11-29T20:27:04.280Z,28.7
2022-11-29T20:30:04.298Z,28.4
2022-11-29T20:33:04.304Z,28.5
2022-11-29T20:36:04.329Z,29.5
2022-11-29T20:39:04.352Z,29.2
2022-11-29T20:42:04.330Z,29.3
2022-11-29T20:45:04.344Z,29.2
2022-11-29T20:48:04.348Z,30
2022-11-29T20:51:04.373Z,30.2
2022-11-29T20:54:04.369Z,29.3
2022-11-29T20:57:04.408Z,29.9
2022-11-29T21:00:04.388Z,30
2022-11-29T21:03:04.410Z,30.8
2022-11-29T21:06:04.404Z,31.4
2022-11-29T21:09:04.407Z,32.5
2022-11-29T21:12:04.419Z,31.3
2022-11-29T21:15:04.448Z,31.5
2022-11-29T21:18:04.436Z,33.9
2022-11-29T21:21:04.445Z,31.8
2022-11-29T21:24:04.451Z,32.4
2022-11-29T21:27:04.453Z,32.9
2022-11-29T21:30:04.463Z,33.4
2022-11-29T21:33:04.491Z,33.9
2022-11-29T21:36:04.475Z,35.4
2022-11-29T21:39:05.408Z,36
2022-11-29T21:42:04.491Z,34.5
2022-11-29T21:45:04.503Z,37.8
2022-11-29T21:48:04.507Z,37.6
2022-11-29T21:51:04.546Z,37
2022-11-29T21:54:04.521Z,36.6
2022-11-29T21:57:04.521Z,36.7
2022-11-29T22:00:04.539Z,37.2
2022-11-29T22:03:04.635Z,37.4
2022-11-29T22:06:04.559Z,39.1
2022-11-29T22:09:04.581Z,38.8
2022-11-29T22:12:19.720Z,38.4
2022-11-29T22:15:04.563Z,41.2
2022-11-29T22:18:04.568Z,40.5
2022-11-29T22:21:04.584Z,40.3
2022-11-29T22:24:04.582Z,40.7
2022-11-29T22:27:04.616Z,41.3
2022-11-29T22:30:04.593Z,42
2022-11-29T22:33:07.729Z,42.3
2022-11-29T22:36:04.625Z,42.4
2022-11-29T22:39:04.619Z,41.6
2022-11-29T22:42:04.614Z,41.9
2022-11-29T22:45:04.647Z,42.6
2022-11-29T22:48:04.626Z,42.1
2022-11-29T22:51:04.644Z,40
2022-11-29T22:54:04.640Z,42.4
2022-11-29T22:57:04.653Z,44.1
2022-11-29T23:00:04.655Z,43.7
2022-11-29T23:03:04.677Z,43.1
2022-11-29T23:06:04.664Z,44.7
2022-11-29T23:09:04.662Z,45.3
2022-11-29T23:12:04.673Z,48.2
2022-11-29T23:15:04.666Z,45.2
2022-11-29T23:18:04.669Z,46.1
2022-11-29T23:21:04.716Z,50.7
2022-11-29T23:24:04.677Z,43
2022-11-29T23:27:04.691Z,45.8
2022-11-29T23:30:04.693Z,44.9
2022-11-29T23:33:04.690Z,44.2
2022-11-29T23:36:04.732Z,45.6
2022-11-29T23:39:04.726Z,44.9
2022-11-29T23:42:04.697Z,44.9
2022-11-29T23:45:04.697Z,48.2
2022-11-29T23:48:04.701Z,44.6
2022-11-29T23:51:04.712Z,47.5
2022-11-29T23:54:04.703Z,46.5
2022-11-29T23:57:04.727Z,46.4
