createdAt,value
2018-02-05T00:01:09.310Z,99.90
2018-02-05T00:03:37.926Z,99.90
2018-02-05T00:06:06.714Z,99.90
2018-02-05T00:08:35.572Z,99.90
2018-02-05T00:11:05.288Z,99.90
2018-02-05T00:13:34.134Z,99.90
2018-02-05T00:16:03.021Z,99.90
2018-02-05T00:18:37.695Z,99.90
2018-02-05T00:21:06.522Z,99.90
2018-02-05T00:23:35.277Z,99.90
2018-02-05T00:26:04.362Z,99.90
2018-02-05T00:28:33.294Z,99.90
2018-02-05T00:31:02.312Z,99.90
2018-02-05T00:33:31.036Z,99.90
2018-02-05T00:36:00.033Z,99.90
2018-02-05T00:38:29.737Z,99.90
2018-02-05T00:40:58.391Z,99.90
2018-02-05T00:43:28.235Z,99.90
2018-02-05T00:45:56.938Z,99.90
2018-02-05T00:48:25.997Z,99.90
2018-02-05T00:50:54.811Z,99.90
2018-02-05T00:53:23.698Z,99.90
2018-02-05T00:58:50.157Z,99.90
2018-02-05T01:01:18.837Z,99.90
2018-02-05T01:03:47.530Z,99.90
2018-02-05T01:06:16.421Z,99.90
2018-02-05T01:08:45.513Z,99.90
2018-02-05T01:11:14.409Z,99.90
2018-02-05T01:13:43.296Z,99.90
2018-02-05T01:16:12.289Z,99.90
2018-02-05T01:18:40.973Z,99.90
2018-02-05T01:21:10.088Z,99.90
2018-02-05T01:23:38.961Z,99.90
2018-02-05T01:26:07.653Z,99.90
2018-02-05T01:28:36.538Z,99.90
2018-02-05T01:31:05.223Z,99.90
2018-02-05T01:33:34.034Z,99.90
2018-02-05T01:36:02.800Z,99.90
2018-02-05T01:38:31.635Z,99.90
2018-02-05T01:41:01.198Z,99.90
2018-02-05T01:43:30.089Z,99.90
2018-02-05T01:45:58.776Z,99.90
2018-02-05T01:48:27.872Z,99.90
2018-02-05T01:50:56.767Z,99.90
2018-02-05T01:53:26.893Z,99.90
2018-02-05T01:55:55.785Z,99.90
2018-02-05T01:58:24.869Z,99.90
2018-02-05T02:00:54.371Z,99.90
2018-02-05T02:03:23.063Z,99.90
2018-02-05T02:05:51.950Z,99.90
2018-02-05T02:14:15.458Z,99.90
2018-02-05T02:16:44.754Z,99.90
2018-02-05T02:19:13.582Z,99.90
2018-02-05T02:21:42.333Z,99.90
2018-02-05T02:24:11.019Z,99.90
2018-02-05T02:26:39.911Z,99.90
2018-02-05T02:29:08.818Z,99.90
2018-02-05T02:31:37.697Z,99.90
2018-02-05T02:34:06.596Z,99.90
2018-02-05T02:36:35.686Z,99.90
2018-02-05T02:39:04.536Z,99.90
2018-02-05T02:41:33.311Z,99.90
2018-02-05T02:44:02.506Z,99.90
2018-02-05T02:46:31.832Z,99.90
2018-02-05T02:49:00.814Z,99.90
2018-02-05T02:51:30.023Z,99.90
2018-02-05T02:53:59.368Z,99.90
2018-02-05T02:56:28.277Z,99.90
2018-02-05T02:58:57.349Z,99.90
2018-02-05T03:01:26.389Z,99.90
2018-02-05T03:03:56.255Z,99.90
2018-02-05T03:06:25.147Z,99.90
2018-02-05T03:08:54.237Z,99.90
2018-02-05T03:11:23.286Z,99.90
2018-02-05T03:13:52.403Z,99.90
2018-02-05T03:16:21.156Z,99.90
2018-02-05T03:18:50.826Z,99.90
2018-02-05T03:21:20.019Z,99.90
2018-02-05T03:23:49.897Z,99.90
2018-02-05T03:26:19.064Z,99.90
2018-02-05T03:28:49.105Z,99.90
2018-02-05T03:31:18.208Z,99.90
2018-02-05T03:33:47.197Z,99.90
2018-02-05T03:36:16.216Z,99.90
2018-02-05T03:38:46.187Z,99.90
2018-02-05T03:41:15.956Z,99.90
2018-02-05T03:43:45.299Z,99.90
2018-02-05T03:46:14.406Z,99.90
2018-02-05T03:48:43.551Z,99.90
2018-02-05T03:51:12.757Z,99.90
2018-02-05T03:53:42.162Z,99.90
2018-02-05T03:56:11.153Z,99.90
2018-02-05T03:58:40.252Z,99.90
2018-02-05T04:01:09.343Z,99.90
2018-02-05T04:03:38.332Z,99.90
2018-02-05T04:06:07.226Z,99.90
2018-02-05T04:08:36.115Z,99.90
2018-02-05T04:11:04.961Z,99.90
2018-02-05T04:13:33.937Z,99.90
2018-02-05T04:16:02.752Z,99.90
2018-02-05T04:18:32.195Z,99.90
2018-02-05T04:21:01.903Z,99.90
2018-02-05T04:23:30.797Z,99.90
2018-02-05T04:25:59.479Z,99.90
2018-02-05T04:28:30.113Z,99.90
2018-02-05T04:30:59.004Z,99.90
2018-02-05T04:33:27.892Z,99.90
2018-02-05T04:35:56.782Z,99.90
2018-02-05T04:38:25.892Z,99.90
2018-02-05T04:40:54.773Z,99.90
2018-02-05T04:43:23.661Z,99.90
2018-02-05T04:45:52.669Z,99.90
2018-02-05T04:48:21.750Z,99.90
2018-02-05T04:50:50.847Z,99.90
2018-02-05T04:53:19.531Z,99.90
2018-02-05T04:55:48.422Z,99.90
2018-02-05T04:58:17.317Z,99.90
2018-02-05T05:00:46.151Z,99.90
2018-02-05T05:03:15.657Z,99.90
2018-02-05T05:05:44.684Z,99.90
2018-02-05T05:08:13.595Z,99.90
2018-02-05T05:10:42.489Z,99.90
2018-02-05T05:13:11.582Z,99.90
2018-02-05T05:15:40.522Z,99.90
2018-02-05T05:18:09.264Z,99.90
2018-02-05T05:20:38.101Z,99.90
2018-02-05T05:23:06.791Z,99.90
2018-02-05T05:25:36.114Z,99.90
2018-02-05T05:28:05.751Z,99.90
2018-02-05T05:30:34.642Z,99.90
2018-02-05T05:33:03.638Z,99.90
2018-02-05T05:35:32.536Z,99.90
2018-02-05T05:38:01.425Z,99.90
2018-02-05T05:40:31.006Z,99.90
2018-02-05T05:43:00.941Z,99.90
2018-02-05T05:45:29.736Z,99.90
2018-02-05T05:47:58.415Z,99.90
2018-02-05T05:50:27.100Z,99.90
2018-02-05T05:52:55.990Z,99.90
2018-02-05T05:55:24.882Z,99.90
2018-02-05T05:57:53.777Z,99.90
2018-02-05T06:00:22.670Z,99.90
2018-02-05T06:02:51.555Z,99.90
2018-02-05T06:05:21.264Z,99.90
2018-02-05T06:07:50.999Z,99.90
2018-02-05T06:10:19.866Z,99.90
2018-02-05T06:12:48.755Z,99.90
2018-02-05T06:15:24.200Z,99.90
2018-02-05T06:17:52.886Z,99.90
2018-02-05T06:20:23.110Z,99.90
2018-02-05T06:22:52.411Z,99.90
2018-02-05T06:25:21.097Z,99.90
2018-02-05T06:27:49.996Z,99.90
2018-02-05T06:30:18.782Z,99.90
2018-02-05T06:32:47.884Z,99.90
2018-02-05T06:35:16.766Z,99.90
2018-02-05T06:37:47.298Z,99.90
2018-02-05T06:40:17.004Z,99.90
2018-02-05T06:45:46.434Z,99.90
2018-02-05T06:48:15.324Z,99.90
2018-02-05T06:50:55.825Z,99.90
2018-02-05T06:53:36.285Z,99.90
2018-02-05T06:56:11.314Z,99.90
2018-02-05T06:58:40.167Z,99.90
2018-02-05T07:01:08.852Z,99.90
2018-02-05T07:03:37.747Z,99.90
2018-02-05T07:06:06.633Z,99.90
2018-02-05T07:08:36.141Z,99.90
2018-02-05T07:11:04.826Z,99.90
2018-02-05T07:13:33.716Z,99.90
2018-02-05T07:16:02.607Z,99.90
2018-02-05T07:18:31.702Z,99.90
2018-02-05T07:21:07.075Z,99.90
2018-02-05T07:23:36.394Z,99.90
2018-02-05T07:26:05.433Z,99.90
2018-02-05T07:28:34.235Z,99.90
2018-02-05T07:31:02.918Z,99.90
2018-02-05T07:33:31.809Z,99.90
2018-02-05T07:36:00.600Z,99.90
2018-02-05T07:38:29.389Z,99.90
2018-02-05T07:40:58.691Z,99.90
2018-02-05T07:43:29.217Z,99.90
2018-02-05T07:45:58.515Z,99.90
2018-02-05T07:48:28.239Z,99.90
2018-02-05T07:50:57.117Z,99.90
2018-02-05T07:53:26.010Z,99.90
2018-02-05T07:55:55.698Z,99.90
2018-02-05T07:58:24.454Z,99.90
2018-02-05T08:00:53.294Z,99.90
2018-02-05T08:03:21.981Z,99.90
2018-02-05T08:05:50.772Z,99.90
2018-02-05T08:08:19.762Z,99.90
2018-02-05T08:10:49.269Z,99.90
2018-02-05T08:13:17.837Z,99.90
2018-02-05T08:15:46.847Z,99.90
2018-02-05T08:18:15.533Z,99.90
2018-02-05T08:20:44.220Z,99.90
2018-02-05T08:23:13.120Z,99.90
2018-02-05T08:25:43.029Z,99.90
2018-02-05T08:28:12.745Z,99.90
2018-02-05T08:30:41.592Z,99.90
2018-02-05T08:33:11.196Z,99.90
2018-02-05T08:35:40.047Z,99.90
2018-02-05T08:38:08.930Z,99.90
2018-02-05T08:40:38.213Z,99.90
2018-02-05T08:43:07.925Z,99.90
2018-02-05T08:45:37.031Z,99.90
2018-02-05T08:48:05.710Z,99.90
2018-02-05T08:50:35.316Z,99.90
2018-02-05T08:53:04.106Z,99.90
2018-02-05T08:55:32.900Z,99.90
2018-02-05T08:58:02.195Z,99.90
2018-02-05T09:00:30.884Z,99.90
2018-02-05T09:02:59.770Z,99.90
2018-02-05T09:05:28.480Z,99.90
2018-02-05T09:07:57.143Z,99.90
2018-02-05T09:10:26.037Z,99.90
2018-02-05T09:12:54.926Z,99.90
2018-02-05T09:15:24.026Z,99.90
2018-02-05T09:17:52.910Z,99.90
2018-02-05T09:20:21.596Z,99.90
2018-02-05T09:22:50.487Z,99.90
2018-02-05T09:25:19.181Z,99.90
2018-02-05T09:27:48.063Z,99.90
2018-02-05T09:30:17.619Z,99.90
2018-02-05T09:32:46.357Z,99.90
2018-02-05T09:35:15.195Z,99.90
2018-02-05T09:37:44.561Z,99.90
2018-02-05T09:40:14.056Z,99.90
2018-02-05T09:42:42.902Z,99.90
2018-02-05T09:45:11.845Z,99.90
2018-02-05T09:47:40.675Z,99.90
2018-02-05T09:50:09.417Z,99.90
2018-02-05T09:52:38.146Z,99.90
2018-02-05T09:55:07.156Z,99.90
2018-02-05T09:57:35.962Z,99.90
2018-02-05T10:00:04.775Z,99.90
2018-02-05T10:02:33.464Z,99.90
2018-02-05T10:05:02.970Z,99.90
2018-02-05T10:07:32.269Z,99.90
2018-02-05T10:10:00.954Z,99.90
2018-02-05T10:12:29.843Z,99.90
2018-02-05T10:14:59.657Z,99.90
2018-02-05T10:17:28.557Z,99.90
2018-02-05T10:19:57.444Z,99.90
2018-02-05T10:22:26.629Z,99.90
2018-02-05T10:24:55.432Z,99.90
2018-02-05T10:27:24.315Z,99.90
2018-02-05T10:29:53.003Z,99.90
2018-02-05T10:32:21.837Z,99.90
2018-02-05T10:34:52.628Z,99.90
2018-02-05T10:37:21.522Z,99.90
2018-02-05T10:39:50.409Z,99.90
2018-02-05T10:42:19.093Z,99.90
2018-02-05T10:44:48.188Z,99.90
2018-02-05T10:47:16.855Z,99.90
2018-02-05T10:49:45.766Z,99.90
2018-02-05T10:52:14.659Z,99.90
2018-02-05T10:54:43.444Z,99.90
2018-02-05T10:57:12.354Z,99.90
2018-02-05T10:59:41.032Z,99.90
2018-02-05T11:02:09.656Z,99.90
2018-02-05T11:04:38.397Z,99.90
2018-02-05T11:07:07.287Z,99.90
2018-02-05T11:09:36.745Z,99.90
2018-02-05T11:12:05.835Z,99.90
2018-02-05T11:14:34.578Z,99.90
2018-02-05T11:17:03.417Z,99.90
2018-02-05T11:19:32.358Z,99.90
2018-02-05T11:22:01.863Z,99.90
2018-02-05T11:24:31.368Z,99.90
2018-02-05T11:27:00.258Z,99.90
2018-02-05T11:29:29.358Z,99.90
2018-02-05T11:31:58.056Z,99.90
2018-02-05T11:34:26.828Z,99.90
2018-02-05T11:36:55.721Z,99.90
2018-02-05T11:39:24.511Z,99.90
2018-02-05T11:41:53.399Z,99.90
2018-02-05T11:44:22.293Z,99.90
2018-02-05T11:46:51.795Z,99.90
2018-02-05T11:49:20.688Z,99.90
2018-02-05T11:51:49.579Z,99.90
2018-02-05T11:54:18.373Z,99.90
2018-02-05T11:56:47.468Z,99.90
2018-02-05T11:59:16.357Z,99.90
2018-02-05T12:01:45.243Z,99.90
2018-02-05T12:04:14.797Z,99.90
2018-02-05T12:06:43.642Z,99.90
2018-02-05T12:09:12.532Z,99.50
2018-02-05T12:11:41.441Z,99.90
2018-02-05T12:14:10.521Z,99.90
2018-02-05T12:16:39.821Z,99.90
2018-02-05T12:19:09.121Z,99.90
2018-02-05T12:21:37.808Z,99.90
2018-02-05T12:24:06.695Z,99.90
2018-02-05T12:26:35.587Z,99.90
2018-02-05T12:29:05.091Z,99.90
2018-02-05T12:31:34.495Z,99.90
2018-02-05T12:34:03.406Z,99.90
2018-02-05T12:36:32.183Z,99.90
2018-02-05T12:39:01.475Z,99.90
2018-02-05T12:41:30.981Z,99.90
2018-02-05T12:44:00.503Z,99.90
2018-02-05T12:46:29.380Z,99.90
2018-02-05T12:48:59.253Z,99.90
2018-02-05T12:51:29.004Z,99.90
2018-02-05T12:53:58.593Z,99.90
2018-02-05T12:56:28.028Z,99.90
2018-02-05T12:58:57.007Z,99.90
2018-02-05T13:01:26.307Z,99.90
2018-02-05T13:06:55.938Z,99.90
2018-02-05T13:09:25.039Z,99.90
2018-02-05T13:11:53.932Z,99.90
2018-02-05T13:14:23.174Z,99.90
2018-02-05T13:16:52.897Z,99.90
2018-02-05T13:19:22.342Z,99.90
2018-02-05T13:21:51.381Z,99.90
2018-02-05T13:24:21.619Z,99.90
2018-02-05T13:26:50.853Z,99.90
2018-02-05T13:29:19.745Z,99.90
2018-02-05T13:31:49.045Z,99.90
2018-02-05T13:34:18.038Z,99.90
2018-02-05T13:36:48.064Z,99.90
2018-02-05T13:39:17.812Z,99.90
2018-02-05T13:41:46.760Z,99.90
2018-02-05T13:44:16.474Z,99.90
2018-02-05T13:46:46.507Z,99.90
2018-02-05T13:49:15.692Z,99.90
2018-02-05T13:51:44.782Z,99.90
2018-02-05T13:54:13.978Z,99.90
2018-02-05T13:56:42.871Z,99.90
2018-02-05T13:59:12.373Z,99.90
2018-02-05T14:01:41.580Z,99.90
2018-02-05T14:04:10.834Z,99.90
2018-02-05T14:06:40.583Z,99.90
2018-02-05T14:09:09.660Z,99.90
2018-02-05T14:11:39.183Z,99.90
2018-02-05T14:14:08.804Z,99.90
2018-02-05T14:16:40.243Z,99.90
2018-02-05T14:19:12.834Z,99.60
2018-02-05T14:21:42.643Z,99.10
2018-02-05T14:24:12.510Z,99.10
2018-02-05T14:26:41.234Z,99.20
2018-02-05T14:29:09.922Z,99.80
2018-02-05T14:31:39.018Z,99.80
2018-02-05T14:34:07.809Z,99.80
2018-02-05T14:36:36.498Z,99.20
2018-02-05T14:39:05.227Z,99.20
2018-02-05T14:41:33.966Z,99.00
2018-02-05T14:44:02.857Z,99.20
2018-02-05T14:46:31.749Z,98.90
2018-02-05T14:49:00.439Z,99.00
2018-02-05T14:51:30.044Z,98.80
2018-02-05T14:53:59.243Z,98.90
2018-02-05T14:56:28.334Z,98.50
2018-02-05T14:58:57.431Z,98.10
2018-02-05T15:01:27.192Z,97.90
2018-02-05T15:03:56.852Z,98.00
2018-02-05T15:06:25.951Z,98.10
2018-02-05T15:08:54.640Z,98.00
2018-02-05T15:11:23.320Z,97.70
2018-02-05T15:13:52.211Z,97.30
2018-02-05T15:16:22.132Z,97.20
2018-02-05T15:18:51.432Z,97.10
2018-02-05T15:21:21.138Z,96.90
2018-02-05T15:23:50.452Z,97.20
2018-02-05T15:26:19.468Z,98.10
2018-02-05T15:28:48.874Z,98.70
2018-02-05T15:31:18.441Z,99.10
2018-02-05T15:33:47.674Z,98.60
2018-02-05T15:36:17.250Z,98.60
2018-02-05T15:38:46.039Z,99.70
2018-02-05T15:41:15.338Z,99.90
2018-02-05T15:43:44.851Z,99.90
2018-02-05T15:46:14.353Z,99.90
2018-02-05T15:48:43.853Z,99.90
2018-02-05T15:51:13.568Z,99.90
2018-02-05T15:53:42.662Z,99.90
2018-02-05T15:56:12.113Z,99.90
2018-02-05T15:58:41.875Z,99.90
2018-02-05T16:01:11.592Z,99.90
2018-02-05T16:03:41.778Z,99.90
2018-02-05T16:06:11.082Z,99.90
2018-02-05T16:08:42.158Z,99.90
2018-02-05T16:11:11.657Z,99.90
2018-02-05T16:13:42.185Z,99.90
2018-02-05T16:16:11.503Z,99.90
2018-02-05T16:18:41.810Z,99.90
2018-02-05T16:21:11.219Z,99.90
2018-02-05T16:23:42.009Z,99.90
2018-02-05T16:26:11.665Z,99.90
2018-02-05T16:28:42.348Z,99.90
2018-02-05T16:31:11.494Z,99.90
2018-02-05T16:33:40.786Z,99.90
2018-02-05T16:36:10.090Z,99.90
2018-02-05T16:38:39.830Z,99.90
2018-02-05T16:41:09.975Z,99.90
2018-02-05T16:43:39.953Z,99.90
2018-02-05T16:46:09.457Z,99.90
2018-02-05T16:48:38.646Z,99.90
2018-02-05T16:51:07.433Z,99.90
2018-02-05T16:53:36.418Z,99.90
2018-02-05T16:56:06.027Z,99.90
2018-02-05T16:58:35.535Z,99.90
2018-02-05T17:01:05.238Z,99.90
2018-02-05T17:03:34.338Z,99.90
2018-02-05T17:06:03.646Z,99.90
2018-02-05T17:08:33.353Z,99.90
2018-02-05T17:11:03.011Z,99.90
2018-02-05T17:13:31.748Z,99.90
2018-02-05T17:16:01.048Z,99.90
2018-02-05T17:18:30.766Z,99.90
2018-02-05T17:20:59.649Z,99.90
2018-02-05T17:23:29.153Z,99.90
2018-02-05T17:25:58.438Z,99.90
2018-02-05T17:28:28.167Z,99.90
2018-02-05T17:30:57.482Z,99.90
2018-02-05T17:33:27.995Z,99.90
2018-02-05T17:35:57.301Z,99.90
2018-02-05T17:38:26.910Z,99.90
2018-02-05T17:40:56.511Z,99.90
2018-02-05T17:43:25.250Z,99.90
2018-02-05T17:45:55.013Z,99.90
2018-02-05T17:48:23.698Z,99.90
2018-02-05T17:50:52.383Z,99.90
2018-02-05T17:53:22.200Z,99.90
2018-02-05T17:55:51.905Z,99.90
2018-02-05T17:58:21.602Z,99.90
2018-02-05T18:00:51.121Z,99.90
2018-02-05T18:03:20.807Z,99.90
2018-02-05T18:05:50.336Z,99.90
2018-02-05T18:08:19.845Z,99.90
2018-02-05T18:10:49.350Z,99.90
2018-02-05T18:13:18.442Z,99.90
2018-02-05T18:15:47.541Z,99.90
2018-02-05T18:18:16.641Z,99.90
2018-02-05T18:20:45.321Z,99.90
2018-02-05T18:23:14.417Z,99.90
2018-02-05T18:25:44.946Z,99.90
2018-02-05T18:28:14.041Z,99.90
2018-02-05T18:30:44.571Z,99.90
2018-02-05T18:33:14.080Z,99.90
2018-02-05T18:35:44.709Z,99.90
2018-02-05T18:38:14.417Z,99.90
2018-02-05T18:40:44.912Z,99.90
2018-02-05T18:43:14.249Z,99.90
2018-02-05T18:45:45.071Z,99.90
2018-02-05T18:48:14.693Z,99.90
2018-02-05T18:50:45.022Z,99.90
2018-02-05T18:53:15.033Z,99.90
2018-02-05T18:55:45.567Z,99.90
2018-02-05T18:58:15.279Z,99.90
2018-02-05T19:00:51.803Z,99.90
2018-02-05T19:03:21.052Z,99.90
2018-02-05T19:05:50.157Z,99.90
2018-02-05T19:08:19.793Z,99.90
2018-02-05T19:10:49.151Z,99.90
2018-02-05T19:13:18.656Z,99.90
2018-02-05T19:15:48.160Z,99.90
2018-02-05T19:18:17.258Z,99.90
2018-02-05T19:20:46.969Z,99.90
2018-02-05T19:23:16.883Z,99.90
2018-02-05T19:25:45.585Z,99.90
2018-02-05T19:28:15.294Z,99.90
2018-02-05T19:30:43.966Z,99.90
2018-02-05T19:33:13.729Z,99.90
2018-02-05T19:35:43.185Z,99.90
2018-02-05T19:38:12.075Z,99.90
2018-02-05T19:40:41.178Z,99.90
2018-02-05T19:43:09.866Z,99.90
2018-02-05T19:45:38.967Z,99.90
2018-02-05T19:48:08.453Z,99.90
2018-02-05T19:50:38.374Z,99.90
2018-02-05T19:53:07.262Z,99.90
2018-02-05T19:55:37.118Z,99.90
2018-02-05T19:58:06.274Z,99.90
2018-02-05T20:00:35.766Z,99.90
2018-02-05T20:03:04.874Z,99.90
2018-02-05T20:05:34.585Z,99.90
2018-02-05T20:08:03.846Z,99.90
2018-02-05T20:10:32.773Z,99.90
2018-02-05T20:13:01.566Z,99.90
2018-02-05T20:15:30.774Z,99.90
2018-02-05T20:17:59.697Z,99.90
2018-02-05T20:20:28.851Z,99.90
2018-02-05T20:22:58.310Z,99.90
2018-02-05T20:25:28.273Z,99.90
2018-02-05T20:27:57.417Z,99.90
2018-02-05T20:30:26.674Z,99.90
2018-02-05T20:32:55.502Z,99.90
2018-02-05T20:35:24.447Z,99.90
2018-02-05T20:37:54.148Z,99.90
2018-02-05T20:40:23.242Z,99.90
2018-02-05T20:42:52.080Z,99.90
2018-02-05T20:45:21.469Z,99.90
2018-02-05T20:47:51.669Z,99.90
2018-02-05T20:50:20.804Z,99.90
2018-02-05T20:52:49.810Z,99.90
2018-02-05T20:55:19.315Z,99.90
2018-02-05T20:57:48.690Z,99.90
2018-02-05T21:00:17.571Z,99.90
2018-02-05T21:02:48.087Z,99.90
2018-02-05T21:05:17.331Z,99.90
2018-02-05T21:07:48.393Z,99.90
2018-02-05T21:10:17.933Z,99.90
2018-02-05T21:12:48.467Z,99.90
2018-02-05T21:15:17.360Z,99.90
2018-02-05T21:17:47.824Z,99.90
2018-02-05T21:20:17.607Z,99.90
2018-02-05T21:22:48.843Z,99.90
2018-02-05T21:25:17.731Z,99.90
2018-02-05T21:27:48.670Z,99.90
2018-02-05T21:30:17.986Z,99.90
2018-02-05T21:32:48.201Z,99.90
2018-02-05T21:35:17.721Z,99.90
2018-02-05T21:37:47.819Z,99.90
2018-02-05T21:40:17.536Z,99.90
2018-02-05T21:42:46.358Z,99.90
2018-02-05T21:45:15.261Z,99.90
2018-02-05T21:47:44.961Z,99.90
2018-02-05T21:50:13.838Z,99.90
2018-02-05T21:52:43.837Z,99.90
2018-02-05T21:55:19.704Z,99.90
2018-02-05T21:58:09.526Z,99.90
2018-02-05T22:00:38.273Z,99.90
2018-02-05T22:03:07.745Z,99.90
2018-02-05T22:05:36.338Z,99.90
2018-02-05T22:08:05.640Z,99.90
2018-02-05T22:10:35.050Z,99.90
2018-02-05T22:13:04.452Z,99.90
2018-02-05T22:15:33.750Z,99.90
2018-02-05T22:18:02.434Z,99.90
2018-02-05T22:20:32.002Z,99.90
2018-02-05T22:23:01.455Z,99.90
2018-02-05T22:25:30.875Z,99.90
2018-02-05T22:28:00.820Z,99.90
2018-02-05T22:30:30.116Z,99.90
2018-02-05T22:32:59.624Z,99.90
2018-02-05T22:35:28.645Z,99.90
2018-02-05T22:37:57.761Z,99.90
2018-02-05T22:40:26.758Z,99.90
2018-02-05T22:42:56.023Z,99.90
2018-02-05T22:45:25.059Z,99.90
2018-02-05T22:47:54.603Z,99.90
2018-02-05T22:50:23.751Z,99.90
2018-02-05T22:52:53.345Z,99.90
2018-02-05T22:55:23.183Z,99.90
2018-02-05T22:57:52.687Z,99.90
2018-02-05T23:00:23.007Z,99.90
2018-02-05T23:02:52.408Z,99.90
2018-02-05T23:05:21.852Z,99.90
2018-02-05T23:07:51.372Z,99.90
2018-02-05T23:10:21.435Z,99.90
2018-02-05T23:12:51.027Z,99.90
2018-02-05T23:15:20.527Z,99.90
2018-02-05T23:17:50.101Z,99.90
2018-02-05T23:20:19.356Z,99.90
2018-02-05T23:22:48.414Z,99.90
2018-02-05T23:25:18.672Z,99.90
2018-02-05T23:27:48.047Z,99.90
2018-02-05T23:30:18.399Z,99.90
2018-02-05T23:32:48.462Z,99.90
2018-02-05T23:38:16.267Z,99.90
2018-02-05T23:40:46.218Z,99.90
2018-02-05T23:43:15.312Z,99.90
2018-02-05T23:45:44.730Z,99.90
2018-02-05T23:48:14.015Z,99.90
2018-02-05T23:50:43.598Z,99.90
2018-02-05T23:53:12.746Z,99.90
2018-02-05T23:55:41.833Z,99.90
2018-02-05T23:58:11.386Z,99.90
