createdAt,value
2023-01-29T00:00:40.088Z,31.40
2023-01-29T00:03:29.199Z,31.40
2023-01-29T00:05:58.129Z,31.40
2023-01-29T00:08:28.698Z,31.00
2023-01-29T00:11:02.878Z,31.00
2023-01-29T00:13:32.355Z,31.40
2023-01-29T00:16:02.675Z,31.50
2023-01-29T00:18:32.987Z,31.50
2023-01-29T00:21:01.827Z,31.70
2023-01-29T00:23:32.274Z,31.40
2023-01-29T00:26:01.710Z,31.50
2023-01-29T00:28:30.881Z,31.40
2023-01-29T00:30:59.845Z,31.70
2023-01-29T00:33:30.724Z,31.90
2023-01-29T00:35:59.481Z,31.70
2023-01-29T00:38:28.570Z,31.50
2023-01-29T00:41:17.137Z,31.60
2023-01-29T00:44:03.528Z,31.60
2023-01-29T00:46:32.372Z,31.50
2023-01-29T00:49:01.590Z,31.40
2023-01-29T00:51:30.552Z,31.40
2023-01-29T00:54:02.674Z,31.20
2023-01-29T00:56:32.946Z,31.30
2023-01-29T00:59:02.480Z,31.00
2023-01-29T01:01:49.065Z,31.20
2023-01-29T01:04:18.163Z,31.10
2023-01-29T01:06:46.918Z,31.30
2023-01-29T01:09:33.354Z,31.50
2023-01-29T01:12:04.975Z,31.70
2023-01-29T01:14:36.198Z,32.00
2023-01-29T01:17:05.512Z,32.40
2023-01-29T01:19:35.698Z,31.90
2023-01-29T01:22:05.003Z,31.30
2023-01-29T01:24:34.446Z,31.40
2023-01-29T01:27:05.102Z,31.90
2023-01-29T01:29:34.369Z,31.70
2023-01-29T01:32:03.275Z,31.90
2023-01-29T01:34:32.475Z,32.00
2023-01-29T01:37:01.434Z,31.80
2023-01-29T01:39:31.071Z,32.30
2023-01-29T01:42:00.131Z,31.80
2023-01-29T01:44:59.431Z,31.90
2023-01-29T01:47:39.284Z,31.80
2023-01-29T01:50:15.583Z,31.90
2023-01-29T01:52:49.815Z,31.80
2023-01-29T01:55:24.297Z,31.80
2023-01-29T01:58:04.401Z,31.90
2023-01-29T02:00:35.459Z,32.00
2023-01-29T02:03:23.238Z,31.90
2023-01-29T02:06:14.196Z,32.10
2023-01-29T02:09:09.915Z,32.00
2023-01-29T02:11:40.042Z,31.80
2023-01-29T02:14:09.843Z,31.80
2023-01-29T02:16:40.506Z,32.30
2023-01-29T02:19:22.374Z,32.10
2023-01-29T02:22:31.074Z,32.10
2023-01-29T02:26:11.609Z,32.40
2023-01-29T02:28:54.446Z,32.00
2023-01-29T02:31:36.427Z,32.00
2023-01-29T02:34:20.681Z,32.30
2023-01-29T02:37:01.137Z,31.90
2023-01-29T02:39:37.518Z,32.20
2023-01-29T02:42:17.661Z,32.10
2023-01-29T02:44:57.399Z,32.40
2023-01-29T02:47:36.341Z,32.40
2023-01-29T02:50:16.388Z,32.20
2023-01-29T02:52:56.865Z,32.20
2023-01-29T02:55:31.851Z,32.20
2023-01-29T02:58:12.773Z,32.20
2023-01-29T03:00:48.025Z,32.20
2023-01-29T03:03:25.035Z,32.30
2023-01-29T03:06:06.363Z,32.30
2023-01-29T03:08:45.617Z,32.30
2023-01-29T03:11:18.751Z,32.30
2023-01-29T03:13:54.483Z,32.20
2023-01-29T03:16:34.408Z,32.40
2023-01-29T03:19:09.914Z,32.90
2023-01-29T03:21:51.652Z,32.30
2023-01-29T03:24:52.741Z,32.50
2023-01-29T03:27:49.730Z,32.40
2023-01-29T03:30:38.964Z,32.10
2023-01-29T03:33:27.755Z,32.40
2023-01-29T03:36:07.720Z,32.00
2023-01-29T03:38:37.171Z,32.30
2023-01-29T03:41:14.058Z,33.10
2023-01-29T03:43:55.622Z,32.60
2023-01-29T03:46:33.319Z,32.50
2023-01-29T03:49:16.631Z,32.30
2023-01-29T03:51:57.892Z,32.20
2023-01-29T03:54:40.094Z,32.30
2023-01-29T03:57:20.320Z,32.10
2023-01-29T04:00:00.437Z,32.20
2023-01-29T04:02:53.298Z,32.00
2023-01-29T04:05:32.751Z,32.20
2023-01-29T04:08:19.422Z,32.30
2023-01-29T04:10:51.274Z,32.40
2023-01-29T04:13:21.516Z,32.20
2023-01-29T04:15:57.356Z,32.10
2023-01-29T04:18:48.145Z,32.30
2023-01-29T04:21:20.383Z,32.50
2023-01-29T04:23:49.215Z,32.30
2023-01-29T04:26:42.006Z,32.30
2023-01-29T04:29:43.754Z,33.10
2023-01-29T04:32:25.964Z,32.30
2023-01-29T04:35:07.838Z,32.30
2023-01-29T04:37:51.233Z,32.50
2023-01-29T04:40:30.847Z,32.30
2023-01-29T04:43:08.862Z,32.50
2023-01-29T04:45:49.978Z,32.40
2023-01-29T04:48:26.558Z,32.20
2023-01-29T04:51:08.074Z,32.40
2023-01-29T04:53:49.722Z,32.30
2023-01-29T04:56:28.432Z,32.20
2023-01-29T04:59:05.679Z,32.10
2023-01-29T05:01:38.875Z,32.10
2023-01-29T05:04:14.359Z,32.20
2023-01-29T05:06:46.671Z,32.30
2023-01-29T05:09:19.058Z,32.30
2023-01-29T05:11:50.330Z,32.30
2023-01-29T05:14:22.125Z,32.30
2023-01-29T05:16:55.728Z,32.50
2023-01-29T05:19:24.775Z,32.50
2023-01-29T05:21:53.825Z,32.90
2023-01-29T05:24:27.692Z,32.50
2023-01-29T05:27:14.030Z,32.40
2023-01-29T05:29:47.829Z,32.70
2023-01-29T05:32:17.531Z,32.40
2023-01-29T05:34:46.827Z,32.60
2023-01-29T05:37:15.582Z,32.40
2023-01-29T05:39:46.046Z,32.40
2023-01-29T05:42:14.867Z,32.60
2023-01-29T05:44:44.066Z,32.70
2023-01-29T05:47:12.859Z,32.50
2023-01-29T05:49:41.935Z,32.60
2023-01-29T05:52:10.773Z,32.50
2023-01-29T05:54:39.872Z,32.60
2023-01-29T05:57:10.147Z,32.50
2023-01-29T05:59:39.260Z,32.40
2023-01-29T06:02:08.176Z,32.40
2023-01-29T06:04:37.531Z,32.40
2023-01-29T06:07:06.367Z,32.50
2023-01-29T06:09:35.425Z,32.50
2023-01-29T06:12:06.226Z,32.50
2023-01-29T06:14:36.667Z,32.40
2023-01-29T06:17:05.891Z,32.70
2023-01-29T06:19:35.002Z,32.60
2023-01-29T06:22:03.781Z,32.50
2023-01-29T06:24:33.775Z,32.80
2023-01-29T06:27:02.631Z,33.00
2023-01-29T06:29:31.757Z,32.70
2023-01-29T06:32:02.081Z,32.80
2023-01-29T06:34:31.250Z,32.40
2023-01-29T06:37:00.048Z,32.60
2023-01-29T06:39:29.202Z,32.60
2023-01-29T06:41:58.146Z,32.90
2023-01-29T06:44:27.562Z,32.60
2023-01-29T06:46:56.698Z,32.80
2023-01-29T06:49:27.138Z,32.70
2023-01-29T06:51:55.938Z,33.00
2023-01-29T06:54:25.202Z,32.90
2023-01-29T06:56:54.087Z,33.10
2023-01-29T06:59:23.349Z,32.90
2023-01-29T07:01:52.198Z,32.90
2023-01-29T07:04:21.604Z,32.90
2023-01-29T07:06:51.884Z,32.90
2023-01-29T07:09:21.098Z,32.60
2023-01-29T07:11:49.963Z,32.90
2023-01-29T07:14:19.234Z,32.70
2023-01-29T07:16:48.038Z,32.90
2023-01-29T07:19:17.373Z,32.60
2023-01-29T07:21:46.396Z,32.70
2023-01-29T07:24:17.320Z,32.80
2023-01-29T07:26:46.260Z,32.20
2023-01-29T07:29:15.383Z,32.60
2023-01-29T07:31:44.397Z,32.20
2023-01-29T07:34:13.617Z,32.10
2023-01-29T07:36:42.469Z,32.10
2023-01-29T07:39:11.624Z,32.10
2023-01-29T07:41:42.278Z,32.20
2023-01-29T07:44:18.200Z,31.80
2023-01-29T07:46:46.969Z,32.00
2023-01-29T07:49:16.318Z,32.20
2023-01-29T07:51:45.123Z,32.00
2023-01-29T07:54:14.189Z,32.10
2023-01-29T07:56:44.374Z,32.00
2023-01-29T07:59:13.432Z,32.40
2023-01-29T08:01:42.452Z,32.30
2023-01-29T08:04:11.663Z,32.10
2023-01-29T08:06:40.469Z,32.30
2023-01-29T08:09:09.726Z,32.20
2023-01-29T08:11:38.792Z,32.40
2023-01-29T08:14:09.731Z,31.90
2023-01-29T08:16:38.591Z,32.00
2023-01-29T08:19:07.685Z,32.50
2023-01-29T08:21:36.455Z,32.20
2023-01-29T08:24:06.346Z,32.50
2023-01-29T08:26:35.400Z,32.10
2023-01-29T08:29:04.767Z,32.30
2023-01-29T08:31:35.244Z,32.20
2023-01-29T08:34:04.347Z,32.00
2023-01-29T08:36:34.589Z,32.20
2023-01-29T08:39:03.731Z,32.30
2023-01-29T08:41:32.522Z,32.30
2023-01-29T08:44:04.333Z,32.90
2023-01-29T08:46:34.630Z,32.50
2023-01-29T08:49:03.910Z,32.40
2023-01-29T08:51:33.222Z,32.30
2023-01-29T08:54:02.346Z,32.10
2023-01-29T08:56:31.267Z,32.10
2023-01-29T08:59:00.681Z,32.50
2023-01-29T09:01:29.635Z,33.00
2023-01-29T09:04:00.241Z,32.10
2023-01-29T09:06:29.208Z,32.30
2023-01-29T09:08:58.463Z,32.20
2023-01-29T09:11:27.658Z,32.40
2023-01-29T09:13:56.756Z,32.40
2023-01-29T09:16:25.636Z,32.60
2023-01-29T09:18:55.336Z,32.50
2023-01-29T09:21:25.502Z,32.70
2023-01-29T09:23:54.565Z,32.90
2023-01-29T09:26:23.498Z,32.90
2023-01-29T09:28:52.645Z,32.50
2023-01-29T09:31:21.540Z,32.50
2023-01-29T09:33:50.746Z,32.60
2023-01-29T09:36:19.546Z,32.70
2023-01-29T09:38:49.994Z,33.00
2023-01-29T09:41:40.342Z,32.70
2023-01-29T09:44:22.220Z,33.00
2023-01-29T09:46:55.449Z,32.80
2023-01-29T09:49:31.610Z,32.70
2023-01-29T09:52:08.325Z,32.40
2023-01-29T09:54:55.914Z,32.70
2023-01-29T09:57:33.270Z,32.80
2023-01-29T10:00:02.384Z,33.10
2023-01-29T10:03:14.064Z,33.20
2023-01-29T10:06:06.264Z,33.50
2023-01-29T10:09:33.055Z,33.70
2023-01-29T10:12:25.943Z,33.90
2023-01-29T10:15:08.708Z,33.90
2023-01-29T10:18:02.280Z,33.70
2023-01-29T10:20:56.430Z,33.70
2023-01-29T10:23:30.204Z,33.80
2023-01-29T10:25:59.361Z,33.90
2023-01-29T10:28:38.518Z,34.10
2023-01-29T10:31:15.039Z,34.30
2023-01-29T10:34:02.081Z,34.20
2023-01-29T10:36:39.708Z,34.30
2023-01-29T10:39:19.442Z,34.70
2023-01-29T10:42:08.195Z,34.70
2023-01-29T10:45:00.936Z,35.00
2023-01-29T10:48:04.882Z,34.90
2023-01-29T10:50:50.477Z,35.10
2023-01-29T10:53:47.004Z,34.90
2023-01-29T10:56:38.527Z,34.80
2023-01-29T10:59:26.585Z,35.50
2023-01-29T11:02:03.327Z,34.80
2023-01-29T11:04:35.349Z,35.00
2023-01-29T11:07:05.485Z,35.00
2023-01-29T11:09:43.290Z,34.90
2023-01-29T11:12:16.659Z,35.20
2023-01-29T11:14:53.014Z,35.20
2023-01-29T11:17:26.234Z,35.30
2023-01-29T11:19:56.936Z,35.50
2023-01-29T11:22:28.367Z,35.50
2023-01-29T11:25:18.062Z,35.40
2023-01-29T11:27:50.548Z,35.60
2023-01-29T11:30:26.725Z,35.70
2023-01-29T11:33:09.907Z,35.70
2023-01-29T11:35:39.115Z,35.40
2023-01-29T11:38:19.759Z,35.60
2023-01-29T11:40:49.253Z,36.20
2023-01-29T11:43:29.278Z,35.90
2023-01-29T11:46:02.529Z,35.70
2023-01-29T11:48:45.400Z,35.20
2023-01-29T11:51:25.357Z,35.30
2023-01-29T11:53:57.866Z,35.20
2023-01-29T11:56:35.224Z,35.40
2023-01-29T11:59:05.677Z,35.40
2023-01-29T12:01:39.802Z,35.30
2023-01-29T12:04:21.952Z,35.50
2023-01-29T12:06:53.319Z,35.40
2023-01-29T12:09:27.315Z,35.50
2023-01-29T12:11:56.375Z,35.30
2023-01-29T12:14:35.276Z,35.40
2023-01-29T12:17:13.734Z,35.50
2023-01-29T12:19:52.368Z,35.70
2023-01-29T12:22:33.834Z,35.90
2023-01-29T12:25:12.818Z,36.00
2023-01-29T12:27:54.386Z,35.90
2023-01-29T12:30:32.941Z,35.90
2023-01-29T12:33:15.798Z,36.10
2023-01-29T12:35:54.918Z,35.90
2023-01-29T12:38:25.391Z,36.00
2023-01-29T12:41:05.223Z,35.80
2023-01-29T12:43:42.341Z,35.90
2023-01-29T12:46:22.882Z,35.90
2023-01-29T12:48:56.989Z,35.90
2023-01-29T12:51:38.902Z,36.00
2023-01-29T12:54:14.583Z,36.20
2023-01-29T12:56:49.848Z,36.00
2023-01-29T12:59:29.460Z,36.00
2023-01-29T13:02:03.799Z,36.00
2023-01-29T13:04:42.443Z,36.10
2023-01-29T13:07:19.986Z,36.20
2023-01-29T13:09:56.523Z,36.40
2023-01-29T13:12:27.417Z,36.50
2023-01-29T13:15:01.972Z,36.60
2023-01-29T13:17:38.841Z,36.90
2023-01-29T13:20:19.081Z,36.70
2023-01-29T13:22:54.115Z,36.80
2023-01-29T13:25:22.985Z,36.60
2023-01-29T13:27:52.533Z,36.60
2023-01-29T13:30:31.542Z,36.70
2023-01-29T13:33:12.824Z,36.90
2023-01-29T13:35:47.144Z,36.80
2023-01-29T13:38:28.206Z,37.20
2023-01-29T13:41:02.986Z,37.30
2023-01-29T13:43:38.517Z,37.50
2023-01-29T13:46:14.085Z,37.60
2023-01-29T13:48:46.762Z,37.70
2023-01-29T13:51:21.919Z,37.70
2023-01-29T13:54:01.839Z,37.80
2023-01-29T13:56:46.449Z,37.80
2023-01-29T13:59:46.350Z,38.10
2023-01-29T14:02:26.423Z,38.00
2023-01-29T14:05:40.083Z,37.80
2023-01-29T14:08:44.292Z,38.00
2023-01-29T14:11:37.687Z,37.90
2023-01-29T14:15:04.247Z,38.00
2023-01-29T14:17:33.767Z,38.00
2023-01-29T14:20:17.599Z,38.00
2023-01-29T14:22:57.713Z,37.90
2023-01-29T14:25:33.107Z,37.90
2023-01-29T14:28:05.937Z,37.90
2023-01-29T14:30:38.081Z,38.00
2023-01-29T14:33:25.186Z,38.00
2023-01-29T14:35:57.180Z,37.90
2023-01-29T14:38:30.207Z,37.90
2023-01-29T14:41:16.899Z,38.10
2023-01-29T14:43:45.987Z,38.10
2023-01-29T14:46:45.805Z,37.90
2023-01-29T14:49:52.316Z,37.90
2023-01-29T14:52:28.121Z,38.10
2023-01-29T14:55:03.887Z,38.30
2023-01-29T14:57:34.163Z,38.30
2023-01-29T15:00:07.455Z,38.30
2023-01-29T15:02:44.219Z,38.40
2023-01-29T15:05:21.528Z,38.40
2023-01-29T15:07:58.427Z,38.40
2023-01-29T15:10:40.034Z,38.60
2023-01-29T15:13:21.303Z,38.50
2023-01-29T15:15:58.153Z,38.70
2023-01-29T15:18:39.847Z,38.70
2023-01-29T15:21:14.449Z,38.70
2023-01-29T15:23:44.313Z,38.60
2023-01-29T15:26:20.694Z,38.80
2023-01-29T15:29:03.611Z,38.90
2023-01-29T15:31:36.140Z,39.10
2023-01-29T15:34:08.933Z,39.10
2023-01-29T15:36:40.057Z,39.00
2023-01-29T15:39:18.807Z,38.90
2023-01-29T15:41:48.848Z,39.10
2023-01-29T15:44:20.651Z,39.00
2023-01-29T15:46:54.746Z,39.40
2023-01-29T15:49:33.100Z,39.20
2023-01-29T15:52:07.185Z,39.40
2023-01-29T15:54:37.328Z,39.30
2023-01-29T15:57:07.924Z,39.30
2023-01-29T15:59:51.705Z,39.40
2023-01-29T16:02:36.463Z,39.30
2023-01-29T16:05:12.867Z,39.30
2023-01-29T16:07:43.673Z,39.30
2023-01-29T16:10:21.295Z,39.00
2023-01-29T16:12:53.271Z,38.90
2023-01-29T16:15:37.135Z,39.00
2023-01-29T16:18:23.025Z,39.10
2023-01-29T16:20:56.690Z,39.10
2023-01-29T16:23:30.635Z,39.10
2023-01-29T16:26:07.110Z,39.10
2023-01-29T16:28:42.586Z,39.00
2023-01-29T16:31:14.087Z,39.10
2023-01-29T16:33:45.607Z,39.10
2023-01-29T16:36:21.190Z,39.10
2023-01-29T16:38:56.729Z,39.00
2023-01-29T16:41:35.956Z,39.00
2023-01-29T16:44:32.802Z,39.00
2023-01-29T16:47:13.938Z,39.00
2023-01-29T16:49:51.373Z,39.10
2023-01-29T16:52:27.220Z,39.10
2023-01-29T16:55:15.098Z,38.80
2023-01-29T16:57:51.061Z,38.70
2023-01-29T17:00:26.016Z,38.80
2023-01-29T17:03:00.551Z,38.80
2023-01-29T17:05:32.855Z,38.90
2023-01-29T17:08:05.792Z,39.10
2023-01-29T17:10:36.170Z,39.20
2023-01-29T17:13:08.483Z,39.10
2023-01-29T17:15:46.973Z,39.20
2023-01-29T17:18:21.494Z,39.20
2023-01-29T17:20:53.048Z,39.10
2023-01-29T17:23:24.209Z,39.30
2023-01-29T17:25:53.383Z,39.20
2023-01-29T17:28:22.241Z,39.20
2023-01-29T17:31:05.216Z,39.00
2023-01-29T17:33:36.691Z,39.00
2023-01-29T17:36:06.533Z,39.00
2023-01-29T17:38:36.956Z,38.90
2023-01-29T17:41:12.527Z,38.80
2023-01-29T17:43:41.472Z,38.80
2023-01-29T17:46:16.585Z,38.70
2023-01-29T17:48:46.055Z,38.90
2023-01-29T17:51:17.750Z,38.70
2023-01-29T17:53:47.985Z,38.90
2023-01-29T17:56:19.172Z,38.80
2023-01-29T17:58:48.090Z,38.90
2023-01-29T18:01:17.335Z,38.80
2023-01-29T18:03:46.250Z,38.80
2023-01-29T18:06:28.497Z,38.80
2023-01-29T18:08:58.775Z,38.80
2023-01-29T18:11:28.510Z,38.60
2023-01-29T18:13:57.976Z,38.90
2023-01-29T18:16:28.679Z,38.80
2023-01-29T18:18:57.693Z,38.90
2023-01-29T18:21:26.865Z,38.70
2023-01-29T18:23:55.660Z,38.80
2023-01-29T18:26:26.132Z,38.80
2023-01-29T18:28:55.002Z,38.80
2023-01-29T18:31:24.114Z,38.70
2023-01-29T18:33:52.946Z,38.70
2023-01-29T18:36:22.146Z,38.70
2023-01-29T18:38:51.110Z,38.60
2023-01-29T18:41:20.357Z,38.80
2023-01-29T18:43:52.701Z,38.80
2023-01-29T18:46:24.331Z,38.80
2023-01-29T18:48:53.269Z,39.00
2023-01-29T18:51:22.373Z,38.90
2023-01-29T18:53:52.083Z,38.90
2023-01-29T18:56:21.293Z,38.80
2023-01-29T18:58:57.037Z,39.50
2023-01-29T19:01:27.304Z,38.90
2023-01-29T19:03:56.226Z,38.80
2023-01-29T19:06:25.323Z,38.70
2023-01-29T19:08:54.219Z,38.90
2023-01-29T19:11:23.409Z,38.80
2023-01-29T19:13:54.901Z,38.80
2023-01-29T19:16:24.503Z,38.90
2023-01-29T19:18:56.093Z,38.60
2023-01-29T19:21:25.316Z,38.40
2023-01-29T19:23:54.240Z,38.60
2023-01-29T19:26:24.275Z,38.60
2023-01-29T19:28:54.538Z,38.50
2023-01-29T19:31:23.663Z,38.50
2023-01-29T19:33:52.486Z,38.50
2023-01-29T19:36:21.703Z,38.40
2023-01-29T19:38:50.554Z,38.60
2023-01-29T19:41:19.845Z,38.70
2023-01-29T19:43:48.760Z,38.70
2023-01-29T19:46:19.305Z,38.80
2023-01-29T19:48:48.521Z,38.70
2023-01-29T19:51:17.666Z,38.70
2023-01-29T19:53:46.486Z,38.60
2023-01-29T19:56:18.410Z,38.50
2023-01-29T19:58:48.243Z,38.60
2023-01-29T20:01:21.721Z,38.90
2023-01-29T20:03:51.266Z,38.80
2023-01-29T20:06:24.599Z,38.70
2023-01-29T20:08:53.543Z,38.70
2023-01-29T20:11:25.146Z,38.80
2023-01-29T20:13:54.963Z,39.10
2023-01-29T20:16:27.723Z,39.00
2023-01-29T20:19:13.987Z,38.90
2023-01-29T20:21:48.849Z,39.00
2023-01-29T20:24:18.012Z,38.90
2023-01-29T20:26:47.306Z,38.90
2023-01-29T20:29:16.428Z,38.90
2023-01-29T20:31:47.046Z,38.80
2023-01-29T20:34:15.946Z,38.80
2023-01-29T20:36:44.981Z,38.80
2023-01-29T20:39:13.849Z,38.80
2023-01-29T20:41:42.912Z,38.80
2023-01-29T20:44:11.743Z,38.70
2023-01-29T20:46:40.813Z,38.70
2023-01-29T20:49:12.363Z,38.80
2023-01-29T20:51:41.522Z,38.60
2023-01-29T20:54:12.595Z,38.70
2023-01-29T20:56:43.354Z,38.60
2023-01-29T20:59:15.922Z,38.60
2023-01-29T21:01:45.849Z,38.40
2023-01-29T21:04:16.077Z,38.40
2023-01-29T21:06:45.147Z,38.60
2023-01-29T21:09:13.947Z,38.60
2023-01-29T21:11:44.986Z,38.50
2023-01-29T21:14:14.202Z,38.60
2023-01-29T21:16:43.424Z,38.50
2023-01-29T21:19:15.986Z,38.40
2023-01-29T21:21:45.244Z,38.30
2023-01-29T21:24:15.200Z,38.50
2023-01-29T21:26:44.407Z,38.40
2023-01-29T21:29:13.455Z,38.50
2023-01-29T21:31:44.332Z,38.70
2023-01-29T21:34:13.183Z,38.60
2023-01-29T21:36:43.673Z,38.50
2023-01-29T21:39:20.654Z,38.50
2023-01-29T21:42:10.105Z,38.40
2023-01-29T21:44:39.415Z,38.70
2023-01-29T21:47:13.283Z,38.60
2023-01-29T21:49:43.594Z,38.70
2023-01-29T21:52:15.467Z,38.60
2023-01-29T21:54:48.973Z,38.50
2023-01-29T21:57:18.634Z,38.50
2023-01-29T21:59:51.474Z,38.90
2023-01-29T22:02:26.287Z,38.80
2023-01-29T22:05:08.774Z,38.90
2023-01-29T22:07:47.879Z,39.10
2023-01-29T22:10:18.729Z,39.10
2023-01-29T22:12:48.843Z,39.10
2023-01-29T22:15:18.085Z,39.00
2023-01-29T22:17:47.180Z,39.00
2023-01-29T22:20:16.630Z,39.00
2023-01-29T22:22:47.457Z,38.90
2023-01-29T22:25:20.083Z,38.80
2023-01-29T22:27:49.311Z,38.80
2023-01-29T22:30:19.548Z,38.80
2023-01-29T22:32:48.764Z,38.90
2023-01-29T22:35:18.094Z,38.80
2023-01-29T22:37:48.601Z,38.90
2023-01-29T22:40:17.990Z,38.90
2023-01-29T22:42:47.396Z,38.90
2023-01-29T22:45:16.604Z,38.90
2023-01-29T22:47:45.682Z,38.80
2023-01-29T22:50:15.343Z,38.80
2023-01-29T22:52:53.582Z,38.80
2023-01-29T22:55:23.866Z,38.90
2023-01-29T22:57:53.505Z,38.80
2023-01-29T23:00:22.905Z,38.80
2023-01-29T23:02:52.573Z,38.80
2023-01-29T23:05:21.413Z,38.80
2023-01-29T23:07:50.519Z,38.80
2023-01-29T23:10:19.742Z,38.90
2023-01-29T23:12:50.331Z,38.70
2023-01-29T23:15:19.140Z,38.90
2023-01-29T23:17:48.543Z,38.80
2023-01-29T23:20:20.627Z,38.80
2023-01-29T23:22:50.431Z,38.90
2023-01-29T23:25:19.570Z,38.80
2023-01-29T23:27:49.121Z,38.80
2023-01-29T23:30:18.829Z,38.80
2023-01-29T23:32:48.343Z,38.70
2023-01-29T23:35:17.381Z,38.80
2023-01-29T23:37:46.510Z,38.90
2023-01-29T23:40:16.338Z,39.00
2023-01-29T23:42:45.841Z,39.10
2023-01-29T23:45:16.198Z,39.00
2023-01-29T23:47:45.322Z,39.00
2023-01-29T23:50:14.173Z,39.00
2023-01-29T23:52:43.250Z,39.00
2023-01-29T23:55:12.029Z,39.10
2023-01-29T23:57:41.153Z,39.00
