createdAt,value
2019-01-19T00:02:49.813Z,93.00
2019-01-19T00:06:12.800Z,93.00
2019-01-19T00:09:12.047Z,92.80
2019-01-19T00:12:33.423Z,92.90
2019-01-19T00:15:50.233Z,93.00
2019-01-19T00:19:20.633Z,93.30
2019-01-19T00:22:40.906Z,92.80
2019-01-19T00:26:04.505Z,92.50
2019-01-19T00:28:58.165Z,92.20
2019-01-19T00:32:00.775Z,92.00
2019-01-19T00:35:34.523Z,91.90
2019-01-19T00:39:09.166Z,91.70
2019-01-19T00:42:24.485Z,92.00
2019-01-19T00:45:50.246Z,91.40
2019-01-19T00:49:01.293Z,92.20
2019-01-19T00:52:20.994Z,92.50
2019-01-19T00:55:17.841Z,92.40
2019-01-19T00:58:32.962Z,92.30
2019-01-19T01:01:48.689Z,92.30
2019-01-19T01:05:41.110Z,92.10
2019-01-19T01:09:08.760Z,92.90
2019-01-19T01:12:34.825Z,92.90
2019-01-19T01:15:38.506Z,92.50
2019-01-19T01:19:00.125Z,93.00
2019-01-19T01:22:29.150Z,92.90
2019-01-19T01:25:51.495Z,92.80
2019-01-19T01:29:02.277Z,92.80
2019-01-19T01:32:46.593Z,92.90
2019-01-19T01:36:14.658Z,93.10
2019-01-19T01:39:24.817Z,92.90
2019-01-19T01:42:51.790Z,92.60
2019-01-19T01:46:20.830Z,92.80
2019-01-19T01:49:43.158Z,93.00
2019-01-19T01:52:57.958Z,93.10
2019-01-19T01:55:48.240Z,93.20
2019-01-19T01:59:01.789Z,93.10
2019-01-19T02:02:32.535Z,92.80
2019-01-19T02:06:10.486Z,92.60
2019-01-19T02:09:31.129Z,92.50
2019-01-19T02:13:02.697Z,92.30
2019-01-19T02:16:43.602Z,92.30
2019-01-19T02:20:02.033Z,92.10
2019-01-19T02:23:39.686Z,92.20
2019-01-19T02:27:08.615Z,92.20
2019-01-19T02:30:32.803Z,92.50
2019-01-19T02:34:10.591Z,92.80
2019-01-19T02:37:12.845Z,92.80
2019-01-19T02:40:19.210Z,92.80
2019-01-19T02:43:32.283Z,92.60
2019-01-19T02:46:37.333Z,92.60
2019-01-19T02:50:01.167Z,93.00
2019-01-19T02:53:02.613Z,93.20
2019-01-19T02:56:14.346Z,93.80
2019-01-19T02:59:41.589Z,93.90
2019-01-19T03:02:59.441Z,94.30
2019-01-19T03:06:15.117Z,94.50
2019-01-19T03:09:23.708Z,95.20
2019-01-19T03:12:37.327Z,95.40
2019-01-19T03:16:21.125Z,95.10
2019-01-19T03:19:31.788Z,94.70
2019-01-19T03:23:00.352Z,94.50
2019-01-19T03:26:00.775Z,94.60
2019-01-19T03:29:06.002Z,94.60
2019-01-19T03:32:25.337Z,94.50
2019-01-19T03:35:38.165Z,94.40
2019-01-19T03:39:08.646Z,94.80
2019-01-19T03:42:33.060Z,94.50
2019-01-19T03:45:56.354Z,94.20
2019-01-19T03:49:06.751Z,94.10
2019-01-19T03:52:29.019Z,94.30
2019-01-19T03:56:05.528Z,94.20
2019-01-19T03:59:51.018Z,94.10
2019-01-19T04:02:58.633Z,94.40
2019-01-19T04:06:12.835Z,94.70
2019-01-19T04:09:39.930Z,94.20
2019-01-19T04:12:50.241Z,94.80
2019-01-19T04:16:07.933Z,94.70
2019-01-19T04:19:54.564Z,94.70
2019-01-19T04:22:51.023Z,94.50
2019-01-19T04:25:59.892Z,94.00
2019-01-19T04:28:47.796Z,94.20
2019-01-19T04:31:35.651Z,93.80
2019-01-19T04:34:23.628Z,93.80
2019-01-19T04:37:11.623Z,93.90
2019-01-19T04:39:58.996Z,93.80
2019-01-19T04:42:46.853Z,93.60
2019-01-19T04:45:34.475Z,93.60
2019-01-19T04:48:22.662Z,93.40
2019-01-19T04:51:10.443Z,93.40
2019-01-19T04:53:58.090Z,93.50
2019-01-19T04:56:45.951Z,93.50
2019-01-19T04:59:33.617Z,93.70
2019-01-19T05:02:20.832Z,94.10
2019-01-19T05:05:08.386Z,94.20
2019-01-19T05:07:55.949Z,94.00
2019-01-19T05:10:43.589Z,94.10
2019-01-19T05:13:30.804Z,94.00
2019-01-19T05:16:18.438Z,93.80
2019-01-19T05:19:06.131Z,93.80
2019-01-19T05:21:53.796Z,94.10
2019-01-19T05:24:41.313Z,94.20
2019-01-19T05:27:29.040Z,93.90
2019-01-19T05:30:18.742Z,93.90
2019-01-19T05:33:06.155Z,94.00
2019-01-19T05:35:53.439Z,94.00
2019-01-19T05:38:40.622Z,94.40
2019-01-19T05:41:27.792Z,94.20
2019-01-19T05:44:15.504Z,94.10
2019-01-19T05:47:03.086Z,94.10
2019-01-19T05:49:50.302Z,94.20
2019-01-19T05:52:37.501Z,94.10
2019-01-19T05:55:25.061Z,94.20
2019-01-19T05:58:12.364Z,94.20
2019-01-19T06:01:00.093Z,94.20
2019-01-19T06:03:47.529Z,94.30
2019-01-19T06:06:35.012Z,94.30
2019-01-19T06:09:22.173Z,94.50
2019-01-19T06:12:09.591Z,94.30
2019-01-19T06:14:56.992Z,94.20
2019-01-19T06:17:44.591Z,94.20
2019-01-19T06:20:32.244Z,93.90
2019-01-19T06:23:20.002Z,93.80
2019-01-19T06:26:07.428Z,93.70
2019-01-19T06:28:54.673Z,93.80
2019-01-19T06:31:42.616Z,94.00
2019-01-19T06:34:30.790Z,94.20
2019-01-19T06:37:18.552Z,94.20
2019-01-19T06:40:07.473Z,93.90
2019-01-19T06:42:55.248Z,93.70
2019-01-19T06:45:42.963Z,93.70
2019-01-19T06:48:30.194Z,93.80
2019-01-19T06:51:17.834Z,93.70
2019-01-19T06:54:05.614Z,93.70
2019-01-19T06:56:52.880Z,93.70
2019-01-19T06:59:40.170Z,93.70
2019-01-19T07:02:27.770Z,94.00
2019-01-19T07:05:15.653Z,94.20
2019-01-19T07:08:03.446Z,94.20
2019-01-19T07:10:50.922Z,94.10
2019-01-19T07:13:38.687Z,94.00
2019-01-19T07:16:26.093Z,94.00
2019-01-19T07:19:13.705Z,94.20
2019-01-19T07:22:01.211Z,94.20
2019-01-19T07:24:48.936Z,94.00
2019-01-19T07:27:36.733Z,94.00
2019-01-19T07:30:24.301Z,93.90
2019-01-19T07:33:11.422Z,93.90
2019-01-19T07:35:59.358Z,93.90
2019-01-19T07:38:47.032Z,93.90
2019-01-19T07:41:34.531Z,93.80
2019-01-19T07:44:22.131Z,93.80
2019-01-19T07:47:10.292Z,93.90
2019-01-19T07:49:58.058Z,94.20
2019-01-19T07:52:45.781Z,94.50
2019-01-19T07:55:33.180Z,94.40
2019-01-19T07:58:20.965Z,94.20
2019-01-19T08:01:08.577Z,94.80
2019-01-19T08:03:56.630Z,94.80
2019-01-19T08:06:44.039Z,94.80
2019-01-19T08:09:31.729Z,94.90
2019-01-19T08:12:19.481Z,94.70
2019-01-19T08:15:09.156Z,94.70
2019-01-19T08:17:56.953Z,94.70
2019-01-19T08:20:44.727Z,94.80
2019-01-19T08:23:32.606Z,94.70
2019-01-19T08:26:20.147Z,94.80
2019-01-19T08:29:07.901Z,94.70
2019-01-19T08:31:55.401Z,94.80
2019-01-19T08:34:42.979Z,95.00
2019-01-19T08:37:30.198Z,95.10
2019-01-19T08:40:19.565Z,95.10
2019-01-19T08:43:18.202Z,95.30
2019-01-19T08:46:06.272Z,95.30
2019-01-19T08:48:54.045Z,95.30
2019-01-19T08:51:41.316Z,94.90
2019-01-19T08:54:28.961Z,94.90
2019-01-19T08:57:16.834Z,94.90
2019-01-19T09:00:06.253Z,95.00
2019-01-19T09:02:54.160Z,95.10
2019-01-19T09:05:42.153Z,94.40
2019-01-19T09:08:30.212Z,94.50
2019-01-19T09:11:21.413Z,94.20
2019-01-19T09:14:12.176Z,94.00
2019-01-19T09:17:00.530Z,93.70
2019-01-19T09:19:48.870Z,93.50
2019-01-19T09:22:57.134Z,93.40
2019-01-19T09:25:51.277Z,93.30
2019-01-19T09:28:40.829Z,93.20
2019-01-19T09:31:37.416Z,93.00
2019-01-19T09:34:25.206Z,93.20
2019-01-19T09:37:12.881Z,93.00
2019-01-19T09:40:00.446Z,92.70
2019-01-19T09:42:48.320Z,92.50
2019-01-19T09:45:36.002Z,92.50
2019-01-19T09:48:23.739Z,92.40
2019-01-19T09:51:11.557Z,92.50
2019-01-19T09:53:59.319Z,92.50
2019-01-19T09:56:47.148Z,92.20
2019-01-19T09:59:34.665Z,92.00
2019-01-19T10:02:22.152Z,91.90
2019-01-19T10:05:13.103Z,92.10
2019-01-19T10:08:00.579Z,92.30
2019-01-19T10:10:47.822Z,92.10
2019-01-19T10:13:35.380Z,92.20
2019-01-19T10:16:23.053Z,91.60
2019-01-19T10:19:10.366Z,91.40
2019-01-19T10:21:57.602Z,91.10
2019-01-19T10:24:44.842Z,90.90
2019-01-19T10:27:37.398Z,91.10
2019-01-19T10:30:23.489Z,91.20
2019-01-19T10:33:11.397Z,91.00
2019-01-19T10:35:59.103Z,90.60
2019-01-19T10:38:46.911Z,91.60
2019-01-19T10:41:40.901Z,91.50
2019-01-19T10:44:23.439Z,91.90
2019-01-19T10:47:10.630Z,91.70
2019-01-19T10:49:58.145Z,91.60
2019-01-19T10:52:45.481Z,91.20
2019-01-19T10:55:32.941Z,91.30
2019-01-19T10:58:20.680Z,91.10
2019-01-19T11:01:08.126Z,91.10
2019-01-19T11:03:55.726Z,91.40
2019-01-19T11:06:42.894Z,90.90
2019-01-19T11:09:30.853Z,91.60
2019-01-19T11:12:18.292Z,91.60
2019-01-19T11:15:06.113Z,91.40
2019-01-19T11:17:53.466Z,91.30
2019-01-19T11:20:41.066Z,90.40
2019-01-19T11:23:28.703Z,90.50
2019-01-19T11:26:16.043Z,90.20
2019-01-19T11:29:03.425Z,88.70
2019-01-19T11:31:51.045Z,88.50
2019-01-19T11:34:39.097Z,88.90
2019-01-19T11:37:26.733Z,88.90
2019-01-19T11:40:34.481Z,89.10
2019-01-19T11:43:22.101Z,87.50
2019-01-19T11:46:09.643Z,86.50
2019-01-19T11:48:57.554Z,85.80
2019-01-19T11:51:45.327Z,85.50
2019-01-19T11:54:33.417Z,84.90
2019-01-19T11:57:21.057Z,85.40
2019-01-19T12:00:13.380Z,84.30
2019-01-19T12:03:01.149Z,85.00
2019-01-19T12:05:48.677Z,83.80
2019-01-19T12:08:36.377Z,83.80
2019-01-19T12:11:23.928Z,84.80
2019-01-19T12:14:11.696Z,84.80
2019-01-19T12:16:58.873Z,85.10
2019-01-19T12:19:45.959Z,86.90
2019-01-19T12:22:33.510Z,86.10
2019-01-19T12:25:21.723Z,87.40
2019-01-19T12:28:09.221Z,87.00
2019-01-19T12:30:57.078Z,87.30
2019-01-19T12:33:44.801Z,88.50
2019-01-19T12:36:32.314Z,85.70
2019-01-19T12:39:19.752Z,84.30
2019-01-19T12:42:07.501Z,87.00
2019-01-19T12:44:54.949Z,85.50
2019-01-19T12:47:42.670Z,85.30
2019-01-19T12:50:30.447Z,86.20
2019-01-19T12:53:18.382Z,84.60
2019-01-19T12:56:05.680Z,84.80
2019-01-19T12:58:53.109Z,84.10
2019-01-19T13:01:40.354Z,81.10
2019-01-19T13:04:27.765Z,82.30
2019-01-19T13:07:16.391Z,82.30
2019-01-19T13:10:12.816Z,80.90
2019-01-19T13:13:24.904Z,82.00
2019-01-19T13:16:45.239Z,81.40
2019-01-19T13:19:55.067Z,80.40
2019-01-19T13:23:22.465Z,79.60
2019-01-19T13:26:25.108Z,77.30
2019-01-19T13:29:32.696Z,77.50
2019-01-19T13:33:13.702Z,78.10
2019-01-19T13:36:33.512Z,77.30
2019-01-19T13:40:08.337Z,75.50
2019-01-19T13:43:28.508Z,76.60
2019-01-19T13:46:49.536Z,78.70
2019-01-19T13:50:16.238Z,78.60
2019-01-19T13:53:45.440Z,80.40
2019-01-19T13:57:00.272Z,80.00
2019-01-19T14:00:10.295Z,82.70
2019-01-19T14:03:51.001Z,83.40
2019-01-19T14:06:45.872Z,85.10
2019-01-19T14:10:09.845Z,85.20
2019-01-19T14:13:31.613Z,85.40
2019-01-19T14:16:59.255Z,86.90
2019-01-19T14:19:56.833Z,87.00
2019-01-19T14:23:18.924Z,85.70
2019-01-19T14:26:42.614Z,84.90
2019-01-19T14:30:15.691Z,84.90
2019-01-19T14:33:29.101Z,84.90
2019-01-19T14:36:47.907Z,84.10
2019-01-19T14:40:08.034Z,84.70
2019-01-19T14:43:19.358Z,84.70
2019-01-19T14:46:31.004Z,84.30
2019-01-19T14:50:11.798Z,84.50
2019-01-19T14:53:33.901Z,85.40
2019-01-19T14:56:56.753Z,85.10
2019-01-19T14:59:59.221Z,84.30
2019-01-19T15:03:20.796Z,86.10
2019-01-19T15:06:47.454Z,85.40
2019-01-19T15:10:04.298Z,84.00
2019-01-19T15:13:18.202Z,83.60
2019-01-19T15:16:27.465Z,85.10
2019-01-19T15:20:09.026Z,85.40
2019-01-19T15:23:33.514Z,85.20
2019-01-19T15:27:15.849Z,84.00
2019-01-19T15:30:43.552Z,84.10
2019-01-19T15:34:02.908Z,82.80
2019-01-19T15:37:17.373Z,83.90
2019-01-19T15:40:30.546Z,84.80
2019-01-19T15:43:37.955Z,84.80
2019-01-19T15:47:21.893Z,84.40
2019-01-19T15:50:42.372Z,85.10
2019-01-19T15:54:05.884Z,85.20
2019-01-19T15:57:17.901Z,86.70
2019-01-19T16:00:29.388Z,87.70
2019-01-19T16:03:57.976Z,89.30
2019-01-19T16:07:07.302Z,90.00
2019-01-19T16:10:24.276Z,89.50
2019-01-19T16:13:42.685Z,87.90
2019-01-19T16:17:10.332Z,87.60
2019-01-19T16:20:42.250Z,88.00
2019-01-19T16:23:55.421Z,88.80
2019-01-19T16:27:25.561Z,88.80
2019-01-19T16:31:02.862Z,88.80
2019-01-19T16:34:40.424Z,89.20
2019-01-19T16:37:34.580Z,89.00
2019-01-19T16:40:49.465Z,87.90
2019-01-19T16:43:56.238Z,89.00
2019-01-19T16:47:17.812Z,88.20
2019-01-19T16:50:33.757Z,89.50
2019-01-19T16:53:25.690Z,90.10
2019-01-19T16:56:58.636Z,90.30
2019-01-19T17:00:19.519Z,90.50
2019-01-19T17:03:22.740Z,90.20
2019-01-19T17:06:32.665Z,90.30
2019-01-19T17:09:54.210Z,90.40
2019-01-19T17:13:17.605Z,90.50
2019-01-19T17:16:32.917Z,90.50
2019-01-19T17:19:56.415Z,90.50
2019-01-19T17:23:24.605Z,90.60
2019-01-19T17:26:50.817Z,90.80
2019-01-19T17:30:00.594Z,90.80
2019-01-19T17:33:41.476Z,90.90
2019-01-19T17:36:41.023Z,91.10
2019-01-19T17:39:51.081Z,91.00
2019-01-19T17:43:25.819Z,91.00
2019-01-19T17:46:53.407Z,91.50
2019-01-19T17:50:30.866Z,91.60
2019-01-19T17:53:48.624Z,92.20
2019-01-19T17:56:58.480Z,92.20
2019-01-19T18:00:14.809Z,92.10
2019-01-19T18:03:36.985Z,92.20
2019-01-19T18:06:38.220Z,92.60
2019-01-19T18:09:50.000Z,92.70
2019-01-19T18:13:13.116Z,92.50
2019-01-19T18:16:56.543Z,92.40
2019-01-19T18:20:21.928Z,92.60
2019-01-19T18:23:52.103Z,92.60
2019-01-19T18:27:06.418Z,92.50
2019-01-19T18:30:59.263Z,92.50
2019-01-19T18:34:21.815Z,92.50
2019-01-19T18:37:35.363Z,92.30
2019-01-19T18:40:54.837Z,92.70
2019-01-19T18:44:25.984Z,92.80
2019-01-19T18:47:32.379Z,92.90
2019-01-19T18:51:03.756Z,93.00
2019-01-19T18:54:36.034Z,92.60
2019-01-19T18:58:13.445Z,92.70
2019-01-19T19:01:48.385Z,92.60
2019-01-19T19:05:02.737Z,92.80
2019-01-19T19:08:30.482Z,92.80
2019-01-19T19:11:57.781Z,92.80
2019-01-19T19:15:24.448Z,92.90
2019-01-19T19:18:48.924Z,92.90
2019-01-19T19:22:05.357Z,93.00
2019-01-19T19:25:23.653Z,93.00
2019-01-19T19:28:40.569Z,93.30
2019-01-19T19:31:58.190Z,93.30
2019-01-19T19:35:22.412Z,93.40
2019-01-19T19:38:52.645Z,93.30
2019-01-19T19:42:01.648Z,93.40
2019-01-19T19:45:30.350Z,93.70
2019-01-19T19:49:00.966Z,93.40
2019-01-19T19:52:16.933Z,93.40
2019-01-19T19:55:05.909Z,93.20
2019-01-19T19:57:53.561Z,93.30
2019-01-19T20:00:41.498Z,93.10
2019-01-19T20:03:29.144Z,93.40
2019-01-19T20:06:16.906Z,93.40
2019-01-19T20:09:06.891Z,93.50
2019-01-19T20:11:59.176Z,93.50
2019-01-19T20:14:46.994Z,93.60
2019-01-19T20:17:35.000Z,94.00
2019-01-19T20:20:22.776Z,93.80
2019-01-19T20:23:10.519Z,93.60
2019-01-19T20:25:58.179Z,93.60
2019-01-19T20:28:45.784Z,93.60
2019-01-19T20:31:33.241Z,93.60
2019-01-19T20:34:20.489Z,93.90
2019-01-19T20:37:08.161Z,93.90
2019-01-19T20:39:56.061Z,93.40
2019-01-19T20:42:43.887Z,93.70
2019-01-19T20:45:31.479Z,93.60
2019-01-19T20:48:19.140Z,93.60
2019-01-19T20:51:06.713Z,93.70
2019-01-19T20:53:54.121Z,93.70
2019-01-19T20:56:41.594Z,93.60
2019-01-19T20:59:29.475Z,93.70
2019-01-19T21:02:16.931Z,93.80
2019-01-19T21:05:05.291Z,93.80
2019-01-19T21:07:52.614Z,93.60
2019-01-19T21:10:41.157Z,93.70
2019-01-19T21:13:28.287Z,93.70
2019-01-19T21:16:15.731Z,93.80
2019-01-19T21:19:03.660Z,93.80
2019-01-19T21:21:51.546Z,93.80
2019-01-19T21:24:39.509Z,94.10
2019-01-19T21:27:28.562Z,93.80
2019-01-19T21:30:16.712Z,93.90
2019-01-19T21:33:04.757Z,94.10
2019-01-19T21:35:52.186Z,94.10
2019-01-19T21:38:39.553Z,93.70
2019-01-19T21:41:27.067Z,93.60
2019-01-19T21:44:14.710Z,93.80
2019-01-19T21:47:02.026Z,93.90
2019-01-19T21:49:49.764Z,93.80
2019-01-19T21:52:37.381Z,93.90
2019-01-19T21:55:25.452Z,93.80
2019-01-19T21:58:12.840Z,93.70
2019-01-19T22:01:00.774Z,93.70
2019-01-19T22:03:48.424Z,93.60
2019-01-19T22:06:36.176Z,93.40
2019-01-19T22:09:23.701Z,93.30
2019-01-19T22:12:11.018Z,93.30
2019-01-19T22:14:58.666Z,93.30
2019-01-19T22:17:46.175Z,93.20
2019-01-19T22:20:33.895Z,93.20
2019-01-19T22:23:21.940Z,93.40
2019-01-19T22:26:11.309Z,93.30
2019-01-19T22:28:58.878Z,93.30
2019-01-19T22:31:46.658Z,93.10
2019-01-19T22:34:34.470Z,93.10
2019-01-19T22:37:21.929Z,92.80
2019-01-19T22:40:12.215Z,92.90
2019-01-19T22:43:05.712Z,92.90
2019-01-19T22:45:53.095Z,92.90
2019-01-19T22:48:40.595Z,93.00
2019-01-19T22:51:27.904Z,92.60
2019-01-19T22:54:15.593Z,92.90
2019-01-19T22:57:03.300Z,92.60
2019-01-19T22:59:51.226Z,92.70
2019-01-19T23:02:39.227Z,92.70
2019-01-19T23:05:26.961Z,92.80
2019-01-19T23:08:14.341Z,93.00
2019-01-19T23:11:01.923Z,92.90
2019-01-19T23:13:49.319Z,92.80
2019-01-19T23:16:36.684Z,92.90
2019-01-19T23:19:24.166Z,93.00
2019-01-19T23:22:11.493Z,92.80
2019-01-19T23:24:59.191Z,92.90
2019-01-19T23:27:46.726Z,93.20
2019-01-19T23:30:34.665Z,93.30
2019-01-19T23:33:22.674Z,93.20
2019-01-19T23:36:10.133Z,93.20
2019-01-19T23:38:57.582Z,93.10
2019-01-19T23:41:44.802Z,92.90
2019-01-19T23:44:32.312Z,92.80
2019-01-19T23:47:19.904Z,92.30
2019-01-19T23:50:07.569Z,92.30
2019-01-19T23:52:55.348Z,92.50
2019-01-19T23:55:43.121Z,92.70
2019-01-19T23:58:30.304Z,93.10
