createdAt,value
2023-03-29T00:01:00.778Z,51.77
2023-03-29T00:02:33.967Z,51.52
2023-03-29T00:04:06.576Z,51.73
2023-03-29T00:05:41.478Z,51.49
2023-03-29T00:07:14.614Z,51.41
2023-03-29T00:08:46.779Z,51.41
2023-03-29T00:10:19.480Z,51.54
2023-03-29T00:11:51.647Z,51.61
2023-03-29T00:13:23.950Z,51.31
2023-03-29T00:14:56.136Z,51.69
2023-03-29T00:16:28.332Z,51.54
2023-03-29T00:18:00.673Z,51.65
2023-03-29T00:19:36.094Z,51.66
2023-03-29T00:21:08.703Z,51.77
2023-03-29T00:22:42.516Z,51.72
2023-03-29T00:24:14.744Z,51.77
2023-03-29T00:25:47.164Z,51.95
2023-03-29T00:27:19.326Z,51.97
2023-03-29T00:28:51.438Z,51.95
2023-03-29T00:30:23.511Z,51.93
2023-03-29T00:31:56.467Z,51.72
2023-03-29T00:33:28.701Z,51.86
2023-03-29T00:35:06.346Z,51.73
2023-03-29T00:36:40.646Z,52.02
2023-03-29T00:38:12.863Z,52.04
2023-03-29T00:39:46.500Z,52.15
2023-03-29T00:41:18.451Z,52.02
2023-03-29T00:42:50.757Z,52.10
2023-03-29T00:45:05.115Z,51.98
2023-03-29T00:46:37.544Z,51.72
2023-03-29T00:48:12.597Z,52.03
2023-03-29T00:49:46.270Z,51.90
2023-03-29T00:51:19.386Z,51.68
2023-03-29T00:53:05.586Z,51.94
2023-03-29T00:54:38.443Z,51.95
2023-03-29T00:56:15.828Z,51.92
2023-03-29T00:57:49.689Z,51.86
2023-03-29T00:59:28.016Z,51.95
2023-03-29T01:01:06.034Z,51.85
2023-03-29T01:02:40.260Z,51.82
2023-03-29T01:04:22.818Z,51.65
2023-03-29T01:05:58.780Z,51.60
2023-03-29T01:07:42.515Z,51.64
2023-03-29T01:09:20.391Z,51.68
2023-03-29T01:10:57.641Z,51.41
2023-03-29T01:12:36.442Z,51.41
2023-03-29T01:14:22.442Z,51.31
2023-03-29T01:15:55.140Z,51.29
2023-03-29T01:17:27.604Z,51.32
2023-03-29T01:19:00.808Z,51.27
2023-03-29T01:21:03.883Z,51.28
2023-03-29T01:23:17.810Z,51.09
2023-03-29T01:26:25.548Z,50.72
2023-03-29T01:28:07.012Z,50.73
2023-03-29T01:29:44.258Z,51.10
2023-03-29T01:31:23.690Z,50.69
2023-03-29T01:33:09.837Z,50.82
2023-03-29T01:34:59.186Z,50.97
2023-03-29T01:36:40.345Z,50.67
2023-03-29T01:38:21.281Z,50.74
2023-03-29T01:39:53.564Z,50.61
2023-03-29T01:41:55.778Z,51.08
2023-03-29T01:43:48.292Z,50.63
2023-03-29T01:45:26.762Z,50.79
2023-03-29T01:47:06.288Z,50.71
2023-03-29T01:49:19.895Z,50.53
2023-03-29T01:50:56.557Z,50.92
2023-03-29T01:52:46.462Z,50.88
2023-03-29T01:54:45.171Z,50.67
2023-03-29T01:56:21.109Z,50.89
2023-03-29T01:57:54.590Z,50.92
2023-03-29T01:59:29.681Z,51.03
2023-03-29T02:01:06.084Z,50.97
2023-03-29T02:02:40.657Z,51.15
2023-03-29T02:04:14.413Z,50.95
2023-03-29T02:05:46.721Z,50.98
2023-03-29T02:07:22.911Z,51.09
2023-03-29T02:08:59.160Z,50.98
2023-03-29T02:10:31.683Z,51.26
2023-03-29T02:12:04.699Z,51.29
2023-03-29T02:13:37.127Z,51.32
2023-03-29T02:15:15.277Z,51.50
2023-03-29T02:16:47.446Z,51.42
2023-03-29T02:18:20.321Z,51.42
2023-03-29T02:20:14.909Z,51.28
2023-03-29T02:21:53.883Z,51.54
2023-03-29T02:23:34.556Z,51.68
2023-03-29T02:25:09.566Z,51.67
2023-03-29T02:26:41.793Z,51.79
2023-03-29T02:28:14.788Z,51.87
2023-03-29T02:29:49.303Z,52.22
2023-03-29T02:31:26.564Z,52.20
2023-03-29T02:33:04.506Z,52.20
2023-03-29T02:34:43.053Z,52.16
2023-03-29T02:36:45.340Z,52.15
2023-03-29T02:38:17.603Z,52.32
2023-03-29T02:39:53.492Z,52.51
2023-03-29T02:41:26.165Z,52.42
2023-03-29T02:42:58.465Z,52.60
2023-03-29T02:44:33.409Z,52.66
2023-03-29T02:46:06.783Z,52.51
2023-03-29T02:47:42.416Z,52.43
2023-03-29T02:49:14.574Z,52.51
2023-03-29T02:50:50.817Z,52.42
2023-03-29T02:52:27.930Z,52.50
2023-03-29T02:54:03.832Z,52.52
2023-03-29T02:55:36.523Z,52.41
2023-03-29T02:57:08.745Z,52.25
2023-03-29T02:58:41.408Z,52.01
2023-03-29T03:00:15.072Z,52.31
2023-03-29T03:01:47.205Z,51.96
2023-03-29T03:03:19.564Z,52.15
2023-03-29T03:04:52.641Z,51.98
2023-03-29T03:06:24.797Z,51.88
2023-03-29T03:07:57.602Z,51.81
2023-03-29T03:09:29.848Z,51.88
2023-03-29T03:11:02.410Z,51.80
2023-03-29T03:12:34.723Z,51.57
2023-03-29T03:14:07.953Z,51.66
2023-03-29T03:15:43.215Z,51.64
2023-03-29T03:17:15.664Z,51.39
2023-03-29T03:18:49.122Z,51.47
2023-03-29T03:20:23.969Z,51.46
2023-03-29T03:21:56.562Z,51.14
2023-03-29T03:23:29.954Z,51.13
2023-03-29T03:25:02.120Z,51.04
2023-03-29T03:26:36.308Z,51.18
2023-03-29T03:28:08.445Z,51.41
2023-03-29T03:29:41.806Z,51.23
2023-03-29T03:31:14.603Z,51.11
2023-03-29T03:32:47.201Z,51.25
2023-03-29T03:34:20.026Z,51.20
2023-03-29T03:35:52.144Z,51.29
2023-03-29T03:37:24.413Z,51.53
2023-03-29T03:38:56.761Z,51.34
2023-03-29T03:40:28.881Z,51.45
2023-03-29T03:42:01.152Z,51.30
2023-03-29T03:43:33.580Z,51.26
2023-03-29T03:45:06.238Z,51.30
2023-03-29T03:46:38.598Z,51.18
2023-03-29T03:48:10.687Z,50.78
2023-03-29T03:49:43.007Z,50.65
2023-03-29T03:51:15.809Z,50.99
2023-03-29T03:52:48.084Z,51.02
2023-03-29T03:54:20.567Z,50.95
2023-03-29T03:55:54.774Z,50.66
2023-03-29T03:57:26.847Z,50.79
2023-03-29T03:58:59.050Z,50.74
2023-03-29T04:00:31.512Z,50.95
2023-03-29T04:02:03.835Z,50.69
2023-03-29T04:03:38.016Z,50.63
2023-03-29T04:05:10.254Z,50.33
2023-03-29T04:06:43.955Z,50.43
2023-03-29T04:08:16.376Z,50.30
2023-03-29T04:11:20.622Z,50.27
2023-03-29T04:12:53.059Z,50.26
2023-03-29T04:14:26.367Z,50.06
2023-03-29T04:16:01.427Z,50.16
2023-03-29T04:17:34.003Z,50.13
2023-03-29T04:19:06.447Z,49.91
2023-03-29T04:20:39.510Z,49.88
2023-03-29T04:22:11.634Z,50.33
2023-03-29T04:23:43.897Z,50.21
2023-03-29T04:25:17.058Z,49.85
2023-03-29T04:26:49.389Z,50.11
2023-03-29T04:28:21.886Z,50.19
2023-03-29T04:29:53.953Z,50.04
2023-03-29T04:31:26.432Z,49.74
2023-03-29T04:32:58.725Z,49.91
2023-03-29T04:34:31.012Z,49.65
2023-03-29T04:36:03.234Z,49.59
2023-03-29T04:37:35.487Z,49.67
2023-03-29T04:39:08.465Z,49.69
2023-03-29T04:40:40.764Z,49.20
2023-03-29T04:42:12.876Z,49.02
2023-03-29T04:43:48.302Z,48.95
2023-03-29T04:45:20.583Z,48.83
2023-03-29T04:46:52.883Z,48.98
2023-03-29T04:48:26.270Z,48.51
2023-03-29T04:49:58.853Z,48.29
2023-03-29T04:51:30.970Z,48.01
2023-03-29T04:53:04.004Z,47.97
2023-03-29T04:54:37.850Z,48.17
2023-03-29T04:56:10.424Z,48.11
2023-03-29T04:57:45.078Z,48.06
2023-03-29T04:59:17.290Z,47.94
2023-03-29T05:00:49.967Z,47.32
2023-03-29T05:02:22.488Z,47.10
2023-03-29T05:03:54.852Z,47.27
2023-03-29T05:05:27.530Z,47.38
2023-03-29T05:06:59.830Z,47.36
2023-03-29T05:08:32.043Z,47.15
2023-03-29T05:10:05.153Z,46.92
2023-03-29T05:11:37.510Z,46.66
2023-03-29T05:13:10.406Z,46.56
2023-03-29T05:14:42.590Z,46.11
2023-03-29T05:16:16.283Z,46.23
2023-03-29T05:17:49.276Z,46.14
2023-03-29T05:19:24.833Z,46.51
2023-03-29T05:20:58.488Z,45.89
2023-03-29T05:22:30.695Z,45.69
2023-03-29T05:24:03.357Z,46.26
2023-03-29T05:25:35.479Z,45.55
2023-03-29T05:27:07.707Z,45.00
2023-03-29T05:28:40.986Z,45.56
2023-03-29T05:30:15.718Z,45.70
2023-03-29T05:31:47.945Z,44.87
2023-03-29T05:33:20.082Z,45.08
2023-03-29T05:34:53.338Z,45.22
2023-03-29T05:36:25.644Z,44.35
2023-03-29T05:37:58.680Z,44.39
2023-03-29T05:39:37.489Z,44.50
2023-03-29T05:41:11.242Z,44.17
2023-03-29T05:42:44.005Z,44.13
2023-03-29T05:44:16.266Z,44.38
2023-03-29T05:45:49.101Z,43.54
2023-03-29T05:47:21.236Z,43.33
2023-03-29T05:48:53.482Z,43.58
2023-03-29T05:50:25.601Z,43.79
2023-03-29T05:51:58.878Z,42.99
2023-03-29T05:53:31.215Z,43.00
2023-03-29T05:55:04.716Z,42.76
2023-03-29T05:56:37.034Z,43.25
2023-03-29T05:58:10.669Z,43.20
2023-03-29T05:59:42.785Z,42.66
2023-03-29T06:01:15.269Z,42.32
2023-03-29T06:02:47.685Z,42.66
2023-03-29T06:04:22.185Z,42.92
2023-03-29T06:05:59.675Z,42.55
2023-03-29T06:07:32.525Z,42.63
2023-03-29T06:09:05.857Z,42.45
2023-03-29T06:10:38.043Z,42.14
2023-03-29T06:12:10.199Z,42.33
2023-03-29T06:13:42.622Z,42.64
2023-03-29T06:15:14.926Z,41.94
2023-03-29T06:16:47.569Z,42.26
2023-03-29T06:18:20.752Z,42.10
2023-03-29T06:19:53.944Z,42.27
2023-03-29T06:21:27.653Z,42.14
2023-03-29T06:22:59.846Z,42.48
2023-03-29T06:24:32.037Z,41.68
2023-03-29T06:26:04.829Z,41.72
2023-03-29T06:27:37.518Z,41.86
2023-03-29T06:29:10.778Z,42.00
2023-03-29T06:30:44.098Z,42.07
2023-03-29T06:32:16.428Z,41.64
2023-03-29T06:33:49.821Z,41.66
2023-03-29T06:35:22.303Z,41.89
2023-03-29T06:38:28.879Z,41.97
2023-03-29T06:40:01.592Z,41.62
2023-03-29T06:41:33.882Z,41.52
2023-03-29T06:43:07.201Z,41.39
2023-03-29T06:44:39.397Z,41.73
2023-03-29T06:46:15.128Z,40.98
2023-03-29T06:47:47.437Z,41.02
2023-03-29T06:49:19.624Z,40.77
2023-03-29T06:50:52.758Z,40.68
2023-03-29T06:52:25.272Z,41.23
2023-03-29T06:53:57.512Z,41.66
2023-03-29T06:55:29.658Z,41.39
2023-03-29T06:57:02.687Z,40.71
2023-03-29T06:58:37.532Z,40.12
2023-03-29T07:00:15.778Z,40.15
2023-03-29T07:01:48.051Z,40.74
2023-03-29T07:03:24.127Z,40.83
2023-03-29T07:04:56.668Z,40.19
2023-03-29T07:06:29.020Z,40.66
2023-03-29T07:08:11.380Z,40.08
2023-03-29T07:09:46.976Z,40.65
2023-03-29T07:11:20.852Z,40.74
2023-03-29T07:12:53.425Z,41.01
2023-03-29T07:14:29.094Z,41.13
2023-03-29T07:16:01.400Z,40.40
2023-03-29T07:17:33.703Z,40.94
2023-03-29T07:19:06.007Z,40.41
2023-03-29T07:20:39.454Z,39.13
2023-03-29T07:22:11.562Z,39.22
2023-03-29T07:23:43.996Z,39.98
2023-03-29T07:25:19.429Z,39.96
2023-03-29T07:27:02.734Z,39.59
2023-03-29T07:28:40.616Z,39.62
2023-03-29T07:30:17.001Z,40.15
2023-03-29T07:31:49.245Z,40.17
2023-03-29T07:33:21.755Z,40.20
2023-03-29T07:34:54.461Z,39.89
2023-03-29T07:36:29.044Z,40.37
2023-03-29T07:38:01.417Z,40.55
2023-03-29T07:39:34.161Z,40.59
2023-03-29T07:41:07.144Z,39.51
2023-03-29T07:42:40.076Z,39.89
2023-03-29T07:44:12.335Z,39.82
2023-03-29T07:45:45.178Z,40.15
2023-03-29T07:47:17.434Z,40.06
2023-03-29T07:48:49.617Z,38.99
2023-03-29T07:50:21.723Z,38.12
2023-03-29T07:51:55.391Z,38.95
2023-03-29T07:53:30.079Z,39.03
2023-03-29T07:55:02.673Z,38.77
2023-03-29T07:56:34.975Z,37.97
2023-03-29T07:58:09.453Z,37.78
2023-03-29T07:59:41.903Z,38.89
2023-03-29T08:01:18.794Z,40.20
2023-03-29T08:02:52.797Z,39.58
2023-03-29T08:04:25.189Z,39.63
2023-03-29T08:05:57.530Z,39.07
2023-03-29T08:07:29.720Z,40.00
2023-03-29T08:09:01.910Z,40.39
2023-03-29T08:10:36.509Z,39.83
2023-03-29T08:12:08.755Z,39.80
2023-03-29T08:13:41.342Z,38.50
2023-03-29T08:15:14.354Z,38.87
2023-03-29T08:16:46.752Z,38.60
2023-03-29T08:18:19.174Z,37.86
2023-03-29T08:19:51.858Z,36.26
2023-03-29T08:21:24.892Z,36.17
2023-03-29T08:22:57.646Z,36.85
2023-03-29T08:24:30.203Z,37.52
2023-03-29T08:26:05.739Z,37.70
2023-03-29T08:27:38.419Z,38.40
2023-03-29T08:29:10.711Z,36.71
2023-03-29T08:30:42.967Z,37.33
2023-03-29T08:32:15.805Z,37.82
2023-03-29T08:33:48.050Z,37.15
2023-03-29T08:35:20.507Z,35.44
2023-03-29T08:36:54.254Z,36.16
2023-03-29T08:38:27.557Z,35.98
2023-03-29T08:39:59.810Z,36.34
2023-03-29T08:41:43.497Z,35.39
2023-03-29T08:43:49.557Z,35.63
2023-03-29T08:45:29.938Z,35.34
2023-03-29T08:47:24.958Z,35.40
2023-03-29T08:49:02.463Z,35.32
2023-03-29T08:50:39.240Z,36.46
2023-03-29T08:52:33.122Z,35.99
2023-03-29T08:54:17.790Z,35.58
2023-03-29T08:55:53.736Z,35.33
2023-03-29T08:57:34.461Z,35.39
2023-03-29T08:59:16.617Z,34.77
2023-03-29T09:00:55.185Z,34.88
2023-03-29T09:02:30.711Z,36.42
2023-03-29T09:04:12.949Z,35.20
2023-03-29T09:05:48.217Z,34.84
2023-03-29T09:07:20.613Z,34.74
2023-03-29T09:08:53.149Z,34.48
2023-03-29T09:10:31.444Z,34.75
2023-03-29T09:12:23.674Z,34.86
2023-03-29T09:14:17.166Z,33.57
2023-03-29T09:15:57.203Z,33.92
2023-03-29T09:17:38.933Z,34.45
2023-03-29T09:19:23.174Z,35.79
2023-03-29T09:21:31.905Z,35.13
2023-03-29T09:23:28.784Z,35.09
2023-03-29T09:25:53.441Z,34.15
2023-03-29T09:27:31.436Z,32.87
2023-03-29T09:29:26.705Z,34.17
2023-03-29T09:31:23.387Z,35.11
2023-03-29T09:33:19.678Z,36.65
2023-03-29T09:35:04.528Z,34.93
2023-03-29T09:36:57.666Z,35.00
2023-03-29T09:38:31.531Z,35.30
2023-03-29T09:40:11.622Z,34.33
2023-03-29T09:41:54.247Z,33.86
2023-03-29T09:43:32.448Z,34.29
2023-03-29T09:45:08.975Z,35.07
2023-03-29T09:46:44.581Z,35.10
2023-03-29T09:48:18.527Z,33.57
2023-03-29T09:51:26.133Z,32.56
2023-03-29T09:52:58.391Z,31.89
2023-03-29T09:54:30.729Z,33.25
2023-03-29T09:56:07.162Z,33.12
2023-03-29T09:57:39.286Z,32.70
2023-03-29T09:59:12.759Z,33.40
2023-03-29T10:00:47.642Z,33.14
2023-03-29T10:02:23.066Z,32.69
2023-03-29T10:03:55.333Z,32.80
2023-03-29T10:05:31.458Z,33.20
2023-03-29T10:07:05.180Z,33.61
2023-03-29T10:08:42.822Z,32.17
2023-03-29T10:10:28.935Z,32.59
2023-03-29T10:12:05.481Z,32.65
2023-03-29T10:13:45.056Z,32.47
2023-03-29T10:15:29.077Z,32.91
2023-03-29T10:17:05.913Z,32.04
2023-03-29T10:18:42.225Z,31.00
2023-03-29T10:20:17.623Z,30.58
2023-03-29T10:21:51.982Z,30.58
2023-03-29T10:23:24.168Z,31.27
2023-03-29T10:24:58.445Z,32.00
2023-03-29T10:26:33.353Z,31.71
2023-03-29T10:28:08.765Z,32.33
2023-03-29T10:29:42.961Z,31.76
2023-03-29T10:31:19.810Z,31.53
2023-03-29T10:32:58.375Z,31.82
2023-03-29T10:34:31.029Z,32.77
2023-03-29T10:36:05.662Z,31.60
2023-03-29T10:37:42.546Z,32.29
2023-03-29T10:39:16.666Z,31.27
2023-03-29T10:40:52.390Z,32.49
2023-03-29T10:42:25.392Z,30.43
2023-03-29T10:43:57.882Z,30.44
2023-03-29T10:45:34.319Z,28.91
2023-03-29T10:47:15.648Z,29.43
2023-03-29T10:48:53.114Z,29.67
2023-03-29T10:50:34.920Z,30.38
2023-03-29T10:52:08.998Z,30.79
2023-03-29T10:53:41.502Z,32.17
2023-03-29T10:55:14.389Z,30.12
2023-03-29T10:56:52.351Z,31.56
2023-03-29T10:58:51.798Z,30.99
2023-03-29T11:00:42.530Z,30.44
2023-03-29T11:02:14.733Z,29.69
2023-03-29T11:04:09.358Z,28.35
2023-03-29T11:05:53.298Z,29.73
2023-03-29T11:07:36.056Z,29.25
2023-03-29T11:09:35.615Z,28.72
2023-03-29T11:11:32.089Z,28.18
2023-03-29T11:13:13.102Z,28.86
2023-03-29T11:15:09.416Z,28.11
2023-03-29T11:16:51.456Z,29.51
2023-03-29T11:18:46.221Z,30.01
2023-03-29T11:20:36.908Z,29.19
2023-03-29T11:22:21.061Z,27.95
2023-03-29T11:25:29.799Z,28.96
2023-03-29T11:27:13.599Z,28.45
2023-03-29T11:29:03.146Z,29.07
2023-03-29T11:30:44.682Z,27.80
2023-03-29T11:32:39.634Z,27.40
2023-03-29T11:34:30.271Z,28.14
2023-03-29T11:36:36.613Z,29.52
2023-03-29T11:38:27.556Z,28.21
2023-03-29T11:40:21.582Z,27.09
2023-03-29T11:41:55.360Z,28.76
2023-03-29T11:43:43.295Z,28.62
2023-03-29T11:45:22.864Z,29.29
2023-03-29T11:47:13.517Z,28.19
2023-03-29T11:48:53.440Z,28.10
2023-03-29T11:50:35.355Z,28.16
2023-03-29T11:52:39.162Z,27.48
2023-03-29T11:54:50.016Z,27.88
2023-03-29T11:56:41.768Z,27.33
2023-03-29T11:58:20.245Z,27.83
2023-03-29T12:00:20.126Z,27.33
2023-03-29T12:02:00.811Z,29.09
2023-03-29T12:03:39.094Z,28.81
2023-03-29T12:05:18.620Z,28.58
2023-03-29T12:07:00.657Z,27.32
2023-03-29T12:08:40.117Z,26.88
2023-03-29T12:10:23.995Z,26.66
2023-03-29T12:12:10.423Z,26.88
2023-03-29T12:13:49.644Z,26.86
2023-03-29T12:15:25.324Z,27.61
2023-03-29T12:17:03.243Z,27.41
2023-03-29T12:18:43.127Z,27.54
2023-03-29T12:20:31.892Z,28.30
2023-03-29T12:22:08.207Z,27.04
2023-03-29T12:23:42.686Z,27.06
2023-03-29T12:25:19.714Z,25.74
2023-03-29T12:27:23.255Z,26.30
2023-03-29T12:29:05.945Z,26.17
2023-03-29T12:31:04.619Z,25.98
2023-03-29T12:33:05.569Z,25.99
2023-03-29T12:35:25.855Z,25.76
2023-03-29T12:37:16.857Z,24.20
2023-03-29T12:38:52.040Z,25.06
2023-03-29T12:40:27.910Z,24.84
2023-03-29T12:42:19.177Z,25.48
2023-03-29T12:43:51.697Z,26.67
2023-03-29T12:45:35.473Z,26.55
2023-03-29T12:47:19.854Z,25.88
2023-03-29T12:48:57.564Z,25.64
2023-03-29T12:50:49.328Z,26.17
2023-03-29T12:52:43.364Z,24.65
2023-03-29T12:54:22.556Z,26.03
2023-03-29T12:56:03.221Z,25.48
2023-03-29T12:57:38.359Z,25.15
2023-03-29T12:59:34.537Z,24.92
2023-03-29T13:01:10.011Z,26.03
2023-03-29T13:02:46.189Z,25.83
2023-03-29T13:04:20.856Z,25.62
2023-03-29T13:06:05.701Z,25.31
2023-03-29T13:07:48.271Z,26.19
2023-03-29T13:09:23.237Z,25.25
2023-03-29T13:10:57.099Z,27.37
2023-03-29T13:12:32.150Z,24.68
2023-03-29T13:14:15.090Z,24.85
2023-03-29T13:15:48.265Z,24.56
2023-03-29T13:17:41.279Z,24.40
2023-03-29T13:19:34.974Z,23.50
2023-03-29T13:21:25.380Z,24.54
2023-03-29T13:23:07.878Z,23.73
2023-03-29T13:25:06.496Z,23.15
2023-03-29T13:26:56.305Z,23.24
2023-03-29T13:28:31.462Z,24.19
2023-03-29T13:30:15.969Z,23.03
2023-03-29T13:32:01.254Z,23.03
2023-03-29T13:34:03.009Z,22.74
2023-03-29T13:35:55.403Z,23.98
2023-03-29T13:37:49.392Z,24.16
2023-03-29T13:39:29.075Z,23.62
2023-03-29T13:41:06.073Z,23.15
2023-03-29T13:42:42.343Z,22.76
2023-03-29T13:44:23.487Z,21.92
2023-03-29T13:45:58.907Z,22.79
2023-03-29T13:47:33.747Z,23.46
2023-03-29T13:49:16.381Z,23.46
2023-03-29T13:51:18.895Z,23.57
2023-03-29T13:53:04.541Z,23.45
2023-03-29T13:54:48.682Z,23.56
2023-03-29T13:56:25.969Z,23.53
2023-03-29T13:58:13.880Z,22.66
2023-03-29T13:59:59.485Z,22.72
2023-03-29T14:01:31.925Z,22.46
2023-03-29T14:03:11.678Z,22.45
2023-03-29T14:04:46.574Z,22.63
2023-03-29T14:06:24.883Z,22.33
2023-03-29T14:08:01.080Z,22.38
2023-03-29T14:09:36.507Z,21.84
2023-03-29T14:11:19.278Z,21.77
2023-03-29T14:12:51.560Z,21.73
2023-03-29T14:14:26.136Z,22.26
2023-03-29T14:16:12.406Z,22.62
2023-03-29T14:17:44.629Z,22.20
2023-03-29T14:19:19.882Z,22.28
2023-03-29T14:20:55.388Z,23.22
2023-03-29T14:22:33.476Z,22.25
2023-03-29T14:24:06.189Z,21.50
2023-03-29T14:25:40.811Z,20.87
2023-03-29T14:27:13.190Z,20.45
2023-03-29T14:28:51.076Z,20.81
2023-03-29T14:30:28.931Z,21.49
2023-03-29T14:32:31.603Z,20.79
2023-03-29T14:34:07.183Z,21.15
2023-03-29T14:35:40.828Z,20.98
2023-03-29T14:37:14.060Z,20.76
2023-03-29T14:38:51.438Z,20.81
2023-03-29T14:40:24.097Z,21.09
2023-03-29T14:41:59.595Z,20.89
2023-03-29T14:43:32.496Z,21.52
2023-03-29T14:45:07.440Z,21.91
2023-03-29T14:46:39.852Z,21.96
2023-03-29T14:48:13.594Z,21.71
2023-03-29T14:49:46.086Z,21.35
2023-03-29T14:51:18.361Z,21.56
2023-03-29T14:52:52.371Z,22.00
2023-03-29T15:02:04.602Z,20.69
2023-03-29T15:03:45.043Z,21.10
2023-03-29T15:05:38.525Z,20.68
2023-03-29T15:07:10.763Z,20.60
2023-03-29T15:08:51.162Z,21.41
2023-03-29T15:10:36.003Z,21.76
2023-03-29T15:12:14.744Z,22.03
2023-03-29T15:13:47.639Z,21.92
2023-03-29T15:15:20.010Z,21.82
2023-03-29T15:16:53.930Z,21.36
2023-03-29T15:18:35.616Z,21.96
2023-03-29T15:20:15.295Z,21.46
2023-03-29T15:21:51.702Z,20.84
2023-03-29T15:23:25.999Z,21.18
2023-03-29T15:24:58.708Z,21.64
2023-03-29T15:26:36.295Z,21.58
2023-03-29T15:28:28.616Z,21.91
2023-03-29T15:30:04.685Z,22.51
2023-03-29T15:31:39.208Z,22.38
2023-03-29T15:33:23.398Z,22.14
2023-03-29T15:35:03.271Z,21.90
2023-03-29T15:36:43.192Z,22.14
2023-03-29T15:38:15.457Z,22.41
2023-03-29T15:39:48.712Z,21.97
2023-03-29T15:41:21.564Z,22.26
2023-03-29T15:42:54.864Z,21.79
2023-03-29T15:44:32.945Z,22.39
2023-03-29T15:46:05.515Z,22.73
2023-03-29T15:47:38.083Z,23.53
2023-03-29T15:49:14.226Z,22.83
2023-03-29T15:50:47.162Z,22.65
2023-03-29T15:52:19.304Z,22.56
2023-03-29T15:53:51.588Z,22.83
2023-03-29T15:55:26.536Z,22.22
2023-03-29T15:57:05.632Z,22.45
2023-03-29T15:58:38.128Z,22.46
2023-03-29T16:00:14.222Z,22.69
2023-03-29T16:01:47.106Z,22.94
2023-03-29T16:03:19.437Z,22.91
2023-03-29T16:04:52.034Z,22.31
2023-03-29T16:06:24.917Z,22.41
2023-03-29T16:07:57.266Z,22.27
2023-03-29T16:09:32.109Z,22.16
2023-03-29T16:11:05.517Z,21.82
2023-03-29T16:12:38.995Z,22.42
2023-03-29T16:14:28.281Z,22.79
2023-03-29T16:16:00.611Z,22.21
2023-03-29T16:17:34.271Z,22.72
2023-03-29T16:19:06.873Z,22.92
2023-03-29T16:20:39.238Z,22.79
2023-03-29T16:22:11.460Z,22.73
2023-03-29T16:23:43.742Z,23.20
2023-03-29T16:25:23.108Z,23.72
2023-03-29T16:26:56.794Z,23.75
2023-03-29T16:28:29.037Z,23.58
2023-03-29T16:30:01.637Z,23.49
2023-03-29T16:31:34.004Z,23.93
2023-03-29T16:33:08.965Z,23.98
2023-03-29T16:34:42.544Z,23.86
2023-03-29T16:36:14.521Z,23.87
2023-03-29T16:37:47.184Z,24.13
2023-03-29T16:39:22.353Z,24.30
2023-03-29T16:40:55.406Z,24.14
2023-03-29T16:42:27.713Z,24.43
2023-03-29T16:44:00.243Z,24.66
2023-03-29T16:47:13.029Z,24.63
2023-03-29T16:48:45.236Z,24.76
2023-03-29T16:50:19.422Z,24.82
2023-03-29T16:51:51.817Z,24.57
2023-03-29T16:53:24.185Z,25.05
2023-03-29T16:54:56.650Z,25.15
2023-03-29T16:56:29.238Z,24.94
2023-03-29T16:58:01.984Z,25.09
2023-03-29T16:59:34.160Z,25.34
2023-03-29T17:01:10.467Z,25.44
2023-03-29T17:02:44.002Z,25.54
2023-03-29T17:04:17.937Z,25.80
2023-03-29T17:05:54.575Z,25.54
2023-03-29T17:07:27.567Z,25.70
2023-03-29T17:09:01.089Z,25.65
2023-03-29T17:10:33.204Z,25.78
2023-03-29T17:12:05.470Z,25.65
2023-03-29T17:13:38.298Z,25.82
2023-03-29T17:15:11.205Z,26.00
2023-03-29T17:16:43.422Z,26.03
2023-03-29T17:18:15.617Z,26.14
2023-03-29T17:21:20.842Z,26.46
2023-03-29T17:22:55.980Z,26.53
2023-03-29T17:24:28.281Z,26.75
2023-03-29T17:26:00.660Z,26.81
2023-03-29T17:27:33.688Z,26.73
2023-03-29T17:29:06.024Z,26.91
2023-03-29T17:30:38.356Z,26.81
2023-03-29T17:32:10.511Z,27.08
2023-03-29T17:33:42.729Z,27.68
2023-03-29T17:35:14.906Z,27.75
2023-03-29T17:36:47.360Z,28.13
2023-03-29T17:38:19.959Z,28.08
2023-03-29T17:39:52.303Z,28.90
2023-03-29T17:41:24.412Z,28.61
2023-03-29T17:42:56.548Z,28.78
2023-03-29T17:44:28.943Z,28.81
2023-03-29T17:46:01.473Z,29.35
2023-03-29T17:47:34.077Z,30.82
2023-03-29T17:49:06.663Z,33.74
2023-03-29T17:50:38.873Z,32.83
2023-03-29T17:52:11.206Z,31.90
2023-03-29T17:53:43.301Z,33.68
2023-03-29T17:55:15.954Z,33.77
2023-03-29T17:56:48.143Z,33.02
2023-03-29T17:58:20.385Z,33.45
2023-03-29T17:59:52.561Z,33.61
2023-03-29T18:01:25.130Z,34.56
2023-03-29T18:02:57.670Z,34.52
2023-03-29T18:04:30.009Z,34.47
2023-03-29T18:06:02.637Z,34.43
2023-03-29T18:07:34.970Z,35.63
2023-03-29T18:09:07.308Z,35.98
2023-03-29T18:10:40.413Z,36.45
2023-03-29T18:12:12.893Z,37.01
2023-03-29T18:13:45.412Z,37.59
2023-03-29T18:15:17.800Z,37.78
2023-03-29T18:16:49.992Z,37.83
2023-03-29T18:18:22.331Z,38.52
2023-03-29T18:19:54.661Z,38.59
2023-03-29T18:21:27.875Z,38.49
2023-03-29T18:23:00.181Z,39.25
2023-03-29T18:24:32.392Z,39.50
2023-03-29T18:26:04.991Z,39.59
2023-03-29T18:27:38.630Z,39.04
2023-03-29T18:29:10.725Z,38.62
2023-03-29T18:30:42.774Z,38.59
2023-03-29T18:32:15.209Z,38.76
2023-03-29T18:33:47.949Z,38.68
2023-03-29T18:35:20.203Z,39.55
2023-03-29T18:36:54.082Z,39.58
2023-03-29T18:38:26.644Z,39.71
2023-03-29T18:39:58.877Z,39.43
2023-03-29T18:41:31.630Z,40.69
2023-03-29T18:43:03.846Z,40.05
2023-03-29T18:44:35.954Z,42.76
2023-03-29T18:46:09.101Z,43.18
2023-03-29T18:47:41.514Z,43.60
2023-03-29T18:49:13.895Z,43.52
2023-03-29T18:50:47.340Z,43.53
2023-03-29T18:52:19.770Z,43.58
2023-03-29T18:55:34.035Z,44.62
2023-03-29T18:57:06.200Z,44.33
2023-03-29T18:58:38.381Z,44.24
2023-03-29T19:00:12.380Z,44.62
2023-03-29T19:01:44.720Z,43.76
2023-03-29T19:03:16.907Z,43.98
2023-03-29T19:04:49.050Z,44.45
2023-03-29T19:06:21.190Z,43.99
2023-03-29T19:07:53.337Z,44.18
2023-03-29T19:09:25.495Z,43.76
2023-03-29T19:11:05.924Z,44.07
2023-03-29T19:12:41.119Z,43.53
2023-03-29T19:14:13.357Z,44.38
2023-03-29T19:15:45.871Z,45.33
2023-03-29T19:17:18.196Z,46.07
2023-03-29T19:18:50.316Z,46.49
2023-03-29T19:20:22.623Z,46.31
2023-03-29T19:21:56.166Z,46.67
2023-03-29T19:23:29.314Z,46.18
2023-03-29T19:25:02.152Z,46.50
2023-03-29T19:26:37.005Z,46.33
2023-03-29T19:28:09.738Z,45.87
2023-03-29T19:29:42.247Z,45.72
2023-03-29T19:31:14.548Z,47.44
2023-03-29T19:32:47.289Z,49.04
2023-03-29T19:34:24.225Z,48.89
2023-03-29T19:35:56.875Z,48.43
2023-03-29T19:37:29.018Z,48.73
2023-03-29T19:39:01.436Z,49.03
2023-03-29T19:40:33.951Z,48.59
2023-03-29T19:42:06.227Z,51.29
2023-03-29T19:43:38.536Z,51.10
2023-03-29T19:45:11.152Z,50.56
2023-03-29T19:46:43.412Z,52.63
2023-03-29T19:48:22.340Z,53.26
2023-03-29T19:49:58.860Z,53.52
2023-03-29T19:51:31.259Z,53.75
2023-03-29T19:53:03.350Z,54.60
2023-03-29T19:54:35.734Z,54.84
2023-03-29T19:56:11.196Z,54.79
2023-03-29T19:57:43.732Z,55.20
2023-03-29T20:00:47.709Z,56.18
2023-03-29T20:02:19.935Z,56.28
2023-03-29T20:03:52.253Z,55.78
2023-03-29T20:05:24.865Z,55.90
2023-03-29T20:06:58.133Z,56.24
2023-03-29T20:08:30.271Z,57.89
2023-03-29T20:10:02.515Z,57.18
2023-03-29T20:11:34.851Z,57.42
2023-03-29T20:13:07.120Z,56.95
2023-03-29T20:14:40.600Z,56.31
2023-03-29T20:16:15.367Z,55.80
2023-03-29T20:17:47.645Z,56.14
2023-03-29T20:19:25.234Z,55.90
2023-03-29T20:20:57.394Z,55.57
2023-03-29T20:22:31.708Z,55.95
2023-03-29T20:24:05.932Z,55.73
2023-03-29T20:25:38.078Z,55.02
2023-03-29T20:27:11.365Z,54.69
2023-03-29T20:30:22.376Z,55.99
2023-03-29T20:31:54.621Z,57.93
2023-03-29T20:33:26.944Z,57.49
2023-03-29T20:34:59.237Z,57.31
2023-03-29T20:36:32.417Z,57.71
2023-03-29T20:38:04.682Z,59.12
2023-03-29T20:39:36.822Z,59.41
2023-03-29T20:41:09.715Z,59.55
2023-03-29T20:42:42.482Z,60.46
2023-03-29T20:44:17.242Z,60.75
2023-03-29T20:45:54.062Z,60.98
2023-03-29T20:47:27.977Z,60.96
2023-03-29T20:49:04.412Z,60.04
2023-03-29T20:50:40.725Z,60.77
2023-03-29T20:52:18.494Z,61.28
2023-03-29T20:53:51.130Z,60.70
2023-03-29T20:55:24.105Z,60.85
2023-03-29T20:56:56.666Z,61.02
2023-03-29T20:58:29.453Z,60.72
2023-03-29T21:00:02.314Z,60.20
2023-03-29T21:01:41.084Z,60.67
2023-03-29T21:03:13.627Z,60.64
2023-03-29T21:04:50.273Z,59.74
2023-03-29T21:06:24.677Z,60.57