createdAt,value
2022-09-01T00:01:56.669Z,1.20
2022-09-01T00:06:24.650Z,1.07
2022-09-01T00:10:50.447Z,1.20
2022-09-01T00:15:17.322Z,1.20
2022-09-01T00:19:42.500Z,1.17
2022-09-01T00:24:09.582Z,1.00
2022-09-01T00:28:39.040Z,1.10
2022-09-01T00:33:04.338Z,1.10
2022-09-01T00:37:29.604Z,1.20
2022-09-01T00:41:55.027Z,1.17
2022-09-01T00:46:29.217Z,1.00
2022-09-01T00:50:54.793Z,1.30
2022-09-01T00:55:28.272Z,0.97
2022-09-01T01:00:01.535Z,1.30
2022-09-01T01:04:26.964Z,1.27
2022-09-01T01:08:58.915Z,1.00
2022-09-01T01:13:27.557Z,1.03
2022-09-01T01:17:52.744Z,1.47
2022-09-01T01:22:44.926Z,1.00
2022-09-01T01:27:10.492Z,1.13
2022-09-01T01:31:36.509Z,1.20
2022-09-01T01:36:01.825Z,1.13
2022-09-01T01:40:29.060Z,1.30
2022-09-01T01:44:54.658Z,1.13
2022-09-01T01:49:24.448Z,1.00
2022-09-01T01:53:52.617Z,0.90
2022-09-01T01:58:20.672Z,1.00
2022-09-01T02:02:54.601Z,1.00
2022-09-01T02:07:19.916Z,0.90
2022-09-01T02:11:45.518Z,1.10
2022-09-01T02:16:13.419Z,1.30
2022-09-01T02:20:38.782Z,1.20
2022-09-01T02:25:07.567Z,1.20
2022-09-01T02:29:33.301Z,1.40
2022-09-01T02:34:10.610Z,1.47
2022-09-01T02:38:35.944Z,1.00
2022-09-01T02:43:05.110Z,1.10
2022-09-01T02:47:30.388Z,1.00
2022-09-01T02:52:01.388Z,1.10
2022-09-01T02:56:27.595Z,1.17
2022-09-01T03:00:56.698Z,1.10
2022-09-01T03:05:26.974Z,1.00
2022-09-01T03:09:52.770Z,1.23
2022-09-01T03:14:18.783Z,1.03
2022-09-01T03:18:44.040Z,1.10
2022-09-01T03:23:14.827Z,1.20
2022-09-01T03:27:45.566Z,0.90
2022-09-01T03:32:10.943Z,1.13
2022-09-01T03:36:36.232Z,1.10
2022-09-01T03:41:05.081Z,1.03
2022-09-01T03:45:35.286Z,0.90
2022-09-01T03:50:00.712Z,1.10
2022-09-01T03:54:28.326Z,1.10
2022-09-01T03:58:56.201Z,1.00
2022-09-01T04:03:31.788Z,1.17
2022-09-01T04:08:02.879Z,1.30
2022-09-01T04:12:28.109Z,1.10
2022-09-01T04:17:11.684Z,1.20
2022-09-01T04:21:39.066Z,1.10
2022-09-01T04:26:10.321Z,1.50
2022-09-01T04:30:40.671Z,1.27
2022-09-01T04:35:16.841Z,1.23
2022-09-01T04:39:51.366Z,1.20
2022-09-01T04:44:19.170Z,1.40
2022-09-01T04:48:46.033Z,1.20
2022-09-01T04:53:12.301Z,1.30
2022-09-01T04:57:37.496Z,1.50
2022-09-01T05:02:02.811Z,1.07
2022-09-01T05:06:33.893Z,1.20
2022-09-01T05:10:59.675Z,1.43
2022-09-01T05:15:24.913Z,1.37
2022-09-01T05:19:51.205Z,1.30
2022-09-01T05:24:21.782Z,1.80
2022-09-01T05:28:50.228Z,1.50
2022-09-01T05:33:21.168Z,1.60
2022-09-01T05:37:51.729Z,1.57
2022-09-01T05:42:17.657Z,1.53
2022-09-01T05:46:44.623Z,1.83
2022-09-01T05:51:40.354Z,1.80
2022-09-01T05:56:06.663Z,1.60
2022-09-01T06:00:34.787Z,1.70
2022-09-01T06:05:00.274Z,2.00
2022-09-01T06:09:25.571Z,2.00
2022-09-01T06:13:55.222Z,1.80
2022-09-01T06:18:21.739Z,2.10
2022-09-01T06:22:47.615Z,2.00
2022-09-01T06:27:12.928Z,2.10
2022-09-01T06:31:39.397Z,2.30
2022-09-01T06:36:05.726Z,2.20
2022-09-01T06:40:32.393Z,2.73
2022-09-01T06:44:57.722Z,2.20
2022-09-01T06:49:29.780Z,2.10
2022-09-01T06:53:59.448Z,1.67
2022-09-01T06:58:25.342Z,1.30
2022-09-01T07:02:58.678Z,1.33
2022-09-01T07:12:25.444Z,1.37
2022-09-01T07:42:30.320Z,1.20
2022-09-01T07:45:28.823Z,1.10
2022-09-01T07:50:24.074Z,1.20
2022-09-01T07:54:40.479Z,1.20
2022-09-01T07:59:06.247Z,1.30
2022-09-01T08:03:31.626Z,1.20
2022-09-01T08:07:56.928Z,1.30
2022-09-01T08:12:28.806Z,0.90
2022-09-01T08:16:55.326Z,1.10
2022-09-01T08:21:23.420Z,0.97
2022-09-01T08:25:50.697Z,1.10
2022-09-01T08:30:16.039Z,0.90
2022-09-01T08:34:43.490Z,1.00
2022-09-01T08:39:08.782Z,1.07
2022-09-01T08:43:39.703Z,1.03
2022-09-01T08:53:34.397Z,1.00
2022-09-01T08:58:01.293Z,0.90
2022-09-01T09:02:49.824Z,1.03
2022-09-01T09:07:30.688Z,1.00
2022-09-01T09:12:01.531Z,0.90
2022-09-01T09:16:38.086Z,0.80
2022-09-01T09:21:19.822Z,0.90
2022-09-01T09:25:45.049Z,1.40
2022-09-01T09:30:27.335Z,1.00
2022-09-01T09:34:52.877Z,0.90
2022-09-01T09:39:18.841Z,0.80
2022-09-01T09:44:08.476Z,0.90
2022-09-01T09:48:38.045Z,0.87
2022-09-01T09:53:36.002Z,0.90
2022-09-01T09:58:10.520Z,0.90
2022-09-01T10:02:44.795Z,0.90
2022-09-01T10:07:31.522Z,0.70
2022-09-01T10:11:58.530Z,0.70
2022-09-01T10:16:32.795Z,0.90
2022-09-01T10:21:04.542Z,0.70
2022-09-01T10:25:34.899Z,0.87
2022-09-01T10:30:20.500Z,2.40
2022-09-01T10:34:47.711Z,0.90
2022-09-01T10:39:22.190Z,0.90
2022-09-01T10:43:54.032Z,1.13
2022-09-01T10:48:35.893Z,0.80
2022-09-01T10:53:11.509Z,0.80
2022-09-01T10:59:29.911Z,0.90
2022-09-01T11:08:00.831Z,0.90
2022-09-01T11:13:26.148Z,0.90
2022-09-01T11:17:51.539Z,0.80
2022-09-01T11:22:32.956Z,0.70
2022-09-01T11:26:58.340Z,0.77
2022-09-01T11:31:41.469Z,0.80
2022-09-01T11:36:19.754Z,0.90
2022-09-01T11:40:56.965Z,0.70
2022-09-01T11:45:32.008Z,0.90
2022-09-01T11:50:04.255Z,0.73
2022-09-01T11:54:39.006Z,0.87
2022-09-01T11:59:04.650Z,0.77
2022-09-01T12:03:30.719Z,0.90
2022-09-01T12:07:58.305Z,0.80
2022-09-01T12:12:38.315Z,0.80
2022-09-01T12:17:06.576Z,1.00
2022-09-01T12:21:38.329Z,0.90
2022-09-01T12:26:15.673Z,0.80
2022-09-01T12:30:42.135Z,1.00
2022-09-01T12:35:22.096Z,0.80
2022-09-01T12:39:56.300Z,0.70
2022-09-01T12:44:46.810Z,0.80
2022-09-01T12:49:28.805Z,0.73
2022-09-01T12:53:59.216Z,0.93
2022-09-01T12:58:27.400Z,0.80
2022-09-01T13:03:15.587Z,0.77
2022-09-01T13:07:40.860Z,0.87
2022-09-01T13:12:21.409Z,0.83
2022-09-01T13:16:46.882Z,0.70
2022-09-01T13:21:13.503Z,0.95
2022-09-01T13:25:40.316Z,1.10
2022-09-01T13:30:06.998Z,0.77
2022-09-01T13:34:32.287Z,0.70
2022-09-01T13:38:57.559Z,0.70
2022-09-01T13:43:27.130Z,0.80
2022-09-01T13:52:42.455Z,0.80
2022-09-01T13:57:07.844Z,0.90
2022-09-01T14:01:33.202Z,0.70
2022-09-01T14:05:58.621Z,0.80
2022-09-01T14:10:26.124Z,0.80
2022-09-01T14:19:37.025Z,0.80
2022-09-01T14:24:02.712Z,0.80
2022-09-01T14:28:28.987Z,0.70
2022-09-01T14:32:54.372Z,0.80
2022-09-01T14:37:21.421Z,0.80
2022-09-01T14:41:46.675Z,1.00
2022-09-01T14:46:12.244Z,0.70
2022-09-01T14:50:42.363Z,0.70
2022-09-01T14:55:07.964Z,0.90
2022-09-01T14:59:33.907Z,0.67
2022-09-01T15:03:59.161Z,0.80
2022-09-01T15:08:24.934Z,0.60
2022-09-01T15:12:50.472Z,0.73
2022-09-01T15:17:15.851Z,0.70
2022-09-01T15:21:44.995Z,0.70
2022-09-01T15:26:10.319Z,0.70
2022-09-01T15:30:36.856Z,0.67
2022-09-01T15:35:02.078Z,0.60
2022-09-01T15:39:28.063Z,0.90
2022-09-01T15:44:08.111Z,0.70
2022-09-01T15:48:33.410Z,0.70
2022-09-01T15:53:02.007Z,0.70
2022-09-01T15:57:27.467Z,0.80
2022-09-01T16:01:54.026Z,0.70
2022-09-01T16:06:19.421Z,0.70
2022-09-01T16:10:44.653Z,0.83
2022-09-01T16:15:15.602Z,0.70
2022-09-01T16:20:11.141Z,0.70
2022-09-01T16:24:46.093Z,0.80
2022-09-01T16:29:43.274Z,0.73
2022-09-01T16:34:18.113Z,0.77
2022-09-01T16:39:19.595Z,0.83
2022-09-01T16:44:03.230Z,0.70
2022-09-01T16:49:14.545Z,0.70
2022-09-01T16:53:51.642Z,0.80
2022-09-01T16:58:40.407Z,0.80
2022-09-01T17:03:34.196Z,0.77
2022-09-01T17:08:16.931Z,0.83
2022-09-01T17:12:48.214Z,0.77
2022-09-01T17:17:21.481Z,0.80
2022-09-01T17:22:14.780Z,1.20
2022-09-01T17:26:41.394Z,2.43
2022-09-01T17:31:39.469Z,1.35
2022-09-01T17:36:25.210Z,1.40
2022-09-01T17:41:05.721Z,0.90
2022-09-01T17:45:51.426Z,1.00
2022-09-01T17:50:36.615Z,0.83
2022-09-01T17:55:20.858Z,0.80
2022-09-01T18:00:04.617Z,0.80
2022-09-01T18:04:52.703Z,1.00
2022-09-01T18:09:23.596Z,0.80
2022-09-01T18:14:15.386Z,1.00
2022-09-01T18:18:46.053Z,0.90
2022-09-01T18:23:19.422Z,1.10
2022-09-01T18:27:48.372Z,0.80
2022-09-01T18:32:35.269Z,1.00
2022-09-01T18:37:39.053Z,0.80
2022-09-01T18:42:25.696Z,0.83
2022-09-01T18:47:03.852Z,0.80
2022-09-01T18:51:53.562Z,0.93
2022-09-01T18:56:41.429Z,0.83
2022-09-01T19:01:10.200Z,1.00
2022-09-01T19:06:06.968Z,0.97
2022-09-01T19:11:15.124Z,1.20
2022-09-01T19:15:56.221Z,1.20
2022-09-01T19:20:29.964Z,1.00
2022-09-01T19:25:23.012Z,1.40
2022-09-01T19:29:56.604Z,1.40
2022-09-01T19:34:46.158Z,1.20
2022-09-01T19:39:16.481Z,1.00
2022-09-01T19:43:42.993Z,1.27
2022-09-01T19:48:31.464Z,1.10
2022-09-01T19:53:41.686Z,0.93
2022-09-01T19:58:24.656Z,1.33
2022-09-01T20:03:01.419Z,0.90
2022-09-01T20:07:38.146Z,1.37
2022-09-01T20:12:12.218Z,1.00
2022-09-01T20:16:45.384Z,1.40
2022-09-01T20:21:18.946Z,1.10
2022-09-01T20:25:54.360Z,1.08
2022-09-01T20:30:27.786Z,1.20
2022-09-01T20:35:00.448Z,1.20
2022-09-01T20:40:01.849Z,1.00
2022-09-01T20:44:35.861Z,1.10
2022-09-01T20:49:02.605Z,1.07
2022-09-01T20:54:10.008Z,1.20
2022-09-01T20:58:54.219Z,1.00
2022-09-01T21:04:03.791Z,1.20
2022-09-01T21:08:49.322Z,1.37
2022-09-01T21:13:52.928Z,1.20
2022-09-01T21:19:04.795Z,1.17
2022-09-01T21:23:30.825Z,1.17
2022-09-01T21:27:59.573Z,1.10
2022-09-01T21:32:28.959Z,0.90
2022-09-01T21:36:55.512Z,1.00
2022-09-01T21:41:20.826Z,1.00
2022-09-01T21:45:46.503Z,1.10
2022-09-01T21:50:13.599Z,1.10
2022-09-01T21:54:39.376Z,1.10
2022-09-01T21:59:05.440Z,0.90
2022-09-01T22:03:30.747Z,1.27
2022-09-01T22:07:58.391Z,1.10
2022-09-01T22:12:23.669Z,1.00
2022-09-01T22:16:49.599Z,1.50
2022-09-01T22:21:16.636Z,1.30
2022-09-01T22:25:45.623Z,1.33
2022-09-01T22:30:11.933Z,1.00
2022-09-01T22:34:37.319Z,1.00
2022-09-01T22:39:03.922Z,1.00
2022-09-01T22:43:30.352Z,0.93
2022-09-01T22:47:55.651Z,1.00
2022-09-01T22:52:21.254Z,1.10
2022-09-01T22:56:49.800Z,1.07
2022-09-01T23:01:18.200Z,1.00
2022-09-01T23:05:44.355Z,1.10
2022-09-01T23:10:10.177Z,1.00
2022-09-01T23:14:35.445Z,0.97
2022-09-01T23:19:01.753Z,1.00
2022-09-01T23:23:27.026Z,1.00
2022-09-01T23:27:52.333Z,0.90
2022-09-01T23:32:17.636Z,1.00
2022-09-01T23:36:42.874Z,1.23
2022-09-01T23:41:12.444Z,1.00
2022-09-01T23:45:46.194Z,1.10
2022-09-01T23:50:11.714Z,1.00
2022-09-01T23:54:36.928Z,1.20
2022-09-01T23:59:02.182Z,1.07
