createdAt,value
2018-07-23T00:02:19.381Z,24.37
2018-07-23T00:04:47.915Z,24.27
2018-07-23T00:07:16.353Z,27.10
2018-07-23T00:09:45.030Z,23.67
2018-07-23T00:12:13.521Z,29.87
2018-07-23T00:14:42.132Z,26.60
2018-07-23T00:17:10.528Z,24.50
2018-07-23T00:19:39.217Z,27.97
2018-07-23T00:22:08.069Z,25.57
2018-07-23T00:24:36.932Z,27.57
2018-07-23T00:27:05.431Z,26.90
2018-07-23T00:29:33.932Z,28.17
2018-07-23T00:32:02.366Z,27.23
2018-07-23T00:34:30.816Z,34.70
2018-07-23T00:36:59.369Z,25.23
2018-07-23T00:39:28.445Z,30.50
2018-07-23T00:41:57.013Z,28.57
2018-07-23T00:44:26.350Z,26.70
2018-07-23T00:46:54.846Z,26.53
2018-07-23T00:49:23.303Z,28.87
2018-07-23T00:51:51.804Z,26.60
2018-07-23T00:54:20.225Z,35.17
2018-07-23T00:56:48.889Z,30.20
2018-07-23T00:59:17.353Z,38.93
2018-07-23T01:01:46.200Z,35.70
2018-07-23T01:04:14.638Z,28.77
2018-07-23T01:06:43.107Z,26.70
2018-07-23T01:09:12.000Z,30.53
2018-07-23T01:11:40.432Z,32.03
2018-07-23T01:14:09.083Z,31.13
2018-07-23T01:16:37.600Z,30.13
2018-07-23T01:19:06.349Z,30.03
2018-07-23T01:21:35.006Z,36.70
2018-07-23T01:24:03.488Z,32.90
2018-07-23T01:26:31.962Z,30.27
2018-07-23T01:29:01.493Z,34.33
2018-07-23T01:31:29.933Z,31.17
2018-07-23T01:33:58.397Z,32.60
2018-07-23T01:36:26.846Z,34.27
2018-07-23T01:38:55.304Z,31.70
2018-07-23T01:41:24.293Z,32.47
2018-07-23T01:43:53.364Z,32.87
2018-07-23T01:46:21.816Z,28.73
2018-07-23T01:48:50.288Z,28.13
2018-07-23T01:51:19.644Z,29.30
2018-07-23T01:53:48.124Z,29.30
2018-07-23T01:56:16.615Z,26.37
2018-07-23T01:58:45.174Z,27.40
2018-07-23T02:01:13.652Z,35.33
2018-07-23T02:03:42.475Z,35.63
2018-07-23T02:06:11.295Z,35.10
2018-07-23T02:08:40.136Z,36.90
2018-07-23T02:11:08.622Z,27.40
2018-07-23T02:13:37.202Z,27.00
2018-07-23T02:16:06.080Z,31.77
2018-07-23T02:18:34.597Z,31.00
2018-07-23T02:21:03.171Z,26.70
2018-07-23T02:23:31.805Z,27.47
2018-07-23T02:26:00.340Z,32.70
2018-07-23T02:28:28.895Z,28.57
2018-07-23T02:30:57.360Z,38.30
2018-07-23T02:33:25.894Z,34.67
2018-07-23T02:35:54.324Z,33.00
2018-07-23T02:38:22.784Z,31.57
2018-07-23T02:40:51.323Z,29.37
2018-07-23T02:43:19.945Z,30.13
2018-07-23T02:45:49.005Z,36.40
2018-07-23T02:48:17.482Z,32.80
2018-07-23T02:50:46.094Z,33.07
2018-07-23T02:53:14.618Z,33.90
2018-07-23T02:55:43.244Z,31.90
2018-07-23T02:58:11.692Z,45.93
2018-07-23T03:00:40.172Z,32.83
2018-07-23T03:03:09.124Z,33.80
2018-07-23T03:05:37.728Z,34.07
2018-07-23T03:08:06.197Z,38.33
2018-07-23T03:10:34.672Z,36.97
2018-07-23T03:13:03.217Z,30.83
2018-07-23T03:15:31.705Z,41.97
2018-07-23T03:18:00.884Z,32.67
2018-07-23T03:20:29.321Z,34.73
2018-07-23T03:22:57.817Z,37.07
2018-07-23T03:25:26.312Z,36.13
2018-07-23T03:27:54.555Z,32.73
2018-07-23T03:30:23.012Z,30.93
2018-07-23T03:32:51.668Z,31.50
2018-07-23T03:35:20.240Z,36.83
2018-07-23T03:37:48.734Z,35.90
2018-07-23T03:40:17.272Z,46.47
2018-07-23T03:42:45.821Z,41.97
2018-07-23T03:45:14.421Z,46.87
2018-07-23T03:47:42.876Z,45.03
2018-07-23T03:50:11.345Z,45.07
2018-07-23T03:52:39.797Z,52.07
2018-07-23T03:55:08.379Z,52.77
2018-07-23T03:57:36.519Z,51.93
2018-07-23T04:00:05.382Z,49.27
2018-07-23T04:02:34.554Z,55.60
2018-07-23T04:05:03.047Z,50.47
2018-07-23T04:07:31.520Z,55.33
2018-07-23T04:10:00.101Z,55.07
2018-07-23T04:12:28.475Z,50.73
2018-07-23T04:14:56.965Z,47.70
2018-07-23T04:17:25.532Z,53.07
2018-07-23T04:19:54.014Z,56.30
2018-07-23T04:22:22.436Z,50.60
2018-07-23T04:24:50.900Z,47.83
2018-07-23T04:27:19.324Z,60.07
2018-07-23T04:29:47.950Z,55.83
2018-07-23T04:32:16.498Z,48.00
2018-07-23T04:34:44.964Z,54.20
2018-07-23T04:37:14.288Z,54.60
2018-07-23T04:39:42.812Z,50.93
2018-07-23T04:42:11.292Z,56.50
2018-07-23T04:44:39.736Z,47.20
2018-07-23T04:47:08.282Z,50.33
2018-07-23T04:49:36.791Z,46.20
2018-07-23T04:52:06.117Z,52.27
2018-07-23T04:54:34.643Z,47.13
2018-07-23T04:57:03.131Z,44.70
2018-07-23T04:59:31.684Z,45.93
2018-07-23T05:02:00.266Z,45.20
2018-07-23T05:04:28.833Z,48.20
2018-07-23T05:06:57.486Z,42.47
2018-07-23T05:09:26.579Z,56.00
2018-07-23T05:11:55.037Z,49.57
2018-07-23T05:14:23.463Z,42.97
2018-07-23T05:16:52.856Z,51.47
2018-07-23T05:19:21.372Z,48.17
2018-07-23T05:21:49.881Z,50.93
2018-07-23T05:24:18.367Z,47.23
2018-07-23T05:26:47.393Z,48.10
2018-07-23T05:29:15.919Z,47.40
2018-07-23T05:31:44.513Z,49.30
2018-07-23T05:34:12.996Z,45.60
2018-07-23T05:36:43.186Z,45.50
2018-07-23T05:39:12.319Z,47.63
2018-07-23T05:41:41.050Z,45.10
2018-07-23T05:44:09.527Z,45.80
2018-07-23T05:46:38.068Z,44.73
2018-07-23T05:49:06.549Z,47.80
2018-07-23T05:51:34.772Z,41.67
2018-07-23T05:54:03.327Z,42.83
2018-07-23T05:56:31.843Z,38.00
2018-07-23T05:59:00.273Z,38.30
2018-07-23T06:01:28.931Z,41.50
2018-07-23T06:03:57.351Z,40.73
2018-07-23T06:06:25.886Z,43.67
2018-07-23T06:08:54.380Z,40.10
2018-07-23T06:11:22.876Z,39.07
2018-07-23T06:13:51.400Z,44.63
2018-07-23T06:16:19.970Z,37.10
2018-07-23T06:18:48.468Z,42.00
2018-07-23T06:21:16.919Z,35.60
2018-07-23T06:23:45.404Z,37.40
2018-07-23T06:26:13.652Z,42.50
2018-07-23T06:28:42.110Z,36.80
2018-07-23T06:31:10.822Z,35.40
2018-07-23T06:33:39.357Z,41.07
2018-07-23T06:36:07.885Z,32.90
2018-07-23T06:38:36.471Z,33.60
2018-07-23T06:41:04.950Z,35.10
2018-07-23T06:43:33.672Z,41.83
2018-07-23T06:46:02.164Z,38.07
2018-07-23T06:48:30.663Z,43.63
2018-07-23T06:50:59.133Z,35.13
2018-07-23T06:53:27.636Z,35.30
2018-07-23T06:55:56.716Z,33.67
2018-07-23T06:58:25.323Z,34.20
2018-07-23T07:00:53.819Z,33.07
2018-07-23T07:03:22.406Z,33.17
2018-07-23T07:05:50.946Z,28.43
2018-07-23T07:08:19.461Z,29.77
2018-07-23T07:10:47.953Z,31.00
2018-07-23T07:13:16.486Z,29.50
2018-07-23T07:15:45.098Z,29.53
2018-07-23T07:18:13.588Z,31.27
2018-07-23T07:20:42.087Z,30.17
2018-07-23T07:23:10.560Z,28.40
2018-07-23T07:25:39.162Z,28.07
2018-07-23T07:28:07.782Z,29.60
2018-07-23T07:30:36.260Z,26.97
2018-07-23T07:33:05.252Z,30.97
2018-07-23T07:35:33.704Z,27.77
2018-07-23T07:38:02.520Z,33.50
2018-07-23T07:40:31.088Z,26.27
2018-07-23T07:42:59.788Z,25.23
2018-07-23T07:45:28.295Z,25.53
2018-07-23T07:47:56.842Z,28.00
2018-07-23T07:50:25.380Z,29.80
2018-07-23T07:52:53.976Z,25.93
2018-07-23T07:55:22.466Z,22.93
2018-07-23T07:57:51.093Z,19.40
2018-07-23T08:00:19.665Z,19.23
2018-07-23T08:02:48.452Z,20.67
2018-07-23T08:05:17.098Z,18.57
2018-07-23T08:07:45.997Z,20.53
2018-07-23T08:10:14.828Z,17.00
2018-07-23T08:12:43.484Z,20.30
2018-07-23T08:15:12.009Z,19.87
2018-07-23T08:17:40.465Z,17.53
2018-07-23T08:20:08.645Z,21.70
2018-07-23T08:22:37.102Z,15.83
2018-07-23T08:25:05.657Z,15.60
2018-07-23T08:27:34.165Z,17.57
2018-07-23T08:30:02.678Z,16.70
2018-07-23T08:32:31.167Z,17.67
2018-07-23T08:34:59.647Z,16.47
2018-07-23T08:37:28.407Z,15.40
2018-07-23T08:39:56.946Z,15.90
2018-07-23T08:42:25.428Z,14.20
2018-07-23T08:44:53.965Z,15.47
2018-07-23T08:47:22.494Z,14.63
2018-07-23T08:49:51.005Z,15.07
2018-07-23T08:52:20.392Z,15.47
2018-07-23T08:54:48.935Z,17.43
2018-07-23T08:57:17.431Z,16.00
2018-07-23T08:59:45.889Z,13.63
2018-07-23T09:02:14.390Z,14.60
2018-07-23T09:04:42.560Z,15.10
2018-07-23T09:07:11.125Z,14.87
2018-07-23T09:09:39.905Z,14.67
2018-07-23T09:12:08.407Z,14.90
2018-07-23T09:14:37.480Z,14.67
2018-07-23T09:17:05.988Z,12.90
2018-07-23T09:19:34.749Z,14.30
2018-07-23T09:22:03.323Z,13.90
2018-07-23T09:24:31.735Z,15.50
2018-07-23T09:27:00.253Z,12.77
2018-07-23T09:29:28.697Z,15.67
2018-07-23T09:31:57.336Z,14.03
2018-07-23T09:34:25.841Z,12.50
2018-07-23T09:36:54.241Z,13.30
2018-07-23T09:39:22.921Z,11.57
2018-07-23T09:41:51.454Z,13.67
2018-07-23T09:44:20.062Z,12.67
2018-07-23T09:46:48.669Z,12.47
2018-07-23T09:49:17.132Z,12.37
2018-07-23T09:51:45.596Z,11.10
2018-07-23T09:54:14.205Z,12.37
2018-07-23T09:56:42.702Z,11.20
2018-07-23T09:59:11.493Z,12.33
2018-07-23T10:01:39.975Z,12.67
2018-07-23T10:04:08.416Z,10.10
2018-07-23T10:06:36.874Z,10.47
2018-07-23T10:09:08.217Z,9.73
2018-07-23T10:11:37.244Z,10.13
2018-07-23T10:14:05.999Z,10.40
2018-07-23T10:16:34.498Z,9.70
2018-07-23T10:19:03.017Z,11.53
2018-07-23T10:21:31.618Z,10.17
2018-07-23T10:24:00.208Z,9.30
2018-07-23T10:26:28.679Z,10.27
2018-07-23T10:28:57.372Z,10.27
2018-07-23T10:31:26.353Z,9.37
2018-07-23T10:33:55.776Z,12.50
2018-07-23T10:36:24.294Z,11.00
2018-07-23T10:38:52.784Z,9.67
2018-07-23T10:41:21.368Z,10.70
2018-07-23T10:43:49.835Z,10.30
2018-07-23T10:59:22.810Z,9.97
2018-07-23T11:01:51.338Z,10.07
2018-07-23T11:04:19.872Z,10.73
2018-07-23T11:06:48.300Z,12.23
2018-07-23T11:09:16.884Z,9.37
2018-07-23T11:11:45.448Z,10.10
2018-07-23T11:14:14.053Z,10.70
2018-07-23T11:16:42.500Z,9.30
2018-07-23T11:19:11.027Z,11.07
2018-07-23T11:21:39.470Z,10.63
2018-07-23T11:24:07.968Z,9.73
2018-07-23T11:26:36.715Z,9.53
2018-07-23T11:29:05.360Z,9.73
2018-07-23T11:31:33.825Z,9.43
2018-07-23T11:34:02.296Z,9.43
2018-07-23T11:36:30.848Z,11.47
2018-07-23T11:38:59.417Z,10.27
2018-07-23T11:41:28.028Z,10.73
2018-07-23T11:43:56.552Z,10.90
2018-07-23T11:46:25.300Z,10.83
2018-07-23T11:48:53.579Z,10.87
2018-07-23T11:51:22.285Z,10.27
2018-07-23T11:53:50.446Z,10.67
2018-07-23T11:56:18.937Z,9.47
2018-07-23T11:58:47.430Z,11.90
2018-07-23T12:01:15.916Z,10.60
2018-07-23T12:03:44.612Z,11.10
2018-07-23T12:06:13.136Z,9.77
2018-07-23T12:08:41.777Z,8.87
2018-07-23T12:11:10.315Z,12.73
2018-07-23T12:13:38.857Z,9.40
2018-07-23T12:16:07.994Z,9.00
2018-07-23T12:18:36.486Z,8.80
2018-07-23T12:21:05.473Z,11.77
2018-07-23T12:23:35.109Z,9.57
2018-07-23T12:26:03.585Z,9.03
2018-07-23T12:28:32.181Z,10.80
2018-07-23T12:31:00.638Z,9.30
2018-07-23T12:33:29.102Z,10.83
2018-07-23T12:35:57.538Z,9.20
2018-07-23T12:38:26.144Z,11.20
2018-07-23T12:40:55.159Z,9.80
2018-07-23T12:43:23.640Z,8.20
2018-07-23T12:45:51.907Z,8.40
2018-07-23T12:48:20.073Z,8.87
2018-07-23T12:50:48.498Z,10.50
2018-07-23T12:53:17.044Z,9.40
2018-07-23T12:55:45.504Z,8.97
2018-07-23T12:58:14.082Z,9.37
2018-07-23T13:00:42.556Z,10.90
2018-07-23T13:03:11.138Z,8.00
2018-07-23T13:05:39.633Z,12.43
2018-07-23T13:08:08.148Z,12.77
2018-07-23T13:10:36.331Z,11.40
2018-07-23T13:13:04.864Z,7.90
2018-07-23T13:15:33.341Z,10.90
2018-07-23T13:18:01.837Z,9.03
2018-07-23T13:20:30.848Z,10.73
2018-07-23T13:22:59.409Z,8.60
2018-07-23T13:25:28.157Z,9.87
2018-07-23T13:27:56.650Z,11.07
2018-07-23T13:30:25.122Z,8.67
2018-07-23T13:32:53.628Z,7.80
2018-07-23T13:35:22.135Z,8.60
2018-07-23T13:37:50.583Z,10.50
2018-07-23T13:40:19.143Z,6.90
2018-07-23T13:42:47.601Z,7.37
2018-07-23T13:45:16.218Z,7.90
2018-07-23T13:47:45.345Z,8.33
2018-07-23T13:50:13.860Z,6.77
2018-07-23T13:52:42.292Z,9.80
2018-07-23T13:55:10.821Z,8.57
2018-07-23T13:57:39.356Z,8.70
2018-07-23T14:00:08.392Z,8.17
2018-07-23T14:02:37.464Z,8.43
2018-07-23T14:05:06.232Z,7.60
2018-07-23T14:07:34.782Z,8.47
2018-07-23T14:10:04.470Z,7.77
2018-07-23T14:12:32.977Z,9.20
2018-07-23T14:15:01.508Z,8.20
2018-07-23T14:17:30.046Z,8.03
2018-07-23T14:19:58.184Z,8.60
2018-07-23T14:22:27.416Z,7.93
2018-07-23T14:24:56.193Z,8.73
2018-07-23T14:27:24.413Z,12.03
2018-07-23T14:29:52.919Z,7.80
2018-07-23T14:32:21.361Z,9.40
2018-07-23T14:34:49.520Z,8.13
2018-07-23T14:37:18.102Z,9.20
2018-07-23T14:39:46.663Z,8.40
2018-07-23T14:42:15.256Z,8.27
2018-07-23T14:44:43.732Z,8.33
2018-07-23T14:47:12.293Z,8.77
2018-07-23T14:49:40.872Z,9.23
2018-07-23T14:52:09.245Z,9.33
2018-07-23T14:54:37.739Z,9.00
2018-07-23T14:57:06.546Z,10.83
2018-07-23T14:59:35.061Z,9.50
2018-07-23T15:02:03.703Z,9.20
2018-07-23T15:04:33.197Z,10.17
2018-07-23T15:07:01.806Z,8.70
2018-07-23T15:09:30.679Z,10.03
2018-07-23T15:11:59.098Z,17.57
2018-07-23T15:14:27.661Z,12.53
2018-07-23T15:16:56.212Z,13.77
2018-07-23T15:19:24.802Z,13.03
2018-07-23T15:21:53.288Z,10.67
2018-07-23T15:24:22.049Z,14.20
2018-07-23T15:26:50.585Z,19.60
2018-07-23T15:29:19.103Z,19.50
2018-07-23T15:31:47.651Z,22.03
2018-07-23T15:34:16.834Z,15.60
2018-07-23T15:36:45.532Z,14.43
2018-07-23T15:39:14.080Z,15.10
2018-07-23T15:41:42.704Z,13.53
2018-07-23T15:44:11.337Z,12.57
2018-07-23T15:46:39.751Z,12.30
2018-07-23T15:49:08.825Z,13.97
2018-07-23T15:51:37.333Z,13.47
2018-07-23T15:54:06.216Z,13.77
2018-07-23T15:56:34.821Z,14.33
2018-07-23T16:12:07.820Z,13.60
2018-07-23T16:14:37.034Z,16.43
2018-07-23T16:17:05.516Z,17.57
2018-07-23T16:19:34.080Z,14.17
2018-07-23T16:22:02.529Z,13.27
2018-07-23T16:24:31.154Z,14.07
2018-07-23T16:26:59.652Z,15.27
2018-07-23T16:29:28.176Z,14.50
2018-07-23T16:31:56.725Z,15.33
2018-07-23T16:34:25.263Z,15.77
2018-07-23T16:36:53.916Z,16.83
2018-07-23T16:39:22.573Z,15.43
2018-07-23T16:41:51.109Z,16.17
2018-07-23T16:44:19.701Z,19.47
2018-07-23T16:46:49.245Z,16.67
2018-07-23T16:49:17.672Z,19.00
2018-07-23T16:51:46.145Z,15.67
2018-07-23T16:54:15.628Z,19.37
2018-07-23T16:56:44.142Z,17.00
2018-07-23T16:59:12.727Z,16.50
2018-07-23T17:01:41.220Z,17.77
2018-07-23T17:04:09.700Z,21.57
2018-07-23T17:06:38.203Z,23.93
2018-07-23T17:09:09.983Z,16.20
2018-07-23T17:11:38.646Z,16.83
2018-07-23T17:14:07.264Z,23.00
2018-07-23T17:16:35.696Z,16.53
2018-07-23T17:19:04.257Z,16.40
2018-07-23T17:21:32.738Z,17.13
2018-07-23T17:24:01.211Z,18.93
2018-07-23T17:26:29.652Z,22.80
2018-07-23T17:28:58.840Z,15.77
2018-07-23T17:31:27.465Z,16.60
2018-07-23T17:34:26.874Z,17.90
2018-07-23T17:36:55.375Z,18.13
2018-07-23T17:39:23.868Z,15.63
2018-07-23T17:41:52.508Z,15.50
2018-07-23T17:44:21.067Z,16.20
2018-07-23T17:46:49.579Z,16.57
2018-07-23T17:49:18.056Z,16.77
2018-07-23T17:51:46.609Z,20.30
2018-07-23T17:54:15.108Z,17.27
2018-07-23T17:56:43.286Z,16.00
2018-07-23T17:59:12.483Z,15.13
2018-07-23T18:01:41.372Z,15.57
2018-07-23T18:04:09.828Z,15.90
2018-07-23T18:06:38.565Z,16.87
2018-07-23T18:09:08.972Z,16.57
2018-07-23T18:11:37.568Z,15.97
2018-07-23T18:14:06.069Z,15.93
2018-07-23T18:16:34.636Z,20.23
2018-07-23T18:19:03.270Z,17.60
2018-07-23T18:21:31.754Z,15.80
2018-07-23T18:24:00.977Z,15.80
2018-07-23T18:26:29.620Z,16.23
2018-07-23T18:28:58.165Z,16.50
2018-07-23T18:31:26.399Z,17.67
2018-07-23T18:33:55.025Z,21.00
2018-07-23T18:36:23.525Z,17.10
2018-07-23T18:38:52.030Z,16.13
2018-07-23T18:41:20.516Z,15.47
2018-07-23T18:43:49.151Z,23.50
2018-07-23T18:46:17.726Z,18.90
2018-07-23T18:49:25.167Z,18.50
2018-07-23T18:51:54.604Z,17.20
2018-07-23T18:54:24.645Z,19.20
2018-07-23T18:56:55.687Z,16.70
2018-07-23T18:59:24.267Z,18.87
2018-07-23T19:01:53.765Z,17.47
2018-07-23T19:04:22.948Z,16.67
2018-07-23T19:06:51.694Z,16.30
2018-07-23T19:09:21.452Z,16.33
2018-07-23T19:11:52.265Z,16.50
2018-07-23T19:14:22.006Z,17.70
2018-07-23T19:16:52.274Z,20.73
2018-07-23T19:19:20.866Z,17.30
2018-07-23T19:21:49.993Z,19.00
2018-07-23T19:24:18.534Z,17.70
2018-07-23T19:26:46.813Z,17.20
2018-07-23T19:29:15.865Z,16.93
2018-07-23T19:31:44.396Z,16.63
2018-07-23T19:34:12.888Z,17.03
2018-07-23T19:36:41.439Z,17.57
2018-07-23T19:39:11.710Z,15.47
2018-07-23T19:41:40.579Z,15.80
2018-07-23T19:44:10.270Z,16.97
2018-07-23T19:46:38.826Z,16.83
2018-07-23T19:49:07.399Z,21.93
2018-07-23T19:51:36.643Z,18.13
2018-07-23T19:54:05.919Z,20.83
2018-07-23T19:56:34.412Z,16.60
2018-07-23T19:59:03.018Z,16.10
2018-07-23T20:01:31.748Z,17.07
2018-07-23T20:04:00.352Z,18.43
2018-07-23T20:06:29.365Z,16.80
2018-07-23T20:08:59.155Z,23.53
2018-07-23T20:11:28.373Z,17.00
2018-07-23T20:13:56.835Z,22.73
2018-07-23T20:16:25.529Z,18.73
2018-07-23T20:18:54.074Z,15.37
2018-07-23T20:21:22.604Z,15.90
2018-07-23T20:23:51.175Z,17.67
2018-07-23T20:26:19.757Z,17.83
2018-07-23T20:28:48.327Z,18.57
2018-07-23T20:31:16.863Z,16.40
2018-07-23T20:33:46.104Z,19.60
2018-07-23T20:36:14.762Z,24.30
2018-07-23T20:38:43.973Z,16.67
2018-07-23T20:41:13.268Z,19.50
2018-07-23T20:43:41.724Z,17.00
2018-07-23T20:46:10.184Z,17.23
2018-07-23T20:48:38.467Z,17.67
2018-07-23T20:51:07.323Z,17.23
2018-07-23T20:53:35.864Z,28.37
2018-07-23T20:56:04.299Z,16.90
2018-07-23T20:58:32.813Z,17.03
2018-07-23T21:01:01.293Z,17.73
2018-07-23T21:03:29.803Z,17.70
2018-07-23T21:05:58.260Z,20.77
2018-07-23T21:08:26.465Z,18.13
2018-07-23T21:10:55.028Z,18.37
2018-07-23T21:13:23.641Z,26.83
2018-07-23T21:15:52.213Z,17.23
2018-07-23T21:18:20.744Z,19.87
2018-07-23T21:20:49.239Z,20.50
2018-07-23T21:23:17.394Z,17.53
2018-07-23T21:25:46.001Z,21.13
2018-07-23T21:28:14.627Z,20.00
2018-07-23T21:30:43.094Z,20.20
2018-07-23T21:33:11.714Z,19.47
2018-07-23T21:35:40.324Z,16.87
2018-07-23T21:38:08.837Z,17.53
2018-07-23T21:40:37.407Z,15.87
2018-07-23T21:43:06.295Z,20.93
2018-07-23T21:45:34.771Z,19.20
2018-07-23T21:48:03.384Z,18.07
2018-07-23T21:50:31.892Z,16.50
2018-07-23T21:53:00.346Z,18.10
2018-07-23T21:55:28.756Z,22.93
2018-07-23T21:57:57.224Z,19.27
2018-07-23T22:00:25.704Z,19.40
2018-07-23T22:02:54.245Z,23.97
2018-07-23T22:05:22.716Z,17.33
2018-07-23T22:07:51.192Z,22.73
2018-07-23T22:10:19.723Z,19.70
2018-07-23T22:12:48.270Z,17.93
2018-07-23T22:15:16.724Z,17.80
2018-07-23T22:17:45.685Z,19.53
2018-07-23T22:20:14.176Z,21.03
2018-07-23T22:22:42.647Z,21.00
2018-07-23T22:25:11.753Z,19.30
2018-07-23T22:27:40.249Z,18.33
2018-07-23T22:30:08.881Z,21.23
2018-07-23T22:32:37.338Z,25.57
2018-07-23T22:35:05.980Z,19.77
2018-07-23T22:37:34.503Z,20.40
2018-07-23T22:40:02.992Z,18.63
2018-07-23T22:42:33.207Z,21.37
2018-07-23T22:45:01.676Z,19.17
2018-07-23T22:47:30.295Z,19.90
2018-07-23T22:49:58.883Z,19.23
2018-07-23T22:52:27.308Z,29.77
2018-07-23T22:54:55.772Z,19.20
2018-07-23T22:57:25.501Z,22.23
2018-07-23T22:59:54.005Z,30.03
2018-07-23T23:02:22.464Z,21.30
2018-07-23T23:04:51.028Z,23.00
2018-07-23T23:07:19.535Z,23.10
2018-07-23T23:09:48.033Z,21.63
2018-07-23T23:12:16.484Z,19.10
2018-07-23T23:14:45.241Z,24.60
2018-07-23T23:17:14.292Z,22.97
2018-07-23T23:19:42.773Z,18.03
2018-07-23T23:22:11.260Z,19.80
2018-07-23T23:24:39.744Z,20.80
2018-07-23T23:27:08.243Z,19.87
2018-07-23T23:29:36.668Z,22.47
2018-07-23T23:32:05.289Z,18.87
2018-07-23T23:34:33.920Z,17.97
2018-07-23T23:37:02.408Z,18.63
2018-07-23T23:39:30.867Z,19.53
2018-07-23T23:41:59.379Z,26.33
2018-07-23T23:44:27.838Z,19.47
2018-07-23T23:46:56.253Z,20.47
2018-07-23T23:49:24.770Z,17.50
2018-07-23T23:51:53.260Z,21.00
2018-07-23T23:54:21.828Z,20.00
2018-07-23T23:56:50.268Z,25.90
2018-07-23T23:59:18.776Z,19.50
