createdAt,value
2017-10-28T00:00:46.636Z,99252.50
2017-10-28T00:03:14.878Z,99250.38
2017-10-28T00:05:43.888Z,99247.53
2017-10-28T00:08:12.134Z,99244.88
2017-10-28T00:10:41.139Z,99247.27
2017-10-28T00:13:10.153Z,99245.90
2017-10-28T00:15:38.423Z,99232.17
2017-10-28T00:18:06.664Z,99225.86
2017-10-28T00:20:34.913Z,99222.70
2017-10-28T00:23:03.153Z,99224.62
2017-10-28T00:25:31.414Z,99222.52
2017-10-28T00:28:00.419Z,99212.73
2017-10-28T00:30:34.105Z,99213.41
2017-10-28T00:33:08.743Z,99218.43
2017-10-28T00:35:42.591Z,99224.78
2017-10-28T00:38:10.830Z,99217.22
2017-10-28T00:40:39.081Z,99213.41
2017-10-28T00:43:08.089Z,99204.41
2017-10-28T00:45:36.342Z,99207.72
2017-10-28T00:48:04.575Z,99199.70
2017-10-28T00:50:32.820Z,99194.81
2017-10-28T00:53:01.067Z,99197.20
2017-10-28T00:55:29.321Z,99201.52
2017-10-28T00:57:57.563Z,99192.47
2017-10-28T01:00:25.808Z,99191.13
2017-10-28T01:02:54.814Z,99184.01
2017-10-28T01:05:23.066Z,99170.87
2017-10-28T01:07:52.071Z,99168.19
2017-10-28T01:10:21.078Z,99159.77
2017-10-28T01:12:49.326Z,99160.23
2017-10-28T01:15:18.337Z,99170.34
2017-10-28T01:17:46.583Z,99156.77
2017-10-28T01:20:14.838Z,99159.28
2017-10-28T01:22:43.088Z,99159.12
2017-10-28T01:25:11.349Z,99165.23
2017-10-28T01:27:39.590Z,99142.92
2017-10-28T01:30:08.610Z,99134.83
2017-10-28T01:32:36.865Z,99134.56
2017-10-28T01:35:05.112Z,99120.88
2017-10-28T01:37:33.358Z,99117.56
2017-10-28T01:40:01.607Z,99107.23
2017-10-28T01:42:29.853Z,99112.84
2017-10-28T01:44:58.112Z,99122.59
2017-10-28T01:47:26.351Z,99133.88
2017-10-28T01:49:54.603Z,99134.48
2017-10-28T01:52:23.613Z,99135.03
2017-10-28T01:54:51.861Z,99131.81
2017-10-28T01:57:20.878Z,99125.96
2017-10-28T01:59:49.137Z,99123.46
2017-10-28T02:02:18.134Z,99107.34
2017-10-28T02:04:47.150Z,99097.91
2017-10-28T02:07:15.384Z,99100.44
2017-10-28T02:09:44.406Z,99100.85
2017-10-28T02:12:12.655Z,99093.70
2017-10-28T02:14:41.674Z,99090.75
2017-10-28T02:17:09.914Z,99089.29
2017-10-28T02:19:38.167Z,99092.97
2017-10-28T02:22:06.404Z,99077.06
2017-10-28T02:24:34.650Z,99074.30
2017-10-28T02:27:03.666Z,99071.24
2017-10-28T02:29:31.910Z,99066.58
2017-10-28T02:32:00.158Z,99067.75
2017-10-28T02:34:28.407Z,99076.18
2017-10-28T02:36:56.644Z,99070.54
2017-10-28T02:39:25.669Z,99089.61
2017-10-28T02:41:53.902Z,99072.10
2017-10-28T02:44:22.158Z,99072.55
2017-10-28T02:46:50.409Z,99053.89
2017-10-28T02:49:18.653Z,99051.23
2017-10-28T02:51:47.663Z,99057.82
2017-10-28T02:54:15.926Z,99058.59
2017-10-28T02:56:44.171Z,99041.48
2017-10-28T02:59:12.432Z,99026.34
2017-10-28T03:01:40.673Z,99017.50
2017-10-28T03:04:08.918Z,99027.14
2017-10-28T03:06:37.931Z,99023.27
2017-10-28T03:09:06.173Z,99030.03
2017-10-28T03:11:35.181Z,99035.11
2017-10-28T03:14:04.198Z,99030.08
2017-10-28T03:16:32.439Z,99011.83
2017-10-28T03:19:01.450Z,99016.52
2017-10-28T03:21:29.700Z,99012.02
2017-10-28T03:23:58.061Z,99005.09
2017-10-28T03:26:26.304Z,99006.12
2017-10-28T03:28:54.555Z,99020.89
2017-10-28T03:31:22.802Z,99021.55
2017-10-28T03:33:51.811Z,99016.95
2017-10-28T03:36:20.914Z,99007.84
2017-10-28T03:38:49.163Z,99011.82
2017-10-28T03:41:17.412Z,99005.88
2017-10-28T03:43:45.664Z,99007.15
2017-10-28T03:46:13.911Z,99001.96
2017-10-28T03:48:42.919Z,98996.59
2017-10-28T03:51:11.167Z,99018.48
2017-10-28T03:53:40.174Z,99006.11
2017-10-28T03:56:08.428Z,99001.53
2017-10-28T03:58:36.677Z,99006.09
2017-10-28T04:01:04.930Z,99011.66
2017-10-28T04:03:33.317Z,99006.45
2017-10-28T04:06:01.576Z,99004.25
2017-10-28T04:08:29.818Z,98997.72
2017-10-28T04:10:58.834Z,98993.25
2017-10-28T04:13:27.077Z,98996.33
2017-10-28T04:15:55.338Z,99003.34
2017-10-28T04:18:23.582Z,98995.73
2017-10-28T04:20:51.839Z,98987.76
2017-10-28T04:23:20.079Z,98983.09
2017-10-28T04:25:49.097Z,98984.14
2017-10-28T04:28:17.339Z,98978.13
2017-10-28T04:30:45.592Z,98970.08
2017-10-28T04:33:13.832Z,98979.53
2017-10-28T04:35:42.086Z,98979.94
2017-10-28T04:38:11.097Z,98971.29
2017-10-28T04:40:39.344Z,98974.73
2017-10-28T04:43:08.358Z,98981.92
2017-10-28T04:45:36.609Z,98976.10
2017-10-28T04:48:05.619Z,98976.52
2017-10-28T04:50:34.635Z,98970.63
2017-10-28T04:53:02.871Z,98963.08
2017-10-28T04:55:31.887Z,98950.36
2017-10-28T04:58:00.132Z,98941.70
2017-10-28T05:00:28.383Z,98941.17
2017-10-28T05:02:56.636Z,98934.42
2017-10-28T05:05:24.881Z,98939.08
2017-10-28T05:07:53.887Z,98944.70
2017-10-28T05:10:22.135Z,98942.97
2017-10-28T05:12:51.148Z,98938.20
2017-10-28T05:15:19.396Z,98939.16
2017-10-28T05:17:47.642Z,98925.74
2017-10-28T05:20:15.886Z,98917.64
2017-10-28T05:22:44.140Z,98895.30
2017-10-28T05:25:13.150Z,98887.63
2017-10-28T05:27:41.389Z,98895.30
2017-10-28T05:30:09.646Z,98895.67
2017-10-28T05:32:37.901Z,98894.95
2017-10-28T05:35:06.141Z,98895.06
2017-10-28T05:37:34.406Z,98910.39
2017-10-28T05:40:03.431Z,98903.69
2017-10-28T05:42:31.719Z,98896.05
2017-10-28T05:44:59.973Z,98884.65
2017-10-28T05:47:28.220Z,98878.05
2017-10-28T05:49:56.479Z,98897.00
2017-10-28T05:52:24.724Z,98889.80
2017-10-28T05:54:52.985Z,98890.58
2017-10-28T05:57:21.229Z,98888.98
2017-10-28T05:59:50.250Z,98894.88
2017-10-28T06:02:18.560Z,98883.92
2017-10-28T06:04:46.859Z,98876.72
2017-10-28T06:07:15.903Z,98868.55
2017-10-28T06:09:44.210Z,98857.16
2017-10-28T06:12:12.485Z,98846.03
2017-10-28T06:14:40.771Z,98852.75
2017-10-28T06:17:09.052Z,98843.09
2017-10-28T06:19:37.330Z,98849.80
2017-10-28T06:22:05.628Z,98850.66
2017-10-28T06:24:34.656Z,98845.02
2017-10-28T06:27:02.941Z,98852.25
2017-10-28T06:29:31.222Z,98854.91
2017-10-28T06:31:59.496Z,98859.78
2017-10-28T06:34:27.793Z,98871.25
2017-10-28T06:36:56.085Z,98874.66
2017-10-28T06:39:24.373Z,98876.09
2017-10-28T06:41:53.436Z,98869.11
2017-10-28T06:44:21.697Z,98869.22
2017-10-28T06:46:49.993Z,98856.86
2017-10-28T06:49:18.277Z,98871.44
2017-10-28T06:51:46.572Z,98877.44
2017-10-28T06:54:15.622Z,98871.19
2017-10-28T06:56:43.913Z,98883.18
2017-10-28T06:59:12.204Z,98871.67
2017-10-28T07:01:40.489Z,98857.35
2017-10-28T07:04:09.542Z,98848.05
2017-10-28T07:06:37.808Z,98852.19
2017-10-28T07:09:06.073Z,98839.89
2017-10-28T07:11:34.357Z,98834.06
2017-10-28T07:14:02.631Z,98829.05
2017-10-28T07:16:31.329Z,98813.14
2017-10-28T07:18:59.603Z,98808.94
2017-10-28T07:21:27.903Z,98786.14
2017-10-28T07:23:56.199Z,98813.94
2017-10-28T07:26:25.237Z,98835.20
2017-10-28T07:28:53.516Z,98826.42
2017-10-28T07:31:21.823Z,98832.72
2017-10-28T07:33:50.089Z,98824.23
2017-10-28T07:36:18.370Z,98821.97
2017-10-28T07:38:46.648Z,98801.37
2017-10-28T07:41:14.918Z,98802.50
2017-10-28T07:43:43.287Z,98782.40
2017-10-28T07:46:11.613Z,98786.88
2017-10-28T07:48:40.688Z,98788.25
2017-10-28T07:51:09.001Z,98796.61
2017-10-28T07:53:37.280Z,98793.14
2017-10-28T07:56:05.823Z,98765.34
2017-10-28T07:58:34.093Z,98759.36
2017-10-28T08:01:02.389Z,98746.34
2017-10-28T08:03:30.713Z,98754.82
2017-10-28T08:05:59.003Z,98744.76
2017-10-28T08:08:28.041Z,98765.63
2017-10-28T08:10:56.351Z,98769.09
2017-10-28T08:13:24.660Z,98779.92
2017-10-28T08:15:52.959Z,98779.31
2017-10-28T08:18:21.237Z,98767.93
2017-10-28T08:20:49.539Z,98760.90
2017-10-28T08:23:17.838Z,98753.09
2017-10-28T08:25:46.904Z,98733.92
2017-10-28T08:28:15.192Z,98735.34
2017-10-28T08:30:43.519Z,98730.24
2017-10-28T08:33:11.792Z,98720.89
2017-10-28T08:35:40.104Z,98731.41
2017-10-28T08:38:08.373Z,98730.73
2017-10-28T08:40:36.643Z,98736.72
2017-10-28T08:43:04.932Z,98733.88
2017-10-28T08:45:33.196Z,98734.05
2017-10-28T08:48:01.473Z,98722.88
2017-10-28T08:50:29.744Z,98696.47
2017-10-28T08:52:58.014Z,98719.87
2017-10-28T08:55:26.297Z,98728.64
2017-10-28T08:57:54.568Z,98744.09
2017-10-28T09:00:22.866Z,98743.06
2017-10-28T09:02:51.133Z,98749.00
2017-10-28T09:05:19.411Z,98727.42
2017-10-28T09:07:47.684Z,98716.08
2017-10-28T09:10:15.948Z,98713.45
2017-10-28T09:12:44.254Z,98718.80
2017-10-28T09:15:12.513Z,98736.36
2017-10-28T09:17:40.819Z,98734.66
2017-10-28T09:20:09.081Z,98731.42
2017-10-28T09:22:39.109Z,98753.50
2017-10-28T09:25:07.377Z,98758.20
2017-10-28T09:27:35.653Z,98744.23
2017-10-28T09:30:03.939Z,98736.44
2017-10-28T09:32:32.227Z,98753.92
2017-10-28T09:35:01.279Z,98755.41
2017-10-28T09:37:29.558Z,98741.34
2017-10-28T09:39:57.803Z,98748.05
2017-10-28T09:42:26.066Z,98740.61
2017-10-28T09:44:55.112Z,98757.34
2017-10-28T09:47:24.135Z,98745.52
2017-10-28T09:49:53.139Z,98718.94
2017-10-28T09:52:22.142Z,98711.36
2017-10-28T09:54:50.393Z,98709.61
2017-10-28T09:57:18.659Z,98696.38
2017-10-28T09:59:46.881Z,98693.27
2017-10-28T10:02:15.171Z,98685.54
2017-10-28T10:04:43.443Z,98676.19
2017-10-28T10:07:11.703Z,98659.50
2017-10-28T10:09:39.960Z,98654.09
2017-10-28T10:12:08.991Z,98670.80
2017-10-28T10:14:37.271Z,98652.28
2017-10-28T10:17:05.548Z,98640.56
2017-10-28T10:19:33.800Z,98641.97
2017-10-28T10:22:02.049Z,98641.31
2017-10-28T10:24:31.087Z,98645.20
2017-10-28T10:27:00.179Z,98645.73
2017-10-28T10:29:28.451Z,98641.72
2017-10-28T10:31:57.652Z,98651.87
2017-10-28T10:34:25.956Z,98651.26
2017-10-28T10:36:55.369Z,98653.08
2017-10-28T10:39:23.708Z,98624.36
2017-10-28T10:41:52.944Z,98645.34
2017-10-28T10:44:21.282Z,98635.71
2017-10-28T10:46:55.236Z,98648.69
2017-10-28T10:49:23.522Z,98641.34
2017-10-28T10:51:52.605Z,98645.72
2017-10-28T10:54:20.852Z,98629.95
2017-10-28T10:56:49.149Z,98596.85
2017-10-28T10:59:17.497Z,98624.88
2017-10-28T11:01:45.843Z,98617.82
2017-10-28T11:04:14.944Z,98607.39
2017-10-28T11:06:43.207Z,98665.99
2017-10-28T11:09:12.247Z,98607.62
2017-10-28T11:11:40.532Z,98621.72
2017-10-28T11:14:08.789Z,98599.75
2017-10-28T11:16:37.065Z,98617.30
2017-10-28T11:19:05.336Z,98597.70
2017-10-28T11:21:33.607Z,98605.09
2017-10-28T11:24:01.896Z,98617.09
2017-10-28T11:26:30.180Z,98603.01
2017-10-28T11:28:58.483Z,98586.33
2017-10-28T11:31:26.752Z,98588.64
2017-10-28T11:33:55.017Z,98571.39
2017-10-28T11:36:23.279Z,98571.08
2017-10-28T11:38:51.551Z,98562.50
2017-10-28T11:41:19.803Z,98550.91
2017-10-28T11:43:48.092Z,98560.31
2017-10-28T11:46:16.338Z,98560.27
2017-10-28T11:48:45.350Z,98536.17
2017-10-28T11:51:13.590Z,98533.00
2017-10-28T11:53:41.834Z,98546.52
2017-10-28T11:56:10.069Z,98540.55
2017-10-28T11:58:38.319Z,98536.48
2017-10-28T12:01:06.555Z,98531.66
2017-10-28T12:03:34.803Z,98527.97
2017-10-28T12:06:03.041Z,98515.52
2017-10-28T12:08:31.288Z,98510.47
2017-10-28T12:10:59.523Z,98500.52
2017-10-28T12:13:27.776Z,98494.56
2017-10-28T12:15:56.780Z,98492.20
2017-10-28T12:18:25.792Z,98497.54
2017-10-28T12:20:54.046Z,98485.16
2017-10-28T12:23:23.056Z,98484.97
2017-10-28T12:25:51.297Z,98476.23
2017-10-28T12:28:20.315Z,98472.17
2017-10-28T12:30:48.568Z,98483.77
2017-10-28T12:33:16.803Z,98483.11
2017-10-28T12:35:45.035Z,98488.73
2017-10-28T12:38:14.043Z,98485.41
2017-10-28T12:40:42.270Z,98468.36
2017-10-28T12:43:10.517Z,98464.72
2017-10-28T12:45:38.751Z,98472.49
2017-10-28T12:48:07.762Z,98467.75
2017-10-28T12:50:36.006Z,98459.38
2017-10-28T12:53:04.240Z,98459.80
2017-10-28T12:55:33.243Z,98455.30
2017-10-28T12:58:01.496Z,98468.05
2017-10-28T13:00:29.734Z,98448.86
2017-10-28T13:02:58.745Z,98452.33
2017-10-28T13:05:26.982Z,98445.48
2017-10-28T13:07:55.230Z,98444.18
2017-10-28T13:10:23.461Z,98422.61
2017-10-28T13:12:51.701Z,98406.53
2017-10-28T13:15:19.943Z,98391.83
2017-10-28T13:17:48.187Z,98380.98
2017-10-28T13:20:16.426Z,98376.80
2017-10-28T13:22:44.667Z,98367.02
2017-10-28T13:25:12.929Z,98369.89
2017-10-28T13:27:41.179Z,98364.91
2017-10-28T13:30:10.184Z,98338.09
2017-10-28T13:32:38.447Z,98340.16
2017-10-28T13:35:07.445Z,98368.59
2017-10-28T13:37:35.687Z,98347.55
2017-10-28T13:40:03.922Z,98341.96
2017-10-28T13:42:32.172Z,98335.38
2017-10-28T13:45:01.171Z,98337.23
2017-10-28T13:47:29.415Z,98348.23
2017-10-28T13:49:57.641Z,98352.33
2017-10-28T13:52:25.886Z,98374.20
2017-10-28T13:54:54.122Z,98377.59
2017-10-28T13:57:22.369Z,98378.97
2017-10-28T13:59:50.615Z,98376.42
2017-10-28T14:02:19.626Z,98378.77
2017-10-28T14:04:47.874Z,98367.31
2017-10-28T14:07:16.885Z,98371.72
2017-10-28T14:09:45.144Z,98378.72
2017-10-28T14:12:14.151Z,98384.24
2017-10-28T14:14:42.399Z,98370.37
2017-10-28T14:17:11.402Z,98393.41
2017-10-28T14:19:40.418Z,98380.98
2017-10-28T14:22:08.661Z,98370.17
2017-10-28T14:24:37.672Z,98371.33
2017-10-28T14:27:06.682Z,98358.70
2017-10-28T14:29:34.920Z,98378.36
2017-10-28T14:32:03.935Z,98364.06
2017-10-28T14:34:32.178Z,98359.19
2017-10-28T14:37:00.426Z,98351.24
2017-10-28T14:39:28.666Z,98349.02
2017-10-28T14:41:56.906Z,98342.33
2017-10-28T14:44:25.164Z,98335.48
2017-10-28T14:46:53.398Z,98324.75
2017-10-28T14:49:21.678Z,98321.05
2017-10-28T14:51:50.658Z,98314.30
2017-10-28T14:54:18.903Z,98314.31
2017-10-28T14:56:47.152Z,98306.67
2017-10-28T14:59:15.390Z,98297.25
2017-10-28T15:01:43.618Z,98293.44
2017-10-28T15:04:12.687Z,98294.19
2017-10-28T15:06:40.935Z,98276.88
2017-10-28T15:09:09.180Z,98292.59
2017-10-28T15:11:38.192Z,98289.19
2017-10-28T15:14:07.203Z,98283.63
2017-10-28T15:16:35.431Z,98277.56
2017-10-28T15:19:03.679Z,98271.25
2017-10-28T15:21:31.914Z,98280.55
2017-10-28T15:24:00.991Z,98277.20
2017-10-28T15:26:30.002Z,98289.04
2017-10-28T15:28:58.250Z,98278.90
2017-10-28T15:31:26.493Z,98268.72
2017-10-28T15:33:54.760Z,98271.68
2017-10-28T15:36:22.989Z,98261.91
2017-10-28T15:38:52.005Z,98277.20
2017-10-28T15:41:20.256Z,98279.32
2017-10-28T15:43:49.269Z,98272.95
2017-10-28T15:46:17.508Z,98256.39
2017-10-28T15:48:45.765Z,98254.65
2017-10-28T15:51:13.996Z,98255.50
2017-10-28T15:53:42.238Z,98249.61
2017-10-28T15:56:11.241Z,98260.16
2017-10-28T15:58:40.260Z,98254.27
2017-10-28T16:01:08.498Z,98249.55
2017-10-28T16:03:37.519Z,98253.84
2017-10-28T16:06:05.790Z,98257.61
2017-10-28T16:08:34.124Z,98250.83
2017-10-28T16:11:02.377Z,98226.20
2017-10-28T16:13:30.647Z,98218.14
2017-10-28T16:15:58.904Z,98225.82
2017-10-28T16:18:27.164Z,98219.41
2017-10-28T16:20:56.200Z,98223.66
2017-10-28T16:23:24.506Z,98233.42
2017-10-28T16:25:52.771Z,98231.30
2017-10-28T16:28:21.036Z,98230.45
2017-10-28T16:30:49.306Z,98209.22
2017-10-28T16:33:17.549Z,98219.31
2017-10-28T16:35:45.785Z,98214.70
2017-10-28T16:38:14.289Z,98221.91
2017-10-28T16:40:43.306Z,98206.61
2017-10-28T16:43:11.553Z,98207.89
2017-10-28T16:45:40.587Z,98208.70
2017-10-28T16:48:08.839Z,98202.37
2017-10-28T16:50:37.112Z,98203.61
2017-10-28T16:53:05.547Z,98200.67
2017-10-28T16:55:33.810Z,98193.47
2017-10-28T16:58:02.088Z,98209.13
2017-10-28T17:00:30.500Z,98205.35
2017-10-28T17:03:01.550Z,98195.11
2017-10-28T17:05:30.574Z,98192.61
2017-10-28T17:07:58.895Z,98205.73
2017-10-28T17:10:27.223Z,98201.06
2017-10-28T17:12:55.519Z,98192.57
2017-10-28T17:15:23.827Z,98195.96
2017-10-28T17:17:52.130Z,98182.38
2017-10-28T17:20:21.234Z,98186.61
2017-10-28T17:22:49.523Z,98189.63
2017-10-28T17:25:17.848Z,98182.80
2017-10-28T17:27:46.146Z,98193.41
2017-10-28T17:30:15.166Z,98195.11
2017-10-28T17:32:43.437Z,98193.03
2017-10-28T17:35:11.693Z,98172.23
2017-10-28T17:37:40.691Z,98166.72
2017-10-28T17:40:09.711Z,98173.47
2017-10-28T17:42:37.959Z,98175.64
2017-10-28T17:45:07.080Z,98179.50
2017-10-28T17:47:35.339Z,98180.78
2017-10-28T17:50:03.622Z,98189.70
2017-10-28T17:52:31.883Z,98175.30
2017-10-28T17:55:00.922Z,98158.33
2017-10-28T17:57:29.172Z,98171.95
2017-10-28T17:59:57.677Z,98166.87
2017-10-28T18:02:25.935Z,98166.44
2017-10-28T18:04:54.176Z,98157.52
2017-10-28T18:07:22.410Z,98157.48
2017-10-28T18:09:50.661Z,98150.69
2017-10-28T18:12:19.672Z,98139.65
2017-10-28T18:14:47.925Z,98147.33
2017-10-28T18:17:16.158Z,98131.63
2017-10-28T18:19:44.430Z,98129.08
2017-10-28T18:22:13.435Z,98134.17
2017-10-28T18:24:41.667Z,98136.67
2017-10-28T18:27:09.915Z,98127.80
2017-10-28T18:29:38.150Z,98129.03
2017-10-28T18:32:07.164Z,98129.45
2017-10-28T18:34:35.401Z,98123.12
2017-10-28T18:37:03.645Z,98113.41
2017-10-28T18:39:31.904Z,98091.71
2017-10-28T18:42:00.169Z,98109.97
2017-10-28T18:44:28.401Z,98103.64
2017-10-28T18:46:56.650Z,98107.46
2017-10-28T18:49:24.897Z,98092.61
2017-10-28T18:51:53.143Z,98088.82
2017-10-28T18:54:22.148Z,98082.45
2017-10-28T18:56:50.386Z,98073.95
2017-10-28T18:59:18.624Z,98072.69
2017-10-28T19:01:46.869Z,98079.05
2017-10-28T19:04:15.106Z,98070.17
2017-10-28T19:06:43.357Z,98054.84
2017-10-28T19:09:11.600Z,98061.64
2017-10-28T19:11:39.847Z,98041.22
2017-10-28T19:14:08.862Z,98041.19
2017-10-28T19:16:37.867Z,98050.91
2017-10-28T19:19:06.100Z,98040.69
2017-10-28T19:21:34.372Z,98032.92
2017-10-28T19:24:02.614Z,98037.13
2017-10-28T19:26:30.852Z,98028.17
2017-10-28T19:28:59.866Z,98031.48
2017-10-28T19:31:28.108Z,98040.73
2017-10-28T19:33:57.123Z,98046.20
2017-10-28T19:36:25.360Z,98050.85
2017-10-28T19:38:53.615Z,98069.47
2017-10-28T19:41:21.849Z,98054.53
2017-10-28T19:43:50.108Z,98062.53
2017-10-28T19:46:19.114Z,98067.39
2017-10-28T19:48:47.402Z,98060.97
2017-10-28T19:51:15.634Z,98053.28
2017-10-28T19:53:43.879Z,98039.08
2017-10-28T19:56:12.124Z,98026.73
2017-10-28T19:58:40.385Z,98043.20
2017-10-28T20:01:09.393Z,98012.58
2017-10-28T20:03:37.635Z,98005.31
2017-10-28T20:06:05.874Z,98017.13
2017-10-28T20:08:34.118Z,98004.04
2017-10-28T20:11:02.407Z,98014.69
2017-10-28T20:13:30.655Z,98003.67
2017-10-28T20:15:59.677Z,97990.59
2017-10-28T20:18:27.918Z,97993.99
2017-10-28T20:20:56.943Z,97993.19
2017-10-28T20:23:25.219Z,97984.34
2017-10-28T20:25:53.462Z,97972.12
2017-10-28T20:28:22.488Z,97986.47
2017-10-28T20:30:50.737Z,97952.55
2017-10-28T20:33:19.008Z,97960.20
2017-10-28T20:35:48.025Z,97952.19
2017-10-28T20:38:16.291Z,97931.10
2017-10-28T20:40:44.633Z,97942.07
2017-10-28T20:43:12.884Z,97942.96
2017-10-28T20:45:41.158Z,97935.76
2017-10-28T20:48:09.469Z,97945.98
2017-10-28T20:50:37.717Z,97935.00
2017-10-28T20:53:06.011Z,97919.28
2017-10-28T20:55:34.288Z,97918.94
2017-10-28T20:58:02.552Z,97914.28
2017-10-28T21:00:30.819Z,97936.84
2017-10-28T21:02:59.840Z,97892.31
2017-10-28T21:05:28.134Z,97900.80
2017-10-28T21:07:57.180Z,97891.47
2017-10-28T21:10:26.253Z,97880.88
2017-10-28T21:12:54.529Z,97852.08
2017-10-28T21:15:22.790Z,97874.09
2017-10-28T21:17:51.067Z,97859.59
2017-10-28T21:20:19.344Z,97856.16
2017-10-28T21:22:47.671Z,97851.96
2017-10-28T21:25:15.954Z,97837.55
2017-10-28T21:27:45.013Z,97822.28
2017-10-28T21:30:13.305Z,97802.81
2017-10-28T21:32:41.558Z,97823.59
2017-10-28T21:35:09.825Z,97784.63
2017-10-28T21:37:38.089Z,97785.08
2017-10-28T21:40:06.365Z,97776.17
2017-10-28T21:42:34.621Z,97775.33
2017-10-28T21:45:03.726Z,97752.03
2017-10-28T21:47:31.974Z,97749.91
2017-10-28T21:50:00.237Z,97765.61
2017-10-28T21:52:28.506Z,97766.03
2017-10-28T21:54:56.759Z,97768.15
2017-10-28T21:57:25.008Z,97749.56
2017-10-28T21:59:53.253Z,97729.66
2017-10-28T22:02:21.492Z,97694.80
2017-10-28T22:04:49.810Z,97716.78
2017-10-28T22:07:18.853Z,97696.03
2017-10-28T22:09:47.117Z,97685.03
2017-10-28T22:12:15.403Z,97690.98
2017-10-28T22:14:43.781Z,97668.08
2017-10-28T22:17:12.062Z,97653.66
2017-10-28T22:19:40.321Z,97656.71
2017-10-28T22:22:08.589Z,97656.31
2017-10-28T22:24:36.851Z,97657.64
2017-10-28T22:27:05.098Z,97629.63
2017-10-28T22:29:34.125Z,97632.61
2017-10-28T22:32:02.365Z,97622.86
2017-10-28T22:34:30.618Z,97574.92
2017-10-28T22:36:58.860Z,97604.22
2017-10-28T22:39:27.135Z,97607.60
2017-10-28T22:41:55.384Z,97588.10
2017-10-28T22:44:24.411Z,97593.21
2017-10-28T22:46:52.649Z,97589.80
2017-10-28T22:49:21.665Z,97594.05
2017-10-28T22:51:49.902Z,97579.20
2017-10-28T22:54:18.920Z,97553.77
2017-10-28T22:56:47.193Z,97540.20
2017-10-28T22:59:15.446Z,97547.39
2017-10-28T23:01:43.690Z,97556.73
2017-10-28T23:04:11.939Z,97577.55
2017-10-28T23:06:40.228Z,97559.72
2017-10-28T23:09:08.493Z,97546.14
2017-10-28T23:11:36.746Z,97537.63
2017-10-28T23:14:05.045Z,97512.15
2017-10-28T23:16:33.332Z,97496.05
2017-10-28T23:19:01.568Z,97493.05
2017-10-28T23:21:29.832Z,97498.15
2017-10-28T23:23:58.864Z,97490.50
2017-10-28T23:26:27.134Z,97465.49
2017-10-28T23:28:55.423Z,97448.52
2017-10-28T23:31:23.675Z,97439.19
2017-10-28T23:33:51.935Z,97474.41
2017-10-28T23:36:20.944Z,97476.53
2017-10-28T23:38:49.191Z,97485.45
2017-10-28T23:41:18.202Z,97440.89
2017-10-28T23:43:48.625Z,97459.56
2017-10-28T23:46:17.703Z,97456.61
2017-10-28T23:48:46.769Z,97468.48
2017-10-28T23:51:15.077Z,97465.08
2017-10-28T23:53:44.154Z,97442.19
2017-10-28T23:56:12.486Z,97455.34
2017-10-28T23:58:40.818Z,97438.79
