createdAt,value
2019-05-21T00:00:25.675Z,15.35
2019-05-21T00:02:53.568Z,15.31
2019-05-21T00:05:40.237Z,15.31
2019-05-21T00:08:07.819Z,15.21
2019-05-21T00:13:13.339Z,15.16
2019-05-21T00:15:40.910Z,15.12
2019-05-21T00:18:27.511Z,15.04
2019-05-21T00:20:55.034Z,15.04
2019-05-21T00:23:22.714Z,14.92
2019-05-21T00:28:43.285Z,14.79
2019-05-21T00:31:10.864Z,14.79
2019-05-21T00:33:38.524Z,14.65
2019-05-21T00:36:24.934Z,14.60
2019-05-21T00:38:52.475Z,14.60
2019-05-21T00:41:20.345Z,14.55
2019-05-21T00:43:48.131Z,14.43
2019-05-21T00:46:17.352Z,14.43
2019-05-21T00:49:03.973Z,14.35
2019-05-21T00:51:31.478Z,14.35
2019-05-21T00:53:59.057Z,14.32
2019-05-21T00:56:26.697Z,14.29
2019-05-21T00:59:13.059Z,14.26
2019-05-21T01:01:40.985Z,14.24
2019-05-21T01:04:08.509Z,14.21
2019-05-21T01:06:54.862Z,14.20
2019-05-21T01:09:22.414Z,14.18
2019-05-21T01:11:50.133Z,14.16
2019-05-21T01:14:36.404Z,14.15
2019-05-21T01:17:03.954Z,14.12
2019-05-21T01:19:50.612Z,14.11
2019-05-21T01:22:36.919Z,14.13
2019-05-21T01:25:04.668Z,14.13
2019-05-21T01:27:32.228Z,14.09
2019-05-21T01:29:59.881Z,14.09
2019-05-21T01:32:27.455Z,14.09
2019-05-21T01:34:55.346Z,14.08
2019-05-21T01:37:34.636Z,14.07
2019-05-21T01:39:52.285Z,14.05
2019-05-21T01:42:20.103Z,14.04
2019-05-21T01:44:49.317Z,14.06
2019-05-21T01:47:16.997Z,14.07
2019-05-21T01:49:44.510Z,14.08
2019-05-21T01:52:30.920Z,14.06
2019-05-21T01:54:58.520Z,14.05
2019-05-21T01:57:44.919Z,14.03
2019-05-21T02:00:12.579Z,14.01
2019-05-21T02:02:40.135Z,14.01
2019-05-21T02:05:32.979Z,14.01
2019-05-21T02:07:55.838Z,14.01
2019-05-21T02:13:23.335Z,14.03
2019-05-21T02:15:41.150Z,14.04
2019-05-21T02:18:09.926Z,14.04
2019-05-21T02:20:37.508Z,14.03
2019-05-21T02:23:05.161Z,14.03
2019-05-21T02:25:32.822Z,14.03
2019-05-21T02:28:19.224Z,14.03
2019-05-21T02:30:47.005Z,14.05
2019-05-21T02:33:33.726Z,14.07
2019-05-21T02:36:01.476Z,14.07
2019-05-21T02:38:47.895Z,14.00
2019-05-21T02:41:15.553Z,14.00
2019-05-21T02:43:43.185Z,14.00
2019-05-21T02:46:10.810Z,14.00
2019-05-21T02:48:57.241Z,14.00
2019-05-21T02:51:43.651Z,13.99
2019-05-21T03:02:38.670Z,13.98
2019-05-21T03:05:06.332Z,13.98
2019-05-21T03:07:33.973Z,13.98
2019-05-21T03:10:20.419Z,13.98
2019-05-21T03:12:48.214Z,13.98
2019-05-21T03:15:15.956Z,13.98
2019-05-21T03:17:43.619Z,13.96
2019-05-21T03:20:11.289Z,13.94
2019-05-21T03:22:40.587Z,13.94
2019-05-21T03:25:08.260Z,13.95
2019-05-21T03:27:36.187Z,13.95
2019-05-21T03:30:03.947Z,13.96
2019-05-21T03:32:31.641Z,13.97
2019-05-21T03:34:59.232Z,13.99
2019-05-21T03:37:45.660Z,14.00
2019-05-21T03:40:13.269Z,14.00
2019-05-21T03:42:41.300Z,14.04
2019-05-21T03:45:27.727Z,14.05
2019-05-21T03:47:55.289Z,14.05
2019-05-21T03:50:23.070Z,14.08
2019-05-21T03:52:50.998Z,14.09
2019-05-21T03:55:37.369Z,14.11
2019-05-21T03:58:05.095Z,14.11
2019-05-21T04:00:51.516Z,14.11
2019-05-21T04:03:19.264Z,14.11
2019-05-21T04:08:38.540Z,14.11
2019-05-21T04:11:06.091Z,14.09
2019-05-21T04:13:52.555Z,14.08
2019-05-21T04:16:39.001Z,14.08
2019-05-21T04:19:25.422Z,14.08
2019-05-21T04:22:11.828Z,14.08
2019-05-21T04:24:39.578Z,14.08
2019-05-21T04:29:39.805Z,14.06
2019-05-21T04:34:55.710Z,14.04
2019-05-21T04:37:23.266Z,14.01
2019-05-21T04:40:09.711Z,14.00
2019-05-21T04:42:37.824Z,14.00
2019-05-21T04:45:05.415Z,13.99
2019-05-21T04:47:51.834Z,14.00
2019-05-21T04:50:19.579Z,14.00
2019-05-21T04:53:05.989Z,13.96
2019-05-21T04:55:33.640Z,13.96
2019-05-21T04:58:20.116Z,13.96
2019-05-21T05:00:47.804Z,13.95
2019-05-21T05:03:34.262Z,13.89
2019-05-21T05:06:13.718Z,13.89
2019-05-21T05:08:31.216Z,13.81
2019-05-21T05:11:17.644Z,13.78
2019-05-21T05:13:45.303Z,13.78
2019-05-21T05:16:31.753Z,13.77
2019-05-21T05:19:01.252Z,13.76
2019-05-21T05:21:47.594Z,13.74
2019-05-21T05:24:15.321Z,13.74
2019-05-21T05:29:48.164Z,13.76
2019-05-21T05:32:15.783Z,13.76
2019-05-21T05:35:02.233Z,13.75
2019-05-21T05:40:45.019Z,13.76
2019-05-21T05:43:14.680Z,13.75
2019-05-21T05:45:43.645Z,13.75
2019-05-21T05:48:11.307Z,13.75
2019-05-21T05:50:47.273Z,13.77
2019-05-21T05:53:13.555Z,13.77
2019-05-21T05:55:41.192Z,13.80
2019-05-21T05:58:08.803Z,13.80
2019-05-21T06:00:37.292Z,13.83
2019-05-21T06:03:12.553Z,13.84
2019-05-21T06:05:40.450Z,13.85
2019-05-21T06:08:08.018Z,13.85
2019-05-21T06:10:39.819Z,13.85
2019-05-21T06:13:05.314Z,13.87
2019-05-21T06:15:32.992Z,13.87
2019-05-21T06:18:00.638Z,13.90
2019-05-21T06:20:30.542Z,13.90
2019-05-21T06:22:58.116Z,13.93
2019-05-21T06:25:28.433Z,13.93
2019-05-21T06:27:56.279Z,13.95
2019-05-21T06:30:24.019Z,13.97
2019-05-21T06:32:51.605Z,13.99
2019-05-21T06:35:19.522Z,13.98
2019-05-21T06:37:47.215Z,13.97
2019-05-21T06:40:14.774Z,13.97
2019-05-21T06:42:42.465Z,13.98
2019-05-21T06:45:13.155Z,13.99
2019-05-21T06:47:41.074Z,14.00
2019-05-21T06:50:08.978Z,13.97
2019-05-21T06:52:36.606Z,13.93
2019-05-21T06:55:07.256Z,13.90
2019-05-21T06:57:34.878Z,13.88
2019-05-21T07:00:02.526Z,13.85
2019-05-21T07:02:30.433Z,13.82
2019-05-21T07:04:58.107Z,13.82
2019-05-21T07:07:26.025Z,13.83
2019-05-21T07:09:54.255Z,13.82
2019-05-21T07:12:24.919Z,13.83
2019-05-21T07:14:52.508Z,13.81
2019-05-21T07:17:20.889Z,13.80
2019-05-21T07:19:48.516Z,13.80
2019-05-21T07:22:16.076Z,13.80
2019-05-21T07:24:43.956Z,13.82
2019-05-21T07:27:11.560Z,13.82
2019-05-21T07:29:39.156Z,13.85
2019-05-21T07:32:07.051Z,13.86
2019-05-21T07:34:34.738Z,13.87
2019-05-21T07:37:02.379Z,13.85
2019-05-21T07:39:30.251Z,13.88
2019-05-21T07:41:59.091Z,13.88
2019-05-21T07:44:29.320Z,13.88
2019-05-21T07:46:57.248Z,13.89
2019-05-21T07:49:24.949Z,13.91
2019-05-21T07:51:52.609Z,13.91
2019-05-21T07:54:20.482Z,13.94
2019-05-21T07:56:48.135Z,13.95
2019-05-21T07:59:18.199Z,13.98
2019-05-21T08:01:46.078Z,14.02
2019-05-21T08:04:13.991Z,14.02
2019-05-21T08:06:44.307Z,14.04
2019-05-21T08:09:14.483Z,14.07
2019-05-21T08:11:46.187Z,14.10
2019-05-21T08:14:12.355Z,14.15
2019-05-21T08:16:40.191Z,14.18
2019-05-21T08:19:07.799Z,14.18
2019-05-21T08:21:35.349Z,14.20
2019-05-21T08:24:03.284Z,14.23
2019-05-21T08:26:32.238Z,14.26
2019-05-21T08:28:59.817Z,14.30
2019-05-21T08:31:27.680Z,14.30
2019-05-21T08:33:56.478Z,14.33
2019-05-21T08:36:24.042Z,14.40
2019-05-21T08:38:55.913Z,14.40
2019-05-21T08:41:24.633Z,14.42
2019-05-21T08:43:52.154Z,14.44
2019-05-21T08:46:20.141Z,14.46
2019-05-21T08:48:47.720Z,14.46
2019-05-21T08:51:15.387Z,14.46
2019-05-21T08:53:43.234Z,14.44
2019-05-21T08:56:10.902Z,14.46
2019-05-21T08:58:38.586Z,14.46
2019-05-21T09:01:06.504Z,14.46
2019-05-21T09:03:34.220Z,14.46
2019-05-21T09:06:01.821Z,14.42
2019-05-21T09:08:29.708Z,14.40
2019-05-21T09:10:57.260Z,14.41
2019-05-21T09:13:24.919Z,14.38
2019-05-21T09:15:52.779Z,14.36
2019-05-21T09:18:20.727Z,14.34
2019-05-21T09:20:48.346Z,14.34
2019-05-21T09:23:16.182Z,14.35
2019-05-21T09:25:43.796Z,14.36
2019-05-21T09:28:11.742Z,14.34
2019-05-21T09:30:39.639Z,14.33
2019-05-21T09:33:07.265Z,14.32
2019-05-21T09:35:34.870Z,14.32
2019-05-21T09:38:05.799Z,14.31
2019-05-21T09:40:33.416Z,14.31
2019-05-21T09:43:01.757Z,14.27
2019-05-21T09:45:31.408Z,14.30
2019-05-21T09:47:59.085Z,14.30
2019-05-21T09:50:26.700Z,14.31
2019-05-21T09:52:54.600Z,14.31
2019-05-21T09:55:22.339Z,14.34
2019-05-21T09:58:02.568Z,14.34
2019-05-21T10:00:47.946Z,14.34
2019-05-21T10:03:17.412Z,14.32
2019-05-21T10:05:44.985Z,14.30
2019-05-21T10:08:15.591Z,14.28
2019-05-21T10:10:43.200Z,14.27
2019-05-21T10:13:12.960Z,14.27
2019-05-21T10:15:40.853Z,14.27
2019-05-21T10:18:14.313Z,14.25
2019-05-21T10:20:48.654Z,14.19
2019-05-21T10:23:17.691Z,14.19
2019-05-21T10:25:46.820Z,14.24
2019-05-21T10:28:14.798Z,14.24
2019-05-21T10:30:42.415Z,14.25
2019-05-21T10:33:10.019Z,14.26
2019-05-21T10:35:38.003Z,14.26
2019-05-21T10:38:05.581Z,14.24
2019-05-21T10:40:36.635Z,14.23
2019-05-21T10:43:04.556Z,14.23
2019-05-21T10:45:38.179Z,14.22
2019-05-21T10:48:11.133Z,14.23
2019-05-21T10:50:39.136Z,14.22
2019-05-21T10:53:10.444Z,14.21
2019-05-21T10:55:44.324Z,14.21
2019-05-21T10:58:10.595Z,14.19
2019-05-21T11:00:41.795Z,14.15
2019-05-21T11:03:13.886Z,14.15
2019-05-21T11:05:44.781Z,14.10
2019-05-21T11:08:24.939Z,14.10
2019-05-21T11:10:52.193Z,14.09
2019-05-21T11:13:20.085Z,14.05
2019-05-21T11:16:11.847Z,14.06
2019-05-21T11:18:43.978Z,14.06
2019-05-21T11:21:16.436Z,14.07
2019-05-21T11:23:44.185Z,14.08
2019-05-21T11:26:19.041Z,14.08
2019-05-21T11:28:50.438Z,14.11
2019-05-21T11:31:20.511Z,14.16
2019-05-21T11:33:48.530Z,14.18
2019-05-21T11:36:16.157Z,14.18
2019-05-21T11:38:48.580Z,14.20
2019-05-21T11:41:19.022Z,14.21
2019-05-21T11:43:46.646Z,14.24
2019-05-21T11:46:14.568Z,14.32
2019-05-21T11:48:48.127Z,14.32
2019-05-21T11:51:12.794Z,14.37
2019-05-21T11:53:41.416Z,14.37
2019-05-21T11:56:11.064Z,14.38
2019-05-21T11:58:39.756Z,14.40
2019-05-21T12:01:08.083Z,14.42
2019-05-21T12:03:37.483Z,14.42
2019-05-21T12:06:26.500Z,14.42
2019-05-21T12:09:02.053Z,14.40
2019-05-21T12:11:34.163Z,14.39
2019-05-21T12:14:05.936Z,14.39
2019-05-21T12:16:33.800Z,14.39
2019-05-21T12:19:01.417Z,14.36
2019-05-21T12:21:32.110Z,14.36
2019-05-21T12:24:01.714Z,14.36
2019-05-21T12:26:29.362Z,14.35
2019-05-21T12:28:56.945Z,14.35
2019-05-21T12:31:24.777Z,14.36
2019-05-21T12:33:57.148Z,14.35
2019-05-21T12:36:28.751Z,14.36
2019-05-21T12:39:11.549Z,14.35
2019-05-21T12:41:25.902Z,14.34
2019-05-21T12:43:53.744Z,14.34
2019-05-21T12:46:21.409Z,14.39
2019-05-21T12:48:49.013Z,14.39
2019-05-21T12:51:19.889Z,14.39
2019-05-21T12:53:47.551Z,14.40
2019-05-21T12:56:15.373Z,14.40
2019-05-21T12:58:43.266Z,14.39
2019-05-21T13:01:10.921Z,14.40
2019-05-21T13:03:38.629Z,14.39
2019-05-21T13:06:06.625Z,14.39
2019-05-21T13:08:34.286Z,14.39
2019-05-21T13:11:02.316Z,14.42
2019-05-21T13:13:30.203Z,14.42
2019-05-21T13:16:03.544Z,14.43
2019-05-21T13:18:36.372Z,14.46
2019-05-21T13:21:08.564Z,14.51
2019-05-21T13:23:38.483Z,14.53
2019-05-21T13:26:08.525Z,14.54
2019-05-21T13:28:35.704Z,14.57
2019-05-21T13:31:03.336Z,14.59
2019-05-21T13:33:31.294Z,14.61
2019-05-21T13:35:59.184Z,14.61
2019-05-21T13:38:26.799Z,14.61
2019-05-21T13:40:56.261Z,14.61
2019-05-21T13:43:24.107Z,14.64
2019-05-21T13:45:56.071Z,14.70
2019-05-21T13:48:23.800Z,14.77
2019-05-21T13:51:02.816Z,14.85
2019-05-21T13:53:26.231Z,14.91
2019-05-21T13:55:55.107Z,14.95
2019-05-21T13:58:22.827Z,14.96
2019-05-21T14:00:56.217Z,14.98
2019-05-21T14:03:24.161Z,15.00
2019-05-21T14:05:51.815Z,15.03
2019-05-21T14:08:22.665Z,15.11
2019-05-21T14:10:50.481Z,15.18
2019-05-21T14:13:27.951Z,15.26
2019-05-21T14:15:55.629Z,15.31
2019-05-21T14:18:23.506Z,15.31
2019-05-21T14:20:51.160Z,15.35
2019-05-21T14:23:23.122Z,15.43
2019-05-21T14:25:48.457Z,15.37
2019-05-21T14:28:19.068Z,15.37
2019-05-21T14:30:46.745Z,15.23
2019-05-21T14:33:21.111Z,15.15
2019-05-21T14:35:46.143Z,15.15
2019-05-21T14:38:13.715Z,15.09
2019-05-21T14:40:41.617Z,14.96
2019-05-21T14:43:13.456Z,14.97
2019-05-21T14:45:42.278Z,15.01
2019-05-21T14:48:10.089Z,15.01
2019-05-21T14:50:38.778Z,15.09
2019-05-21T14:53:06.375Z,15.13
2019-05-21T14:55:38.598Z,15.15
2019-05-21T14:58:10.935Z,15.15
2019-05-21T15:00:38.759Z,15.15
2019-05-21T15:03:06.479Z,15.14
2019-05-21T15:05:37.206Z,15.04
2019-05-21T15:08:06.938Z,14.99
2019-05-21T15:10:47.764Z,14.91
2019-05-21T15:13:06.465Z,14.91
2019-05-21T15:15:35.965Z,14.92
2019-05-21T15:18:04.431Z,14.90
2019-05-21T15:20:55.557Z,14.87
2019-05-21T15:23:23.218Z,14.82
2019-05-21T15:25:50.869Z,14.82
2019-05-21T15:28:24.023Z,14.78
2019-05-21T15:30:51.632Z,14.78
2019-05-21T15:33:31.336Z,14.71
2019-05-21T15:36:07.156Z,14.71
2019-05-21T15:38:50.157Z,14.69
2019-05-21T15:41:24.867Z,14.68
2019-05-21T15:43:57.481Z,14.64
2019-05-21T15:46:25.150Z,14.64
2019-05-21T15:48:55.179Z,14.63
2019-05-21T15:51:23.332Z,14.62
2019-05-21T15:53:51.064Z,14.59
2019-05-21T15:56:18.716Z,14.59
2019-05-21T15:58:49.162Z,14.53
2019-05-21T16:01:19.414Z,14.53
2019-05-21T16:03:47.037Z,14.49
2019-05-21T16:06:17.578Z,14.50
2019-05-21T16:08:45.157Z,14.50
2019-05-21T16:11:27.377Z,14.46
2019-05-21T16:13:42.335Z,14.48
2019-05-21T16:16:09.943Z,14.48
2019-05-21T16:18:37.870Z,14.50
2019-05-21T16:21:08.494Z,14.48
2019-05-21T16:23:36.084Z,14.47
2019-05-21T16:26:03.743Z,14.47
2019-05-21T16:28:33.600Z,14.49
2019-05-21T16:31:06.792Z,14.49
2019-05-21T16:33:34.818Z,14.50
2019-05-21T16:36:05.537Z,14.50
2019-05-21T16:38:33.156Z,14.48
2019-05-21T16:41:00.732Z,14.47
2019-05-21T16:43:30.239Z,14.43
2019-05-21T16:46:04.891Z,14.38
2019-05-21T16:48:32.586Z,14.38
2019-05-21T16:51:00.493Z,14.32
2019-05-21T16:53:34.311Z,14.32
2019-05-21T16:56:02.233Z,14.32
2019-05-21T16:58:30.379Z,14.28
2019-05-21T17:00:58.244Z,14.25
2019-05-21T17:03:26.865Z,14.25
2019-05-21T17:05:59.118Z,14.20
2019-05-21T17:08:28.113Z,14.20
2019-05-21T17:10:55.773Z,14.18
2019-05-21T17:13:32.864Z,14.18
2019-05-21T17:16:00.450Z,14.18
2019-05-21T17:18:30.199Z,14.18
2019-05-21T17:21:07.149Z,14.18
2019-05-21T17:23:37.502Z,14.18
2019-05-21T17:26:13.338Z,14.18
2019-05-21T17:28:39.284Z,14.17
2019-05-21T17:31:09.130Z,14.17
2019-05-21T17:33:37.575Z,14.16
2019-05-21T17:36:06.418Z,14.13
2019-05-21T17:38:33.999Z,14.06
2019-05-21T17:41:01.966Z,14.06
2019-05-21T17:43:29.602Z,14.04
2019-05-21T17:46:01.103Z,14.00
2019-05-21T17:48:31.091Z,13.99
2019-05-21T17:51:00.705Z,13.97
2019-05-21T17:53:28.736Z,13.93
2019-05-21T17:56:03.482Z,13.91
2019-05-21T17:58:31.136Z,13.86
2019-05-21T18:01:04.012Z,13.82
2019-05-21T18:03:32.044Z,13.82
2019-05-21T18:06:00.198Z,13.76
2019-05-21T18:08:28.114Z,13.76
2019-05-21T18:10:55.856Z,13.71
2019-05-21T18:13:23.476Z,13.71
2019-05-21T18:15:56.843Z,13.68
2019-05-21T18:18:24.995Z,13.69
2019-05-21T18:20:55.795Z,13.69
2019-05-21T18:23:38.310Z,13.64
2019-05-21T18:26:05.894Z,13.64
2019-05-21T18:28:36.858Z,13.64
2019-05-21T18:31:07.318Z,13.62
2019-05-21T18:33:35.175Z,13.59
2019-05-21T18:36:09.021Z,13.58
2019-05-21T18:38:38.420Z,13.58
2019-05-21T18:41:15.629Z,13.58
2019-05-21T18:43:43.362Z,13.59
2019-05-21T18:46:11.359Z,13.58
2019-05-21T18:48:40.885Z,13.58
2019-05-21T18:51:08.456Z,13.59
2019-05-21T18:53:36.478Z,13.57
2019-05-21T18:56:04.089Z,13.57
2019-05-21T18:58:31.766Z,13.58
2019-05-21T19:00:59.630Z,13.54
2019-05-21T19:03:34.475Z,13.52
2019-05-21T19:06:02.443Z,13.52
2019-05-21T19:08:30.169Z,13.51
2019-05-21T19:10:57.933Z,13.49
2019-05-21T19:13:25.952Z,13.48
2019-05-21T19:15:55.464Z,13.48
2019-05-21T19:18:23.089Z,13.47
2019-05-21T19:20:50.992Z,13.45
2019-05-21T19:23:21.840Z,13.45
2019-05-21T19:25:53.060Z,13.46
2019-05-21T19:28:30.330Z,13.46
2019-05-21T19:30:57.922Z,13.44
2019-05-21T19:33:25.914Z,13.44
2019-05-21T19:35:55.207Z,13.40
2019-05-21T19:38:25.129Z,13.40
2019-05-21T19:40:55.993Z,13.40
2019-05-21T19:43:48.710Z,13.38
2019-05-21T19:46:14.138Z,13.40
2019-05-21T19:49:00.494Z,13.39
2019-05-21T19:51:46.956Z,13.39
2019-05-21T19:54:14.721Z,13.38
2019-05-21T19:56:42.475Z,13.40
2019-05-21T19:59:28.891Z,13.39
2019-05-21T20:04:50.171Z,13.39
2019-05-21T20:10:24.606Z,13.37
2019-05-21T20:13:11.014Z,13.35
2019-05-21T20:15:58.416Z,13.33
2019-05-21T20:18:44.785Z,13.29
2019-05-21T20:21:31.227Z,13.25
2019-05-21T20:27:05.840Z,13.21
2019-05-21T20:32:40.269Z,13.17
2019-05-21T20:35:49.280Z,13.16
2019-05-21T20:38:15.088Z,13.17
2019-05-21T20:43:34.637Z,13.15
2019-05-21T20:46:21.093Z,13.11
2019-05-21T20:49:07.534Z,13.11
2019-05-21T20:54:59.132Z,13.09
2019-05-21T21:05:47.392Z,12.99
2019-05-21T21:08:15.159Z,12.97
2019-05-21T21:13:23.677Z,12.94
2019-05-21T21:21:23.337Z,12.92
2019-05-21T21:42:36.722Z,12.91
2019-05-21T21:45:04.417Z,12.91
2019-05-21T21:47:32.088Z,12.91
2019-05-21T21:50:18.540Z,12.90
2019-05-21T21:53:05.272Z,12.89
2019-05-21T21:55:51.706Z,12.89
2019-05-21T21:58:19.479Z,12.90
2019-05-21T22:14:31.914Z,12.88
2019-05-21T22:17:18.291Z,12.88
2019-05-21T22:22:39.208Z,12.82
2019-05-21T22:25:08.866Z,12.82
2019-05-21T22:27:38.931Z,12.80
2019-05-21T22:30:06.758Z,12.78
2019-05-21T22:35:08.629Z,12.75
2019-05-21T22:37:36.411Z,12.75
2019-05-21T22:40:04.115Z,12.75
2019-05-21T22:42:50.524Z,12.72
2019-05-21T22:48:25.322Z,12.71
2019-05-21T22:50:53.002Z,12.68
2019-05-21T22:53:21.192Z,12.64
2019-05-21T22:56:07.600Z,12.64
2019-05-21T23:01:27.499Z,12.56
2019-05-21T23:04:13.930Z,12.55
2019-05-21T23:09:44.118Z,12.55
2019-05-21T23:12:18.191Z,12.53
2019-05-21T23:17:48.753Z,12.51
2019-05-21T23:25:44.234Z,12.50
2019-05-21T23:28:14.054Z,12.48
2019-05-21T23:30:41.712Z,12.49
2019-05-21T23:46:11.409Z,12.43
2019-05-21T23:53:48.319Z,12.43
2019-05-21T23:56:34.979Z,12.43
2019-05-21T23:59:02.897Z,12.43
