createdAt,value
2019-04-26T00:00:50.888Z,12.58
2019-04-26T00:03:24.452Z,12.47
2019-04-26T00:05:55.485Z,12.36
2019-04-26T00:08:25.883Z,12.30
2019-04-26T00:11:00.267Z,12.28
2019-04-26T00:13:49.655Z,12.26
2019-04-26T00:16:27.056Z,12.21
2019-04-26T00:18:56.836Z,12.15
2019-04-26T00:21:26.639Z,11.94
2019-04-26T00:23:57.776Z,11.96
2019-04-26T00:26:29.377Z,11.97
2019-04-26T00:28:59.159Z,11.96
2019-04-26T00:31:30.812Z,11.99
2019-04-26T00:34:00.459Z,11.97
2019-04-26T00:36:30.583Z,11.89
2019-04-26T00:39:00.425Z,11.77
2019-04-26T00:41:31.789Z,11.73
2019-04-26T00:44:01.619Z,11.74
2019-04-26T00:46:32.586Z,11.77
2019-04-26T00:49:06.843Z,11.72
2019-04-26T00:51:36.986Z,11.66
2019-04-26T00:54:06.806Z,11.58
2019-04-26T00:56:36.793Z,11.56
2019-04-26T00:59:07.115Z,11.53
2019-04-26T01:01:39.143Z,11.49
2019-04-26T01:04:08.903Z,11.46
2019-04-26T01:06:40.257Z,11.44
2019-04-26T01:09:12.347Z,11.47
2019-04-26T01:11:42.210Z,11.47
2019-04-26T01:14:13.195Z,11.32
2019-04-26T01:16:43.725Z,11.36
2019-04-26T01:19:18.561Z,11.27
2019-04-26T01:21:53.366Z,11.26
2019-04-26T01:24:25.386Z,11.31
2019-04-26T01:26:59.046Z,11.23
2019-04-26T01:29:30.884Z,11.26
2019-04-26T01:32:08.412Z,11.19
2019-04-26T01:37:31.523Z,10.86
2019-04-26T01:40:05.972Z,11.04
2019-04-26T01:42:41.025Z,11.04
2019-04-26T01:45:22.394Z,11.02
2019-04-26T01:47:54.807Z,11.06
2019-04-26T01:50:25.295Z,11.09
2019-04-26T01:52:57.111Z,11.06
2019-04-26T01:55:29.283Z,11.01
2019-04-26T01:58:01.122Z,10.98
2019-04-26T02:00:38.247Z,10.97
2019-04-26T02:03:09.712Z,10.92
2019-04-26T02:05:39.449Z,10.83
2019-04-26T02:08:09.236Z,10.84
2019-04-26T02:10:39.003Z,10.85
2019-04-26T02:13:11.390Z,10.87
2019-04-26T02:15:42.055Z,10.87
2019-04-26T02:18:13.958Z,10.88
2019-04-26T02:20:59.758Z,10.91
2019-04-26T02:23:35.364Z,10.96
2019-04-26T02:26:24.952Z,11.00
2019-04-26T02:28:55.190Z,11.07
2019-04-26T02:31:26.770Z,11.13
2019-04-26T02:33:56.999Z,11.18
2019-04-26T02:36:47.861Z,11.18
2019-04-26T02:39:06.403Z,11.10
2019-04-26T02:41:40.831Z,11.06
2019-04-26T02:44:13.706Z,11.07
2019-04-26T02:47:02.604Z,10.99
2019-04-26T02:49:44.508Z,10.95
2019-04-26T02:52:20.198Z,10.93
2019-04-26T02:54:55.820Z,10.92
2019-04-26T02:57:36.503Z,10.90
2019-04-26T03:00:14.526Z,10.90
2019-04-26T03:02:48.073Z,10.91
2019-04-26T03:05:18.073Z,10.93
2019-04-26T03:07:54.029Z,10.98
2019-04-26T03:10:28.528Z,10.98
2019-04-26T03:13:00.401Z,10.95
2019-04-26T03:15:38.920Z,10.95
2019-04-26T03:18:31.670Z,10.98
2019-04-26T03:21:11.322Z,11.02
2019-04-26T03:23:59.114Z,11.01
2019-04-26T03:26:37.446Z,10.81
2019-04-26T03:29:26.176Z,10.82
2019-04-26T03:31:59.830Z,10.82
2019-04-26T03:34:50.757Z,10.84
2019-04-26T03:37:36.563Z,10.86
2019-04-26T03:40:44.678Z,10.83
2019-04-26T03:43:36.994Z,10.79
2019-04-26T03:46:21.719Z,10.70
2019-04-26T03:48:57.247Z,10.72
2019-04-26T03:51:48.215Z,10.83
2019-04-26T03:54:27.079Z,10.87
2019-04-26T03:57:07.589Z,10.90
2019-04-26T03:59:50.677Z,10.88
2019-04-26T04:02:45.529Z,10.94
2019-04-26T04:05:25.071Z,11.01
2019-04-26T04:07:59.819Z,11.06
2019-04-26T04:10:37.400Z,11.12
2019-04-26T04:13:20.527Z,11.09
2019-04-26T04:15:51.779Z,11.13
2019-04-26T04:18:26.056Z,11.22
2019-04-26T04:21:10.198Z,11.35
2019-04-26T04:23:47.194Z,11.46
2019-04-26T04:26:20.388Z,11.54
2019-04-26T04:29:18.979Z,11.65
2019-04-26T04:32:01.208Z,11.73
2019-04-26T04:34:37.186Z,11.69
2019-04-26T04:37:07.650Z,11.71
2019-04-26T04:39:47.837Z,11.74
2019-04-26T04:42:38.208Z,11.78
2019-04-26T04:45:57.527Z,11.85
2019-04-26T04:48:41.161Z,11.96
2019-04-26T04:51:49.902Z,11.99
2019-04-26T04:54:29.050Z,11.95
2019-04-26T04:57:25.595Z,11.81
2019-04-26T05:00:17.417Z,11.81
2019-04-26T05:03:12.827Z,11.76
2019-04-26T05:06:07.367Z,11.72
2019-04-26T05:08:36.832Z,11.69
2019-04-26T05:11:12.415Z,11.62
2019-04-26T05:13:57.330Z,11.61
2019-04-26T05:16:46.462Z,11.54
2019-04-26T05:19:46.838Z,11.49
2019-04-26T05:22:49.846Z,11.45
2019-04-26T05:25:51.898Z,11.47
2019-04-26T05:28:38.450Z,11.43
2019-04-26T05:31:22.014Z,11.39
2019-04-26T05:34:19.703Z,11.25
2019-04-26T05:36:59.190Z,11.05
2019-04-26T05:39:37.706Z,11.06
2019-04-26T05:42:24.290Z,11.16
2019-04-26T05:45:33.706Z,11.22
2019-04-26T05:48:13.550Z,11.25
2019-04-26T05:51:21.014Z,11.29
2019-04-26T05:54:15.675Z,11.38
2019-04-26T05:57:24.121Z,11.46
2019-04-26T06:00:25.945Z,11.53
2019-04-26T06:03:12.489Z,11.58
2019-04-26T06:05:52.590Z,11.64
2019-04-26T06:08:37.997Z,11.74
2019-04-26T06:11:13.326Z,11.82
2019-04-26T06:14:00.186Z,11.82
2019-04-26T06:17:05.462Z,11.77
2019-04-26T06:19:43.044Z,11.79
2019-04-26T06:22:27.727Z,11.88
2019-04-26T06:25:11.463Z,11.91
2019-04-26T06:27:48.539Z,12.05
2019-04-26T06:30:24.353Z,12.19
2019-04-26T06:33:06.219Z,12.29
2019-04-26T06:35:38.408Z,12.44
2019-04-26T06:38:43.998Z,12.50
2019-04-26T06:41:40.277Z,12.65
2019-04-26T06:44:20.368Z,12.70
2019-04-26T06:47:01.882Z,13.03
2019-04-26T06:50:10.059Z,12.98
2019-04-26T06:52:54.450Z,12.95
2019-04-26T06:55:33.799Z,13.05
2019-04-26T06:58:23.536Z,13.26
2019-04-26T07:01:20.456Z,13.35
2019-04-26T07:04:29.918Z,13.33
2019-04-26T07:07:19.658Z,13.37
2019-04-26T07:10:04.349Z,13.29
2019-04-26T07:12:42.033Z,13.08
2019-04-26T07:15:46.778Z,12.99
2019-04-26T07:18:22.139Z,13.06
2019-04-26T07:21:09.030Z,12.98
2019-04-26T07:23:45.918Z,13.06
2019-04-26T07:26:52.106Z,13.16
2019-04-26T07:29:28.915Z,13.27
2019-04-26T07:32:11.545Z,13.40
2019-04-26T07:35:09.313Z,13.44
2019-04-26T07:37:56.183Z,13.55
2019-04-26T07:40:44.674Z,13.75
2019-04-26T07:43:31.354Z,13.84
2019-04-26T07:46:37.662Z,13.86
2019-04-26T07:49:29.936Z,13.80
2019-04-26T07:52:36.433Z,13.87
2019-04-26T07:55:15.244Z,13.95
2019-04-26T07:58:21.095Z,13.87
2019-04-26T08:01:05.409Z,13.86
2019-04-26T08:03:55.804Z,13.97
2019-04-26T08:06:31.240Z,14.12
2019-04-26T08:09:25.068Z,14.33
2019-04-26T08:11:47.341Z,14.24
2019-04-26T08:14:19.911Z,14.31
2019-04-26T08:17:12.507Z,14.43
2019-04-26T08:19:57.578Z,14.56
2019-04-26T08:22:28.673Z,14.74
2019-04-26T08:24:58.479Z,14.98
2019-04-26T08:27:29.988Z,15.10
2019-04-26T08:30:03.387Z,15.14
2019-04-26T08:32:36.351Z,15.13
2019-04-26T08:35:15.995Z,15.11
2019-04-26T08:37:49.876Z,15.18
2019-04-26T08:40:28.270Z,15.34
2019-04-26T08:43:01.743Z,15.45
2019-04-26T08:45:44.123Z,15.57
2019-04-26T08:48:31.185Z,15.75
2019-04-26T08:51:20.530Z,15.84
2019-04-26T08:53:51.362Z,15.99
2019-04-26T08:56:29.767Z,16.15
2019-04-26T08:59:04.483Z,16.22
2019-04-26T09:01:41.985Z,16.40
2019-04-26T09:04:17.743Z,16.53
2019-04-26T09:06:51.572Z,16.75
2019-04-26T09:09:24.393Z,16.97
2019-04-26T09:11:59.818Z,17.19
2019-04-26T09:14:30.797Z,17.47
2019-04-26T09:17:00.498Z,17.66
2019-04-26T09:19:31.926Z,17.88
2019-04-26T09:22:13.361Z,18.07
2019-04-26T09:24:45.442Z,18.42
2019-04-26T09:27:17.157Z,18.85
2019-04-26T09:29:55.807Z,19.28
2019-04-26T09:32:28.016Z,19.64
2019-04-26T09:35:02.098Z,19.99
2019-04-26T09:37:31.804Z,20.20
2019-04-26T09:40:10.124Z,20.26
2019-04-26T09:42:52.037Z,20.33
2019-04-26T09:45:36.674Z,20.07
2019-04-26T09:48:23.188Z,19.83
2019-04-26T09:50:54.966Z,19.80
2019-04-26T09:53:30.166Z,19.90
2019-04-26T09:55:59.977Z,19.91
2019-04-26T09:58:32.195Z,19.88
2019-04-26T10:01:02.556Z,19.87
2019-04-26T10:03:34.342Z,19.99
2019-04-26T10:06:04.209Z,20.04
2019-04-26T10:08:34.024Z,20.08
2019-04-26T10:11:05.707Z,20.14
2019-04-26T10:13:41.517Z,20.14
2019-04-26T10:16:15.740Z,20.10
2019-04-26T10:18:47.092Z,20.02
2019-04-26T10:21:18.555Z,20.06
2019-04-26T10:23:49.282Z,20.00
2019-04-26T10:26:23.253Z,19.94
2019-04-26T10:28:53.042Z,20.05
2019-04-26T10:31:24.498Z,20.03
2019-04-26T10:33:58.918Z,20.05
2019-04-26T10:36:30.120Z,20.11
2019-04-26T10:39:00.127Z,20.24
2019-04-26T10:41:29.946Z,20.44
2019-04-26T10:43:59.758Z,20.46
2019-04-26T10:46:34.017Z,20.60
2019-04-26T10:49:16.127Z,20.58
2019-04-26T10:51:50.746Z,20.73
2019-04-26T10:54:24.135Z,20.80
2019-04-26T10:56:57.947Z,20.74
2019-04-26T10:59:31.653Z,20.74
2019-04-26T11:02:03.101Z,20.81
2019-04-26T11:04:32.887Z,20.72
2019-04-26T11:07:04.228Z,20.60
2019-04-26T11:09:36.619Z,20.59
2019-04-26T11:12:06.837Z,20.68
2019-04-26T11:14:36.673Z,20.60
2019-04-26T11:17:07.237Z,20.61
2019-04-26T11:19:37.995Z,20.65
2019-04-26T11:22:08.781Z,20.61
2019-04-26T11:24:41.048Z,20.60
2019-04-26T11:27:13.499Z,20.71
2019-04-26T11:29:53.570Z,20.59
2019-04-26T11:32:19.893Z,20.67
2019-04-26T11:34:54.587Z,20.59
2019-04-26T11:37:24.930Z,20.63
2019-04-26T11:39:55.057Z,20.54
2019-04-26T11:42:24.932Z,20.39
2019-04-26T11:45:05.568Z,20.47
2019-04-26T11:47:27.675Z,20.65
2019-04-26T11:49:58.363Z,20.83
2019-04-26T11:52:32.115Z,21.08
2019-04-26T11:55:06.740Z,21.24
2019-04-26T11:57:40.032Z,21.44
2019-04-26T12:00:11.413Z,21.65
2019-04-26T12:02:46.295Z,21.75
2019-04-26T12:05:28.629Z,21.89
2019-04-26T12:08:03.966Z,21.75
2019-04-26T12:10:33.772Z,21.57
2019-04-26T12:13:07.241Z,21.46
2019-04-26T12:15:43.665Z,21.31
2019-04-26T12:18:13.163Z,21.13
2019-04-26T12:20:44.428Z,20.99
2019-04-26T12:23:20.782Z,20.97
2019-04-26T12:25:48.447Z,20.86
2019-04-26T12:28:19.073Z,20.90
2019-04-26T12:30:54.119Z,21.02
2019-04-26T12:33:26.078Z,21.19
2019-04-26T12:35:57.432Z,21.40
2019-04-26T12:38:29.988Z,21.56
2019-04-26T12:41:01.049Z,21.77
2019-04-26T12:43:30.873Z,21.82
2019-04-26T12:46:08.493Z,21.96
2019-04-26T12:48:45.963Z,22.08
2019-04-26T12:51:17.578Z,22.14
2019-04-26T12:53:51.306Z,22.18
2019-04-26T12:56:26.734Z,22.06
2019-04-26T12:58:58.399Z,21.88
2019-04-26T13:01:29.755Z,21.72
2019-04-26T13:04:06.801Z,21.67
2019-04-26T13:06:38.805Z,21.57
2019-04-26T13:09:21.800Z,21.62
2019-04-26T13:11:58.166Z,21.61
2019-04-26T13:14:32.302Z,21.60
2019-04-26T13:17:12.636Z,21.56
2019-04-26T13:19:42.388Z,21.61
2019-04-26T13:22:13.741Z,21.67
2019-04-26T13:24:43.623Z,21.66
2019-04-26T13:27:15.107Z,21.61
2019-04-26T13:29:48.115Z,21.64
2019-04-26T13:32:17.325Z,21.83
2019-04-26T13:34:47.838Z,22.01
2019-04-26T13:37:18.865Z,22.16
2019-04-26T13:39:51.366Z,22.11
2019-04-26T13:42:20.585Z,21.97
2019-04-26T13:44:55.385Z,21.87
2019-04-26T13:47:26.920Z,21.71
2019-04-26T13:50:13.128Z,21.56
2019-04-26T13:52:46.933Z,21.36
2019-04-26T13:55:17.179Z,21.28
2019-04-26T13:57:49.516Z,21.14
2019-04-26T14:00:24.226Z,21.08
2019-04-26T14:02:54.029Z,20.99
2019-04-26T14:05:23.847Z,21.01
2019-04-26T14:07:53.732Z,21.04
2019-04-26T14:10:23.558Z,20.99
2019-04-26T14:12:55.676Z,20.89
2019-04-26T14:15:25.277Z,20.69
2019-04-26T14:18:00.237Z,20.53
2019-04-26T14:20:30.508Z,20.58
2019-04-26T14:23:04.062Z,20.61
2019-04-26T14:25:55.653Z,20.68
2019-04-26T14:28:25.518Z,20.81
2019-04-26T14:30:55.585Z,20.93
2019-04-26T14:33:27.069Z,20.99
2019-04-26T14:35:58.881Z,20.98
2019-04-26T14:38:39.257Z,21.01
2019-04-26T14:41:04.403Z,21.10
2019-04-26T14:43:40.846Z,21.12
2019-04-26T14:46:10.406Z,21.21
2019-04-26T14:48:44.836Z,21.33
2019-04-26T14:51:17.226Z,21.38
2019-04-26T14:53:48.357Z,21.37
2019-04-26T14:56:18.196Z,21.39
2019-04-26T14:58:50.275Z,21.31
2019-04-26T15:01:32.231Z,21.19
2019-04-26T15:04:20.326Z,21.13
2019-04-26T15:06:58.110Z,21.11
2019-04-26T15:09:33.157Z,21.13
2019-04-26T15:12:03.561Z,21.25
2019-04-26T15:14:34.411Z,21.29
2019-04-26T15:17:04.962Z,21.26
2019-04-26T15:19:35.275Z,21.16
2019-04-26T15:22:10.504Z,21.10
2019-04-26T15:24:38.757Z,20.98
2019-04-26T15:27:09.401Z,20.80
2019-04-26T15:29:40.376Z,20.71
2019-04-26T15:32:13.174Z,20.59
2019-04-26T15:34:45.357Z,20.48
2019-04-26T15:37:16.223Z,20.36
2019-04-26T15:39:50.308Z,20.24
2019-04-26T15:42:40.416Z,20.16
2019-04-26T15:45:21.958Z,20.02
2019-04-26T15:47:53.477Z,19.89
2019-04-26T15:50:24.794Z,19.80
2019-04-26T15:52:56.312Z,19.71
2019-04-26T15:55:33.773Z,19.61
2019-04-26T15:58:02.705Z,19.55
2019-04-26T16:00:35.284Z,19.48
2019-04-26T16:03:07.329Z,19.42
2019-04-26T16:05:36.626Z,19.34
2019-04-26T16:08:06.406Z,19.23
2019-04-26T16:10:38.324Z,19.13
2019-04-26T16:13:18.239Z,19.05
2019-04-26T16:15:44.755Z,19.00
2019-04-26T16:18:17.308Z,18.95
2019-04-26T16:20:48.982Z,18.91
2019-04-26T16:23:18.835Z,18.85
2019-04-26T16:25:49.228Z,18.81
2019-04-26T16:28:27.325Z,18.80
2019-04-26T16:31:10.961Z,18.74
2019-04-26T16:33:48.111Z,18.68
2019-04-26T16:36:19.015Z,18.61
2019-04-26T16:38:54.350Z,18.52
2019-04-26T16:41:21.821Z,18.49
2019-04-26T16:43:57.124Z,18.43
2019-04-26T16:46:26.959Z,18.35
2019-04-26T16:49:03.744Z,18.25
2019-04-26T16:51:29.118Z,18.15
2019-04-26T16:54:06.150Z,18.10
2019-04-26T16:56:35.988Z,18.01
2019-04-26T16:59:05.710Z,17.91
2019-04-26T17:01:42.293Z,17.85
2019-04-26T17:04:11.280Z,17.75
2019-04-26T17:06:45.198Z,17.66
2019-04-26T17:09:18.416Z,17.60
2019-04-26T17:11:48.283Z,17.53
2019-04-26T17:14:18.095Z,17.45
2019-04-26T17:16:47.910Z,17.35
2019-04-26T17:19:22.925Z,17.18
2019-04-26T17:22:00.964Z,17.18
2019-04-26T17:24:43.856Z,17.10
2019-04-26T17:27:14.950Z,17.02
2019-04-26T17:29:47.086Z,16.94
2019-04-26T17:32:20.210Z,16.84
2019-04-26T17:34:52.237Z,16.76
2019-04-26T17:37:26.492Z,16.70
2019-04-26T17:39:57.724Z,16.63
2019-04-26T17:42:36.469Z,16.55
2019-04-26T17:45:06.772Z,16.48
2019-04-26T17:47:39.920Z,16.48
2019-04-26T17:50:11.020Z,16.50
2019-04-26T17:52:44.036Z,16.43
2019-04-26T17:55:14.929Z,16.33
2019-04-26T17:57:48.610Z,16.23
2019-04-26T18:00:21.043Z,16.13
2019-04-26T18:02:51.536Z,16.04
2019-04-26T18:05:24.503Z,15.98
2019-04-26T18:07:58.787Z,15.89
2019-04-26T18:10:30.587Z,15.88
2019-04-26T18:13:02.487Z,15.81
2019-04-26T18:15:39.906Z,15.75
2019-04-26T18:18:24.879Z,15.66
2019-04-26T18:21:18.894Z,15.57
2019-04-26T18:23:52.551Z,15.51
2019-04-26T18:26:22.421Z,15.45
2019-04-26T18:28:55.092Z,15.40
2019-04-26T18:31:28.559Z,15.30
2019-04-26T18:34:00.611Z,15.25
2019-04-26T18:36:32.044Z,15.18
2019-04-26T18:39:03.875Z,15.14
2019-04-26T18:41:34.865Z,15.08
2019-04-26T18:44:05.905Z,15.03
2019-04-26T18:46:40.520Z,14.97
2019-04-26T18:49:22.582Z,14.91
2019-04-26T18:51:51.952Z,14.85
2019-04-26T18:54:28.311Z,14.77
2019-04-26T18:57:03.216Z,14.67
2019-04-26T18:59:35.058Z,14.63
2019-04-26T19:02:05.005Z,14.54
2019-04-26T19:04:36.946Z,14.54
2019-04-26T19:07:08.127Z,14.20
2019-04-26T19:09:56.737Z,14.52
2019-04-26T19:12:18.420Z,14.48
2019-04-26T19:15:07.858Z,14.43
2019-04-26T19:17:52.328Z,14.39
2019-04-26T19:20:32.321Z,14.42
2019-04-26T19:23:05.504Z,14.41
2019-04-26T19:25:41.551Z,14.43
2019-04-26T19:28:12.664Z,14.48
2019-04-26T19:30:49.356Z,14.50
2019-04-26T19:33:22.855Z,14.50
2019-04-26T19:35:57.394Z,14.51
2019-04-26T19:38:43.757Z,14.49
2019-04-26T19:41:12.097Z,14.48
2019-04-26T19:43:46.179Z,14.47
2019-04-26T19:46:31.506Z,14.45
2019-04-26T19:49:18.622Z,14.41
2019-04-26T19:51:52.231Z,14.36
2019-04-26T19:54:31.363Z,14.32
2019-04-26T19:57:03.752Z,14.25
2019-04-26T19:59:34.674Z,14.16
2019-04-26T20:02:05.602Z,14.05
2019-04-26T20:04:35.524Z,13.99
2019-04-26T20:07:08.297Z,13.88
2019-04-26T20:09:38.961Z,13.78
2019-04-26T20:12:08.849Z,13.73
2019-04-26T20:14:47.184Z,13.74
2019-04-26T20:17:13.166Z,13.72
2019-04-26T20:19:42.724Z,13.59
2019-04-26T20:22:13.637Z,13.41
2019-04-26T20:24:48.622Z,13.36
2019-04-26T20:27:26.281Z,13.40
2019-04-26T20:29:59.313Z,13.44
2019-04-26T20:32:32.660Z,13.53
2019-04-26T20:35:13.355Z,13.52
2019-04-26T20:37:47.367Z,13.43
2019-04-26T20:40:23.267Z,13.37
2019-04-26T20:42:57.295Z,13.31
2019-04-26T20:45:24.402Z,13.27
2019-04-26T20:47:55.735Z,13.21
2019-04-26T20:50:28.516Z,13.18
2019-04-26T20:53:02.184Z,13.13
2019-04-26T20:55:34.488Z,13.10
2019-04-26T20:58:08.462Z,13.02
2019-04-26T21:00:53.498Z,13.00
2019-04-26T21:03:22.771Z,13.00
2019-04-26T21:05:46.506Z,13.00
2019-04-26T21:08:15.230Z,12.92
2019-04-26T21:10:45.144Z,12.81
2019-04-26T21:13:14.958Z,12.75
2019-04-26T21:15:56.399Z,12.74
2019-04-26T21:18:21.192Z,12.76
2019-04-26T21:20:52.634Z,12.80
2019-04-26T21:23:25.073Z,12.87
2019-04-26T21:25:57.003Z,12.95
2019-04-26T21:28:33.112Z,13.02
2019-04-26T21:31:20.988Z,13.08
2019-04-26T21:33:58.265Z,13.18
2019-04-26T21:36:46.402Z,13.25
2019-04-26T21:39:27.303Z,13.30
2019-04-26T21:41:59.300Z,13.30
2019-04-26T21:44:29.829Z,13.27
2019-04-26T21:47:00.376Z,13.26
2019-04-26T21:49:30.161Z,13.32
2019-04-26T21:51:59.921Z,13.33
2019-04-26T21:54:30.673Z,13.34
2019-04-26T21:57:03.790Z,13.36
2019-04-26T21:59:40.691Z,13.59
2019-04-26T22:02:06.750Z,13.62
2019-04-26T22:04:37.785Z,13.56
2019-04-26T22:07:09.042Z,13.68
2019-04-26T22:09:59.268Z,13.70
2019-04-26T22:12:31.252Z,13.50
2019-04-26T22:15:19.496Z,13.38
2019-04-26T22:17:50.816Z,13.24
2019-04-26T22:20:29.084Z,13.31
2019-04-26T22:23:00.150Z,13.04
2019-04-26T22:25:33.243Z,12.90
2019-04-26T22:28:03.469Z,12.72
2019-04-26T22:30:34.528Z,12.73
2019-04-26T22:33:04.969Z,12.57
2019-04-26T22:35:34.865Z,12.54
2019-04-26T22:38:07.013Z,12.36
2019-04-26T22:40:37.746Z,12.18
2019-04-26T22:43:16.322Z,12.31
2019-04-26T22:45:55.489Z,12.16
2019-04-26T22:48:33.935Z,12.07
2019-04-26T22:51:04.732Z,11.83
2019-04-26T22:53:35.546Z,11.79
2019-04-26T22:56:07.874Z,11.83
2019-04-26T22:58:37.937Z,11.72
2019-04-26T23:01:08.309Z,11.55
2019-04-26T23:03:46.326Z,11.43
2019-04-26T23:06:15.373Z,11.46
2019-04-26T23:08:46.942Z,11.36
2019-04-26T23:11:20.432Z,11.33
2019-04-26T23:13:56.139Z,11.26
2019-04-26T23:16:28.359Z,11.21
2019-04-26T23:19:15.336Z,11.17
2019-04-26T23:21:52.910Z,11.21
2019-04-26T23:24:19.631Z,11.24
2019-04-26T23:26:49.444Z,11.21
2019-04-26T23:29:19.502Z,11.12
2019-04-26T23:31:51.007Z,10.98
2019-04-26T23:34:22.852Z,10.94
2019-04-26T23:36:54.162Z,11.00
2019-04-26T23:39:24.691Z,10.93
2019-04-26T23:41:55.574Z,10.83
2019-04-26T23:44:26.146Z,10.92
2019-04-26T23:47:01.132Z,10.87
2019-04-26T23:49:27.914Z,10.84
2019-04-26T23:51:57.579Z,10.79
2019-04-26T23:54:28.116Z,10.75
2019-04-26T23:56:59.321Z,10.64
2019-04-26T23:59:31.119Z,10.57
