createdAt,value
2023-04-18T00:01:38.936Z,74.87
2023-04-18T00:04:06.649Z,75.50
2023-04-18T00:06:35.920Z,75.64
2023-04-18T00:09:03.782Z,75.45
2023-04-18T00:11:31.395Z,75.45
2023-04-18T00:13:59.193Z,75.61
2023-04-18T00:16:28.341Z,75.42
2023-04-18T00:18:57.060Z,75.49
2023-04-18T00:21:25.525Z,75.65
2023-04-18T00:23:52.903Z,75.81
2023-04-18T00:26:20.311Z,76.09
2023-04-18T00:28:48.120Z,76.24
2023-04-18T00:31:15.813Z,76.34
2023-04-18T00:33:43.193Z,76.30
2023-04-18T00:36:10.597Z,76.33
2023-04-18T00:38:38.577Z,76.40
2023-04-18T00:41:07.907Z,76.44
2023-04-18T00:43:35.593Z,76.52
2023-04-18T00:46:03.259Z,76.57
2023-04-18T00:48:31.022Z,76.50
2023-04-18T00:51:00.421Z,76.84
2023-04-18T00:53:28.765Z,77.14
2023-04-18T00:55:56.241Z,77.28
2023-04-18T00:58:25.078Z,77.46
2023-04-18T01:00:53.721Z,77.53
2023-04-18T01:03:22.558Z,77.48
2023-04-18T01:05:50.342Z,77.85
2023-04-18T01:08:18.910Z,78.09
2023-04-18T01:10:46.264Z,78.01
2023-04-18T01:13:16.924Z,78.37
2023-04-18T01:15:45.102Z,78.71
2023-04-18T01:18:13.122Z,78.79
2023-04-18T01:20:42.367Z,78.65
2023-04-18T01:23:12.591Z,78.92
2023-04-18T01:25:40.486Z,79.08
2023-04-18T01:28:08.336Z,79.19
2023-04-18T01:30:35.727Z,79.37
2023-04-18T01:33:03.753Z,79.58
2023-04-18T01:35:31.886Z,79.68
2023-04-18T01:37:59.391Z,79.86
2023-04-18T01:40:29.927Z,80.18
2023-04-18T01:42:57.322Z,80.47
2023-04-18T01:45:24.700Z,80.44
2023-04-18T01:47:52.136Z,80.63
2023-04-18T01:50:19.914Z,80.83
2023-04-18T01:52:47.999Z,80.74
2023-04-18T01:55:17.177Z,80.90
2023-04-18T01:57:44.802Z,81.05
2023-04-18T02:00:12.443Z,81.28
2023-04-18T02:02:43.289Z,81.30
2023-04-18T02:05:11.168Z,81.36
2023-04-18T02:07:40.728Z,81.28
2023-04-18T02:10:08.662Z,81.70
2023-04-18T02:12:36.271Z,81.78
2023-04-18T02:15:03.740Z,82.12
2023-04-18T02:17:31.445Z,82.38
2023-04-18T02:19:58.728Z,82.28
2023-04-18T02:22:25.980Z,82.23
2023-04-18T02:24:53.959Z,82.30
2023-04-18T02:27:21.308Z,82.22
2023-04-18T02:29:48.602Z,82.11
2023-04-18T02:32:15.857Z,82.05
2023-04-18T02:34:45.140Z,81.95
2023-04-18T02:37:12.466Z,81.57
2023-04-18T02:39:40.669Z,81.50
2023-04-18T02:42:07.976Z,81.75
2023-04-18T02:44:35.321Z,81.80
2023-04-18T02:47:02.630Z,81.97
2023-04-18T02:49:30.428Z,82.07
2023-04-18T02:51:58.128Z,82.00
2023-04-18T02:54:25.538Z,82.21
2023-04-18T02:56:56.949Z,82.32
2023-04-18T02:59:38.799Z,82.30
2023-04-18T03:02:06.590Z,82.16
2023-04-18T03:04:35.628Z,82.23
2023-04-18T03:07:05.735Z,82.03
2023-04-18T03:09:36.495Z,82.33
2023-04-18T03:12:08.195Z,82.58
2023-04-18T03:14:36.036Z,82.50
2023-04-18T03:17:04.009Z,82.72
2023-04-18T03:19:36.656Z,82.75
2023-04-18T03:22:07.097Z,83.03
2023-04-18T03:24:38.775Z,83.29
2023-04-18T03:27:06.785Z,83.33
2023-04-18T03:29:34.624Z,83.31
2023-04-18T03:32:03.840Z,83.32
2023-04-18T03:34:31.239Z,83.39
2023-04-18T03:36:59.373Z,83.50
2023-04-18T03:39:27.738Z,83.58
2023-04-18T03:41:55.197Z,83.60
2023-04-18T03:44:22.954Z,83.51
2023-04-18T03:46:50.981Z,83.70
2023-04-18T03:49:18.576Z,83.66
2023-04-18T03:51:49.471Z,83.76
2023-04-18T03:54:16.997Z,83.76
2023-04-18T03:56:44.726Z,83.71
2023-04-18T03:59:12.786Z,83.79
2023-04-18T04:01:41.311Z,83.80
2023-04-18T04:04:13.613Z,83.51
2023-04-18T04:06:42.091Z,83.34
2023-04-18T04:09:09.533Z,83.24
2023-04-18T04:11:36.959Z,83.40
2023-04-18T04:14:04.763Z,83.62
2023-04-18T04:16:37.137Z,83.34
2023-04-18T04:19:04.838Z,83.36
2023-04-18T04:21:38.654Z,83.48
2023-04-18T04:24:07.113Z,83.56
2023-04-18T04:26:42.377Z,83.05
2023-04-18T04:29:18.879Z,82.62
2023-04-18T04:31:47.384Z,81.77
2023-04-18T04:34:18.721Z,81.79
2023-04-18T04:36:46.563Z,81.08
2023-04-18T04:39:19.848Z,80.68
2023-04-18T04:42:04.256Z,80.20
2023-04-18T04:44:41.291Z,79.55
2023-04-18T04:47:09.299Z,79.03
2023-04-18T04:49:37.323Z,78.05
2023-04-18T04:52:04.649Z,76.79
2023-04-18T04:54:32.926Z,74.57
2023-04-18T04:57:01.892Z,73.24
2023-04-18T04:59:29.374Z,71.60
2023-04-18T05:01:57.464Z,70.97
2023-04-18T05:04:25.649Z,69.75
2023-04-18T05:06:53.726Z,69.36
2023-04-18T05:09:21.338Z,68.89
2023-04-18T05:11:49.408Z,68.77
2023-04-18T05:14:17.434Z,68.47
2023-04-18T05:16:45.233Z,68.35
2023-04-18T05:19:12.594Z,67.80
2023-04-18T05:21:41.055Z,67.46
2023-04-18T05:24:08.658Z,67.14
2023-04-18T05:26:36.899Z,66.56
2023-04-18T05:29:04.228Z,66.23
2023-04-18T05:31:31.976Z,65.60
2023-04-18T05:33:59.420Z,65.20
2023-04-18T05:36:26.628Z,65.51
2023-04-18T05:38:54.188Z,64.65
2023-04-18T05:41:21.394Z,64.10
2023-04-18T05:44:01.928Z,64.17
2023-04-18T05:46:32.765Z,64.44
2023-04-18T05:48:59.980Z,64.44
2023-04-18T05:51:28.213Z,62.32
2023-04-18T05:53:55.709Z,62.35
2023-04-18T05:56:23.028Z,62.55
2023-04-18T05:58:51.025Z,61.24
2023-04-18T06:01:18.515Z,60.43
2023-04-18T06:03:46.108Z,58.82
2023-04-18T06:06:14.280Z,58.09
2023-04-18T06:08:41.991Z,58.25
2023-04-18T06:11:09.281Z,59.07
2023-04-18T06:13:37.101Z,58.80
2023-04-18T06:16:05.667Z,59.19
2023-04-18T06:18:33.277Z,59.12
2023-04-18T06:21:00.593Z,59.74
2023-04-18T06:23:28.447Z,59.41
2023-04-18T06:25:56.878Z,59.56
2023-04-18T06:28:25.869Z,59.19
2023-04-18T06:30:53.177Z,59.29
2023-04-18T06:33:20.973Z,58.92
2023-04-18T06:35:48.440Z,59.19
2023-04-18T06:38:15.994Z,58.43
2023-04-18T06:40:43.704Z,58.59
2023-04-18T06:43:10.987Z,58.71
2023-04-18T06:45:40.161Z,58.11
2023-04-18T06:48:10.450Z,58.68
2023-04-18T06:50:38.218Z,58.50
2023-04-18T06:53:05.818Z,58.67
2023-04-18T06:55:33.051Z,58.08
2023-04-18T06:58:00.431Z,58.18
2023-04-18T07:00:30.633Z,58.25
2023-04-18T07:02:58.334Z,59.08
2023-04-18T07:05:26.029Z,58.71
2023-04-18T07:07:53.721Z,58.34
2023-04-18T07:10:21.617Z,59.35
2023-04-18T07:12:48.961Z,58.94
2023-04-18T07:15:16.497Z,59.40
2023-04-18T07:17:43.953Z,59.22
2023-04-18T07:20:13.021Z,59.08
2023-04-18T07:22:41.606Z,58.09
2023-04-18T07:25:09.153Z,57.61
2023-04-18T07:27:36.679Z,57.71
2023-04-18T07:30:04.186Z,57.48
2023-04-18T07:32:31.735Z,57.63
2023-04-18T07:34:58.947Z,56.89
2023-04-18T07:37:26.295Z,57.35
2023-04-18T07:39:53.855Z,57.28
2023-04-18T07:42:21.142Z,57.00
2023-04-18T07:44:50.117Z,56.15
2023-04-18T07:47:22.176Z,56.46
2023-04-18T07:49:50.437Z,56.03
2023-04-18T07:52:17.973Z,55.45
2023-04-18T07:54:45.414Z,54.77
2023-04-18T07:57:12.773Z,55.32
2023-04-18T07:59:40.674Z,55.20
2023-04-18T08:02:08.057Z,54.49
2023-04-18T08:04:35.454Z,53.42
2023-04-18T08:07:02.916Z,52.90
2023-04-18T08:09:30.493Z,52.63
2023-04-18T08:11:59.008Z,52.17
2023-04-18T08:14:26.347Z,50.90
2023-04-18T08:16:54.062Z,51.34
2023-04-18T08:19:21.399Z,50.82
2023-04-18T08:21:50.129Z,50.35
2023-04-18T08:24:17.646Z,50.76
2023-04-18T08:26:44.925Z,51.00
2023-04-18T08:29:12.742Z,51.18
2023-04-18T08:31:40.570Z,51.51
2023-04-18T08:34:07.912Z,52.21
2023-04-18T08:36:35.587Z,52.28
2023-04-18T08:39:03.178Z,51.31
2023-04-18T08:41:30.884Z,51.71
2023-04-18T08:43:58.301Z,50.89
2023-04-18T08:46:26.140Z,50.61
2023-04-18T08:48:53.615Z,50.68
2023-04-18T08:51:21.524Z,50.73
2023-04-18T08:53:50.327Z,49.56
2023-04-18T08:56:17.644Z,49.43
2023-04-18T08:58:45.030Z,49.52
2023-04-18T09:01:13.229Z,50.03
2023-04-18T09:03:41.459Z,50.51
2023-04-18T09:06:09.590Z,50.22
2023-04-18T09:08:37.928Z,49.16
2023-04-18T09:11:24.210Z,48.34
2023-04-18T09:13:52.913Z,47.93
2023-04-18T09:16:22.594Z,46.60
2023-04-18T09:19:10.679Z,46.17
2023-04-18T09:21:39.105Z,46.84
2023-04-18T09:24:20.919Z,47.31
2023-04-18T09:26:49.779Z,48.09
2023-04-18T09:29:18.311Z,49.13
2023-04-18T09:32:01.663Z,49.35
2023-04-18T09:34:29.347Z,49.42
2023-04-18T09:37:12.111Z,50.23
2023-04-18T09:39:41.895Z,51.11
2023-04-18T09:42:10.438Z,52.28
2023-04-18T09:44:38.649Z,51.70
2023-04-18T09:47:07.567Z,52.58
2023-04-18T09:49:34.989Z,53.00
2023-04-18T09:52:02.325Z,53.76
2023-04-18T09:54:30.017Z,52.86
2023-04-18T09:56:58.643Z,51.63
2023-04-18T09:59:33.100Z,50.47
2023-04-18T10:02:02.766Z,49.14
2023-04-18T10:04:30.453Z,48.08
2023-04-18T10:06:58.327Z,46.49
2023-04-18T10:09:25.890Z,46.07
2023-04-18T10:11:53.363Z,46.28
2023-04-18T10:14:20.958Z,46.43
2023-04-18T10:16:50.010Z,45.86
2023-04-18T10:19:25.534Z,45.69
2023-04-18T10:21:53.497Z,46.04
2023-04-18T10:24:50.010Z,46.61
2023-04-18T10:27:18.059Z,46.37
2023-04-18T10:29:52.522Z,46.82
2023-04-18T10:32:22.158Z,46.77
2023-04-18T10:34:50.216Z,47.17
2023-04-18T10:37:18.624Z,47.27
2023-04-18T10:39:58.068Z,48.03
2023-04-18T10:42:44.707Z,47.12
2023-04-18T10:45:24.516Z,46.59
2023-04-18T10:48:12.173Z,46.68
2023-04-18T10:50:58.462Z,46.68
2023-04-18T10:53:25.835Z,46.66
2023-04-18T10:55:53.183Z,46.71
2023-04-18T10:58:20.966Z,47.31
2023-04-18T11:00:48.244Z,46.97
2023-04-18T11:03:15.665Z,47.37
2023-04-18T11:05:43.176Z,47.68
2023-04-18T11:08:23.662Z,47.70
2023-04-18T11:10:57.573Z,48.35
2023-04-18T11:13:25.030Z,48.12
2023-04-18T11:15:52.349Z,48.47
2023-04-18T11:18:20.051Z,48.70
2023-04-18T11:20:49.375Z,48.45
2023-04-18T11:23:21.263Z,48.47
2023-04-18T11:25:50.026Z,48.23
2023-04-18T11:28:21.232Z,48.32
2023-04-18T11:30:48.779Z,48.79
2023-04-18T11:33:16.413Z,48.88
2023-04-18T11:35:44.695Z,49.11
2023-04-18T11:38:12.661Z,49.25
2023-04-18T11:40:42.104Z,49.47
2023-04-18T11:43:09.394Z,49.64
2023-04-18T11:45:36.973Z,49.56
2023-04-18T11:48:04.890Z,50.02
2023-04-18T11:50:35.314Z,49.20
2023-04-18T11:53:02.772Z,46.91
2023-04-18T11:55:30.300Z,46.48
2023-04-18T11:57:58.241Z,46.13
2023-04-18T12:00:38.326Z,46.26
2023-04-18T12:03:11.822Z,45.82
2023-04-18T12:05:42.149Z,46.35
2023-04-18T12:08:10.982Z,46.85
2023-04-18T12:10:38.880Z,47.80
2023-04-18T12:13:08.043Z,48.58
2023-04-18T12:15:38.701Z,49.84
2023-04-18T12:18:08.153Z,51.55
2023-04-18T12:20:36.590Z,52.35
2023-04-18T12:23:04.032Z,53.28
2023-04-18T12:25:31.542Z,53.88
2023-04-18T12:28:00.128Z,55.29
2023-04-18T12:30:34.104Z,56.47
2023-04-18T12:33:02.890Z,57.96
2023-04-18T12:35:30.826Z,59.06
2023-04-18T12:37:59.265Z,60.47
2023-04-18T12:40:26.825Z,61.17
2023-04-18T12:42:54.298Z,63.26
2023-04-18T12:45:22.053Z,66.21
2023-04-18T12:47:49.870Z,65.95
2023-04-18T12:50:20.401Z,66.07
2023-04-18T12:52:47.830Z,66.76
2023-04-18T12:55:15.386Z,69.17
2023-04-18T12:57:43.047Z,69.79
2023-04-18T13:00:11.136Z,71.33
2023-04-18T13:02:43.444Z,73.20
2023-04-18T13:05:12.016Z,76.16
2023-04-18T13:07:42.729Z,77.68
2023-04-18T13:10:11.277Z,77.68
2023-04-18T13:12:39.258Z,77.69
2023-04-18T13:15:09.609Z,79.86
2023-04-18T13:17:37.920Z,79.73
2023-04-18T13:20:12.359Z,78.77
2023-04-18T13:22:40.220Z,77.78
2023-04-18T13:25:09.981Z,78.24
2023-04-18T13:27:39.617Z,78.22
2023-04-18T13:30:10.065Z,78.70
2023-04-18T13:32:38.797Z,79.65
2023-04-18T13:35:08.162Z,81.36
2023-04-18T13:37:38.832Z,81.91
2023-04-18T13:40:06.822Z,82.53
2023-04-18T13:42:35.538Z,82.66
2023-04-18T13:45:03.358Z,83.30
2023-04-18T13:47:31.460Z,83.99
2023-04-18T13:49:59.086Z,84.80
2023-04-18T13:52:26.520Z,85.97
2023-04-18T13:54:53.724Z,86.68
2023-04-18T13:57:21.733Z,87.35
2023-04-18T13:59:48.973Z,88.41
2023-04-18T14:02:16.359Z,89.16
2023-04-18T14:04:44.059Z,88.81
2023-04-18T14:07:11.537Z,88.56
2023-04-18T14:09:39.366Z,87.96
2023-04-18T14:12:06.902Z,87.49
2023-04-18T14:14:34.298Z,87.60
2023-04-18T14:17:01.528Z,86.78
2023-04-18T14:19:29.247Z,86.23
2023-04-18T14:21:56.839Z,86.06
2023-04-18T14:24:24.137Z,85.32
2023-04-18T14:26:51.359Z,84.64
2023-04-18T14:29:18.646Z,84.00
2023-04-18T14:31:46.112Z,83.31
2023-04-18T14:34:13.527Z,83.38
2023-04-18T14:36:40.844Z,83.09
2023-04-18T14:39:08.012Z,82.41
2023-04-18T14:41:35.543Z,81.52
2023-04-18T14:44:06.333Z,80.71
2023-04-18T14:46:34.269Z,80.09
2023-04-18T14:49:01.601Z,79.31
2023-04-18T14:51:29.168Z,78.95
2023-04-18T14:53:56.589Z,78.58
2023-04-18T14:56:23.971Z,78.34
2023-04-18T14:58:51.346Z,77.58
2023-04-18T15:01:18.690Z,77.27
2023-04-18T15:03:46.238Z,76.29
2023-04-18T15:06:14.326Z,75.66
2023-04-18T15:08:43.806Z,75.14
2023-04-18T15:11:11.145Z,74.84
2023-04-18T15:13:39.764Z,73.92
2023-04-18T15:16:07.490Z,74.22
2023-04-18T15:18:35.101Z,74.07
2023-04-18T15:21:02.556Z,74.15
2023-04-18T15:23:30.155Z,74.52
2023-04-18T15:25:58.867Z,74.40
2023-04-18T15:28:26.175Z,74.68
2023-04-18T15:30:53.658Z,74.54
2023-04-18T15:33:21.607Z,75.33
2023-04-18T15:35:48.879Z,75.47
2023-04-18T15:38:16.101Z,75.66
2023-04-18T15:40:44.444Z,76.22
2023-04-18T15:43:13.348Z,76.46
2023-04-18T15:45:40.643Z,76.75
2023-04-18T15:48:08.093Z,77.03
2023-04-18T15:50:36.189Z,77.45
2023-04-18T15:53:03.581Z,77.89
2023-04-18T15:55:32.656Z,78.38
2023-04-18T15:57:59.953Z,79.05
2023-04-18T16:00:27.255Z,79.20
2023-04-18T16:02:55.719Z,79.76
2023-04-18T16:05:23.300Z,80.10
2023-04-18T16:07:51.958Z,80.61
2023-04-18T16:10:19.344Z,81.11
2023-04-18T16:12:47.469Z,81.38
2023-04-18T16:15:15.020Z,81.62
2023-04-18T16:17:42.690Z,81.91
2023-04-18T16:20:10.464Z,82.19
2023-04-18T16:22:38.154Z,82.36
2023-04-18T16:25:05.939Z,82.35
2023-04-18T16:27:33.362Z,82.23
2023-04-18T16:30:00.709Z,82.01
2023-04-18T16:32:28.192Z,82.16
2023-04-18T16:34:55.880Z,82.43
2023-04-18T16:37:23.213Z,82.32
2023-04-18T16:39:50.868Z,82.38
2023-04-18T16:42:18.238Z,82.13
2023-04-18T16:44:45.562Z,82.05
2023-04-18T16:47:13.241Z,81.85
2023-04-18T16:49:41.057Z,81.72
2023-04-18T16:52:08.829Z,81.51
2023-04-18T16:54:36.481Z,81.54
2023-04-18T16:57:04.535Z,81.47
2023-04-18T16:59:32.697Z,81.17
2023-04-18T17:02:00.217Z,80.98
2023-04-18T17:04:28.722Z,80.86
2023-04-18T17:06:56.294Z,80.80
2023-04-18T17:09:24.034Z,80.48
2023-04-18T17:11:51.347Z,80.66
2023-04-18T17:14:18.705Z,80.90
2023-04-18T17:16:46.267Z,81.60
2023-04-18T17:19:14.789Z,82.25
2023-04-18T17:21:43.740Z,83.11
2023-04-18T17:24:11.285Z,83.71
2023-04-18T17:26:39.239Z,84.64
2023-04-18T17:29:06.480Z,85.53
2023-04-18T17:31:34.131Z,86.03
2023-04-18T17:34:03.245Z,86.49
2023-04-18T17:36:30.839Z,87.02
2023-04-18T17:39:05.252Z,87.27
2023-04-18T17:41:39.059Z,88.19
2023-04-18T17:44:10.091Z,88.84
2023-04-18T17:46:37.528Z,89.16
2023-04-18T17:49:05.046Z,89.96
2023-04-18T17:51:32.556Z,89.89
2023-04-18T17:53:59.943Z,90.02
2023-04-18T17:56:27.201Z,89.91
2023-04-18T17:58:56.544Z,89.69
2023-04-18T18:01:26.153Z,89.61
2023-04-18T18:03:54.110Z,89.96
2023-04-18T18:06:22.156Z,90.20
2023-04-18T18:08:49.594Z,89.72
2023-04-18T18:11:17.066Z,90.46
2023-04-18T18:13:46.648Z,90.17
2023-04-18T18:16:14.101Z,90.59
2023-04-18T18:18:41.499Z,90.65
2023-04-18T18:21:08.832Z,90.42
2023-04-18T18:23:36.419Z,90.44
2023-04-18T18:26:06.228Z,90.54
2023-04-18T18:28:34.040Z,88.79
2023-04-18T18:31:01.642Z,87.78
2023-04-18T18:33:29.321Z,87.16
2023-04-18T18:35:58.532Z,85.68
2023-04-18T18:38:26.253Z,83.93
2023-04-18T18:40:53.871Z,83.47
2023-04-18T18:43:22.605Z,82.79
2023-04-18T18:45:50.000Z,82.34
2023-04-18T18:48:17.450Z,81.27
2023-04-18T18:50:44.818Z,80.79
2023-04-18T18:53:12.153Z,79.99
2023-04-18T18:55:39.900Z,79.11
2023-04-18T18:58:07.702Z,78.65
2023-04-18T19:00:35.214Z,78.27
2023-04-18T19:03:02.700Z,77.77
2023-04-18T19:05:30.618Z,77.15
2023-04-18T19:07:58.302Z,76.98
2023-04-18T19:10:26.359Z,76.39
2023-04-18T19:12:53.710Z,75.94
2023-04-18T19:15:21.021Z,75.73
2023-04-18T19:17:48.584Z,75.66
2023-04-18T19:20:16.162Z,75.42
2023-04-18T19:22:43.491Z,75.19
2023-04-18T19:25:10.734Z,74.93
2023-04-18T19:27:38.440Z,74.76
2023-04-18T19:30:06.046Z,74.72
2023-04-18T19:32:34.040Z,74.03
2023-04-18T19:35:01.448Z,74.14
2023-04-18T19:37:29.242Z,73.45
2023-04-18T19:39:56.602Z,73.79
2023-04-18T19:42:23.936Z,73.77
2023-04-18T19:44:51.620Z,73.34
2023-04-18T19:47:19.030Z,72.90
2023-04-18T19:49:46.442Z,73.09
2023-04-18T19:52:13.672Z,72.98
2023-04-18T19:54:41.383Z,72.81
2023-04-18T19:57:08.749Z,72.33
2023-04-18T19:59:36.604Z,72.28
2023-04-18T20:02:06.068Z,72.31
2023-04-18T20:04:36.354Z,72.24
2023-04-18T20:07:04.006Z,72.07
2023-04-18T20:09:31.417Z,72.12
2023-04-18T20:12:00.159Z,71.88
2023-04-18T20:14:28.368Z,71.93
2023-04-18T20:16:55.885Z,71.87
2023-04-18T20:19:25.409Z,71.67
2023-04-18T20:21:52.785Z,71.81
2023-04-18T20:24:20.787Z,71.56
2023-04-18T20:26:48.032Z,71.74
2023-04-18T20:29:16.331Z,71.83
2023-04-18T20:31:43.887Z,71.56
2023-04-18T20:34:11.315Z,71.27
2023-04-18T20:36:41.370Z,71.50
2023-04-18T20:39:08.877Z,71.25
2023-04-18T20:41:36.726Z,71.48
2023-04-18T20:44:08.844Z,71.18
2023-04-18T20:46:36.351Z,71.30
2023-04-18T20:49:03.865Z,71.40
2023-04-18T20:51:31.603Z,71.47
2023-04-18T20:53:58.943Z,71.63
2023-04-18T20:56:26.157Z,71.61
2023-04-18T20:58:53.525Z,71.62
2023-04-18T21:01:21.211Z,71.74
2023-04-18T21:03:48.613Z,71.92
2023-04-18T21:06:18.802Z,71.91
2023-04-18T21:08:46.224Z,72.00
2023-04-18T21:11:13.816Z,72.46
2023-04-18T21:13:41.060Z,72.69
2023-04-18T21:16:09.828Z,72.19
2023-04-18T21:18:37.236Z,72.05
2023-04-18T21:21:04.519Z,72.02
2023-04-18T21:23:31.821Z,72.59
2023-04-18T21:25:59.301Z,72.35
2023-04-18T21:28:26.530Z,72.54
2023-04-18T21:30:54.305Z,72.51
2023-04-18T21:33:22.891Z,72.90
2023-04-18T21:35:50.127Z,72.77
2023-04-18T21:38:17.552Z,73.01
2023-04-18T21:40:45.080Z,72.86
2023-04-18T21:43:12.366Z,72.55
2023-04-18T21:45:39.609Z,72.35
2023-04-18T21:48:08.504Z,72.59
2023-04-18T21:50:35.841Z,72.47
2023-04-18T21:53:03.130Z,73.07
2023-04-18T21:55:30.532Z,73.36
2023-04-18T21:57:57.801Z,73.07
2023-04-18T22:00:25.312Z,73.09
2023-04-18T22:02:52.843Z,73.24
2023-04-18T22:05:20.577Z,73.81
2023-04-18T22:07:57.393Z,73.99
2023-04-18T22:10:25.601Z,73.78
2023-04-18T22:12:56.026Z,74.14
2023-04-18T22:15:24.159Z,74.95
2023-04-18T22:17:51.451Z,74.88
2023-04-18T22:20:18.749Z,74.68
2023-04-18T22:22:46.298Z,75.03
2023-04-18T22:25:13.601Z,74.99
2023-04-18T22:27:42.302Z,75.08
2023-04-18T22:30:09.758Z,75.58
2023-04-18T22:32:37.450Z,75.14
2023-04-18T22:35:05.250Z,75.38
2023-04-18T22:37:32.793Z,75.87
2023-04-18T22:40:00.194Z,75.81
2023-04-18T22:42:28.768Z,76.34
2023-04-18T22:45:00.115Z,76.82
2023-04-18T22:47:27.569Z,76.77
2023-04-18T22:49:54.930Z,77.29
2023-04-18T22:52:24.954Z,77.74
2023-04-18T22:54:52.312Z,78.01
2023-04-18T22:57:19.502Z,77.65
2023-04-18T22:59:46.779Z,77.96
2023-04-18T23:02:14.299Z,78.58
2023-04-18T23:04:42.037Z,78.52
2023-04-18T23:07:09.644Z,78.88
2023-04-18T23:09:36.943Z,79.47
2023-04-18T23:12:05.427Z,79.68
2023-04-18T23:14:34.303Z,79.73
2023-04-18T23:17:02.223Z,80.18
2023-04-18T23:19:29.722Z,80.83
2023-04-18T23:21:57.279Z,81.12
2023-04-18T23:24:24.480Z,81.13
2023-04-18T23:26:51.643Z,81.69
2023-04-18T23:29:18.999Z,81.37
2023-04-18T23:31:46.339Z,82.11
2023-04-18T23:34:13.860Z,82.41
2023-04-18T23:36:42.011Z,83.11
2023-04-18T23:39:09.393Z,83.62
2023-04-18T23:41:36.533Z,83.25
2023-04-18T23:44:04.132Z,84.15
2023-04-18T23:46:31.750Z,84.46
2023-04-18T23:48:59.818Z,85.02
2023-04-18T23:51:27.725Z,85.48
2023-04-18T23:53:55.297Z,85.28
2023-04-18T23:56:23.023Z,85.12
2023-04-18T23:58:50.820Z,85.39
