createdAt,value
2023-08-11T00:01:21.404Z,3.08
2023-08-11T00:02:54.763Z,3.03
2023-08-11T00:04:28.313Z,3.65
2023-08-11T00:06:02.362Z,3.67
2023-08-11T00:07:35.395Z,3.17
2023-08-11T00:09:10.163Z,3.00
2023-08-11T00:10:42.358Z,3.70
2023-08-11T00:12:15.706Z,3.30
2023-08-11T00:13:48.025Z,3.60
2023-08-11T00:15:21.686Z,3.40
2023-08-11T00:16:54.957Z,3.15
2023-08-11T00:18:29.911Z,3.50
2023-08-11T00:20:07.568Z,3.15
2023-08-11T00:21:39.834Z,3.30
2023-08-11T00:23:13.100Z,3.03
2023-08-11T00:24:45.599Z,3.13
2023-08-11T00:26:18.819Z,3.10
2023-08-11T00:27:51.496Z,3.38
2023-08-11T00:29:25.422Z,3.40
2023-08-11T00:30:58.033Z,3.65
2023-08-11T00:32:31.419Z,3.75
2023-08-11T00:34:04.967Z,3.80
2023-08-11T00:35:39.592Z,3.65
2023-08-11T00:37:12.075Z,3.05
2023-08-11T00:38:46.283Z,3.50
2023-08-11T00:40:18.689Z,3.13
2023-08-11T00:41:51.900Z,3.40
2023-08-11T00:43:24.238Z,3.25
2023-08-11T00:44:59.546Z,3.33
2023-08-11T00:46:31.725Z,3.25
2023-08-11T00:48:08.040Z,3.78
2023-08-11T00:49:40.422Z,3.70
2023-08-11T00:51:17.689Z,3.50
2023-08-11T00:52:51.384Z,3.35
2023-08-11T00:54:26.338Z,3.17
2023-08-11T00:55:58.806Z,3.72
2023-08-11T00:57:32.706Z,3.38
2023-08-11T00:59:05.790Z,3.53
2023-08-11T01:00:40.266Z,3.67
2023-08-11T01:02:14.591Z,3.60
2023-08-11T01:03:49.177Z,3.30
2023-08-11T01:05:21.723Z,3.60
2023-08-11T01:07:04.880Z,3.28
2023-08-11T01:08:46.652Z,3.28
2023-08-11T01:10:30.232Z,4.07
2023-08-11T01:12:09.799Z,3.97
2023-08-11T01:13:50.432Z,3.83
2023-08-11T01:15:27.733Z,4.18
2023-08-11T01:17:04.055Z,3.58
2023-08-11T01:18:36.610Z,3.50
2023-08-11T01:20:13.224Z,3.50
2023-08-11T01:21:49.869Z,3.33
2023-08-11T01:23:25.634Z,2.97
2023-08-11T01:24:59.073Z,3.22
2023-08-11T01:26:31.633Z,3.38
2023-08-11T01:28:05.208Z,3.88
2023-08-11T01:29:38.927Z,3.10
2023-08-11T01:31:12.362Z,3.33
2023-08-11T01:32:46.246Z,4.05
2023-08-11T01:34:20.941Z,3.67
2023-08-11T01:35:53.195Z,3.60
2023-08-11T01:37:26.431Z,3.70
2023-08-11T01:39:00.193Z,3.38
2023-08-11T01:40:33.480Z,3.08
2023-08-11T01:42:06.944Z,3.40
2023-08-11T01:43:42.239Z,3.20
2023-08-11T01:45:16.914Z,3.35
2023-08-11T01:46:51.123Z,3.40
2023-08-11T01:48:24.665Z,3.10
2023-08-11T01:49:59.109Z,3.58
2023-08-11T01:51:31.985Z,3.50
2023-08-11T01:53:05.541Z,3.15
2023-08-11T01:54:39.473Z,3.33
2023-08-11T01:56:13.866Z,3.30
2023-08-11T01:57:57.583Z,3.30
2023-08-11T01:59:33.162Z,3.22
2023-08-11T02:01:05.490Z,3.97
2023-08-11T02:02:39.714Z,3.40
2023-08-11T02:04:14.119Z,3.72
2023-08-11T02:05:46.592Z,3.55
2023-08-11T02:07:19.962Z,3.60
2023-08-11T02:08:52.214Z,3.83
2023-08-11T02:10:27.230Z,3.42
2023-08-11T02:11:59.512Z,3.58
2023-08-11T02:13:34.109Z,3.58
2023-08-11T02:15:08.131Z,3.53
2023-08-11T02:16:41.572Z,3.38
2023-08-11T02:18:15.572Z,3.72
2023-08-11T02:19:48.130Z,3.40
2023-08-11T02:21:22.255Z,3.13
2023-08-11T02:22:57.103Z,3.63
2023-08-11T02:24:30.315Z,3.50
2023-08-11T02:26:04.490Z,3.70
2023-08-11T02:27:37.994Z,3.30
2023-08-11T02:29:11.403Z,3.30
2023-08-11T02:30:44.632Z,3.33
2023-08-11T02:32:18.797Z,3.30
2023-08-11T02:33:52.156Z,3.10
2023-08-11T02:35:24.645Z,2.75
2023-08-11T02:36:57.892Z,3.28
2023-08-11T02:38:30.235Z,3.72
2023-08-11T02:40:04.524Z,3.35
2023-08-11T02:41:38.249Z,2.92
2023-08-11T02:43:12.277Z,3.95
2023-08-11T02:44:44.619Z,2.72
2023-08-11T02:46:17.960Z,3.20
2023-08-11T02:47:51.293Z,3.95
2023-08-11T02:49:24.494Z,3.60
2023-08-11T02:50:56.899Z,3.05
2023-08-11T02:52:30.103Z,3.30
2023-08-11T02:54:02.706Z,2.83
2023-08-11T02:55:36.170Z,3.00
2023-08-11T02:57:09.925Z,3.70
2023-08-11T02:58:43.330Z,3.92
2023-08-11T03:00:16.400Z,3.08
2023-08-11T03:01:50.311Z,3.33
2023-08-11T03:03:22.818Z,3.22
2023-08-11T03:04:56.213Z,3.55
2023-08-11T03:06:29.770Z,3.50
2023-08-11T03:08:03.110Z,3.10
2023-08-11T03:09:36.543Z,3.75
2023-08-11T03:11:10.335Z,3.10
2023-08-11T03:12:44.089Z,3.17
2023-08-11T03:14:18.349Z,2.50
2023-08-11T03:15:53.685Z,2.95
2023-08-11T03:17:26.665Z,3.25
2023-08-11T03:19:00.956Z,3.58
2023-08-11T03:20:34.161Z,3.05
2023-08-11T03:22:06.948Z,2.83
2023-08-11T03:23:40.366Z,3.33
2023-08-11T03:25:16.285Z,3.20
2023-08-11T03:26:48.671Z,3.95
2023-08-11T03:28:23.541Z,3.13
2023-08-11T03:29:56.263Z,3.38
2023-08-11T03:31:30.149Z,3.17
2023-08-11T03:33:04.728Z,3.20
2023-08-11T03:34:50.749Z,3.45
2023-08-11T03:36:24.050Z,2.72
2023-08-11T03:37:56.400Z,2.83
2023-08-11T03:39:29.749Z,2.95
2023-08-11T03:41:04.165Z,2.90
2023-08-11T03:42:37.355Z,3.15
2023-08-11T03:44:11.178Z,3.20
2023-08-11T03:45:44.522Z,3.05
2023-08-11T03:47:20.912Z,2.95
2023-08-11T03:48:55.101Z,3.72
2023-08-11T03:50:27.877Z,18.98
2023-08-11T03:52:01.222Z,23.13
2023-08-11T03:53:34.657Z,19.73
2023-08-11T03:55:10.971Z,3.53
2023-08-11T03:56:46.030Z,3.35
2023-08-11T03:58:19.270Z,3.10
2023-08-11T03:59:56.472Z,3.30
2023-08-11T04:01:29.452Z,3.55
2023-08-11T04:03:02.850Z,3.47
2023-08-11T04:04:35.239Z,3.40
2023-08-11T04:06:08.629Z,3.50
2023-08-11T04:07:41.014Z,3.30
2023-08-11T04:09:15.523Z,2.80
2023-08-11T04:10:48.861Z,3.38
2023-08-11T04:12:21.274Z,2.65
2023-08-11T04:13:55.090Z,3.13
2023-08-11T04:15:28.670Z,3.15
2023-08-11T04:17:01.945Z,3.08
2023-08-11T04:18:34.340Z,2.70
2023-08-11T04:20:14.302Z,3.45
2023-08-11T04:21:47.029Z,3.03
2023-08-11T04:23:20.648Z,2.65
2023-08-11T04:24:53.030Z,3.28
2023-08-11T04:26:26.406Z,2.75
2023-08-11T04:28:00.880Z,2.30
2023-08-11T04:29:34.728Z,2.80
2023-08-11T04:31:10.931Z,2.90
2023-08-11T04:32:45.645Z,1.95
2023-08-11T04:34:18.495Z,2.53
2023-08-11T04:35:52.782Z,2.67
2023-08-11T04:37:25.312Z,2.60
2023-08-11T04:38:58.536Z,2.75
2023-08-11T04:40:32.908Z,2.67
2023-08-11T04:42:05.712Z,2.60
2023-08-11T04:43:39.509Z,2.40
2023-08-11T04:45:12.383Z,2.65
2023-08-11T04:46:48.805Z,2.55
2023-08-11T04:48:22.536Z,2.50
2023-08-11T04:49:59.146Z,2.65
2023-08-11T04:51:33.263Z,2.67
2023-08-11T04:53:05.711Z,2.75
2023-08-11T04:54:39.052Z,2.92
2023-08-11T04:56:11.367Z,2.88
2023-08-11T04:57:44.921Z,2.30
2023-08-11T04:59:17.513Z,2.60
2023-08-11T05:00:50.830Z,2.58
2023-08-11T05:02:24.639Z,2.55
2023-08-11T05:03:57.919Z,2.60
2023-08-11T05:05:30.202Z,2.60
2023-08-11T05:07:04.421Z,2.58
2023-08-11T05:08:38.239Z,2.40
2023-08-11T05:10:12.001Z,2.85
2023-08-11T05:11:44.565Z,2.53
2023-08-11T05:13:17.804Z,2.60
2023-08-11T05:14:50.234Z,2.25
2023-08-11T05:16:23.608Z,2.92
2023-08-11T05:17:57.540Z,3.08
2023-08-11T05:19:30.854Z,2.42
2023-08-11T05:21:06.887Z,1.80
2023-08-11T05:22:40.038Z,2.00
2023-08-11T05:24:12.368Z,1.73
2023-08-11T05:25:45.688Z,2.40
2023-08-11T05:27:18.016Z,1.92
2023-08-11T05:28:51.601Z,2.20
2023-08-11T05:30:28.989Z,2.10
2023-08-11T05:32:01.325Z,2.38
2023-08-11T05:33:36.064Z,1.73
2023-08-11T05:35:09.736Z,2.13
2023-08-11T05:36:43.168Z,2.03
2023-08-11T05:38:15.605Z,1.92
2023-08-11T05:39:49.260Z,1.90
2023-08-11T05:41:21.562Z,1.73
2023-08-11T05:42:54.852Z,2.13
2023-08-11T05:44:27.056Z,2.10
2023-08-11T05:46:00.696Z,2.10
2023-08-11T05:47:33.016Z,2.45
2023-08-11T05:49:07.675Z,2.15
2023-08-11T05:50:41.427Z,2.00
2023-08-11T05:52:13.820Z,1.90
2023-08-11T05:53:51.764Z,1.65
2023-08-11T05:55:26.391Z,2.05
2023-08-11T05:56:59.764Z,1.80
2023-08-11T05:58:32.336Z,1.90
2023-08-11T06:00:06.802Z,1.90
2023-08-11T06:01:45.596Z,1.80
2023-08-11T06:03:19.037Z,2.05
2023-08-11T06:04:54.784Z,2.45
2023-08-11T06:06:27.844Z,2.20
2023-08-11T06:08:06.668Z,2.42
2023-08-11T06:09:39.304Z,1.88
2023-08-11T06:11:12.670Z,2.10
2023-08-11T06:12:44.816Z,2.22
2023-08-11T06:14:18.052Z,2.03
2023-08-11T06:15:50.573Z,2.50
2023-08-11T06:17:23.885Z,2.08
2023-08-11T06:18:56.922Z,2.00
2023-08-11T06:20:40.819Z,2.15
2023-08-11T06:22:15.166Z,2.15
2023-08-11T06:23:48.531Z,2.30
2023-08-11T06:25:21.973Z,1.83
2023-08-11T06:26:54.768Z,1.92
2023-08-11T06:28:27.998Z,2.22
2023-08-11T06:30:00.312Z,1.98
2023-08-11T06:31:33.599Z,2.15
2023-08-11T06:33:06.183Z,1.80
2023-08-11T06:34:39.747Z,2.30
2023-08-11T06:36:14.619Z,2.00
2023-08-11T06:37:46.915Z,1.80
2023-08-11T06:39:20.332Z,1.80
2023-08-11T06:40:53.102Z,1.75
2023-08-11T06:42:26.454Z,1.58
2023-08-11T06:44:09.688Z,1.75
2023-08-11T06:45:46.263Z,1.70
2023-08-11T06:47:19.748Z,2.03
2023-08-11T06:48:52.163Z,2.13
2023-08-11T06:50:25.540Z,1.83
2023-08-11T06:51:59.123Z,1.60
2023-08-11T06:53:32.360Z,1.63
2023-08-11T06:55:06.245Z,1.65
2023-08-11T06:56:39.451Z,1.58
2023-08-11T06:58:11.907Z,2.53
2023-08-11T06:59:45.278Z,1.45
2023-08-11T07:01:19.402Z,1.90
2023-08-11T07:02:52.829Z,1.80
2023-08-11T07:04:26.443Z,1.90
2023-08-11T07:05:59.701Z,2.25
2023-08-11T07:07:33.331Z,1.50
2023-08-11T07:09:07.193Z,1.55
2023-08-11T07:10:40.673Z,1.70
2023-08-11T07:12:14.058Z,1.70
2023-08-11T07:13:46.535Z,1.77
2023-08-11T07:15:19.921Z,1.38
2023-08-11T07:16:52.391Z,1.42
2023-08-11T07:18:25.693Z,1.70
2023-08-11T07:19:58.094Z,1.90
2023-08-11T07:21:31.337Z,1.80
2023-08-11T07:23:05.051Z,1.52
2023-08-11T07:24:38.314Z,1.60
2023-08-11T07:26:10.738Z,1.50
2023-08-11T07:27:43.992Z,1.27
2023-08-11T07:29:16.371Z,1.33
2023-08-11T07:30:49.571Z,1.65
2023-08-11T07:32:21.844Z,1.30
2023-08-11T07:33:55.037Z,1.60
2023-08-11T07:35:27.556Z,1.35
2023-08-11T07:37:00.787Z,1.40
2023-08-11T07:38:34.499Z,1.60
2023-08-11T07:40:09.117Z,1.70
2023-08-11T07:41:42.500Z,1.45
2023-08-11T07:43:15.801Z,1.60
2023-08-11T07:44:48.112Z,1.58
2023-08-11T07:46:21.964Z,1.58
2023-08-11T07:47:54.368Z,1.52
2023-08-11T07:49:27.701Z,1.40
2023-08-11T07:51:00.162Z,1.30
2023-08-11T07:52:33.452Z,1.48
2023-08-11T07:54:07.187Z,1.50
2023-08-11T07:55:42.128Z,1.40
2023-08-11T07:57:17.533Z,1.67
2023-08-11T07:58:54.117Z,1.40
2023-08-11T08:00:27.364Z,1.20
2023-08-11T08:02:00.823Z,1.30
2023-08-11T08:03:34.432Z,1.30
2023-08-11T08:05:12.798Z,1.55
2023-08-11T08:06:47.466Z,1.20
2023-08-11T08:08:19.725Z,1.38
2023-08-11T08:09:54.490Z,1.33
2023-08-11T08:11:27.462Z,1.13
2023-08-11T08:13:00.899Z,1.33
2023-08-11T08:14:33.138Z,1.27
2023-08-11T08:16:07.200Z,1.00
2023-08-11T08:17:39.889Z,1.08
2023-08-11T08:19:14.044Z,0.95
2023-08-11T08:20:46.319Z,1.33
2023-08-11T08:22:19.740Z,1.40
2023-08-11T08:23:51.996Z,1.02
2023-08-11T08:25:26.897Z,1.20
2023-08-11T08:26:59.141Z,1.10
2023-08-11T08:28:34.420Z,1.40
2023-08-11T08:30:09.211Z,1.60
2023-08-11T08:31:42.927Z,1.20
2023-08-11T08:33:16.235Z,1.17
2023-08-11T08:34:50.129Z,1.20
2023-08-11T08:36:23.689Z,1.20
2023-08-11T08:37:56.268Z,1.90
2023-08-11T08:39:29.649Z,1.05
2023-08-11T08:41:04.796Z,1.02
2023-08-11T08:42:37.451Z,1.15
2023-08-11T08:44:10.999Z,1.00
2023-08-11T08:45:44.893Z,1.02
2023-08-11T08:47:19.563Z,1.00
2023-08-11T08:48:59.205Z,1.10
2023-08-11T08:50:32.779Z,1.00
2023-08-11T08:52:06.263Z,1.20
2023-08-11T08:53:39.952Z,1.10
2023-08-11T08:55:12.960Z,1.27
2023-08-11T08:56:48.343Z,1.20
2023-08-11T08:58:21.584Z,1.40
2023-08-11T08:59:54.994Z,1.35
2023-08-11T09:01:27.859Z,2.17
2023-08-11T09:03:02.703Z,1.10
2023-08-11T09:04:35.872Z,1.13
2023-08-11T09:06:10.481Z,1.10
2023-08-11T09:07:42.950Z,0.90
2023-08-11T09:09:16.585Z,1.30
2023-08-11T09:10:48.889Z,1.20
2023-08-11T09:12:27.343Z,1.25
2023-08-11T09:14:03.997Z,1.20
2023-08-11T09:15:38.354Z,1.48
2023-08-11T09:17:12.559Z,1.55
2023-08-11T09:18:47.137Z,1.10
2023-08-11T09:20:21.239Z,1.20
2023-08-11T09:21:54.328Z,1.20
2023-08-11T09:23:27.503Z,1.30
2023-08-11T09:25:01.071Z,1.60
2023-08-11T09:26:33.255Z,2.25
2023-08-11T09:28:08.064Z,12.82
2023-08-11T09:29:40.223Z,1.70
2023-08-11T09:31:14.712Z,1.67
2023-08-11T09:32:50.457Z,1.85
2023-08-11T09:34:23.835Z,1.75
2023-08-11T09:35:57.099Z,1.75
2023-08-11T09:37:29.538Z,1.45
2023-08-11T09:39:08.363Z,1.70
2023-08-11T09:40:42.234Z,1.60
2023-08-11T09:42:17.580Z,1.40
2023-08-11T09:43:51.641Z,1.40
2023-08-11T09:45:26.050Z,1.80
2023-08-11T09:46:59.767Z,1.58
2023-08-11T09:48:32.833Z,1.30
2023-08-11T09:50:06.665Z,1.27
2023-08-11T09:51:40.431Z,1.20
2023-08-11T09:53:14.063Z,1.33
2023-08-11T09:54:50.298Z,1.38
2023-08-11T09:56:25.020Z,1.83
2023-08-11T09:57:58.887Z,1.45
2023-08-11T09:59:33.787Z,1.27
2023-08-11T10:01:20.328Z,1.23
2023-08-11T10:03:01.880Z,1.42
2023-08-11T10:04:39.289Z,1.25
2023-08-11T10:06:17.821Z,1.63
2023-08-11T10:07:55.320Z,1.38
2023-08-11T10:09:30.512Z,1.52
2023-08-11T10:11:05.283Z,1.50
2023-08-11T10:12:41.559Z,1.20
2023-08-11T10:14:20.774Z,1.23
2023-08-11T10:15:57.297Z,1.25
2023-08-11T10:17:30.141Z,1.13
2023-08-11T10:19:03.925Z,1.27
2023-08-11T10:20:36.939Z,1.77
2023-08-11T10:22:11.154Z,1.15
2023-08-11T10:23:44.325Z,1.70
2023-08-11T10:25:18.286Z,1.30
2023-08-11T10:26:52.406Z,1.17
2023-08-11T10:28:24.973Z,1.20
2023-08-11T10:29:59.885Z,1.20
2023-08-11T10:31:34.489Z,1.30
2023-08-11T10:33:10.696Z,1.20
2023-08-11T10:34:43.421Z,1.30
2023-08-11T10:36:18.760Z,1.23
2023-08-11T10:37:58.910Z,1.00
2023-08-11T10:39:32.166Z,1.10
2023-08-11T10:41:06.397Z,1.50
2023-08-11T10:42:41.506Z,1.10
2023-08-11T10:44:17.709Z,1.17
2023-08-11T10:45:51.392Z,1.40
2023-08-11T10:47:26.110Z,1.30
2023-08-11T10:49:00.285Z,0.93
2023-08-11T10:50:34.029Z,1.10
2023-08-11T10:52:07.114Z,0.88
2023-08-11T10:53:42.241Z,0.80
2023-08-11T10:55:16.470Z,0.80
2023-08-11T10:56:50.051Z,1.17
2023-08-11T10:58:25.210Z,1.52
2023-08-11T10:59:59.068Z,1.15
2023-08-11T11:01:31.457Z,0.93
2023-08-11T11:03:07.831Z,1.67
2023-08-11T11:04:45.350Z,1.08
2023-08-11T11:06:17.721Z,1.05
2023-08-11T11:07:53.378Z,1.00
2023-08-11T11:09:26.603Z,0.73
2023-08-11T11:10:58.953Z,0.90
2023-08-11T11:12:34.068Z,0.75
2023-08-11T11:14:07.552Z,1.00
2023-08-11T11:15:40.841Z,0.90
2023-08-11T11:17:13.108Z,0.73
2023-08-11T11:18:49.819Z,0.80
2023-08-11T11:20:23.859Z,1.02
2023-08-11T11:21:56.338Z,0.90
2023-08-11T11:23:29.605Z,1.08
2023-08-11T11:25:04.608Z,0.73
2023-08-11T11:26:37.125Z,1.00
2023-08-11T11:28:13.150Z,1.10
2023-08-11T11:29:46.413Z,0.80
2023-08-11T11:31:20.230Z,0.80
2023-08-11T11:32:53.489Z,0.82
2023-08-11T11:34:27.128Z,1.13
2023-08-11T11:39:51.139Z,0.80
2023-08-11T11:41:24.551Z,1.00
2023-08-11T11:42:58.483Z,0.95
2023-08-11T11:44:30.840Z,0.90
2023-08-11T11:46:04.425Z,0.70
2023-08-11T11:47:38.156Z,0.70
2023-08-11T11:49:23.715Z,1.00
2023-08-11T11:51:04.507Z,1.00
2023-08-11T11:52:39.344Z,0.80
2023-08-11T11:54:11.600Z,0.77
2023-08-11T11:55:46.242Z,0.75
2023-08-11T11:57:18.640Z,1.08
2023-08-11T11:58:52.356Z,1.10
2023-08-11T12:00:26.671Z,1.10
2023-08-11T12:02:01.913Z,0.90
2023-08-11T12:03:34.573Z,0.65
2023-08-11T12:05:09.466Z,0.90
2023-08-11T12:06:43.516Z,1.00
2023-08-11T12:08:22.218Z,0.88
2023-08-11T12:09:54.987Z,1.00
2023-08-11T12:11:31.951Z,0.75
2023-08-11T12:13:04.533Z,1.10
2023-08-11T12:14:37.744Z,1.05
2023-08-11T12:16:11.612Z,0.90
2023-08-11T12:17:50.219Z,0.98
2023-08-11T12:19:24.133Z,0.88
2023-08-11T12:21:00.117Z,0.88
2023-08-11T12:22:33.708Z,1.10
2023-08-11T12:24:10.646Z,1.00
2023-08-11T12:25:42.996Z,0.88
2023-08-11T12:27:16.299Z,1.10
2023-08-11T12:28:49.478Z,1.20
2023-08-11T12:30:22.845Z,0.90
2023-08-11T12:31:56.059Z,1.05
2023-08-11T12:33:28.893Z,0.98
2023-08-11T12:35:02.153Z,1.00
2023-08-11T12:36:35.572Z,0.90
2023-08-11T12:38:13.468Z,1.52
2023-08-11T12:39:46.675Z,0.90
2023-08-11T12:41:20.120Z,0.93
2023-08-11T12:42:53.260Z,0.80
2023-08-11T12:44:26.531Z,1.00
2023-08-11T12:45:58.836Z,1.00
2023-08-11T12:47:32.134Z,0.80
2023-08-11T12:49:05.732Z,1.40
2023-08-11T12:50:38.450Z,0.90
2023-08-11T12:52:11.844Z,1.00
2023-08-11T12:53:46.653Z,0.85
2023-08-11T12:55:18.986Z,1.00
2023-08-11T12:56:52.203Z,0.90
2023-08-11T12:58:25.469Z,0.98
2023-08-11T12:59:57.707Z,0.80
2023-08-11T13:01:31.034Z,1.08
2023-08-11T13:03:03.707Z,0.65
2023-08-11T13:04:37.265Z,1.00
2023-08-11T13:06:10.525Z,0.90
2023-08-11T13:07:42.904Z,0.93
2023-08-11T13:09:17.461Z,1.15
2023-08-11T13:10:50.783Z,1.10
2023-08-11T13:12:22.960Z,1.00
2023-08-11T13:13:56.255Z,0.85
2023-08-11T13:15:29.737Z,0.85
2023-08-11T13:17:01.893Z,1.10
2023-08-11T13:18:35.107Z,0.90
2023-08-11T13:20:11.076Z,4.20
2023-08-11T13:21:44.546Z,1.00
2023-08-11T13:23:17.760Z,0.90
2023-08-11T13:24:51.425Z,1.20
2023-08-11T13:26:24.728Z,0.90
2023-08-11T13:27:58.245Z,1.00
2023-08-11T13:29:30.590Z,0.90
2023-08-11T13:31:03.960Z,1.08
2023-08-11T13:32:37.797Z,1.00
2023-08-11T13:34:10.180Z,0.90
2023-08-11T13:35:43.448Z,0.80
2023-08-11T13:37:17.019Z,0.82
2023-08-11T13:38:49.313Z,0.90
2023-08-11T13:40:24.952Z,1.00
2023-08-11T13:41:58.144Z,0.70
2023-08-11T13:43:30.362Z,0.90
2023-08-11T13:45:03.796Z,0.60
2023-08-11T13:46:36.208Z,0.80
2023-08-11T13:48:09.804Z,1.40
2023-08-11T13:49:43.064Z,1.92
2023-08-11T13:51:15.397Z,2.67
2023-08-11T13:52:48.810Z,2.28
2023-08-11T13:54:21.074Z,5.35
2023-08-11T13:55:55.665Z,3.05
2023-08-11T13:57:28.351Z,2.92
2023-08-11T13:59:02.753Z,1.83
2023-08-11T14:00:34.931Z,1.77
2023-08-11T14:02:08.263Z,1.80
2023-08-11T14:03:40.847Z,1.58
2023-08-11T14:05:14.457Z,1.05
2023-08-11T14:06:47.728Z,0.70
2023-08-11T14:08:20.854Z,0.90
2023-08-11T14:09:54.294Z,0.65
2023-08-11T14:11:27.978Z,1.63
2023-08-11T14:13:01.192Z,2.30
2023-08-11T14:14:33.622Z,1.10
2023-08-11T14:16:07.070Z,1.13
2023-08-11T14:17:40.447Z,1.30
2023-08-11T14:19:12.727Z,1.15
2023-08-11T14:20:45.994Z,0.82
2023-08-11T14:22:19.810Z,1.05
2023-08-11T14:23:52.188Z,1.60
2023-08-11T14:25:25.573Z,0.85
2023-08-11T14:26:59.187Z,1.10
2023-08-11T14:28:32.583Z,1.10
2023-08-11T14:30:05.969Z,1.25
2023-08-11T14:31:39.185Z,1.02
2023-08-11T14:33:11.550Z,0.85
2023-08-11T14:34:45.075Z,1.10
2023-08-11T14:36:18.483Z,1.42
2023-08-11T14:37:50.696Z,1.23
2023-08-11T14:39:23.916Z,0.90
2023-08-11T14:40:56.136Z,1.15
2023-08-11T14:42:30.971Z,0.90
2023-08-11T14:44:04.615Z,1.45
2023-08-11T14:45:36.757Z,3.03
2023-08-11T14:47:14.544Z,1.25
2023-08-11T14:48:47.613Z,1.90
2023-08-11T14:50:21.505Z,1.48
2023-08-11T14:51:55.092Z,1.85
2023-08-11T14:53:30.563Z,2.10
2023-08-11T14:55:02.991Z,3.03
2023-08-11T14:56:36.193Z,1.55
2023-08-11T14:58:10.456Z,2.10
2023-08-11T14:59:44.258Z,2.70
2023-08-11T15:01:17.437Z,2.40
2023-08-11T15:02:50.794Z,2.35
2023-08-11T15:04:24.050Z,1.20
2023-08-11T15:05:56.500Z,1.88
2023-08-11T15:07:29.867Z,1.77
2023-08-11T15:09:03.935Z,2.15
2023-08-11T15:10:36.919Z,2.08
2023-08-11T15:12:10.835Z,1.40
2023-08-11T15:13:44.673Z,1.20
2023-08-11T15:15:17.872Z,1.20
2023-08-11T15:16:51.261Z,0.98
2023-08-11T15:18:25.589Z,1.20
2023-08-11T15:19:59.032Z,1.08
2023-08-11T15:21:31.256Z,1.08
2023-08-11T15:23:04.698Z,1.00
2023-08-11T15:24:36.949Z,1.42
2023-08-11T15:26:11.033Z,1.15
2023-08-11T15:27:43.779Z,1.20
2023-08-11T15:29:18.424Z,1.50
2023-08-11T15:30:53.151Z,1.40
2023-08-11T15:32:26.018Z,1.10
2023-08-11T15:33:59.246Z,1.00
2023-08-11T15:35:31.531Z,0.93
2023-08-11T15:37:04.892Z,1.08
2023-08-11T15:38:37.385Z,0.90
2023-08-11T15:40:11.626Z,1.00
2023-08-11T15:41:43.913Z,0.80
2023-08-11T15:43:17.189Z,0.73
2023-08-11T15:44:51.129Z,0.90
2023-08-11T15:46:24.627Z,1.02
2023-08-11T15:47:56.907Z,1.00
2023-08-11T15:49:30.375Z,0.90
2023-08-11T15:51:03.662Z,0.80
2023-08-11T15:52:36.515Z,0.90
2023-08-11T15:54:10.071Z,0.82
2023-08-11T15:55:42.445Z,0.77
2023-08-11T15:57:15.816Z,0.90
2023-08-11T15:58:48.049Z,1.00
2023-08-11T16:00:22.722Z,0.95
2023-08-11T16:02:14.849Z,0.88
2023-08-11T16:03:48.884Z,0.90
2023-08-11T16:05:21.109Z,0.93
2023-08-11T16:06:55.557Z,0.70
2023-08-11T16:08:28.085Z,0.80
2023-08-11T16:10:01.428Z,0.93
2023-08-11T16:11:35.032Z,1.10
2023-08-11T16:13:10.729Z,0.88
2023-08-11T16:14:43.435Z,0.98
2023-08-11T16:16:18.150Z,1.00
2023-08-11T16:17:53.431Z,1.00
2023-08-11T16:19:26.799Z,1.10
2023-08-11T16:20:59.347Z,2.00
2023-08-11T16:22:34.887Z,1.20
2023-08-11T16:24:07.225Z,1.75
2023-08-11T16:25:40.452Z,1.35
2023-08-11T16:27:12.632Z,1.65
2023-08-11T16:28:46.201Z,7.40
2023-08-11T16:30:18.516Z,1.63
2023-08-11T16:31:53.279Z,11.68
2023-08-11T16:33:25.939Z,4.82
2023-08-11T16:35:00.292Z,2.50
2023-08-11T16:36:32.447Z,2.72
2023-08-11T16:38:06.474Z,2.05
2023-08-11T16:39:39.230Z,2.10
2023-08-11T16:41:14.515Z,7.63
2023-08-11T16:42:46.725Z,1.80
2023-08-11T16:44:19.981Z,2.33
2023-08-11T16:45:52.356Z,1.85
2023-08-11T16:47:29.027Z,2.58
2023-08-11T16:49:02.470Z,2.05
2023-08-11T16:50:34.705Z,2.78
2023-08-11T16:52:08.569Z,1.80
2023-08-11T16:53:41.009Z,1.42
2023-08-11T16:55:14.250Z,1.60
2023-08-11T16:56:46.421Z,1.67
2023-08-11T16:58:19.829Z,2.13
2023-08-11T16:59:52.141Z,3.65
2023-08-11T17:01:25.290Z,3.03
2023-08-11T17:02:59.205Z,3.63
2023-08-11T17:04:32.548Z,3.08
2023-08-11T17:06:05.186Z,3.47
2023-08-11T17:07:38.443Z,3.30
2023-08-11T17:09:11.056Z,2.70
2023-08-11T17:10:44.419Z,2.55
2023-08-11T17:12:17.762Z,2.22
2023-08-11T17:13:50.120Z,2.25
2023-08-11T17:15:24.186Z,2.00
2023-08-11T17:16:56.550Z,1.65
2023-08-11T17:18:31.168Z,1.30
2023-08-11T17:20:05.150Z,1.90
2023-08-11T17:21:38.401Z,1.45
2023-08-11T17:23:10.816Z,1.60
2023-08-11T17:24:43.973Z,1.60
2023-08-11T17:26:17.315Z,1.58
2023-08-11T17:27:49.627Z,1.33
2023-08-11T17:29:23.055Z,1.40
2023-08-11T17:30:57.121Z,1.27
2023-08-11T17:32:31.430Z,1.30
2023-08-11T17:34:05.319Z,1.42
2023-08-11T17:35:40.519Z,1.75
2023-08-11T17:37:12.674Z,1.45
2023-08-11T17:38:45.916Z,2.00
2023-08-11T17:40:18.219Z,2.85
2023-08-11T17:42:03.262Z,4.35
2023-08-11T17:43:35.575Z,4.63
2023-08-11T17:45:10.249Z,4.13
2023-08-11T17:46:42.540Z,4.18
2023-08-11T17:48:16.230Z,3.28
2023-08-11T17:49:52.832Z,3.50
2023-08-11T17:51:25.443Z,3.92
2023-08-11T17:52:58.704Z,3.70
2023-08-11T17:54:32.024Z,2.97
2023-08-11T17:56:04.668Z,1.60
2023-08-11T17:57:37.894Z,2.30
2023-08-11T17:59:10.059Z,2.35
2023-08-11T18:00:43.485Z,1.92
2023-08-11T18:02:15.656Z,1.70
2023-08-11T18:03:49.079Z,2.03
2023-08-11T18:05:23.677Z,2.00
2023-08-11T18:06:57.022Z,1.52
2023-08-11T18:08:29.438Z,1.70
2023-08-11T18:10:02.818Z,1.33
2023-08-11T18:11:36.579Z,1.48
2023-08-11T18:13:10.010Z,1.75
2023-08-11T18:14:54.696Z,1.42
2023-08-11T18:16:28.235Z,1.85
2023-08-11T18:18:01.773Z,1.40
2023-08-11T18:19:34.010Z,1.52
2023-08-11T18:21:19.192Z,1.63
2023-08-11T18:22:54.018Z,2.10
2023-08-11T18:24:26.203Z,1.80
2023-08-11T18:25:59.589Z,1.98
2023-08-11T18:27:33.683Z,1.90
2023-08-11T18:29:07.499Z,1.35
2023-08-11T18:30:40.258Z,1.60
2023-08-11T18:32:13.825Z,1.60
2023-08-11T18:35:19.511Z,1.50
2023-08-11T18:36:53.199Z,1.90
2023-08-11T18:38:26.550Z,1.65
2023-08-11T18:39:58.881Z,1.60
2023-08-11T18:41:32.099Z,1.52
2023-08-11T18:43:05.759Z,1.75
2023-08-11T18:44:38.198Z,1.70
2023-08-11T18:46:11.608Z,2.20
2023-08-11T18:47:43.860Z,2.13
2023-08-11T18:49:17.071Z,1.58
2023-08-11T18:50:50.403Z,1.83
2023-08-11T18:52:24.130Z,1.83
2023-08-11T18:53:57.314Z,2.05
2023-08-11T18:55:29.934Z,1.67
2023-08-11T18:57:04.074Z,2.35
2023-08-11T18:58:36.641Z,1.70
2023-08-11T19:00:11.185Z,1.52
2023-08-11T19:01:43.638Z,1.75
2023-08-11T19:03:17.080Z,1.70
2023-08-11T19:04:49.798Z,1.70
2023-08-11T19:06:22.958Z,2.00
2023-08-11T19:07:56.466Z,1.90
2023-08-11T19:09:37.417Z,2.22
2023-08-11T19:11:09.946Z,1.65
2023-08-11T19:12:43.253Z,2.35
2023-08-11T19:14:15.767Z,2.17
2023-08-11T19:15:49.482Z,1.75
2023-08-11T19:17:22.142Z,2.10
2023-08-11T19:18:55.335Z,1.65
2023-08-11T19:20:28.560Z,2.25
2023-08-11T19:22:01.010Z,1.80
2023-08-11T19:23:36.247Z,2.05
2023-08-11T19:25:09.082Z,2.13
2023-08-11T19:26:42.936Z,2.20
2023-08-11T19:28:15.275Z,2.00
2023-08-11T19:29:48.691Z,2.38
2023-08-11T19:31:21.082Z,2.28
2023-08-11T19:32:55.381Z,2.28
2023-08-11T19:34:28.777Z,2.30
2023-08-11T19:36:02.241Z,1.70
2023-08-11T19:37:35.464Z,2.13
2023-08-11T19:39:10.290Z,2.00
2023-08-11T19:40:45.322Z,2.28
2023-08-11T19:42:17.778Z,2.13
2023-08-11T19:43:51.104Z,2.40
2023-08-11T19:45:24.304Z,2.35
2023-08-11T19:46:56.749Z,2.40
2023-08-11T19:48:30.159Z,3.72
2023-08-11T19:50:02.382Z,3.63
2023-08-11T19:51:35.782Z,3.20
2023-08-11T19:53:08.125Z,3.45
2023-08-11T19:54:43.030Z,2.95
2023-08-11T19:56:15.187Z,2.25
2023-08-11T19:57:48.455Z,2.42
2023-08-11T19:59:21.004Z,1.80
2023-08-11T20:00:54.310Z,2.42
2023-08-11T20:02:26.941Z,2.40
2023-08-11T20:04:00.126Z,2.35
2023-08-11T20:05:32.689Z,1.98
2023-08-11T20:07:06.709Z,2.03
2023-08-11T20:08:38.948Z,1.90
2023-08-11T20:10:13.635Z,2.28
2023-08-11T20:11:46.172Z,2.15
2023-08-11T20:13:20.302Z,2.20
2023-08-11T20:14:52.507Z,2.90
2023-08-11T20:16:25.754Z,2.20
2023-08-11T20:17:58.141Z,1.90
2023-08-11T20:19:31.715Z,2.20
2023-08-11T20:21:05.033Z,2.25
2023-08-11T20:22:37.426Z,2.45
2023-08-11T20:24:11.868Z,2.10
2023-08-11T20:25:45.692Z,2.67
2023-08-11T20:27:20.643Z,2.30
2023-08-11T20:28:56.263Z,2.55
2023-08-11T20:30:28.690Z,2.30
2023-08-11T20:32:04.497Z,2.15
2023-08-11T20:33:38.496Z,2.40
2023-08-11T20:35:10.984Z,2.55
2023-08-11T20:36:44.323Z,2.30
2023-08-11T20:38:16.889Z,2.38
2023-08-11T20:39:50.189Z,2.00
2023-08-11T20:41:24.860Z,2.42
2023-08-11T20:42:57.231Z,2.08
2023-08-11T20:44:32.833Z,2.60
2023-08-11T20:46:05.152Z,3.28
2023-08-11T20:47:38.528Z,2.33
2023-08-11T20:49:12.385Z,2.40
2023-08-11T20:50:49.621Z,2.38
2023-08-11T20:52:22.860Z,2.38
2023-08-11T20:53:55.115Z,2.35
2023-08-11T20:55:28.531Z,2.53