createdAt,value
2018-09-08T00:02:07.787Z,17.10
2018-09-08T00:04:35.967Z,17.10
2018-09-08T00:07:09.866Z,17.10
2018-09-08T00:09:38.093Z,17.10
2018-09-08T00:12:06.511Z,17.10
2018-09-08T00:14:33.972Z,17.10
2018-09-08T00:17:07.667Z,17.10
2018-09-08T00:19:41.618Z,17.10
2018-09-08T00:22:15.320Z,17.10
2018-09-08T00:24:49.035Z,17.10
2018-09-08T00:27:21.702Z,17.10
2018-09-08T00:29:51.059Z,17.10
2018-09-08T00:32:20.362Z,17.10
2018-09-08T00:34:48.518Z,17.10
2018-09-08T00:37:16.717Z,17.10
2018-09-08T00:39:49.118Z,17.10
2018-09-08T00:42:17.274Z,17.10
2018-09-08T00:44:45.439Z,17.10
2018-09-08T00:47:13.610Z,17.20
2018-09-08T00:49:42.032Z,17.20
2018-09-08T00:52:10.187Z,17.20
2018-09-08T00:54:38.362Z,17.10
2018-09-08T00:57:06.653Z,17.10
2018-09-08T00:59:34.830Z,17.10
2018-09-08T01:02:03.071Z,17.00
2018-09-08T01:04:31.223Z,16.90
2018-09-08T01:06:59.382Z,16.90
2018-09-08T01:09:27.604Z,16.90
2018-09-08T01:11:55.771Z,16.90
2018-09-08T01:14:23.956Z,16.90
2018-09-08T01:16:52.403Z,16.90
2018-09-08T01:19:20.584Z,16.80
2018-09-08T01:21:48.733Z,16.80
2018-09-08T01:24:16.886Z,16.90
2018-09-08T01:26:45.047Z,16.90
2018-09-08T01:29:13.222Z,16.90
2018-09-08T01:31:41.392Z,16.90
2018-09-08T01:34:09.541Z,16.80
2018-09-08T01:36:37.695Z,16.70
2018-09-08T01:39:07.150Z,16.70
2018-09-08T01:41:35.306Z,16.70
2018-09-08T01:44:03.501Z,16.60
2018-09-08T01:46:31.658Z,16.60
2018-09-08T01:48:59.846Z,16.50
2018-09-08T01:51:28.036Z,16.50
2018-09-08T01:53:56.212Z,16.40
2018-09-08T01:56:24.362Z,16.40
2018-09-08T01:58:52.526Z,16.40
2018-09-08T02:01:20.687Z,16.40
2018-09-08T02:03:48.863Z,16.40
2018-09-08T02:06:17.022Z,16.40
2018-09-08T02:08:45.178Z,16.30
2018-09-08T02:11:13.334Z,16.40
2018-09-08T02:13:41.496Z,16.40
2018-09-08T02:16:09.647Z,16.40
2018-09-08T02:18:37.799Z,16.40
2018-09-08T02:21:06.134Z,16.40
2018-09-08T02:23:34.307Z,16.30
2018-09-08T02:26:02.981Z,16.40
2018-09-08T02:28:31.863Z,16.40
2018-09-08T02:31:00.054Z,16.40
2018-09-08T02:33:28.235Z,16.30
2018-09-08T02:35:56.379Z,16.30
2018-09-08T02:38:24.847Z,16.30
2018-09-08T02:40:53.010Z,16.30
2018-09-08T02:43:21.166Z,16.30
2018-09-08T02:45:49.330Z,16.40
2018-09-08T02:48:17.495Z,16.40
2018-09-08T02:50:44.682Z,16.40
2018-09-08T02:53:13.188Z,16.40
2018-09-08T02:55:40.618Z,16.40
2018-09-08T02:58:07.826Z,16.40
2018-09-08T03:00:35.060Z,16.30
2018-09-08T03:03:02.257Z,16.30
2018-09-08T03:05:29.431Z,16.30
2018-09-08T03:07:56.627Z,16.30
2018-09-08T03:10:23.804Z,16.20
2018-09-08T03:12:50.998Z,16.20
2018-09-08T03:15:18.178Z,16.20
2018-09-08T03:17:45.406Z,16.30
2018-09-08T03:20:12.581Z,16.30
2018-09-08T03:22:39.771Z,16.40
2018-09-08T03:25:06.950Z,16.40
2018-09-08T03:27:34.130Z,16.30
2018-09-08T03:30:01.323Z,16.20
2018-09-08T03:32:28.511Z,16.20
2018-09-08T03:34:55.700Z,16.10
2018-09-08T03:37:22.901Z,16.10
2018-09-08T03:39:50.110Z,16.10
2018-09-08T03:42:17.304Z,16.10
2018-09-08T03:44:44.486Z,16.10
2018-09-08T03:47:11.667Z,16.10
2018-09-08T03:49:38.854Z,16.10
2018-09-08T03:52:06.042Z,16.20
2018-09-08T03:54:33.230Z,16.20
2018-09-08T03:57:00.406Z,16.20
2018-09-08T03:59:27.723Z,16.20
2018-09-08T04:01:54.910Z,16.20
2018-09-08T04:04:23.094Z,16.20
2018-09-08T04:06:51.270Z,16.20
2018-09-08T04:09:19.450Z,16.20
2018-09-08T04:11:47.630Z,16.20
2018-09-08T04:14:15.848Z,16.10
2018-09-08T04:16:44.075Z,16.10
2018-09-08T04:19:12.271Z,16.00
2018-09-08T04:21:40.443Z,16.00
2018-09-08T04:24:08.699Z,15.90
2018-09-08T04:26:36.798Z,15.90
2018-09-08T04:29:04.982Z,15.90
2018-09-08T04:31:33.174Z,15.90
2018-09-08T04:34:01.354Z,15.80
2018-09-08T04:36:29.530Z,15.80
2018-09-08T04:38:57.717Z,15.80
2018-09-08T04:41:25.922Z,15.80
2018-09-08T04:43:54.130Z,15.80
2018-09-08T04:46:22.313Z,15.90
2018-09-08T04:48:50.512Z,15.90
2018-09-08T04:51:18.734Z,15.90
2018-09-08T04:53:46.927Z,15.90
2018-09-08T04:56:15.111Z,15.90
2018-09-08T04:58:43.311Z,15.80
2018-09-08T05:01:11.491Z,15.70
2018-09-08T05:03:39.682Z,15.80
2018-09-08T05:06:07.859Z,15.80
2018-09-08T05:08:36.332Z,15.70
2018-09-08T05:11:04.792Z,15.80
2018-09-08T05:13:32.990Z,15.80
2018-09-08T05:16:01.172Z,15.90
2018-09-08T05:18:29.350Z,15.90
2018-09-08T05:20:57.533Z,15.90
2018-09-08T05:23:25.711Z,15.90
2018-09-08T05:25:53.941Z,15.80
2018-09-08T05:28:22.151Z,15.90
2018-09-08T05:30:50.366Z,16.00
2018-09-08T05:33:18.690Z,16.00
2018-09-08T05:35:46.849Z,16.00
2018-09-08T05:38:15.013Z,16.10
2018-09-08T05:40:43.169Z,16.10
2018-09-08T05:43:11.331Z,16.10
2018-09-08T05:45:39.498Z,16.10
2018-09-08T05:48:07.654Z,16.20
2018-09-08T05:50:35.827Z,16.20
2018-09-08T05:53:03.974Z,16.30
2018-09-08T05:55:32.206Z,16.30
2018-09-08T05:58:00.351Z,16.30
2018-09-08T06:00:28.531Z,16.40
2018-09-08T06:02:56.724Z,16.40
2018-09-08T06:05:24.904Z,16.40
2018-09-08T06:07:53.915Z,16.40
2018-09-08T06:10:22.165Z,16.50
2018-09-08T06:12:50.258Z,16.50
2018-09-08T06:15:18.890Z,16.50
2018-09-08T06:17:47.147Z,16.60
2018-09-08T06:20:15.314Z,16.60
2018-09-08T06:22:43.484Z,16.70
2018-09-08T06:25:11.651Z,16.70
2018-09-08T06:27:39.794Z,16.80
2018-09-08T06:30:08.182Z,16.80
2018-09-08T06:32:36.381Z,16.80
2018-09-08T06:35:04.590Z,16.90
2018-09-08T06:37:32.804Z,16.90
2018-09-08T06:40:01.007Z,16.90
2018-09-08T06:42:29.234Z,16.90
2018-09-08T06:44:57.503Z,17.00
2018-09-08T06:47:25.606Z,17.00
2018-09-08T06:49:54.077Z,17.00
2018-09-08T06:52:22.301Z,17.10
2018-09-08T06:54:50.443Z,17.30
2018-09-08T06:57:18.647Z,17.40
2018-09-08T06:59:46.839Z,17.40
2018-09-08T07:02:15.011Z,17.50
2018-09-08T07:04:43.182Z,17.50
2018-09-08T07:07:11.404Z,17.60
2018-09-08T07:09:40.391Z,17.60
2018-09-08T07:12:08.574Z,17.70
2018-09-08T07:14:37.021Z,17.80
2018-09-08T07:17:05.619Z,17.70
2018-09-08T07:19:33.802Z,17.70
2018-09-08T07:22:01.983Z,17.70
2018-09-08T07:24:30.181Z,17.60
2018-09-08T07:26:58.382Z,17.60
2018-09-08T07:29:26.845Z,17.60
2018-09-08T07:31:55.193Z,17.60
2018-09-08T07:34:23.367Z,17.60
2018-09-08T07:36:51.669Z,17.50
2018-09-08T07:39:19.847Z,17.60
2018-09-08T07:41:48.033Z,17.70
2018-09-08T07:44:16.222Z,17.80
2018-09-08T07:46:44.423Z,17.90
2018-09-08T07:49:12.595Z,18.10
2018-09-08T07:51:40.819Z,18.20
2018-09-08T07:54:09.047Z,18.20
2018-09-08T07:56:37.250Z,18.30
2018-09-08T07:59:05.881Z,18.30
2018-09-08T08:01:34.156Z,18.50
2018-09-08T08:04:02.595Z,18.60
2018-09-08T08:06:30.780Z,18.60
2018-09-08T08:08:58.954Z,18.50
2018-09-08T08:11:27.138Z,18.40
2018-09-08T08:13:55.315Z,18.40
2018-09-08T08:16:23.499Z,18.40
2018-09-08T08:18:51.679Z,18.40
2018-09-08T08:21:19.866Z,18.40
2018-09-08T08:23:48.043Z,18.50
2018-09-08T08:26:16.239Z,18.50
2018-09-08T08:28:44.449Z,18.50
2018-09-08T08:31:12.722Z,18.50
2018-09-08T08:33:40.854Z,18.50
2018-09-08T08:36:09.044Z,18.50
2018-09-08T08:38:37.219Z,18.50
2018-09-08T08:41:05.695Z,18.50
2018-09-08T08:43:33.875Z,18.50
2018-09-08T08:46:02.070Z,18.60
2018-09-08T08:48:30.254Z,18.80
2018-09-08T08:51:09.804Z,19.00
2018-09-08T08:53:49.335Z,19.10
2018-09-08T08:56:17.535Z,19.30
2018-09-08T08:58:45.740Z,19.40
2018-09-08T09:01:13.951Z,19.40
2018-09-08T09:03:42.134Z,19.60
2018-09-08T09:06:10.334Z,19.70
2018-09-08T09:08:39.142Z,19.90
2018-09-08T09:11:07.020Z,20.00
2018-09-08T09:13:35.333Z,20.10
2018-09-08T09:16:03.391Z,20.00
2018-09-08T09:18:43.385Z,20.00
2018-09-08T09:21:22.699Z,20.20
2018-09-08T09:24:59.099Z,20.40
2018-09-08T09:27:27.667Z,20.60
2018-09-08T09:29:56.035Z,20.60
2018-09-08T09:32:24.230Z,20.50
2018-09-08T09:34:52.417Z,20.50
2018-09-08T09:37:21.464Z,20.60
2018-09-08T09:39:50.158Z,20.70
2018-09-08T09:42:18.350Z,20.50
2018-09-08T09:44:46.574Z,20.20
2018-09-08T09:47:14.804Z,20.10
2018-09-08T09:49:42.996Z,20.50
2018-09-08T09:52:11.195Z,20.80
2018-09-08T09:54:39.366Z,21.10
2018-09-08T09:57:07.538Z,21.30
2018-09-08T09:59:35.724Z,21.50
2018-09-08T10:02:08.526Z,21.70
2018-09-08T10:04:36.740Z,21.90
2018-09-08T10:07:08.970Z,21.90
2018-09-08T10:09:38.886Z,21.80
2018-09-08T10:12:07.114Z,21.80
2018-09-08T10:14:35.255Z,21.90
2018-09-08T10:17:03.463Z,22.00
2018-09-08T10:19:31.688Z,22.00
2018-09-08T10:21:59.879Z,21.80
2018-09-08T10:24:28.069Z,22.10
2018-09-08T10:26:56.239Z,22.10
2018-09-08T10:29:24.422Z,22.20
2018-09-08T10:31:52.583Z,22.40
2018-09-08T10:34:20.745Z,22.50
2018-09-08T10:36:48.890Z,22.40
2018-09-08T10:39:17.053Z,22.10
2018-09-08T10:41:45.194Z,21.90
2018-09-08T10:44:13.354Z,21.80
2018-09-08T10:46:41.502Z,21.90
2018-09-08T10:49:09.662Z,22.10
2018-09-08T10:51:49.099Z,21.90
2018-09-08T10:54:17.594Z,21.70
2018-09-08T10:56:45.758Z,21.70
2018-09-08T10:59:13.927Z,21.70
2018-09-08T11:01:42.216Z,21.70
2018-09-08T11:04:10.239Z,21.70
2018-09-08T11:06:38.883Z,21.80
2018-09-08T11:09:07.058Z,22.00
2018-09-08T11:11:35.434Z,22.00
2018-09-08T11:14:03.603Z,21.90
2018-09-08T11:16:31.759Z,21.70
2018-09-08T11:19:00.431Z,21.80
2018-09-08T11:21:28.583Z,22.20
2018-09-08T11:23:56.883Z,22.60
2018-09-08T11:26:26.146Z,22.70
2018-09-08T11:28:54.334Z,22.60
2018-09-08T11:31:22.535Z,22.60
2018-09-08T11:33:50.766Z,22.70
2018-09-08T11:36:18.946Z,22.50
2018-09-08T11:38:47.143Z,22.30
2018-09-08T11:41:15.315Z,22.30
2018-09-08T11:43:43.523Z,22.20
2018-09-08T11:46:11.751Z,22.10
2018-09-08T11:48:39.939Z,22.00
2018-09-08T11:51:08.155Z,22.10
2018-09-08T11:53:36.334Z,22.10
2018-09-08T11:56:04.492Z,22.20
2018-09-08T11:58:32.657Z,22.30
2018-09-08T12:01:00.854Z,22.20
2018-09-08T12:03:29.004Z,22.20
2018-09-08T12:05:57.179Z,22.30
2018-09-08T12:08:25.322Z,22.30
2018-09-08T12:10:53.482Z,22.40
2018-09-08T12:13:21.902Z,22.30
2018-09-08T12:15:50.370Z,22.30
2018-09-08T12:18:24.492Z,22.20
2018-09-08T12:20:52.976Z,22.20
2018-09-08T12:23:22.202Z,22.20
2018-09-08T12:25:51.233Z,22.20
2018-09-08T12:28:19.466Z,22.20
2018-09-08T12:30:47.690Z,22.20
2018-09-08T12:33:15.850Z,22.10
2018-09-08T12:35:44.051Z,22.20
2018-09-08T12:38:12.235Z,22.40
2018-09-08T12:40:40.435Z,22.70
2018-09-08T12:43:08.618Z,22.80
2018-09-08T12:45:37.042Z,23.00
2018-09-08T12:48:05.227Z,23.00
2018-09-08T12:50:33.703Z,23.00
2018-09-08T12:53:01.891Z,23.40
2018-09-08T12:55:30.077Z,23.80
2018-09-08T12:57:58.258Z,24.20
2018-09-08T13:00:26.458Z,24.60
2018-09-08T13:02:54.672Z,25.00
2018-09-08T13:05:23.149Z,25.10
2018-09-08T13:07:51.360Z,25.20
2018-09-08T13:10:19.684Z,25.10
2018-09-08T13:12:47.945Z,24.90
2018-09-08T13:15:16.202Z,24.80
2018-09-08T13:17:44.392Z,24.80
2018-09-08T13:20:12.574Z,25.00
2018-09-08T13:22:40.754Z,24.80
2018-09-08T13:25:09.222Z,24.50
2018-09-08T13:27:37.395Z,24.30
2018-09-08T13:30:06.162Z,24.10
2018-09-08T13:32:34.319Z,23.90
2018-09-08T13:35:02.475Z,23.80
2018-09-08T13:37:30.643Z,23.70
2018-09-08T13:39:58.822Z,23.70
2018-09-08T13:42:26.953Z,23.70
2018-09-08T13:44:55.200Z,23.60
2018-09-08T13:47:23.427Z,23.60
2018-09-08T13:49:51.544Z,23.50
2018-09-08T13:52:19.743Z,23.40
2018-09-08T13:54:47.897Z,23.40
2018-09-08T13:57:16.054Z,23.50
2018-09-08T13:59:44.215Z,23.80
2018-09-08T14:02:12.398Z,24.20
2018-09-08T14:04:40.547Z,24.50
2018-09-08T14:07:08.937Z,24.60
2018-09-08T14:09:37.086Z,25.00
2018-09-08T14:12:05.246Z,25.30
2018-09-08T14:14:33.403Z,25.40
2018-09-08T14:17:01.555Z,25.40
2018-09-08T14:19:29.703Z,25.20
2018-09-08T14:21:57.888Z,25.00
2018-09-08T14:24:26.205Z,25.30
2018-09-08T14:26:54.358Z,25.30
2018-09-08T14:29:22.810Z,25.60
2018-09-08T14:31:50.999Z,25.60
2018-09-08T14:34:19.190Z,25.60
2018-09-08T14:36:47.404Z,25.70
2018-09-08T14:39:15.562Z,25.80
2018-09-08T14:41:43.739Z,25.80
2018-09-08T14:44:11.914Z,25.70
2018-09-08T14:46:40.129Z,25.60
2018-09-08T14:49:08.294Z,25.60
2018-09-08T14:51:36.478Z,25.60
2018-09-08T14:54:04.674Z,25.50
2018-09-08T14:56:32.865Z,25.30
2018-09-08T14:59:01.055Z,25.20
2018-09-08T15:01:29.269Z,25.10
2018-09-08T15:03:57.488Z,24.90
2018-09-08T15:06:25.686Z,24.90
2018-09-08T15:08:53.862Z,24.90
2018-09-08T15:11:22.271Z,24.90
2018-09-08T15:13:50.643Z,24.80
2018-09-08T15:16:18.838Z,24.90
2018-09-08T15:18:47.324Z,24.80
2018-09-08T15:21:15.542Z,24.80
2018-09-08T15:23:43.734Z,24.70
2018-09-08T15:26:11.950Z,24.50
2018-09-08T15:28:40.095Z,24.40
2018-09-08T15:31:08.254Z,24.30
2018-09-08T15:33:36.419Z,24.30
2018-09-08T15:36:04.792Z,24.20
2018-09-08T15:38:33.156Z,24.20
2018-09-08T15:41:01.323Z,23.90
2018-09-08T15:43:29.499Z,23.80
2018-09-08T15:45:57.685Z,23.90
2018-09-08T15:48:25.818Z,23.80
2018-09-08T15:50:53.970Z,23.80
2018-09-08T15:53:22.142Z,23.80
2018-09-08T15:55:50.308Z,23.80
2018-09-08T15:58:18.517Z,23.80
2018-09-08T16:00:46.645Z,23.70
2018-09-08T16:03:14.827Z,23.70
2018-09-08T16:05:42.981Z,23.70
2018-09-08T16:08:11.143Z,23.70
2018-09-08T16:10:39.299Z,23.70
2018-09-08T16:13:08.571Z,23.60
2018-09-08T16:15:37.214Z,23.60
2018-09-08T16:18:06.024Z,23.50
2018-09-08T16:20:34.207Z,23.50
2018-09-08T16:23:02.378Z,23.40
2018-09-08T16:25:30.550Z,23.40
2018-09-08T16:27:58.706Z,23.40
2018-09-08T16:30:26.858Z,23.40
2018-09-08T16:32:55.015Z,23.30
2018-09-08T16:35:23.166Z,23.20
2018-09-08T16:37:51.399Z,23.20
2018-09-08T16:40:19.542Z,23.10
2018-09-08T16:42:47.694Z,23.00
2018-09-08T16:45:15.841Z,22.90
2018-09-08T16:47:44.283Z,22.80
2018-09-08T16:50:12.435Z,22.70
2018-09-08T16:52:40.969Z,22.60
2018-09-08T16:55:09.057Z,22.60
2018-09-08T16:57:37.247Z,22.50
2018-09-08T17:00:05.440Z,22.40
2018-09-08T17:02:33.613Z,22.40
2018-09-08T17:05:01.803Z,22.30
2018-09-08T17:07:30.194Z,22.10
2018-09-08T17:09:58.350Z,22.00
2018-09-08T17:12:26.499Z,21.90
2018-09-08T17:14:54.654Z,21.80
2018-09-08T17:17:22.874Z,21.70
2018-09-08T17:19:51.899Z,21.60
2018-09-08T17:22:20.050Z,21.50
2018-09-08T17:24:48.206Z,21.40
2018-09-08T17:27:16.346Z,21.30
2018-09-08T17:29:44.537Z,21.20
2018-09-08T17:32:12.743Z,21.00
2018-09-08T17:34:40.883Z,20.90
2018-09-08T17:37:09.031Z,20.80
2018-09-08T17:39:37.178Z,20.70
2018-09-08T17:42:05.330Z,20.60
2018-09-08T17:44:33.483Z,20.50
2018-09-08T17:47:01.631Z,20.40
2018-09-08T17:49:30.007Z,20.30
2018-09-08T17:51:58.519Z,20.20
2018-09-08T17:54:26.630Z,20.10
2018-09-08T17:56:54.774Z,20.00
2018-09-08T17:59:22.922Z,20.00
2018-09-08T18:01:51.071Z,19.90
2018-09-08T18:04:19.226Z,19.80
2018-09-08T18:06:47.408Z,19.70
2018-09-08T18:09:15.581Z,19.60
2018-09-08T18:11:43.745Z,19.60
2018-09-08T18:14:11.887Z,19.50
2018-09-08T18:16:40.050Z,19.50
2018-09-08T18:19:08.209Z,19.40
2018-09-08T18:21:36.362Z,19.40
2018-09-08T18:24:04.518Z,19.20
2018-09-08T18:26:32.878Z,19.10
2018-09-08T18:29:01.075Z,19.10
2018-09-08T18:31:29.230Z,19.00
2018-09-08T18:33:57.402Z,19.00
2018-09-08T18:36:25.675Z,19.00
2018-09-08T18:38:53.823Z,18.90
2018-09-08T18:41:22.037Z,18.80
2018-09-08T18:43:50.176Z,18.80
2018-09-08T18:46:18.376Z,18.70
2018-09-08T18:48:46.543Z,18.70
2018-09-08T18:51:14.853Z,18.70
2018-09-08T18:53:43.037Z,18.60
2018-09-08T18:56:11.206Z,18.60
2018-09-08T18:58:39.358Z,18.50
2018-09-08T19:01:07.518Z,18.40
2018-09-08T19:03:36.259Z,18.40
2018-09-08T19:06:04.454Z,18.30
2018-09-08T19:08:38.010Z,18.30
2018-09-08T19:11:06.241Z,18.30
2018-09-08T19:13:34.388Z,18.30
2018-09-08T19:16:02.550Z,18.20
2018-09-08T19:18:30.702Z,18.20
2018-09-08T19:20:58.875Z,18.20
2018-09-08T19:23:27.060Z,18.20
2018-09-08T19:25:55.279Z,18.20
2018-09-08T19:28:23.639Z,18.20
2018-09-08T19:30:51.883Z,18.10
2018-09-08T19:33:20.055Z,18.10
2018-09-08T19:35:48.263Z,18.00
2018-09-08T19:38:16.700Z,18.00
2018-09-08T19:40:44.855Z,17.90
2018-09-08T19:43:13.003Z,17.90
2018-09-08T19:45:41.179Z,17.90
2018-09-08T19:48:12.669Z,17.90
2018-09-08T19:50:40.834Z,17.80
2018-09-08T19:53:14.366Z,17.80
2018-09-08T19:55:42.528Z,17.70
2018-09-08T19:58:16.127Z,17.70
2018-09-08T20:00:44.345Z,17.70
2018-09-08T20:03:12.515Z,17.60
2018-09-08T20:05:40.674Z,17.60
2018-09-08T20:08:08.818Z,17.60
2018-09-08T20:10:36.991Z,17.60
2018-09-08T20:13:05.351Z,17.50
2018-09-08T20:15:33.527Z,17.60
2018-09-08T20:18:01.683Z,17.50
2018-09-08T20:20:29.839Z,17.50
2018-09-08T20:22:57.997Z,17.40
2018-09-08T20:25:26.209Z,17.40
2018-09-08T20:27:54.390Z,17.30
2018-09-08T20:30:22.547Z,17.30
2018-09-08T20:32:50.736Z,17.30
2018-09-08T20:35:18.925Z,17.30
2018-09-08T20:37:47.093Z,17.20
2018-09-08T20:40:15.542Z,17.20
2018-09-08T20:42:43.722Z,17.10
2018-09-08T20:45:11.877Z,17.10
2018-09-08T20:47:40.320Z,17.10
2018-09-08T20:50:08.440Z,17.10
2018-09-08T20:52:36.592Z,17.10
2018-09-08T20:55:04.750Z,17.00
2018-09-08T20:57:32.906Z,17.00
2018-09-08T21:00:01.071Z,16.90
2018-09-08T21:02:29.231Z,16.90
2018-09-08T21:04:57.388Z,16.90
2018-09-08T21:07:25.595Z,16.80
2018-09-08T21:09:53.779Z,16.80
2018-09-08T21:12:21.937Z,16.70
2018-09-08T21:14:50.321Z,16.60
2018-09-08T21:17:18.483Z,16.60
2018-09-08T21:19:46.959Z,16.60
2018-09-08T21:22:15.114Z,16.60
2018-09-08T21:24:43.263Z,16.60
2018-09-08T21:27:12.019Z,16.60
2018-09-08T21:29:40.165Z,16.60
2018-09-08T21:32:08.342Z,16.60
2018-09-08T21:34:36.831Z,16.50
2018-09-08T21:37:05.022Z,16.50
2018-09-08T21:39:33.210Z,16.50
2018-09-08T21:42:01.440Z,16.40
2018-09-08T21:44:29.647Z,16.40
2018-09-08T21:46:57.826Z,16.40
2018-09-08T21:49:26.025Z,16.30
2018-09-08T21:51:54.206Z,16.30
2018-09-08T21:54:22.714Z,16.30
2018-09-08T21:56:50.895Z,16.20
2018-09-08T21:59:19.086Z,16.20
2018-09-08T22:01:47.273Z,16.20
2018-09-08T22:04:16.295Z,16.20
2018-09-08T22:06:44.478Z,16.20
2018-09-08T22:09:12.671Z,16.20
2018-09-08T22:11:40.842Z,16.10
2018-09-08T22:14:09.099Z,16.10
2018-09-08T22:16:37.311Z,16.10
2018-09-08T22:19:05.527Z,16.10
2018-09-08T22:21:33.714Z,16.10
2018-09-08T22:24:01.903Z,16.10
2018-09-08T22:26:30.078Z,16.10
2018-09-08T22:28:58.266Z,16.00
2018-09-08T22:31:26.420Z,15.90
2018-09-08T22:33:54.582Z,16.00
2018-09-08T22:36:22.770Z,16.00
2018-09-08T22:38:51.042Z,15.90
2018-09-08T22:41:19.179Z,15.90
2018-09-08T22:43:47.362Z,15.80
2018-09-08T22:46:15.554Z,15.70
2018-09-08T22:48:43.754Z,15.70
2018-09-08T22:51:12.022Z,15.70
2018-09-08T22:53:40.179Z,15.70
2018-09-08T22:56:08.367Z,15.70
2018-09-08T22:58:36.553Z,15.70
2018-09-08T23:01:04.739Z,15.60
2018-09-08T23:03:33.159Z,15.50
2018-09-08T23:06:01.347Z,15.50
2018-09-08T23:08:29.602Z,15.50
2018-09-08T23:10:57.798Z,15.50
2018-09-08T23:13:26.214Z,15.50
2018-09-08T23:15:54.418Z,15.50
2018-09-08T23:18:22.822Z,15.50
2018-09-08T23:20:51.012Z,15.50
2018-09-08T23:23:19.237Z,15.50
2018-09-08T23:25:47.464Z,15.50
2018-09-08T23:28:15.658Z,15.50
2018-09-08T23:30:43.846Z,15.40
2018-09-08T23:33:12.270Z,15.40
2018-09-08T23:35:40.758Z,15.50
2018-09-08T23:38:08.915Z,15.40
2018-09-08T23:40:37.076Z,15.30
2018-09-08T23:43:05.494Z,15.40
2018-09-08T23:45:33.650Z,15.40
2018-09-08T23:48:01.798Z,15.30
2018-09-08T23:50:29.986Z,15.30
2018-09-08T23:52:58.115Z,15.30
2018-09-08T23:55:26.418Z,15.30
2018-09-08T23:57:54.763Z,15.30
