createdAt,value
2019-03-01T00:00:16.409Z,7.40
2019-03-01T00:02:47.561Z,7.30
2019-03-01T00:05:20.079Z,7.30
2019-03-01T00:08:10.162Z,7.30
2019-03-01T00:10:59.240Z,7.30
2019-03-01T00:13:43.572Z,7.40
2019-03-01T00:16:16.100Z,7.40
2019-03-01T00:18:51.306Z,7.40
2019-03-01T00:21:32.818Z,7.40
2019-03-01T00:24:05.332Z,7.40
2019-03-01T00:26:43.491Z,7.40
2019-03-01T00:29:34.427Z,7.40
2019-03-01T00:32:24.756Z,7.30
2019-03-01T00:35:03.848Z,7.30
2019-03-01T00:37:54.292Z,7.30
2019-03-01T00:40:35.689Z,7.30
2019-03-01T00:43:10.931Z,7.30
2019-03-01T00:45:40.362Z,7.30
2019-03-01T00:48:10.406Z,7.40
2019-03-01T00:50:40.624Z,7.40
2019-03-01T00:53:10.784Z,7.40
2019-03-01T00:55:40.845Z,7.40
2019-03-01T00:58:10.916Z,7.40
2019-03-01T01:00:44.320Z,7.40
2019-03-01T01:03:13.822Z,7.40
2019-03-01T01:05:43.348Z,7.40
2019-03-01T01:08:12.816Z,7.50
2019-03-01T01:10:42.926Z,7.40
2019-03-01T01:13:12.366Z,7.40
2019-03-01T01:15:42.016Z,7.40
2019-03-01T01:18:12.175Z,7.40
2019-03-01T01:20:42.202Z,7.50
2019-03-01T01:23:12.344Z,7.50
2019-03-01T01:25:44.970Z,7.50
2019-03-01T01:28:14.436Z,7.40
2019-03-01T01:30:43.938Z,7.40
2019-03-01T01:33:13.368Z,7.40
2019-03-01T01:35:43.008Z,7.40
2019-03-01T01:38:13.120Z,7.40
2019-03-01T01:40:43.253Z,7.40
2019-03-01T01:43:13.345Z,7.40
2019-03-01T01:45:43.560Z,7.40
2019-03-01T01:48:13.670Z,7.40
2019-03-01T01:50:43.881Z,7.40
2019-03-01T01:53:13.908Z,7.40
2019-03-01T01:55:44.064Z,7.40
2019-03-01T01:58:14.161Z,7.40
2019-03-01T02:00:44.483Z,7.40
2019-03-01T02:03:14.474Z,7.40
2019-03-01T02:05:44.698Z,7.40
2019-03-01T02:08:15.205Z,7.40
2019-03-01T02:10:44.872Z,7.40
2019-03-01T02:13:15.016Z,7.30
2019-03-01T02:15:45.165Z,7.30
2019-03-01T02:18:15.672Z,7.40
2019-03-01T02:20:45.428Z,7.30
2019-03-01T02:23:15.506Z,7.30
2019-03-01T02:25:45.665Z,7.30
2019-03-01T02:28:15.748Z,7.30
2019-03-01T02:30:52.161Z,7.30
2019-03-01T02:33:21.591Z,7.30
2019-03-01T02:35:51.080Z,7.30
2019-03-01T02:38:20.534Z,7.30
2019-03-01T02:40:49.958Z,7.30
2019-03-01T02:43:19.415Z,7.30
2019-03-01T02:45:48.843Z,7.30
2019-03-01T02:48:18.272Z,7.30
2019-03-01T02:50:47.702Z,7.40
2019-03-01T02:53:17.226Z,7.30
2019-03-01T02:55:47.374Z,7.30
2019-03-01T02:58:17.530Z,7.20
2019-03-01T03:00:47.588Z,7.20
2019-03-01T03:03:18.078Z,7.10
2019-03-01T03:05:55.316Z,7.10
2019-03-01T03:08:24.867Z,7.20
2019-03-01T03:10:54.321Z,7.20
2019-03-01T03:13:23.751Z,7.20
2019-03-01T03:15:54.320Z,7.10
2019-03-01T03:18:23.744Z,7.10
2019-03-01T03:20:53.112Z,7.10
2019-03-01T03:23:22.612Z,7.10
2019-03-01T03:25:52.060Z,7.00
2019-03-01T03:28:21.489Z,7.10
2019-03-01T03:30:50.923Z,7.20
2019-03-01T03:33:20.444Z,7.20
2019-03-01T03:35:49.881Z,7.20
2019-03-01T03:38:19.554Z,7.20
2019-03-01T03:40:49.847Z,7.20
2019-03-01T03:43:22.565Z,7.30
2019-03-01T03:45:50.981Z,7.40
2019-03-01T03:48:20.392Z,7.30
2019-03-01T03:50:50.261Z,7.20
2019-03-01T03:53:20.347Z,7.10
2019-03-01T03:55:50.645Z,7.10
2019-03-01T03:58:20.752Z,7.10
2019-03-01T04:00:51.065Z,7.10
2019-03-01T04:03:21.115Z,7.10
2019-03-01T04:05:51.313Z,7.10
2019-03-01T04:08:21.333Z,7.00
2019-03-01T04:10:51.387Z,6.90
2019-03-01T04:13:21.944Z,6.80
2019-03-01T04:15:51.677Z,6.80
2019-03-01T04:18:21.721Z,6.80
2019-03-01T04:20:51.941Z,6.70
2019-03-01T04:23:22.031Z,6.60
2019-03-01T04:25:52.196Z,6.60
2019-03-01T04:28:22.286Z,6.50
2019-03-01T04:30:52.587Z,6.50
2019-03-01T04:33:22.497Z,6.40
2019-03-01T04:35:52.645Z,6.30
2019-03-01T04:38:22.733Z,6.20
2019-03-01T04:40:53.032Z,6.00
2019-03-01T04:43:23.080Z,6.10
2019-03-01T04:45:53.662Z,5.90
2019-03-01T04:48:23.307Z,6.00
2019-03-01T04:50:53.453Z,6.00
2019-03-01T04:53:23.561Z,6.00
2019-03-01T04:55:53.767Z,5.90
2019-03-01T04:58:23.782Z,6.00
2019-03-01T05:00:53.933Z,5.90
2019-03-01T05:03:24.223Z,6.00
2019-03-01T05:05:54.269Z,6.10
2019-03-01T05:08:24.349Z,6.00
2019-03-01T05:10:54.503Z,6.00
2019-03-01T05:13:23.965Z,6.10
2019-03-01T05:15:53.398Z,6.10
2019-03-01T05:18:22.862Z,6.20
2019-03-01T05:20:53.356Z,6.20
2019-03-01T05:23:22.791Z,6.30
2019-03-01T05:25:52.162Z,6.20
2019-03-01T05:28:21.632Z,6.20
2019-03-01T05:30:51.019Z,6.30
2019-03-01T05:33:20.403Z,6.20
2019-03-01T05:35:49.846Z,6.10
2019-03-01T05:38:22.190Z,6.10
2019-03-01T05:40:51.841Z,6.00
2019-03-01T05:43:21.280Z,5.90
2019-03-01T05:45:50.716Z,5.90
2019-03-01T05:48:20.163Z,6.00
2019-03-01T05:50:49.592Z,6.00
2019-03-01T05:53:19.040Z,6.00
2019-03-01T05:55:48.589Z,6.00
2019-03-01T05:58:29.613Z,6.00
2019-03-01T06:01:03.422Z,5.90
2019-03-01T06:03:44.716Z,6.00
2019-03-01T06:06:20.008Z,6.00
2019-03-01T06:09:16.769Z,5.90
2019-03-01T06:12:00.896Z,5.70
2019-03-01T06:14:59.181Z,5.70
2019-03-01T06:17:36.989Z,5.50
2019-03-01T06:20:18.596Z,5.60
2019-03-01T06:23:08.988Z,5.50
2019-03-01T06:25:50.191Z,5.60
2019-03-01T06:28:46.403Z,5.60
2019-03-01T06:31:31.156Z,5.50
2019-03-01T06:34:18.668Z,5.40
2019-03-01T06:36:51.188Z,5.40
2019-03-01T06:39:27.990Z,5.20
2019-03-01T06:42:09.774Z,5.20
2019-03-01T06:44:53.946Z,5.30
2019-03-01T06:47:45.428Z,5.30
2019-03-01T06:50:23.122Z,5.30
2019-03-01T06:52:53.550Z,5.30
2019-03-01T06:55:32.074Z,5.30
2019-03-01T06:58:02.242Z,5.30
2019-03-01T07:00:34.086Z,5.30
2019-03-01T07:03:03.918Z,5.40
2019-03-01T07:05:33.360Z,5.40
2019-03-01T07:08:02.892Z,5.30
2019-03-01T07:10:33.003Z,5.20
2019-03-01T07:13:04.150Z,5.40
2019-03-01T07:15:33.638Z,5.40
2019-03-01T07:18:03.285Z,5.40
2019-03-01T07:20:33.383Z,5.50
2019-03-01T07:23:03.916Z,5.50
2019-03-01T07:25:33.730Z,5.50
2019-03-01T07:28:03.832Z,5.60
2019-03-01T07:30:33.968Z,5.80
2019-03-01T07:33:04.188Z,5.80
2019-03-01T07:35:34.202Z,5.80
2019-03-01T07:38:04.328Z,5.90
2019-03-01T07:40:34.429Z,6.00
2019-03-01T07:43:04.641Z,6.00
2019-03-01T07:45:34.841Z,6.10
2019-03-01T07:48:04.971Z,6.30
2019-03-01T07:50:35.016Z,6.30
2019-03-01T07:53:05.271Z,6.30
2019-03-01T07:55:35.231Z,6.40
2019-03-01T07:58:05.346Z,6.40
2019-03-01T08:00:35.630Z,6.40
2019-03-01T08:03:05.766Z,6.40
2019-03-01T08:05:39.355Z,6.50
2019-03-01T08:08:07.020Z,6.40
2019-03-01T08:10:36.447Z,6.30
2019-03-01T08:13:06.330Z,6.40
2019-03-01T08:15:36.375Z,6.40
2019-03-01T08:18:08.160Z,6.40
2019-03-01T08:20:37.648Z,6.50
2019-03-01T08:23:07.132Z,6.40
2019-03-01T08:25:36.953Z,6.40
2019-03-01T08:28:07.051Z,6.40
2019-03-01T08:30:37.255Z,6.40
2019-03-01T08:33:07.948Z,6.50
2019-03-01T08:35:37.516Z,6.50
2019-03-01T08:38:07.626Z,6.50
2019-03-01T08:40:37.757Z,6.50
2019-03-01T08:43:11.723Z,6.50
2019-03-01T08:45:38.932Z,6.60
2019-03-01T08:48:08.287Z,6.60
2019-03-01T08:50:38.355Z,6.70
2019-03-01T08:53:11.379Z,6.70
2019-03-01T08:55:39.890Z,6.70
2019-03-01T08:58:09.384Z,6.70
2019-03-01T09:00:41.636Z,6.80
2019-03-01T09:03:33.816Z,6.90
2019-03-01T09:06:03.406Z,7.00
2019-03-01T09:08:32.837Z,7.00
2019-03-01T09:11:05.569Z,7.00
2019-03-01T09:13:33.355Z,6.90
2019-03-01T09:16:03.362Z,6.80
2019-03-01T09:18:33.920Z,6.80
2019-03-01T09:21:05.883Z,6.70
2019-03-01T09:23:34.510Z,6.80
2019-03-01T09:26:04.132Z,7.00
2019-03-01T09:28:38.639Z,7.00
2019-03-01T09:31:04.999Z,7.20
2019-03-01T09:33:36.033Z,7.30
2019-03-01T09:36:08.215Z,7.20
2019-03-01T09:38:39.430Z,7.30
2019-03-01T09:41:08.711Z,7.50
2019-03-01T09:43:38.127Z,7.70
2019-03-01T09:46:07.555Z,7.70
2019-03-01T09:48:37.001Z,7.70
2019-03-01T09:51:07.260Z,7.90
2019-03-01T09:53:37.783Z,8.10
2019-03-01T09:56:09.743Z,8.40
2019-03-01T09:58:38.267Z,8.40
2019-03-01T10:01:10.653Z,8.50
2019-03-01T10:03:40.181Z,8.50
2019-03-01T10:06:09.612Z,8.60
2019-03-01T10:08:39.051Z,8.60
2019-03-01T10:11:08.544Z,8.60
2019-03-01T10:13:38.594Z,8.60
2019-03-01T10:16:08.091Z,8.70
2019-03-01T10:18:37.521Z,8.90
2019-03-01T10:21:06.948Z,8.90
2019-03-01T10:23:36.401Z,9.00
2019-03-01T10:26:05.883Z,9.10
2019-03-01T10:28:35.318Z,9.20
2019-03-01T10:31:05.498Z,9.10
2019-03-01T10:33:34.871Z,9.10
2019-03-01T10:36:04.437Z,9.20
2019-03-01T10:38:33.947Z,9.30
2019-03-01T10:41:03.374Z,9.30
2019-03-01T10:43:32.816Z,9.50
2019-03-01T10:46:02.235Z,9.50
2019-03-01T10:48:32.791Z,9.70
2019-03-01T10:51:02.342Z,9.90
2019-03-01T10:53:31.799Z,10.00
2019-03-01T10:56:02.388Z,9.90
2019-03-01T10:58:31.808Z,9.80
2019-03-01T11:01:01.301Z,9.80
2019-03-01T11:03:31.915Z,9.80
2019-03-01T11:06:01.347Z,9.80
2019-03-01T11:08:30.761Z,9.90
2019-03-01T11:11:00.189Z,9.80
2019-03-01T11:13:29.539Z,9.80
2019-03-01T11:15:58.977Z,9.70
2019-03-01T11:18:28.397Z,9.70
2019-03-01T11:20:57.763Z,9.80
2019-03-01T11:23:27.187Z,9.90
2019-03-01T11:25:56.561Z,9.90
2019-03-01T11:28:25.977Z,9.90
2019-03-01T11:30:55.529Z,10.00
2019-03-01T11:33:24.946Z,9.90
2019-03-01T11:35:54.445Z,9.80
2019-03-01T11:38:23.875Z,9.90
2019-03-01T11:40:53.546Z,10.00
2019-03-01T11:43:24.792Z,9.80
2019-03-01T11:45:54.373Z,9.80
2019-03-01T11:48:23.815Z,9.80
2019-03-01T11:50:53.373Z,9.70
2019-03-01T11:53:22.813Z,9.60
2019-03-01T11:55:53.237Z,9.60
2019-03-01T11:58:23.756Z,9.60
2019-03-01T12:00:53.179Z,9.60
2019-03-01T12:03:22.596Z,9.70
2019-03-01T12:05:51.985Z,9.90
2019-03-01T12:08:21.469Z,10.20
2019-03-01T12:10:50.913Z,10.30
2019-03-01T12:13:20.377Z,10.40
2019-03-01T12:15:49.796Z,10.50
2019-03-01T12:18:19.606Z,10.30
2019-03-01T12:20:49.786Z,10.00
2019-03-01T12:23:19.905Z,10.20
2019-03-01T12:25:50.028Z,10.50
2019-03-01T12:28:20.143Z,10.40
2019-03-01T12:30:50.354Z,10.20
2019-03-01T12:33:20.482Z,10.10
2019-03-01T12:35:50.681Z,10.00
2019-03-01T12:38:20.729Z,10.20
2019-03-01T12:40:50.838Z,10.30
2019-03-01T12:43:20.963Z,10.50
2019-03-01T12:45:51.310Z,10.50
2019-03-01T12:48:21.398Z,10.30
2019-03-01T12:50:51.490Z,10.10
2019-03-01T12:53:21.792Z,10.20
2019-03-01T12:55:51.831Z,10.10
2019-03-01T12:58:21.278Z,10.20
2019-03-01T13:00:50.641Z,10.40
2019-03-01T13:03:20.101Z,10.20
2019-03-01T13:05:50.082Z,10.20
2019-03-01T13:08:19.564Z,10.30
2019-03-01T13:10:48.925Z,10.40
2019-03-01T13:13:18.523Z,10.50
2019-03-01T13:15:49.528Z,10.40
2019-03-01T13:18:19.019Z,10.50
2019-03-01T13:20:48.440Z,10.40
2019-03-01T13:23:17.960Z,10.40
2019-03-01T13:25:48.457Z,10.10
2019-03-01T13:28:17.912Z,10.10
2019-03-01T13:30:47.351Z,10.00
2019-03-01T13:33:16.788Z,10.20
2019-03-01T13:35:46.242Z,10.20
2019-03-01T13:38:15.689Z,10.00
2019-03-01T13:40:45.124Z,9.90
2019-03-01T13:43:14.648Z,9.90
2019-03-01T13:45:47.387Z,9.90
2019-03-01T13:48:15.735Z,9.90
2019-03-01T13:50:46.194Z,9.70
2019-03-01T13:53:15.661Z,9.70
2019-03-01T13:55:45.173Z,9.70
2019-03-01T13:58:14.610Z,9.50
2019-03-01T14:00:45.622Z,9.60
2019-03-01T14:03:15.125Z,9.60
2019-03-01T14:05:44.734Z,9.50
2019-03-01T14:08:14.166Z,9.60
2019-03-01T14:10:43.528Z,9.60
2019-03-01T14:13:14.494Z,9.60
2019-03-01T14:15:44.136Z,9.50
2019-03-01T14:18:13.580Z,9.70
2019-03-01T14:20:43.083Z,9.80
2019-03-01T14:23:12.514Z,9.70
2019-03-01T14:25:42.349Z,9.50
2019-03-01T14:28:11.904Z,9.50
2019-03-01T14:30:41.334Z,9.50
2019-03-01T14:33:10.792Z,9.50
2019-03-01T14:35:40.300Z,9.50
2019-03-01T14:38:09.768Z,9.40
2019-03-01T14:40:39.194Z,9.30
2019-03-01T14:43:08.718Z,9.30
2019-03-01T14:45:38.144Z,9.20
2019-03-01T14:48:08.874Z,9.10
2019-03-01T14:50:39.903Z,9.20
2019-03-01T14:53:09.376Z,9.20
2019-03-01T14:55:50.462Z,9.30
2019-03-01T14:58:31.832Z,9.30
2019-03-01T15:01:04.410Z,9.20
2019-03-01T15:03:35.772Z,9.30
2019-03-01T15:06:06.139Z,9.20
2019-03-01T15:08:36.403Z,9.30
2019-03-01T15:11:09.155Z,9.20
2019-03-01T15:13:38.780Z,9.30
2019-03-01T15:16:08.965Z,9.30
2019-03-01T15:18:40.174Z,9.30
2019-03-01T15:21:11.712Z,9.20
2019-03-01T15:23:41.337Z,9.10
2019-03-01T15:26:10.934Z,9.20
2019-03-01T15:28:46.124Z,9.10
2019-03-01T15:31:15.704Z,8.90
2019-03-01T15:33:47.016Z,8.90
2019-03-01T15:36:17.867Z,8.80
2019-03-01T15:38:47.426Z,8.60
2019-03-01T15:41:16.970Z,8.70
2019-03-01T15:43:46.407Z,8.70
2019-03-01T15:46:17.883Z,8.60
2019-03-01T15:48:46.980Z,8.60
2019-03-01T15:51:16.582Z,8.70
2019-03-01T15:53:47.083Z,8.60
2019-03-01T15:56:16.696Z,8.60
2019-03-01T15:58:46.660Z,8.60
2019-03-01T16:01:16.306Z,8.40
2019-03-01T16:03:45.814Z,8.40
2019-03-01T16:06:19.256Z,8.50
2019-03-01T16:08:48.115Z,8.40
2019-03-01T16:11:17.817Z,8.40
2019-03-01T16:13:49.096Z,8.40
2019-03-01T16:16:18.396Z,8.30
2019-03-01T16:18:47.893Z,8.30
2019-03-01T16:21:17.391Z,8.20
2019-03-01T16:23:46.871Z,8.20
2019-03-01T16:26:16.483Z,8.10
2019-03-01T16:28:46.073Z,8.20
2019-03-01T16:31:15.528Z,8.20
2019-03-01T16:33:45.030Z,8.10
2019-03-01T16:36:16.192Z,8.10
2019-03-01T16:38:48.732Z,8.10
2019-03-01T16:41:16.803Z,8.10
2019-03-01T16:43:48.529Z,8.00
2019-03-01T16:46:18.005Z,8.00
2019-03-01T16:48:48.803Z,8.00
2019-03-01T16:51:19.515Z,8.00
2019-03-01T16:53:49.091Z,8.00
2019-03-01T16:56:19.713Z,8.00
2019-03-01T16:58:49.164Z,8.00
2019-03-01T17:01:18.719Z,8.00
2019-03-01T17:03:49.578Z,8.00
2019-03-01T17:06:22.048Z,8.00
2019-03-01T17:08:53.163Z,7.90
2019-03-01T17:11:22.757Z,7.90
2019-03-01T17:13:52.287Z,7.90
2019-03-01T17:16:23.761Z,7.80
2019-03-01T17:18:52.885Z,7.90
2019-03-01T17:21:22.496Z,7.90
2019-03-01T17:23:51.919Z,7.80
2019-03-01T17:26:21.539Z,7.80
2019-03-01T17:28:51.450Z,7.60
2019-03-01T17:31:23.246Z,7.40
2019-03-01T17:33:53.064Z,7.30
2019-03-01T17:36:22.599Z,7.20
2019-03-01T17:38:52.030Z,7.10
2019-03-01T17:41:23.112Z,7.00
2019-03-01T17:43:52.549Z,7.00
2019-03-01T17:46:21.999Z,7.00
2019-03-01T17:48:54.167Z,6.90
2019-03-01T17:51:22.504Z,6.90
2019-03-01T17:53:51.933Z,7.00
2019-03-01T17:56:21.909Z,7.10
2019-03-01T17:58:52.127Z,7.10
2019-03-01T18:01:21.567Z,7.10
2019-03-01T18:03:51.087Z,7.00
2019-03-01T18:06:20.551Z,7.10
2019-03-01T18:08:49.985Z,7.10
2019-03-01T18:11:19.665Z,7.10
2019-03-01T18:13:49.387Z,7.20
2019-03-01T18:16:22.093Z,7.20
2019-03-01T18:18:52.998Z,7.20
2019-03-01T18:21:22.584Z,7.30
2019-03-01T18:23:52.039Z,7.30
2019-03-01T18:26:22.996Z,7.40
2019-03-01T18:28:52.690Z,7.20
2019-03-01T18:31:22.117Z,7.20
2019-03-01T18:33:53.655Z,7.20
2019-03-01T18:36:22.715Z,7.20
2019-03-01T18:38:52.236Z,7.30
2019-03-01T18:41:24.058Z,7.30
2019-03-01T18:43:53.999Z,7.30
2019-03-01T18:46:23.417Z,7.40
2019-03-01T18:48:53.005Z,7.30
2019-03-01T18:51:22.465Z,7.20
2019-03-01T18:53:52.062Z,7.20
2019-03-01T18:56:24.878Z,7.30
2019-03-01T18:58:52.662Z,7.30
2019-03-01T19:01:22.555Z,7.20
2019-03-01T19:03:52.151Z,7.20
2019-03-01T19:06:21.652Z,7.20
2019-03-01T19:08:51.265Z,7.20
2019-03-01T19:11:20.838Z,7.20
2019-03-01T19:13:51.450Z,7.20
2019-03-01T19:16:21.093Z,7.20
2019-03-01T19:18:51.241Z,7.30
2019-03-01T19:21:21.742Z,7.30
2019-03-01T19:23:51.199Z,7.40
2019-03-01T19:26:20.713Z,7.30
2019-03-01T19:28:50.180Z,7.20
2019-03-01T19:31:21.731Z,7.20
2019-03-01T19:33:52.514Z,7.20
2019-03-01T19:36:22.029Z,7.20
2019-03-01T19:38:51.641Z,7.20
2019-03-01T19:41:22.886Z,7.20
2019-03-01T19:43:57.412Z,7.20
2019-03-01T19:46:26.409Z,7.20
2019-03-01T19:48:55.442Z,7.30
2019-03-01T19:51:25.038Z,7.30
2019-03-01T19:53:57.332Z,7.30
2019-03-01T19:56:27.472Z,7.40
2019-03-01T19:58:56.920Z,7.40
2019-03-01T20:01:26.725Z,7.40
2019-03-01T20:03:57.971Z,7.40
2019-03-01T20:06:27.414Z,7.40
2019-03-01T20:08:56.885Z,7.40
2019-03-01T20:11:26.655Z,7.50
2019-03-01T20:13:59.610Z,7.50
2019-03-01T20:16:29.215Z,7.50
2019-03-01T20:19:01.057Z,7.50
2019-03-01T20:21:30.581Z,7.50
2019-03-01T20:24:01.821Z,7.40
2019-03-01T20:26:34.354Z,7.40
2019-03-01T20:29:03.876Z,7.40
2019-03-01T20:31:36.753Z,7.40
2019-03-01T20:34:07.225Z,7.40
2019-03-01T20:36:36.737Z,7.30
2019-03-01T20:39:07.460Z,7.30
2019-03-01T20:41:46.142Z,7.20
2019-03-01T20:44:14.710Z,7.20
2019-03-01T20:46:45.183Z,7.20
2019-03-01T20:49:14.733Z,7.20
2019-03-01T20:51:46.779Z,7.30
2019-03-01T20:54:17.544Z,7.30
2019-03-01T20:56:48.026Z,7.30
2019-03-01T20:59:19.500Z,7.30
2019-03-01T21:01:50.081Z,7.30
2019-03-01T21:04:21.074Z,7.30
2019-03-01T21:06:51.464Z,7.30
2019-03-01T21:09:20.958Z,7.30
2019-03-01T21:11:50.465Z,7.30
2019-03-01T21:14:19.924Z,7.30
2019-03-01T21:16:49.968Z,7.20
2019-03-01T21:19:22.228Z,7.20
2019-03-01T21:21:53.228Z,7.20
2019-03-01T21:24:22.912Z,7.20
2019-03-01T21:26:53.851Z,7.20
2019-03-01T21:29:24.784Z,7.20
2019-03-01T21:31:54.506Z,7.30
2019-03-01T21:34:24.238Z,7.20
2019-03-01T21:36:53.721Z,7.20
2019-03-01T21:39:24.049Z,7.20
2019-03-01T21:41:57.153Z,7.20
2019-03-01T21:44:26.666Z,7.20
2019-03-01T21:46:56.195Z,7.20
2019-03-01T21:49:25.650Z,7.20
2019-03-01T21:51:57.111Z,7.20
2019-03-01T21:54:28.296Z,7.20
2019-03-01T21:56:57.816Z,7.10
2019-03-01T21:59:28.788Z,7.20
2019-03-01T22:01:59.162Z,7.10
2019-03-01T22:04:29.447Z,7.10
2019-03-01T22:07:02.870Z,7.10
2019-03-01T22:09:32.296Z,7.10
2019-03-01T22:12:01.813Z,7.20
2019-03-01T22:14:31.327Z,7.20
2019-03-01T22:17:00.776Z,7.10
2019-03-01T22:19:30.528Z,7.10
2019-03-01T22:22:04.189Z,7.10
2019-03-01T22:24:34.227Z,7.00
2019-03-01T22:27:04.688Z,7.00
2019-03-01T22:29:34.123Z,7.00
2019-03-01T22:32:03.656Z,7.00
2019-03-01T22:34:33.085Z,7.00
2019-03-01T22:37:03.517Z,7.10
2019-03-01T22:39:32.971Z,7.00
2019-03-01T22:42:02.498Z,7.00
2019-03-01T22:44:33.375Z,7.00
2019-03-01T22:47:03.016Z,7.00
2019-03-01T22:49:32.753Z,7.00
2019-03-01T22:52:03.269Z,7.10
2019-03-01T22:54:32.698Z,7.10
2019-03-01T22:57:02.151Z,7.10
2019-03-01T22:59:32.249Z,7.10
2019-03-01T23:02:04.402Z,7.00
2019-03-01T23:04:34.773Z,6.90
2019-03-01T23:07:04.302Z,7.00
2019-03-01T23:09:33.752Z,6.90
2019-03-01T23:12:04.744Z,6.90
2019-03-01T23:14:34.501Z,6.90
2019-03-01T23:17:04.710Z,6.90
2019-03-01T23:19:34.152Z,6.90
2019-03-01T23:22:03.524Z,6.90
2019-03-01T23:24:35.026Z,6.90
2019-03-01T23:27:04.498Z,6.90
2019-03-01T23:29:34.037Z,6.90
2019-03-01T23:32:06.843Z,6.80
2019-03-01T23:34:38.966Z,6.80
2019-03-01T23:37:07.354Z,6.80
2019-03-01T23:39:36.798Z,6.80
2019-03-01T23:42:06.299Z,6.80
2019-03-01T23:44:38.661Z,6.80
2019-03-01T23:47:06.859Z,6.80
2019-03-01T23:49:36.217Z,6.80
2019-03-01T23:52:05.667Z,6.80
2019-03-01T23:54:35.092Z,6.80
2019-03-01T23:57:05.713Z,6.80
2019-03-01T23:59:37.316Z,6.70
