createdAt,value
2022-09-23T00:01:11.573Z,94988.00
2022-09-23T00:03:43.347Z,94991.78
2022-09-23T00:06:12.901Z,94983.41
2022-09-23T00:08:40.754Z,94993.59
2022-09-23T00:11:09.847Z,94985.22
2022-09-23T00:13:37.973Z,94993.25
2022-09-23T00:16:13.558Z,94993.69
2022-09-23T00:18:40.808Z,94997.41
2022-09-23T00:21:11.117Z,94985.50
2022-09-23T00:23:42.993Z,94998.31
2022-09-23T00:26:12.254Z,94992.56
2022-09-23T00:28:39.067Z,94989.19
2022-09-23T00:36:50.640Z,94993.09
2022-09-23T00:39:17.131Z,94984.25
2022-09-23T00:41:43.942Z,94982.78
2022-09-23T00:44:40.464Z,94978.47
2022-09-23T00:47:13.519Z,94983.16
2022-09-23T00:49:40.645Z,94975.75
2022-09-23T00:52:13.179Z,94979.56
2022-09-23T00:54:40.323Z,94971.88
2022-09-23T00:57:07.779Z,94969.47
2022-09-23T00:59:34.499Z,94959.47
2022-09-23T01:02:02.509Z,94958.47
2022-09-23T01:04:30.022Z,94960.38
2022-09-23T01:06:56.672Z,94954.59
2022-09-23T01:09:23.967Z,94945.31
2022-09-23T01:12:18.510Z,94947.13
2022-09-23T01:14:57.399Z,94945.41
2022-09-23T01:17:34.189Z,94940.66
2022-09-23T01:20:03.641Z,94932.53
2022-09-23T01:22:44.299Z,94932.25
2022-09-23T01:25:24.931Z,94926.03
2022-09-23T01:28:19.592Z,94927.13
2022-09-23T01:30:54.281Z,94933.06
2022-09-23T01:33:32.528Z,94926.84
2022-09-23T01:36:10.075Z,94932.47
2022-09-23T01:38:45.260Z,94923.66
2022-09-23T01:41:31.503Z,94922.22
2022-09-23T01:44:06.902Z,94923.13
2022-09-23T01:46:41.790Z,94921.41
2022-09-23T01:49:20.165Z,94918.53
2022-09-23T01:52:16.411Z,94922.78
2022-09-23T01:54:51.185Z,94919.31
2022-09-23T01:57:29.682Z,94920.31
2022-09-23T02:00:05.370Z,94913.09
2022-09-23T02:02:49.993Z,94916.59
2022-09-23T02:05:26.383Z,94918.91
2022-09-23T02:08:00.745Z,94916.78
2022-09-23T02:10:49.494Z,94912.72
2022-09-23T02:13:58.611Z,94918.38
2022-09-23T02:16:28.381Z,94909.28
2022-09-23T02:19:12.774Z,94917.09
2022-09-23T02:21:44.187Z,94911.34
2022-09-23T02:24:15.304Z,94917.00
2022-09-23T02:27:11.947Z,94920.94
2022-09-23T02:29:55.784Z,94920.38
2022-09-23T02:32:41.427Z,94921.56
2022-09-23T02:35:24.497Z,94910.56
2022-09-23T02:38:29.326Z,94919.56
2022-09-23T02:41:04.689Z,94909.31
2022-09-23T02:43:42.862Z,94908.00
2022-09-23T02:46:09.876Z,94904.94
2022-09-23T02:48:43.486Z,94902.97
2022-09-23T02:51:10.337Z,94905.28
2022-09-23T02:53:37.800Z,94903.84
2022-09-23T02:56:19.802Z,94901.25
2022-09-23T02:58:48.432Z,94896.75
2022-09-23T03:01:33.874Z,94896.19
2022-09-23T03:04:14.899Z,94903.00
2022-09-23T03:06:49.949Z,94898.94
2022-09-23T03:09:39.825Z,94897.06
2022-09-23T03:12:36.016Z,94898.41
2022-09-23T03:15:16.788Z,94893.34
2022-09-23T03:18:12.168Z,94889.56
2022-09-23T03:21:13.571Z,94889.75
2022-09-23T03:23:41.725Z,94891.63
2022-09-23T03:26:29.710Z,94882.81
2022-09-23T03:28:56.828Z,94888.47
2022-09-23T03:31:23.547Z,94881.09
2022-09-23T03:33:55.234Z,94888.63
2022-09-23T03:36:47.356Z,94876.03
2022-09-23T03:39:26.319Z,94878.63
2022-09-23T03:41:55.191Z,94875.75
2022-09-23T03:44:22.000Z,94878.78
2022-09-23T03:46:51.553Z,94877.34
2022-09-23T03:49:29.907Z,94876.34
2022-09-23T03:51:56.503Z,94875.34
2022-09-23T03:54:23.113Z,94882.44
2022-09-23T03:56:49.810Z,94877.25
2022-09-23T03:59:16.927Z,94872.88
2022-09-23T04:01:44.151Z,94869.13
2022-09-23T04:04:10.922Z,94867.41
2022-09-23T04:06:37.608Z,94870.47
2022-09-23T04:09:04.306Z,94868.56
2022-09-23T04:11:31.016Z,94866.88
2022-09-23T04:13:57.817Z,94870.91
2022-09-23T04:16:24.982Z,94865.59
2022-09-23T04:18:51.959Z,94871.22
2022-09-23T04:21:18.602Z,94873.81
2022-09-23T04:23:46.466Z,94876.44
2022-09-23T04:26:13.547Z,94872.09
2022-09-23T04:28:40.133Z,94872.81
2022-09-23T04:31:08.360Z,94869.50
2022-09-23T04:33:35.537Z,94880.38
2022-09-23T04:36:02.073Z,94873.69
2022-09-23T04:38:28.770Z,94876.03
2022-09-23T04:40:55.353Z,94876.03
2022-09-23T04:43:23.467Z,94874.88
2022-09-23T04:46:00.806Z,94871.56
2022-09-23T04:48:28.273Z,94874.59
2022-09-23T04:51:01.618Z,94873.88
2022-09-23T04:53:29.020Z,94868.06
2022-09-23T04:56:04.247Z,94871.84
2022-09-23T04:58:30.867Z,94875.88
2022-09-23T05:01:05.002Z,94874.00
2022-09-23T05:03:35.841Z,94866.81
2022-09-23T05:06:02.408Z,94870.38
2022-09-23T05:08:29.624Z,94877.78
2022-09-23T05:11:01.001Z,94878.91
2022-09-23T05:13:27.653Z,94885.38
2022-09-23T05:16:02.068Z,94873.94
2022-09-23T05:18:32.109Z,94881.56
2022-09-23T05:20:58.663Z,94882.50
2022-09-23T05:23:25.825Z,94878.16
2022-09-23T05:26:02.324Z,94876.72
2022-09-23T05:28:32.919Z,94877.59
2022-09-23T05:31:06.449Z,94883.41
2022-09-23T05:33:34.447Z,94881.50
2022-09-23T05:36:01.453Z,94875.59
2022-09-23T05:38:29.232Z,94870.09
2022-09-23T05:41:00.491Z,94872.97
2022-09-23T05:43:28.076Z,94878.00
2022-09-23T05:46:10.058Z,94882.81
2022-09-23T05:48:37.574Z,94884.66
2022-09-23T05:51:09.135Z,94884.13
2022-09-23T05:53:37.112Z,94883.69
2022-09-23T05:58:31.415Z,94882.53
2022-09-23T06:00:58.359Z,94885.84
2022-09-23T06:03:25.918Z,94865.47
2022-09-23T06:05:54.166Z,94879.47
2022-09-23T06:08:21.753Z,94880.91
2022-09-23T06:10:54.301Z,94877.59
2022-09-23T06:13:21.286Z,94883.06
2022-09-23T06:15:47.887Z,94885.97
2022-09-23T06:18:14.621Z,94881.50
2022-09-23T06:20:41.228Z,94879.91
2022-09-23T06:23:10.680Z,94882.03
2022-09-23T06:25:40.918Z,94884.91
2022-09-23T06:28:11.541Z,94888.53
2022-09-23T06:30:42.689Z,94883.59
2022-09-23T06:33:10.101Z,94883.88
2022-09-23T06:35:36.703Z,94889.38
2022-09-23T06:38:05.152Z,94884.00
2022-09-23T06:40:31.995Z,94880.97
2022-09-23T06:43:00.215Z,94880.81
2022-09-23T06:45:27.374Z,94879.50
2022-09-23T06:47:57.979Z,94884.25
2022-09-23T06:50:28.234Z,94884.06
2022-09-23T06:52:56.381Z,94883.22
2022-09-23T06:55:28.192Z,94882.56
2022-09-23T06:57:57.975Z,94885.47
2022-09-23T07:00:25.220Z,94882.72
2022-09-23T07:02:52.226Z,94883.72
2022-09-23T07:05:18.900Z,94879.03
2022-09-23T07:07:45.442Z,94886.97
2022-09-23T07:10:12.500Z,94889.69
2022-09-23T07:12:39.272Z,94901.41
2022-09-23T07:15:06.856Z,94890.81
2022-09-23T07:17:35.087Z,94888.31
2022-09-23T07:20:02.203Z,94898.84
2022-09-23T07:22:28.815Z,94905.34
2022-09-23T07:24:56.118Z,94904.72
2022-09-23T07:27:25.223Z,94901.47
2022-09-23T07:29:52.569Z,94903.47
2022-09-23T07:32:20.481Z,94904.00
2022-09-23T07:34:47.334Z,94907.47
2022-09-23T07:37:15.578Z,94896.38
2022-09-23T07:39:43.567Z,94901.72
2022-09-23T07:42:12.458Z,94908.00
2022-09-23T07:44:39.546Z,94918.56
2022-09-23T07:47:06.465Z,94912.00
2022-09-23T07:49:35.492Z,94910.22
2022-09-23T07:52:02.597Z,94912.19
2022-09-23T07:54:30.049Z,94901.72
2022-09-23T07:56:57.173Z,94914.25
2022-09-23T07:59:24.033Z,94917.31
2022-09-23T08:01:54.797Z,94915.94
2022-09-23T08:04:24.655Z,94899.16
2022-09-23T08:06:54.312Z,94907.72
2022-09-23T08:09:23.397Z,94909.91
2022-09-23T08:11:51.143Z,94915.00
2022-09-23T08:14:18.595Z,94920.56
2022-09-23T08:16:45.833Z,94904.59
2022-09-23T08:19:12.890Z,94915.63
2022-09-23T08:21:40.429Z,94907.31
2022-09-23T08:24:08.813Z,94909.81
2022-09-23T08:26:35.744Z,94909.09
2022-09-23T08:29:02.474Z,94905.09
2022-09-23T08:31:29.219Z,94910.06
2022-09-23T08:33:57.589Z,94902.44
2022-09-23T08:36:25.471Z,94900.16
2022-09-23T08:38:52.098Z,94906.91
2022-09-23T08:41:44.806Z,94906.66
2022-09-23T08:44:25.194Z,94900.88
2022-09-23T08:47:03.157Z,94904.03
2022-09-23T08:49:39.443Z,94899.59
2022-09-23T08:52:23.435Z,94901.25
2022-09-23T08:54:55.110Z,94898.78
2022-09-23T08:57:41.034Z,94895.44
2022-09-23T09:00:15.847Z,94894.78
2022-09-23T09:02:42.855Z,94897.97
2022-09-23T09:05:11.141Z,94898.69
2022-09-23T09:07:40.495Z,94895.38
2022-09-23T09:10:32.245Z,94891.88
2022-09-23T09:13:15.639Z,94888.81
2022-09-23T09:15:51.662Z,94889.59
2022-09-23T09:18:20.061Z,94892.75
2022-09-23T09:21:09.863Z,94893.22
2022-09-23T09:23:55.397Z,94888.50
2022-09-23T09:26:23.683Z,94889.47
2022-09-23T09:29:06.522Z,94874.94
2022-09-23T09:31:45.303Z,94870.44
2022-09-23T09:34:33.933Z,94878.09
2022-09-23T09:37:13.859Z,94878.56
2022-09-23T09:39:40.837Z,94878.56
2022-09-23T09:42:07.598Z,94872.84
2022-09-23T09:44:40.393Z,94881.44
2022-09-23T09:47:40.548Z,94876.16
2022-09-23T09:50:14.029Z,94864.47
2022-09-23T09:52:42.712Z,94866.63
2022-09-23T09:55:12.227Z,94868.72
2022-09-23T09:57:45.062Z,94867.47
2022-09-23T10:00:18.927Z,94859.84
2022-09-23T10:02:46.928Z,94865.34
2022-09-23T10:05:32.429Z,94865.56
2022-09-23T10:08:23.822Z,94858.34
2022-09-23T10:11:11.511Z,94865.03
2022-09-23T10:13:38.063Z,94863.03
2022-09-23T10:16:05.440Z,94853.69
2022-09-23T10:18:37.631Z,94850.25
2022-09-23T10:21:10.790Z,94852.16
2022-09-23T10:23:43.484Z,94849.41
2022-09-23T10:26:12.321Z,94846.47
2022-09-23T10:28:45.955Z,94840.19
2022-09-23T10:31:21.539Z,94853.81
2022-09-23T10:33:50.534Z,94841.31
2022-09-23T10:36:18.612Z,94831.69
2022-09-23T10:39:16.898Z,94831.53
2022-09-23T10:42:36.325Z,94829.78
2022-09-23T10:45:39.789Z,94826.59
2022-09-23T10:48:28.386Z,94820.28
2022-09-23T10:50:56.188Z,94821.47
2022-09-23T10:54:01.820Z,94823.88
2022-09-23T10:56:44.573Z,94818.41
2022-09-23T10:59:43.531Z,94822.22
2022-09-23T11:02:42.664Z,94809.66
2022-09-23T11:05:28.112Z,94810.53
2022-09-23T11:08:07.171Z,94814.22
2022-09-23T11:10:45.912Z,94808.81
2022-09-23T11:13:31.639Z,94808.94
2022-09-23T11:16:16.640Z,94800.66
2022-09-23T11:18:51.165Z,94803.03
2022-09-23T11:21:32.620Z,94811.47
2022-09-23T11:24:28.122Z,94800.94
2022-09-23T11:27:13.186Z,94803.56
2022-09-23T11:29:43.410Z,94800.47
2022-09-23T11:32:30.696Z,94795.19
2022-09-23T11:35:21.334Z,94789.28
2022-09-23T11:38:12.492Z,94789.31
2022-09-23T11:40:46.206Z,94781.28
2022-09-23T11:43:15.984Z,94778.72
2022-09-23T11:46:14.289Z,94782.31
2022-09-23T11:48:43.974Z,94780.25
2022-09-23T11:51:16.330Z,94762.69
2022-09-23T11:53:51.894Z,94776.19
2022-09-23T11:56:33.900Z,94769.66
2022-09-23T11:59:09.477Z,94762.13
2022-09-23T12:02:16.431Z,94759.59
2022-09-23T12:04:57.429Z,94756.38
2022-09-23T12:07:33.261Z,94756.28
2022-09-23T12:10:04.917Z,94762.47
2022-09-23T12:12:58.279Z,94756.03
2022-09-23T12:16:03.916Z,94755.13
2022-09-23T12:18:35.844Z,94750.41
2022-09-23T12:21:49.621Z,94748.97
2022-09-23T12:24:47.843Z,94748.97
2022-09-23T12:27:46.831Z,94740.47
2022-09-23T12:30:22.107Z,94742.28
2022-09-23T12:32:49.169Z,94746.41
2022-09-23T12:35:43.191Z,94743.63
2022-09-23T12:38:18.563Z,94744.19
2022-09-23T12:40:45.322Z,94734.66
2022-09-23T12:43:31.265Z,94733.28
2022-09-23T12:46:30.496Z,94736.50
2022-09-23T12:49:02.724Z,94723.84
2022-09-23T12:51:36.847Z,94726.16
2022-09-23T12:54:03.450Z,94711.19
2022-09-23T12:56:32.819Z,94725.41
2022-09-23T12:59:09.378Z,94716.75
2022-09-23T13:01:37.667Z,94719.13
2022-09-23T13:04:23.624Z,94706.00
2022-09-23T13:07:03.877Z,94709.22
2022-09-23T13:09:33.433Z,94706.38
2022-09-23T13:12:06.490Z,94698.13
2022-09-23T13:14:34.479Z,94696.91
2022-09-23T13:17:01.298Z,94697.63
2022-09-23T13:19:28.056Z,94697.00
2022-09-23T13:21:54.615Z,94696.13
2022-09-23T13:24:32.831Z,94693.63
2022-09-23T13:27:00.247Z,94693.28
2022-09-23T13:29:33.383Z,94693.47
2022-09-23T13:32:02.238Z,94688.72
2022-09-23T13:34:38.816Z,94689.78
2022-09-23T13:37:23.796Z,94682.19
2022-09-23T13:39:51.418Z,94681.88
2022-09-23T13:42:27.195Z,94670.38
2022-09-23T13:44:57.464Z,94667.72
2022-09-23T13:47:27.423Z,94679.22
2022-09-23T13:49:54.079Z,94663.84
2022-09-23T13:52:29.983Z,94665.94
2022-09-23T13:54:57.138Z,94667.91
2022-09-23T13:57:30.070Z,94665.97
2022-09-23T14:00:21.238Z,94661.91
2022-09-23T14:02:47.915Z,94659.22
2022-09-23T14:05:26.361Z,94666.69
2022-09-23T14:07:56.907Z,94664.19
2022-09-23T14:10:25.074Z,94652.84
2022-09-23T14:12:53.305Z,94652.16
2022-09-23T14:15:21.340Z,94646.31
2022-09-23T14:17:50.060Z,94648.75
2022-09-23T14:20:18.058Z,94639.03
2022-09-23T14:22:44.871Z,94634.41
2022-09-23T14:25:18.445Z,94636.91
2022-09-23T14:27:46.780Z,94632.31
2022-09-23T14:30:20.493Z,94639.41
2022-09-23T14:32:49.988Z,94637.28
2022-09-23T14:35:26.281Z,94639.91
2022-09-23T14:38:16.386Z,94642.53
2022-09-23T14:40:52.848Z,94635.09
2022-09-23T14:43:28.135Z,94635.47
2022-09-23T14:45:58.980Z,94624.84
2022-09-23T14:48:36.496Z,94625.19
2022-09-23T14:51:16.091Z,94625.19
2022-09-23T14:53:48.737Z,94622.03
2022-09-23T14:56:22.143Z,94624.66
2022-09-23T14:59:00.676Z,94628.75
2022-09-23T15:01:33.615Z,94620.38
2022-09-23T15:04:23.135Z,94620.94
2022-09-23T15:06:52.921Z,94627.13
2022-09-23T15:09:41.505Z,94626.25
2022-09-23T15:12:21.926Z,94622.38
2022-09-23T15:14:55.162Z,94618.81
2022-09-23T15:17:24.586Z,94619.53
2022-09-23T15:19:57.499Z,94613.81
2022-09-23T15:22:27.348Z,94613.13
2022-09-23T15:24:55.946Z,94619.31
2022-09-23T15:27:31.343Z,94619.53
2022-09-23T15:30:14.691Z,94620.56
2022-09-23T15:32:42.427Z,94621.16
2022-09-23T15:35:13.762Z,94627.69
2022-09-23T15:37:40.435Z,94620.28
2022-09-23T15:40:17.053Z,94628.06
2022-09-23T15:42:45.966Z,94618.84
2022-09-23T15:45:12.935Z,94619.53
2022-09-23T15:47:39.640Z,94620.28
2022-09-23T15:50:07.219Z,94614.94
2022-09-23T15:52:34.778Z,94613.16
2022-09-23T15:55:01.320Z,94612.13
2022-09-23T15:57:27.858Z,94617.06
2022-09-23T15:59:58.366Z,94622.41
2022-09-23T16:02:25.059Z,94625.22
2022-09-23T16:04:52.632Z,94623.63
2022-09-23T16:07:19.784Z,94620.47
2022-09-23T16:09:46.376Z,94620.94
2022-09-23T16:12:13.246Z,94619.91
2022-09-23T16:14:39.813Z,94624.88
2022-09-23T16:17:07.715Z,94624.53
2022-09-23T16:19:35.626Z,94614.78
2022-09-23T16:22:04.370Z,94608.25
2022-09-23T16:24:31.001Z,94624.19
2022-09-23T16:27:00.177Z,94616.72
2022-09-23T16:29:27.678Z,94618.69
2022-09-23T16:31:55.623Z,94619.91
2022-09-23T16:34:22.420Z,94617.81
2022-09-23T16:36:49.166Z,94619.72
2022-09-23T16:39:15.922Z,94620.81
2022-09-23T16:41:43.756Z,94623.47
2022-09-23T16:44:12.555Z,94615.84
2022-09-23T16:46:42.871Z,94625.59
2022-09-23T16:49:12.120Z,94629.50
2022-09-23T16:51:38.955Z,94622.41
2022-09-23T16:54:11.644Z,94631.44
2022-09-23T16:56:43.758Z,94624.56
2022-09-23T16:59:11.029Z,94629.50
2022-09-23T17:01:55.929Z,94627.91
2022-09-23T17:04:22.680Z,94624.19
2022-09-23T17:06:51.434Z,94627.19
2022-09-23T17:09:26.750Z,94629.50
2022-09-23T17:12:17.653Z,94623.66
2022-09-23T17:14:44.274Z,94616.56
2022-09-23T17:17:10.804Z,94617.44
2022-09-23T17:19:38.197Z,94618.31
2022-09-23T17:22:04.752Z,94625.94
2022-09-23T17:24:31.253Z,94622.22
2022-09-23T17:26:58.003Z,94626.28
2022-09-23T17:29:26.811Z,94628.56
2022-09-23T17:31:54.145Z,94624.13
2022-09-23T17:34:20.906Z,94624.28
2022-09-23T17:36:47.628Z,94630.66
2022-09-23T17:39:14.223Z,94620.88
2022-09-23T17:41:40.762Z,94623.00
2022-09-23T17:44:11.067Z,94626.53
2022-09-23T17:46:37.663Z,94624.56
2022-09-23T17:49:07.713Z,94622.22
2022-09-23T17:51:34.464Z,94627.69
2022-09-23T17:54:01.150Z,94622.16
2022-09-23T17:56:30.013Z,94627.28
2022-09-23T17:59:00.431Z,94624.09
2022-09-23T18:01:27.434Z,94621.06
2022-09-23T18:03:58.989Z,94624.59
2022-09-23T18:06:28.376Z,94628.06
2022-09-23T18:08:56.128Z,94626.28
2022-09-23T18:11:25.639Z,94625.19
2022-09-23T18:13:56.480Z,94625.34
2022-09-23T18:16:25.698Z,94634.13
2022-09-23T18:18:56.701Z,94630.41
2022-09-23T18:21:25.959Z,94626.47
2022-09-23T18:23:52.733Z,94631.16
2022-09-23T18:26:22.084Z,94628.88
2022-09-23T18:28:49.658Z,94636.94
2022-09-23T18:31:16.533Z,94633.00
2022-09-23T18:33:43.252Z,94634.56
2022-09-23T18:36:10.086Z,94638.75
2022-09-23T18:38:36.641Z,94634.81
2022-09-23T18:41:03.366Z,94637.81
2022-09-23T18:43:40.779Z,94631.41
2022-09-23T18:46:15.184Z,94628.88
2022-09-23T18:49:00.989Z,94635.03
2022-09-23T18:51:29.509Z,94641.13
2022-09-23T18:53:58.546Z,94645.31
2022-09-23T18:56:29.593Z,94649.50
2022-09-23T18:58:56.597Z,94641.72
2022-09-23T19:01:24.284Z,94640.59
2022-09-23T19:03:57.937Z,94638.78
2022-09-23T19:06:25.298Z,94640.31
2022-09-23T19:08:55.700Z,94642.53
2022-09-23T19:11:23.837Z,94630.84
2022-09-23T19:14:00.408Z,94638.91
2022-09-23T19:16:27.262Z,94636.38
2022-09-23T19:18:54.453Z,94635.25
2022-09-23T19:21:22.600Z,94628.16
2022-09-23T19:24:04.548Z,94624.41
2022-09-23T19:26:41.095Z,94636.53
2022-09-23T19:29:12.528Z,94624.84
2022-09-23T19:31:40.261Z,94635.69
2022-09-23T19:34:11.544Z,94628.59
2022-09-23T19:36:40.393Z,94622.91
2022-09-23T19:39:12.000Z,94624.94
2022-09-23T19:41:38.564Z,94620.69
2022-09-23T19:44:07.638Z,94622.72
2022-09-23T19:46:39.002Z,94616.50
2022-09-23T19:49:07.156Z,94618.75
2022-09-23T19:51:34.702Z,94610.41
2022-09-23T19:54:02.380Z,94609.81
2022-09-23T19:56:29.650Z,94610.78
2022-09-23T19:58:57.231Z,94603.69
2022-09-23T20:01:25.632Z,94603.47
2022-09-23T20:03:53.520Z,94607.63
2022-09-23T20:06:20.692Z,94603.88
2022-09-23T20:08:47.542Z,94596.28
2022-09-23T20:11:17.493Z,94599.19
2022-09-23T20:13:48.318Z,94599.50
2022-09-23T20:16:17.808Z,94599.09
2022-09-23T20:18:46.595Z,94593.38
2022-09-23T20:21:15.241Z,94599.69
2022-09-23T20:23:42.618Z,94591.34
2022-09-23T20:26:28.721Z,94588.28
2022-09-23T20:28:55.549Z,94589.78
2022-09-23T20:31:22.935Z,94598.03
2022-09-23T20:33:58.366Z,94593.03
2022-09-23T20:36:29.546Z,94588.03
2022-09-23T20:38:57.622Z,94586.91
2022-09-23T20:41:24.185Z,94586.50
2022-09-23T20:43:54.938Z,94587.50
2022-09-23T20:46:24.634Z,94580.59
2022-09-23T20:48:51.745Z,94579.69
2022-09-23T20:51:18.357Z,94588.78
2022-09-23T20:53:45.801Z,94581.19
2022-09-23T20:56:13.385Z,94578.81
2022-09-23T20:58:40.350Z,94583.19
2022-09-23T21:01:12.575Z,94579.63
2022-09-23T21:03:44.694Z,94583.25
2022-09-23T21:06:13.900Z,94576.84
2022-09-23T21:08:41.221Z,94574.75
2022-09-23T21:11:11.348Z,94577.16
2022-09-23T21:13:38.220Z,94564.75
2022-09-23T21:16:10.909Z,94571.22
2022-09-23T21:18:38.586Z,94557.41
2022-09-23T21:21:06.630Z,94549.09
2022-09-23T21:23:34.902Z,94564.91
2022-09-23T21:26:07.463Z,94563.47
2022-09-23T21:28:36.415Z,94562.56
2022-09-23T21:31:08.306Z,94560.41
2022-09-23T21:33:37.457Z,94564.75
2022-09-23T21:36:06.164Z,94559.56
2022-09-23T21:38:37.224Z,94555.50
2022-09-23T21:41:08.924Z,94550.72
2022-09-23T21:43:38.585Z,94554.38
2022-09-23T21:46:07.701Z,94558.19
2022-09-23T21:48:36.468Z,94556.06
2022-09-23T21:51:08.566Z,94559.06
2022-09-23T21:53:39.761Z,94550.63
2022-09-23T21:56:27.634Z,94548.00
2022-09-23T21:58:55.711Z,94552.38
2022-09-23T22:01:27.892Z,94554.78
2022-09-23T22:03:56.282Z,94550.72
2022-09-23T22:06:26.902Z,94551.91
2022-09-23T22:08:59.175Z,94547.88
2022-09-23T22:11:46.647Z,94549.06
2022-09-23T22:14:14.529Z,94551.25
2022-09-23T22:16:41.980Z,94552.50
2022-09-23T22:19:11.529Z,94554.91
2022-09-23T22:21:40.097Z,94548.22
2022-09-23T22:24:09.169Z,94540.81
2022-09-23T22:26:38.637Z,94542.72
2022-09-23T22:29:25.898Z,94540.59
2022-09-23T22:32:11.683Z,94543.72
2022-09-23T22:34:55.650Z,94529.63
2022-09-23T22:37:27.978Z,94532.75
2022-09-23T22:39:54.932Z,94535.38
2022-09-23T22:42:22.348Z,94537.81
2022-09-23T22:44:49.465Z,94542.34
2022-09-23T22:47:17.976Z,94540.94
2022-09-23T22:49:46.143Z,94535.44
2022-09-23T22:52:14.100Z,94537.38
2022-09-23T22:54:40.704Z,94534.53
2022-09-23T22:57:09.199Z,94542.44
2022-09-23T22:59:37.355Z,94544.34
2022-09-23T23:02:05.121Z,94538.88
2022-09-23T23:04:32.241Z,94534.78
2022-09-23T23:06:58.952Z,94535.31
2022-09-23T23:09:26.005Z,94528.09
2022-09-23T23:11:52.712Z,94524.56
2022-09-23T23:14:19.485Z,94524.56
2022-09-23T23:16:46.624Z,94517.84
2022-09-23T23:19:16.586Z,94520.50
2022-09-23T23:21:44.181Z,94516.44
2022-09-23T23:24:22.325Z,94520.97
2022-09-23T23:26:50.184Z,94524.13
2022-09-23T23:29:18.807Z,94519.53
2022-09-23T23:31:46.009Z,94524.13
2022-09-23T23:34:17.923Z,94524.13
2022-09-23T23:36:45.799Z,94523.91
2022-09-23T23:39:13.396Z,94520.56
2022-09-23T23:41:41.569Z,94526.53
2022-09-23T23:44:08.744Z,94519.13
2022-09-23T23:46:37.352Z,94516.50
2022-09-23T23:49:07.243Z,94513.84
2022-09-23T23:51:33.812Z,94515.78
2022-09-23T23:54:00.730Z,94509.31
2022-09-23T23:56:27.596Z,94508.59
2022-09-23T23:58:58.903Z,94504.78
