createdAt,value
2023-01-09T06:58:28.448Z,977.24
2023-01-09T07:01:17.698Z,977.18
2023-01-09T07:02:16.333Z,977.28
2023-01-09T07:02:40.616Z,977.33
2023-01-09T07:15:26.704Z,977.47
2023-01-09T07:16:28.051Z,977.42
2023-01-09T07:17:27.921Z,977.43
2023-01-09T07:18:27.792Z,977.50
2023-01-09T07:19:27.779Z,977.46
2023-01-09T07:20:27.765Z,977.45
2023-01-09T07:21:27.755Z,977.49
2023-01-09T07:22:27.805Z,977.56
2023-01-09T07:23:27.713Z,977.55
2023-01-09T07:24:27.880Z,977.58
2023-01-09T07:25:27.709Z,977.59
2023-01-09T07:26:27.709Z,977.62
2023-01-09T07:29:41.810Z,977.71
2023-01-09T07:30:41.733Z,977.60
2023-01-09T07:31:41.764Z,977.55
2023-01-09T07:32:41.846Z,977.56
2023-01-09T07:33:41.588Z,977.57
2023-01-09T07:34:41.568Z,977.56
2023-01-09T07:35:41.563Z,977.58
2023-01-09T07:36:41.509Z,977.58
2023-01-09T07:37:42.751Z,977.56
2023-01-09T07:38:42.721Z,977.60
2023-01-09T07:39:42.655Z,977.68
2023-01-09T07:40:42.635Z,977.65
2023-01-09T07:41:42.624Z,977.65
2023-01-09T07:42:42.722Z,977.73
2023-01-09T07:43:42.612Z,977.76
2023-01-09T07:44:42.608Z,977.76
2023-01-09T07:45:42.614Z,977.76
2023-01-09T07:46:42.639Z,977.75
2023-01-09T07:47:42.661Z,977.72
2023-01-09T07:48:42.573Z,977.71
2023-01-09T07:49:42.620Z,977.67
2023-01-09T07:50:42.507Z,977.65
2023-01-09T07:51:42.496Z,977.76
2023-01-09T07:52:42.548Z,977.76
2023-01-09T07:53:42.576Z,977.72
2023-01-09T07:54:42.646Z,977.74
2023-01-09T07:55:42.507Z,977.75
2023-01-09T07:56:42.481Z,977.82
2023-01-09T07:57:42.476Z,977.81
2023-01-09T07:58:42.466Z,977.83
2023-01-09T07:59:42.504Z,977.89
2023-01-09T08:00:42.509Z,977.83
2023-01-09T08:01:42.564Z,977.87
2023-01-09T08:02:42.492Z,977.92
2023-01-09T08:03:42.453Z,977.86
2023-01-09T08:04:42.395Z,977.88
2023-01-09T08:05:42.470Z,977.94
2023-01-09T08:06:42.493Z,977.94
2023-01-09T08:07:42.606Z,977.96
2023-01-09T08:08:42.423Z,977.96
2023-01-09T08:09:42.400Z,978.00
2023-01-09T08:10:42.459Z,977.99
2023-01-09T08:11:42.396Z,977.96
2023-01-09T08:12:42.640Z,977.99
2023-01-09T08:13:42.323Z,978.01
2023-01-09T08:14:43.233Z,977.97
2023-01-09T08:15:42.582Z,978.06
2023-01-09T08:16:42.311Z,977.97
2023-01-09T08:17:42.415Z,977.99
2023-01-09T08:18:42.296Z,978.02
2023-01-09T08:19:42.326Z,978.07
2023-01-09T08:20:42.302Z,978.08
2023-01-09T08:21:42.276Z,978.07
2023-01-09T08:22:42.263Z,978.05
2023-01-09T08:23:42.234Z,978.10
2023-01-09T08:24:42.211Z,978.09
2023-01-09T08:25:42.246Z,978.07
2023-01-09T08:26:42.261Z,978.07
2023-01-09T08:27:42.244Z,978.06
2023-01-09T08:28:42.226Z,978.08
2023-01-09T08:29:42.385Z,978.05
2023-01-09T08:30:42.170Z,978.08
2023-01-09T08:31:42.451Z,978.12
2023-01-09T08:32:42.281Z,978.07
2023-01-09T08:33:42.174Z,978.07
2023-01-09T08:34:42.170Z,978.05
2023-01-09T08:35:42.161Z,978.09
2023-01-09T08:36:42.091Z,978.01
2023-01-09T08:37:42.345Z,978.04
2023-01-09T08:38:42.184Z,978.03
2023-01-09T08:39:42.199Z,978.06
2023-01-09T08:40:42.106Z,978.03
2023-01-09T08:41:42.284Z,978.03
2023-01-09T08:42:43.464Z,978.04
2023-01-09T08:43:42.066Z,978.08
2023-01-09T08:44:42.144Z,978.09
2023-01-09T08:45:42.040Z,978.03
2023-01-09T08:46:42.030Z,978.10
2023-01-09T08:47:42.216Z,978.06
2023-01-09T08:48:42.005Z,978.16
2023-01-09T08:49:42.014Z,978.01
2023-01-09T08:50:42.257Z,978.07
2023-01-09T08:51:42.172Z,978.05
2023-01-09T08:52:42.060Z,978.06
2023-01-09T08:53:42.019Z,978.12
2023-01-09T08:54:42.013Z,978.12
2023-01-09T08:55:42.004Z,978.11
2023-01-09T08:56:42.062Z,978.14
2023-01-09T08:57:41.894Z,978.19
2023-01-09T08:58:41.951Z,978.19
2023-01-09T08:59:42.008Z,978.20
2023-01-09T09:00:41.951Z,978.19
2023-01-09T09:01:42.075Z,978.18
2023-01-09T09:02:41.928Z,978.18
2023-01-09T09:03:41.917Z,978.18
2023-01-09T09:04:41.839Z,978.17
2023-01-09T09:05:41.829Z,978.12
2023-01-09T09:06:42.006Z,978.19
2023-01-09T09:07:41.843Z,978.19
2023-01-09T09:08:41.883Z,978.20
2023-01-09T09:09:41.926Z,978.20
2023-01-09T09:10:41.952Z,978.23
2023-01-09T09:11:41.757Z,978.26
2023-01-09T09:12:41.847Z,978.20
2023-01-09T09:13:41.791Z,978.27
2023-01-09T09:14:41.937Z,978.32
2023-01-09T09:15:41.815Z,978.28
2023-01-09T09:16:41.770Z,978.24
2023-01-09T09:17:41.717Z,978.21
2023-01-09T09:18:41.723Z,978.34
2023-01-09T09:19:41.752Z,978.37
2023-01-09T09:20:41.688Z,978.39
2023-01-09T09:21:41.674Z,978.45
2023-01-09T09:22:41.769Z,978.38
2023-01-09T09:23:41.631Z,978.32
2023-01-09T09:24:41.623Z,978.34
2023-01-09T09:25:41.659Z,978.38
2023-01-09T09:26:44.389Z,978.43
2023-01-09T09:27:41.625Z,978.46
2023-01-09T09:28:41.673Z,978.47
2023-01-09T09:29:41.668Z,978.45
2023-01-09T09:30:41.660Z,978.46
2023-01-09T09:31:41.593Z,978.44
2023-01-09T09:32:41.679Z,978.37
2023-01-09T09:33:41.689Z,978.35
2023-01-09T09:34:41.541Z,978.37
2023-01-09T09:35:41.557Z,978.37
2023-01-09T09:36:41.701Z,978.44
2023-01-09T09:37:41.724Z,978.42
2023-01-09T09:38:41.490Z,978.39
2023-01-09T09:39:41.500Z,978.47
2023-01-09T09:40:41.734Z,978.45
2023-01-09T09:41:41.469Z,978.46
2023-01-09T09:42:41.579Z,978.45
2023-01-09T09:43:43.281Z,978.46
2023-01-09T09:44:48.392Z,978.45
2023-01-09T09:45:42.422Z,978.53
2023-01-09T09:46:41.470Z,978.47
2023-01-09T09:47:41.779Z,978.51
2023-01-09T09:48:41.410Z,978.55
2023-01-09T09:49:41.483Z,978.59
2023-01-09T09:50:41.396Z,978.52
2023-01-09T09:51:41.420Z,978.56
2023-01-09T09:52:41.442Z,978.53
2023-01-09T09:53:41.394Z,978.50
2023-01-09T09:54:41.359Z,978.55
2023-01-09T09:55:41.390Z,978.50
2023-01-09T09:56:41.367Z,978.52
2023-01-09T09:57:41.437Z,978.49
2023-01-09T09:58:41.441Z,978.50
2023-01-09T09:59:41.310Z,978.56
2023-01-09T10:00:41.269Z,978.53
2023-01-09T10:01:41.392Z,978.56
2023-01-09T10:02:41.253Z,978.49
2023-01-09T10:03:41.503Z,978.48
2023-01-09T10:04:41.245Z,978.49
2023-01-09T10:05:41.272Z,978.49
2023-01-09T10:06:41.305Z,978.44
2023-01-09T10:07:41.349Z,978.45
2023-01-09T10:08:41.188Z,978.50
2023-01-09T10:09:41.156Z,978.48
2023-01-09T10:10:41.292Z,978.47
2023-01-09T10:11:41.731Z,978.44
2023-01-09T10:12:41.167Z,978.44
2023-01-09T10:13:41.150Z,978.49
2023-01-09T10:14:41.254Z,978.41
2023-01-09T10:15:41.172Z,978.44
2023-01-09T10:16:41.118Z,978.46
2023-01-09T10:17:41.358Z,978.45
2023-01-09T10:18:41.204Z,978.41
2023-01-09T10:19:41.076Z,978.42
2023-01-09T10:20:41.151Z,978.41
2023-01-09T10:21:41.109Z,978.37
2023-01-09T10:22:41.049Z,978.37
2023-01-09T10:23:41.185Z,978.35
2023-01-09T10:24:41.315Z,978.44
2023-01-09T10:25:41.040Z,978.37
2023-01-09T10:26:41.006Z,978.27
2023-01-09T10:27:41.171Z,978.36
2023-01-09T10:28:41.110Z,978.36
2023-01-09T10:29:41.734Z,978.33
2023-01-09T10:30:42.037Z,978.39
2023-01-09T10:31:40.986Z,978.43
2023-01-09T10:32:41.104Z,978.37
2023-01-09T10:33:41.050Z,978.41
2023-01-09T10:34:40.924Z,978.41
2023-01-09T10:35:47.774Z,978.41
2023-01-09T10:36:43.003Z,978.44
2023-01-09T10:37:41.205Z,978.38
2023-01-09T10:38:41.210Z,978.37
2023-01-09T10:39:40.957Z,978.45
2023-01-09T10:40:41.036Z,978.46
2023-01-09T10:41:40.904Z,978.46
2023-01-09T10:42:40.894Z,978.43
2023-01-09T10:43:40.935Z,978.39
2023-01-09T10:44:40.915Z,978.38
2023-01-09T10:45:40.853Z,978.38
2023-01-09T10:46:40.956Z,978.31
2023-01-09T10:47:41.136Z,978.36
2023-01-09T10:48:41.432Z,978.36
2023-01-09T10:49:40.945Z,978.34
2023-01-09T10:50:41.048Z,978.40
2023-01-09T10:51:41.816Z,978.45
2023-01-09T10:52:40.770Z,978.40
2023-01-09T10:53:41.093Z,978.38
2023-01-09T10:54:41.027Z,978.34
2023-01-09T10:55:40.758Z,978.32
2023-01-09T10:56:40.720Z,978.36
2023-01-09T10:57:40.757Z,978.33
2023-01-09T10:58:40.733Z,978.34
2023-01-09T10:59:41.166Z,978.38
2023-01-09T11:00:40.823Z,978.36
2023-01-09T11:01:40.786Z,978.42
2023-01-09T11:02:41.072Z,978.42
2023-01-09T11:03:42.122Z,978.44
2023-01-09T11:04:41.149Z,978.47
2023-01-09T11:05:40.915Z,978.45
2023-01-09T11:06:40.690Z,978.45
2023-01-09T11:07:40.646Z,978.42
2023-01-09T11:08:40.675Z,978.47
2023-01-09T11:09:40.629Z,978.43
2023-01-09T11:10:40.579Z,978.43
2023-01-09T11:11:40.601Z,978.49
2023-01-09T11:12:40.863Z,978.54
2023-01-09T11:13:40.549Z,978.56
2023-01-09T11:14:40.632Z,978.50
2023-01-09T11:15:40.544Z,978.56
2023-01-09T11:16:40.672Z,978.64
2023-01-09T11:17:41.584Z,978.55
2023-01-09T11:18:40.599Z,978.58
2023-01-09T11:19:40.556Z,978.57
2023-01-09T11:20:40.489Z,978.57
2023-01-09T11:21:40.605Z,978.59
2023-01-09T11:22:40.574Z,978.52
2023-01-09T11:23:40.482Z,978.60
2023-01-09T11:24:40.727Z,978.52
2023-01-09T11:25:40.426Z,978.55
2023-01-09T11:26:41.005Z,978.61
2023-01-09T11:27:40.445Z,978.54
2023-01-09T11:28:40.413Z,978.53
2023-01-09T11:29:40.383Z,978.53
2023-01-09T11:30:40.456Z,978.56
2023-01-09T11:31:40.492Z,978.56
2023-01-09T11:32:40.448Z,978.52
2023-01-09T11:33:40.425Z,978.53
2023-01-09T11:34:40.384Z,978.53
2023-01-09T11:35:40.512Z,978.58
2023-01-09T11:36:40.382Z,978.54
2023-01-09T11:37:40.440Z,978.59
2023-01-09T11:38:40.314Z,978.59
2023-01-09T11:39:40.273Z,978.62
2023-01-09T11:40:41.294Z,978.60
2023-01-09T11:41:40.330Z,978.65
2023-01-09T11:42:40.471Z,978.62
2023-01-09T11:43:40.283Z,978.66
2023-01-09T11:44:40.405Z,978.65
2023-01-09T11:45:41.393Z,978.59
2023-01-09T11:46:40.263Z,978.54
2023-01-09T11:47:40.328Z,978.62
2023-01-09T11:48:41.145Z,978.57
2023-01-09T11:49:40.234Z,978.59
2023-01-09T11:50:40.197Z,978.55
2023-01-09T11:51:40.253Z,978.57
2023-01-09T11:52:40.501Z,978.58
2023-01-09T11:53:40.202Z,978.54
2023-01-09T11:54:40.179Z,978.59
2023-01-09T11:55:42.926Z,978.58
2023-01-09T11:56:41.111Z,978.68
2023-01-09T11:57:40.497Z,978.62
2023-01-09T11:58:40.303Z,978.58
2023-01-09T11:59:40.556Z,978.62
2023-01-09T12:00:40.076Z,978.65
2023-01-09T12:01:40.828Z,978.57
2023-01-09T12:02:40.692Z,978.62
2023-01-09T12:03:40.214Z,978.68
2023-01-09T12:04:41.473Z,978.60
2023-01-09T12:05:40.057Z,978.59
2023-01-09T12:06:40.138Z,978.66
2023-01-09T12:07:40.003Z,978.60
2023-01-09T12:08:40.375Z,978.64
2023-01-09T12:09:40.127Z,978.61
2023-01-09T12:10:40.235Z,978.60
2023-01-09T12:11:40.293Z,978.58
2023-01-09T12:12:40.047Z,978.64
2023-01-09T12:13:39.949Z,978.59
2023-01-09T12:14:41.778Z,978.62
2023-01-09T12:15:39.983Z,978.59
2023-01-09T12:16:39.985Z,978.57
2023-01-09T12:17:41.021Z,978.55
2023-01-09T12:18:40.763Z,978.62
2023-01-09T12:19:39.911Z,978.60
2023-01-09T12:20:40.030Z,978.61
2023-01-09T12:21:39.874Z,978.50
2023-01-09T12:22:39.939Z,978.56
2023-01-09T12:23:39.978Z,978.46
2023-01-09T12:24:39.899Z,978.44
2023-01-09T12:25:39.910Z,978.45
2023-01-09T12:26:39.862Z,978.45
2023-01-09T12:27:39.853Z,978.40
2023-01-09T12:28:39.932Z,978.42
2023-01-09T12:29:39.893Z,978.33
2023-01-09T12:30:40.058Z,978.35
2023-01-09T12:31:39.843Z,978.40
2023-01-09T12:32:40.256Z,978.45
2023-01-09T12:33:39.876Z,978.41
2023-01-09T12:34:39.788Z,978.37
2023-01-09T12:35:39.908Z,978.39
2023-01-09T12:36:39.910Z,978.38
2023-01-09T12:37:39.741Z,978.33
2023-01-09T12:38:40.233Z,978.30
2023-01-09T12:39:39.730Z,978.39
2023-01-09T12:40:39.817Z,978.34
2023-01-09T12:41:40.045Z,978.38
2023-01-09T12:42:39.810Z,978.34
2023-01-09T12:43:39.717Z,978.39
2023-01-09T12:44:39.692Z,978.38
2023-01-09T12:45:39.892Z,978.29
2023-01-09T12:46:39.661Z,978.32
2023-01-09T12:47:39.744Z,978.32
2023-01-09T12:48:39.912Z,978.33
2023-01-09T12:49:39.685Z,978.38
2023-01-09T12:50:39.604Z,978.41
2023-01-09T12:51:39.720Z,978.35
2023-01-09T12:52:39.912Z,978.40
2023-01-09T12:53:39.617Z,978.35
2023-01-09T12:54:39.599Z,978.33
2023-01-09T12:55:39.958Z,978.36
2023-01-09T12:56:39.751Z,978.34
2023-01-09T12:57:40.074Z,978.38
2023-01-09T12:58:39.600Z,978.33
2023-01-09T12:59:39.563Z,978.32
2023-01-09T13:00:39.663Z,978.40
2023-01-09T13:01:39.516Z,978.41
2023-01-09T13:02:39.485Z,978.43
2023-01-09T13:03:39.627Z,978.35
2023-01-09T13:04:39.522Z,978.39
2023-01-09T13:05:39.458Z,978.37
2023-01-09T13:06:39.627Z,978.39
2023-01-09T13:07:39.488Z,978.38
2023-01-09T13:08:39.439Z,978.41
2023-01-09T13:09:39.446Z,978.47
2023-01-09T13:10:39.417Z,978.48
2023-01-09T13:11:39.433Z,978.47
2023-01-09T13:12:39.460Z,978.44
2023-01-09T13:13:39.716Z,978.45
2023-01-09T13:14:39.392Z,978.44
2023-01-09T13:15:39.422Z,978.44
2023-01-09T13:16:39.340Z,978.44
2023-01-09T13:17:39.590Z,978.51
2023-01-09T13:18:39.351Z,978.50
2023-01-09T13:19:39.333Z,978.44
2023-01-09T13:20:39.633Z,978.55
2023-01-09T13:21:39.424Z,978.57
2023-01-09T13:22:39.334Z,978.50
2023-01-09T13:23:39.356Z,978.47
2023-01-09T13:24:39.296Z,978.51
2023-01-09T13:25:39.293Z,978.58
2023-01-09T13:26:39.305Z,978.52
2023-01-09T13:27:39.221Z,978.48
2023-01-09T13:28:39.244Z,978.46
2023-01-09T13:29:39.205Z,978.47
2023-01-09T13:30:39.382Z,978.55
2023-01-09T13:31:39.376Z,978.48
2023-01-09T13:32:39.249Z,978.55
2023-01-09T13:33:39.158Z,978.59
2023-01-09T13:34:39.258Z,978.61
2023-01-09T13:35:40.282Z,978.59
2023-01-09T13:36:39.313Z,978.58
2023-01-09T13:37:39.495Z,978.59
2023-01-09T13:38:39.143Z,978.61
2023-01-09T13:39:39.170Z,978.58
2023-01-09T13:40:39.134Z,978.55
2023-01-09T13:41:39.133Z,978.67
2023-01-09T13:42:39.408Z,978.66
2023-01-09T13:43:39.120Z,978.59
2023-01-09T13:44:39.212Z,978.65
2023-01-09T13:45:39.128Z,978.60
2023-01-09T13:46:39.246Z,978.65
2023-01-09T13:47:39.155Z,978.64
2023-01-09T13:48:39.061Z,978.72
2023-01-09T13:49:39.050Z,978.72
2023-01-09T13:50:39.053Z,978.75
2023-01-09T13:51:39.048Z,978.80
2023-01-09T13:52:39.693Z,978.68
2023-01-09T13:53:38.952Z,978.79
2023-01-09T13:54:39.340Z,978.73
2023-01-09T13:55:39.337Z,978.78
2023-01-09T13:56:39.884Z,978.78
2023-01-09T13:57:39.495Z,978.86
2023-01-09T13:58:39.010Z,978.85
2023-01-09T13:59:38.949Z,978.83
2023-01-09T14:00:38.984Z,978.88
2023-01-09T14:01:39.056Z,978.91
2023-01-09T14:02:38.960Z,978.94
2023-01-09T14:03:39.040Z,978.94
2023-01-09T14:04:39.236Z,978.97
2023-01-09T14:05:38.904Z,978.96
2023-01-09T14:06:39.053Z,978.99
2023-01-09T14:07:39.828Z,978.94
2023-01-09T14:08:38.965Z,978.92
2023-01-09T14:09:38.951Z,978.84
2023-01-09T14:10:39.503Z,978.92
2023-01-09T14:11:38.820Z,978.94
2023-01-09T14:12:39.828Z,979.00
2023-01-09T14:13:38.777Z,979.03
2023-01-09T14:14:38.859Z,978.99
2023-01-09T14:15:38.750Z,979.04
2023-01-09T14:16:38.888Z,979.02
2023-01-09T14:17:39.450Z,979.00
2023-01-09T14:18:38.719Z,978.95
2023-01-09T14:19:38.797Z,978.93
2023-01-09T14:20:38.763Z,979.03
2023-01-09T14:21:38.770Z,979.08
2023-01-09T14:22:50.303Z,979.05
2023-01-09T14:23:52.205Z,979.04
2023-01-09T14:24:40.767Z,979.07
2023-01-09T14:25:38.656Z,979.10
2023-01-09T14:26:38.652Z,979.06
2023-01-09T14:27:38.650Z,979.18
2023-01-09T14:28:38.584Z,979.10
2023-01-09T14:32:22.226Z,979.21
2023-01-09T14:33:22.332Z,979.21
2023-01-09T14:34:24.148Z,979.26
2023-01-09T14:35:22.400Z,979.24
2023-01-09T14:36:22.151Z,979.23
2023-01-09T14:37:22.067Z,979.27
2023-01-09T14:38:22.070Z,979.32
2023-01-09T14:39:22.055Z,979.32
2023-01-09T14:40:22.017Z,979.36
2023-01-09T14:41:22.283Z,979.37
2023-01-09T14:42:21.998Z,979.47
2023-01-09T14:43:22.054Z,979.42
2023-01-09T14:44:23.341Z,979.48
2023-01-09T14:45:23.308Z,979.41
2023-01-09T14:46:23.176Z,979.37
2023-01-09T14:47:23.266Z,979.52
2023-01-09T14:48:23.283Z,979.54
2023-01-09T14:49:23.237Z,979.57
2023-01-09T14:50:23.171Z,979.60
2023-01-09T14:51:23.372Z,979.64
2023-01-09T14:52:23.450Z,979.71
2023-01-09T14:53:23.456Z,979.74
2023-01-09T14:54:23.097Z,979.76
2023-01-09T14:55:23.178Z,979.81
2023-01-09T14:56:23.197Z,979.90
2023-01-09T14:57:23.237Z,979.92
2023-01-09T14:58:23.116Z,979.92
2023-01-09T14:59:23.707Z,979.93
2023-01-09T15:00:23.120Z,979.94
2023-01-09T15:01:23.082Z,980.00
2023-01-09T15:02:23.620Z,980.05
2023-01-09T15:03:23.083Z,980.07
2023-01-09T15:04:23.007Z,980.09
2023-01-09T15:05:23.031Z,980.07
2023-01-09T15:06:23.178Z,980.07
2023-01-09T15:07:23.173Z,980.08
2023-01-09T15:08:22.976Z,980.06
2023-01-09T15:09:22.902Z,980.08
2023-01-09T15:10:23.666Z,980.10
2023-01-09T15:11:23.038Z,980.08
2023-01-09T15:12:22.915Z,980.07
2023-01-09T15:13:22.925Z,980.10
2023-01-09T15:14:22.884Z,980.08
2023-01-09T15:15:22.863Z,980.08
2023-01-09T15:16:22.937Z,980.05
2023-01-09T15:17:23.148Z,980.12
2023-01-09T15:18:23.537Z,980.14
2023-01-09T15:19:22.877Z,980.12
2023-01-09T15:20:22.831Z,980.08
2023-01-09T15:21:22.758Z,980.17
2023-01-09T15:22:22.793Z,980.12
2023-01-09T15:23:23.879Z,980.11
2023-01-09T15:24:22.814Z,980.16
2023-01-09T15:25:27.614Z,980.14
2023-01-09T15:26:25.143Z,980.14
2023-01-09T15:27:22.987Z,980.14
2023-01-09T15:28:22.858Z,980.19
2023-01-09T15:29:22.863Z,980.21
2023-01-09T15:32:20.289Z,980.38
2023-01-09T15:33:20.339Z,980.35
2023-01-09T15:34:20.257Z,980.46
2023-01-09T15:39:02.589Z,980.50
2023-01-09T15:40:02.606Z,980.54
2023-01-09T15:41:03.818Z,980.55
2023-01-09T15:42:03.717Z,980.52
2023-01-09T15:43:03.727Z,980.57
2023-01-09T15:44:03.695Z,980.53
2023-01-09T15:45:04.245Z,980.49
2023-01-09T15:46:03.724Z,980.54
2023-01-09T15:47:03.664Z,980.55
2023-01-09T15:48:03.669Z,980.54
2023-01-09T15:49:03.631Z,980.59
2023-01-09T15:50:03.684Z,980.54
2023-01-09T15:51:03.715Z,980.61
2023-01-09T15:52:03.703Z,980.58
2023-01-09T15:53:03.636Z,980.60
2023-01-09T15:54:03.561Z,980.62
2023-01-09T15:55:03.710Z,980.67
2023-01-09T15:56:03.659Z,980.70
2023-01-09T15:57:03.600Z,980.74
2023-01-09T15:58:03.561Z,980.72
2023-01-09T15:59:03.567Z,980.79
2023-01-09T16:00:03.528Z,980.78
2023-01-09T16:01:03.553Z,980.77
2023-01-09T16:02:03.505Z,980.79
2023-01-09T16:03:03.565Z,980.81
2023-01-09T16:04:04.360Z,980.77
2023-01-09T16:05:03.465Z,980.86
2023-01-09T16:06:03.483Z,980.86
2023-01-09T16:07:03.425Z,980.88
2023-01-09T16:08:03.723Z,980.88
2023-01-09T16:09:03.544Z,980.95
2023-01-09T16:10:03.446Z,980.89
2023-01-09T16:11:03.451Z,980.92
2023-01-09T16:12:03.463Z,981.02
2023-01-09T16:13:03.561Z,980.97
2023-01-09T16:14:03.456Z,980.97
2023-01-09T16:15:04.266Z,981.05
2023-01-09T16:16:03.366Z,981.11
2023-01-09T16:17:03.356Z,981.04
2023-01-09T16:18:03.378Z,981.12
2023-01-09T16:19:03.355Z,981.12
2023-01-09T16:20:03.379Z,981.12
2023-01-09T16:21:03.346Z,981.14
2023-01-09T16:22:03.370Z,981.20
2023-01-09T16:23:03.296Z,981.21
2023-01-09T16:24:03.314Z,981.20
2023-01-09T16:25:03.379Z,981.29
2023-01-09T16:26:03.234Z,981.32
2023-01-09T16:27:03.305Z,981.38
2023-01-09T16:28:03.253Z,981.34
2023-01-09T16:29:03.236Z,981.38
2023-01-09T16:30:03.201Z,981.39
2023-01-09T16:31:03.264Z,981.40
2023-01-09T16:32:03.307Z,981.35
2023-01-09T16:33:03.222Z,981.39
2023-01-09T16:34:04.237Z,981.44
2023-01-09T16:35:05.739Z,981.41
2023-01-09T16:36:04.251Z,981.43
2023-01-09T16:37:03.231Z,981.45
2023-01-09T16:38:03.204Z,981.38
2023-01-09T16:39:03.173Z,981.42
2023-01-09T16:40:03.176Z,981.36
2023-01-09T16:41:03.147Z,981.42
2023-01-09T16:42:03.137Z,981.42
2023-01-09T16:43:03.252Z,981.43
2023-01-09T16:44:03.103Z,981.50
2023-01-09T16:45:03.159Z,981.54
2023-01-09T16:46:03.097Z,981.55
2023-01-09T16:47:03.092Z,981.59
2023-01-09T16:48:03.079Z,981.53
2023-01-09T16:49:03.074Z,981.54
2023-01-09T16:50:03.070Z,981.61
2023-01-09T16:51:03.016Z,981.64
2023-01-09T16:52:03.014Z,981.57
2023-01-09T16:53:03.041Z,981.63
2023-01-09T16:54:03.056Z,981.69
2023-01-09T16:55:03.890Z,981.67
2023-01-09T16:56:03.010Z,981.66
2023-01-09T16:57:03.027Z,981.68
2023-01-09T16:58:02.984Z,981.74
2023-01-09T16:59:03.130Z,981.77
2023-01-09T17:00:02.988Z,981.83
2023-01-09T17:01:03.027Z,981.82
2023-01-09T17:02:02.966Z,981.79
2023-01-09T17:03:02.873Z,981.82
2023-01-09T17:04:02.921Z,981.85
2023-01-09T17:05:02.926Z,981.88
2023-01-09T17:06:03.052Z,981.88
2023-01-09T17:07:02.873Z,981.86
2023-01-09T17:08:02.840Z,981.91
2023-01-09T17:09:02.855Z,981.88
2023-01-09T17:10:02.836Z,981.93
2023-01-09T17:11:03.501Z,981.87
2023-01-09T17:12:02.844Z,981.85
2023-01-09T17:13:02.863Z,981.92
2023-01-09T17:14:02.816Z,981.88
2023-01-09T17:15:02.771Z,981.89
2023-01-09T17:16:02.795Z,981.92
2023-01-09T17:17:03.426Z,981.90
2023-01-09T17:18:02.817Z,981.92
2023-01-09T17:19:02.761Z,981.90
2023-01-09T17:20:02.746Z,981.93
2023-01-09T17:21:02.754Z,982.00
2023-01-09T17:22:02.785Z,982.05
2023-01-09T17:23:02.737Z,982.11
2023-01-09T17:24:02.719Z,982.18
2023-01-09T17:25:02.743Z,982.15
2023-01-09T17:26:02.674Z,982.22
2023-01-09T17:27:02.692Z,982.32
2023-01-09T17:28:02.663Z,982.34
2023-01-09T17:29:03.259Z,982.38
2023-01-09T17:30:05.619Z,982.44
2023-01-09T17:31:04.651Z,982.46
2023-01-09T17:32:02.725Z,982.48
2023-01-09T17:33:02.605Z,982.52
2023-01-09T17:34:02.711Z,982.46
2023-01-09T17:35:02.609Z,982.49
2023-01-09T17:36:02.598Z,982.45
2023-01-09T17:37:04.384Z,982.52
2023-01-09T17:38:03.601Z,982.53
2023-01-09T17:39:02.551Z,982.56
2023-01-09T17:40:02.557Z,982.57
2023-01-09T17:41:02.548Z,982.53
2023-01-09T17:42:02.507Z,982.53
2023-01-09T17:43:02.536Z,982.56
2023-01-09T17:44:02.525Z,982.61
2023-01-09T17:45:02.495Z,982.63
2023-01-09T17:46:02.515Z,982.66
2023-01-09T17:47:02.503Z,982.64
2023-01-09T17:48:02.451Z,982.65
2023-01-09T17:49:02.465Z,982.69
2023-01-09T17:50:02.589Z,982.68
2023-01-09T17:51:02.521Z,982.71
2023-01-09T17:52:02.466Z,982.76
2023-01-09T17:53:02.392Z,982.72
2023-01-09T17:54:02.431Z,982.74
2023-01-09T17:55:03.305Z,982.74
2023-01-09T17:56:02.456Z,982.72
2023-01-09T17:57:03.245Z,982.84
2023-01-09T17:58:03.238Z,982.87
2023-01-09T17:59:02.553Z,982.92
2023-01-09T18:00:03.148Z,982.92
2023-01-09T18:01:02.362Z,982.89
2023-01-09T18:02:02.389Z,982.95
2023-01-09T18:03:02.315Z,982.93
2023-01-09T18:04:02.389Z,982.97
2023-01-09T18:05:02.328Z,982.95
2023-01-09T18:06:02.262Z,983.00
2023-01-09T18:07:02.321Z,983.00
2023-01-09T18:08:02.256Z,983.00
2023-01-09T18:09:03.157Z,983.09
2023-01-09T18:10:02.355Z,983.04
2023-01-09T18:11:02.250Z,983.14
2023-01-09T18:12:02.192Z,983.14
2023-01-09T18:13:02.224Z,983.15
2023-01-09T18:14:02.224Z,983.12
2023-01-09T18:15:02.297Z,983.13
2023-01-09T18:16:02.298Z,983.23
2023-01-09T18:17:02.281Z,983.26
2023-01-09T18:18:02.191Z,983.33
2023-01-09T18:19:02.227Z,983.32
2023-01-09T18:20:02.236Z,983.36
2023-01-09T18:21:02.128Z,983.39
2023-01-09T18:22:02.824Z,983.26
2023-01-09T18:23:02.155Z,983.35
2023-01-09T18:24:02.132Z,983.33
2023-01-09T18:25:02.122Z,983.32
2023-01-09T18:26:02.110Z,983.40
2023-01-09T18:27:02.182Z,983.35
2023-01-09T18:28:02.115Z,983.35
2023-01-09T18:29:02.102Z,983.38
2023-01-09T18:30:05.029Z,983.39
2023-01-09T18:31:03.984Z,983.43
2023-01-09T18:32:02.128Z,983.45
2023-01-09T18:33:02.014Z,983.38
2023-01-09T18:34:03.051Z,983.44
2023-01-09T18:35:03.004Z,983.41
2023-01-09T18:36:02.113Z,983.46
2023-01-09T18:37:03.095Z,983.51
2023-01-09T18:38:02.002Z,983.52
2023-01-09T18:39:02.943Z,983.53
2023-01-09T18:40:01.999Z,983.53
2023-01-09T18:41:02.028Z,983.54
2023-01-09T18:42:03.662Z,983.55
2023-01-09T18:43:02.925Z,983.56
2023-01-09T18:44:01.948Z,983.66
2023-01-09T18:45:01.976Z,983.65
2023-01-09T18:46:01.956Z,983.66
2023-01-09T18:47:02.116Z,983.71
2023-01-09T18:48:03.086Z,983.72
2023-01-09T18:49:02.665Z,983.77
2023-01-09T18:50:01.892Z,983.74
2023-01-09T18:51:01.826Z,983.76
2023-01-09T18:52:02.641Z,983.81
2023-01-09T18:53:02.861Z,983.84
2023-01-09T18:54:03.190Z,983.85
2023-01-09T18:55:02.834Z,983.89
2023-01-09T18:56:02.905Z,983.96
2023-01-09T18:57:03.417Z,983.94
2023-01-09T18:58:02.390Z,983.90
2023-01-09T18:59:04.082Z,983.97
2023-01-09T19:00:02.824Z,983.98
2023-01-09T19:01:01.827Z,983.99
2023-01-09T19:02:02.355Z,983.99
2023-01-09T19:03:02.799Z,984.01
2023-01-09T19:04:01.987Z,984.08
2023-01-09T19:05:01.723Z,984.10
2023-01-09T19:06:02.513Z,984.06
2023-01-09T19:07:01.738Z,984.11
2023-01-09T19:08:01.670Z,984.09
2023-01-09T19:09:02.413Z,984.15
2023-01-09T19:10:01.715Z,984.14
2023-01-09T19:11:02.384Z,984.15
2023-01-09T19:12:01.655Z,984.21
2023-01-09T19:13:01.698Z,984.22
2023-01-09T19:14:01.678Z,984.25
2023-01-09T19:15:01.613Z,984.24
2023-01-09T19:16:01.785Z,984.24
2023-01-09T19:17:01.643Z,984.29
2023-01-09T19:18:01.689Z,984.28
2023-01-09T19:19:01.643Z,984.29
2023-01-09T19:20:01.544Z,984.34
2023-01-09T19:21:01.668Z,984.38
2023-01-09T19:22:01.527Z,984.33
2023-01-09T19:23:02.371Z,984.36
2023-01-09T19:24:01.510Z,984.38
2023-01-09T19:25:02.244Z,984.38
2023-01-09T19:26:01.518Z,984.36
2023-01-09T19:27:01.688Z,984.50
2023-01-09T19:28:02.379Z,984.53
2023-01-09T19:29:01.465Z,984.46
2023-01-09T19:30:01.933Z,984.58
2023-01-09T19:31:01.468Z,984.53
2023-01-09T19:32:01.502Z,984.56
2023-01-09T19:33:02.402Z,984.57
2023-01-09T19:34:02.367Z,984.56
2023-01-09T19:35:01.771Z,984.65
2023-01-09T19:36:01.393Z,984.60
2023-01-09T19:37:01.442Z,984.63
2023-01-09T19:38:01.430Z,984.65
2023-01-09T19:39:01.388Z,984.64
2023-01-09T19:40:01.458Z,984.74
2023-01-09T19:41:01.383Z,984.70
2023-01-09T19:42:01.346Z,984.78
2023-01-09T19:43:01.508Z,984.69
2023-01-09T19:44:02.343Z,984.66
2023-01-09T19:45:01.378Z,984.64
2023-01-09T19:46:01.474Z,984.72
2023-01-09T19:47:01.289Z,984.78
2023-01-09T19:48:01.366Z,984.79
2023-01-09T19:49:01.237Z,984.75
2023-01-09T19:50:02.864Z,984.76