createdAt,value
2023-04-10T00:00:45.723Z,100317.47
2023-04-10T00:03:32.940Z,100320.97
2023-04-10T00:06:18.517Z,100314.94
2023-04-10T00:09:03.847Z,100321.03
2023-04-10T00:11:49.301Z,100318.47
2023-04-10T00:14:34.628Z,100315.00
2023-04-10T00:17:19.923Z,100309.81
2023-04-10T00:20:06.048Z,100312.44
2023-04-10T00:22:51.708Z,100323.72
2023-04-10T00:25:36.820Z,100323.75
2023-04-10T00:28:22.302Z,100320.25
2023-04-10T00:31:07.444Z,100325.47
2023-04-10T00:33:53.107Z,100324.63
2023-04-10T00:36:39.069Z,100331.56
2023-04-10T00:39:24.511Z,100334.16
2023-04-10T00:42:10.134Z,100329.81
2023-04-10T00:44:55.877Z,100329.81
2023-04-10T00:47:41.729Z,100321.97
2023-04-10T00:50:27.569Z,100327.19
2023-04-10T00:53:13.236Z,100320.28
2023-04-10T00:55:59.486Z,100324.59
2023-04-10T00:58:45.010Z,100316.81
2023-04-10T01:01:30.913Z,100310.72
2023-04-10T01:04:16.774Z,100312.44
2023-04-10T01:07:09.198Z,100305.53
2023-04-10T01:10:20.810Z,100301.19
2023-04-10T01:13:16.246Z,100300.31
2023-04-10T01:16:08.629Z,100292.50
2023-04-10T01:19:00.771Z,100296.00
2023-04-10T01:21:46.862Z,100289.94
2023-04-10T01:24:50.582Z,100277.78
2023-04-10T01:28:10.067Z,100276.94
2023-04-10T01:30:59.456Z,100276.09
2023-04-10T01:33:51.001Z,100273.47
2023-04-10T01:36:41.085Z,100270.88
2023-04-10T01:39:29.238Z,100273.47
2023-04-10T01:42:20.119Z,100277.81
2023-04-10T01:45:09.232Z,100274.34
2023-04-10T01:47:56.629Z,100269.13
2023-04-10T01:50:42.056Z,100260.47
2023-04-10T01:53:29.548Z,100260.47
2023-04-10T01:56:16.410Z,100268.25
2023-04-10T01:59:05.740Z,100263.91
2023-04-10T02:01:57.478Z,100254.38
2023-04-10T02:04:43.500Z,100246.56
2023-04-10T02:07:39.802Z,100247.41
2023-04-10T02:10:37.728Z,100237.00
2023-04-10T02:13:27.868Z,100242.22
2023-04-10T02:16:17.524Z,100241.34
2023-04-10T02:19:04.339Z,100239.63
2023-04-10T02:21:51.567Z,100241.38
2023-04-10T02:24:36.860Z,100242.25
2023-04-10T02:27:32.612Z,100226.63
2023-04-10T02:30:18.032Z,100220.56
2023-04-10T02:33:03.567Z,100211.03
2023-04-10T02:35:50.171Z,100224.03
2023-04-10T02:38:35.652Z,100227.50
2023-04-10T02:41:20.939Z,100229.25
2023-04-10T02:44:07.367Z,100230.09
2023-04-10T02:46:52.601Z,100239.66
2023-04-10T02:49:38.947Z,100235.31
2023-04-10T02:52:31.556Z,100232.69
2023-04-10T02:55:17.215Z,100230.06
2023-04-10T02:58:02.886Z,100227.47
2023-04-10T03:00:49.394Z,100216.19
2023-04-10T03:03:41.242Z,100215.31
2023-04-10T03:06:27.518Z,100217.06
2023-04-10T03:09:15.102Z,100221.38
2023-04-10T03:12:02.163Z,100215.31
2023-04-10T03:14:47.383Z,100217.91
2023-04-10T03:17:32.835Z,100222.22
2023-04-10T03:20:18.504Z,100209.19
2023-04-10T03:23:04.190Z,100204.88
2023-04-10T03:25:53.787Z,100204.00
2023-04-10T03:28:41.927Z,100204.91
2023-04-10T03:31:29.732Z,100213.59
2023-04-10T03:34:17.436Z,100211.91
2023-04-10T03:37:03.480Z,100204.97
2023-04-10T03:39:49.112Z,100202.41
2023-04-10T03:42:34.563Z,100208.47
2023-04-10T03:45:20.976Z,100197.22
2023-04-10T03:48:06.855Z,100197.22
2023-04-10T03:51:02.574Z,100186.81
2023-04-10T03:53:48.130Z,100197.22
2023-04-10T03:56:34.908Z,100197.22
2023-04-10T03:59:21.574Z,100198.09
2023-04-10T04:02:10.964Z,100197.19
2023-04-10T04:04:57.265Z,100193.78
2023-04-10T04:08:15.776Z,100182.50
2023-04-10T04:11:27.865Z,100179.94
2023-04-10T04:14:34.261Z,100180.81
2023-04-10T04:17:36.697Z,100179.94
2023-04-10T04:20:22.534Z,100177.31
2023-04-10T04:23:28.485Z,100178.19
2023-04-10T04:26:25.133Z,100170.41
2023-04-10T04:29:31.211Z,100182.47
2023-04-10T04:32:32.393Z,100176.41
2023-04-10T04:35:36.895Z,100170.28
2023-04-10T04:38:46.009Z,100169.31
2023-04-10T04:41:58.717Z,100165.88
2023-04-10T04:45:03.370Z,100170.97
2023-04-10T04:48:01.432Z,100177.94
2023-04-10T04:50:58.888Z,100172.75
2023-04-10T04:54:13.590Z,100173.63
2023-04-10T04:56:58.955Z,100165.84
2023-04-10T05:00:11.105Z,100162.34
2023-04-10T05:03:12.347Z,100151.13
2023-04-10T05:06:14.417Z,100164.13
2023-04-10T05:09:26.087Z,100157.16
2023-04-10T05:12:29.378Z,100155.47
2023-04-10T05:15:50.138Z,100159.78
2023-04-10T05:18:38.485Z,100159.75
2023-04-10T05:21:39.598Z,100163.19
2023-04-10T05:24:43.162Z,100170.13
2023-04-10T05:27:44.200Z,100157.06
2023-04-10T05:30:49.681Z,100157.03
2023-04-10T05:34:04.624Z,100166.47
2023-04-10T05:37:13.937Z,100165.63
2023-04-10T05:40:19.376Z,100163.03
2023-04-10T05:43:34.018Z,100158.69
2023-04-10T05:46:40.005Z,100157.03
2023-04-10T05:49:42.116Z,100157.03
2023-04-10T05:52:54.926Z,100161.38
2023-04-10T05:56:02.247Z,100159.66
2023-04-10T05:59:17.359Z,100167.47
2023-04-10T06:02:41.779Z,100167.53
2023-04-10T06:05:35.117Z,100174.50
2023-04-10T06:08:23.823Z,100169.31
2023-04-10T06:11:09.147Z,100165.06
2023-04-10T06:13:55.049Z,100172.91
2023-04-10T06:16:48.197Z,100165.19
2023-04-10T06:19:34.086Z,100165.19
2023-04-10T06:22:19.632Z,100160.03
2023-04-10T06:25:05.625Z,100159.16
2023-04-10T06:27:51.445Z,100151.38
2023-04-10T06:30:37.445Z,100153.94
2023-04-10T06:33:26.415Z,100147.03
2023-04-10T06:36:12.561Z,100144.41
2023-04-10T06:39:04.596Z,100154.81
2023-04-10T06:41:50.362Z,100145.28
2023-04-10T06:44:48.223Z,100148.72
2023-04-10T06:47:33.660Z,100157.41
2023-04-10T06:50:19.471Z,100148.75
2023-04-10T06:53:05.020Z,100146.16
2023-04-10T06:55:50.819Z,100153.94
2023-04-10T06:58:36.350Z,100152.19
2023-04-10T07:01:22.031Z,100163.44
2023-04-10T07:04:07.534Z,100150.47
2023-04-10T07:06:52.863Z,100147.91
2023-04-10T07:09:38.193Z,100148.78
2023-04-10T07:12:23.966Z,100155.69
2023-04-10T07:15:09.797Z,100154.81
2023-04-10T07:17:56.414Z,100153.09
2023-04-10T07:20:41.860Z,100160.03
2023-04-10T07:23:27.536Z,100157.41
2023-04-10T07:26:13.517Z,100157.41
2023-04-10T07:28:59.263Z,100165.22
2023-04-10T07:31:46.027Z,100166.94
2023-04-10T07:34:32.493Z,100165.22
2023-04-10T07:37:18.319Z,100173.84
2023-04-10T07:40:04.151Z,100172.09
2023-04-10T07:42:49.537Z,100166.03
2023-04-10T07:45:35.001Z,100167.75
2023-04-10T07:48:20.426Z,100167.72
2023-04-10T07:51:09.355Z,100170.31
2023-04-10T07:53:55.132Z,100173.78
2023-04-10T07:56:40.610Z,100163.38
2023-04-10T07:59:27.836Z,100164.25
2023-04-10T08:02:13.228Z,100166.84
2023-04-10T08:04:59.407Z,100175.50
2023-04-10T08:07:45.842Z,100166.81
2023-04-10T08:10:31.317Z,100166.81
2023-04-10T08:13:16.782Z,100166.81
2023-04-10T08:16:02.334Z,100167.69
2023-04-10T08:18:47.806Z,100166.81
2023-04-10T08:21:33.560Z,100162.50
2023-04-10T08:24:20.343Z,100164.22
2023-04-10T08:27:06.130Z,100163.38
2023-04-10T08:29:51.638Z,100160.78
2023-04-10T08:32:38.290Z,100159.94
2023-04-10T08:35:23.936Z,100164.28
2023-04-10T08:38:13.918Z,100165.13
2023-04-10T08:40:59.909Z,100166.88
2023-04-10T08:43:46.478Z,100167.78
2023-04-10T08:46:37.065Z,100164.31
2023-04-10T08:49:54.283Z,100167.81
2023-04-10T08:52:44.206Z,100160.00
2023-04-10T08:55:29.636Z,100151.38
2023-04-10T08:58:16.283Z,100153.09
2023-04-10T09:01:02.219Z,100141.84
2023-04-10T09:03:48.470Z,100140.13
2023-04-10T09:06:34.100Z,100131.47
2023-04-10T09:09:19.892Z,100129.72
2023-04-10T09:12:06.880Z,100120.22
2023-04-10T09:14:53.590Z,100111.53
2023-04-10T09:17:39.222Z,100125.41
2023-04-10T09:20:26.563Z,100121.94
2023-04-10T09:23:24.888Z,100111.50
2023-04-10T09:26:31.136Z,100114.00
2023-04-10T09:29:19.569Z,100106.16
2023-04-10T09:32:05.665Z,100096.56
2023-04-10T09:34:57.223Z,100086.03
2023-04-10T09:37:45.805Z,100080.75
2023-04-10T09:40:31.510Z,100066.00
2023-04-10T09:43:24.709Z,100068.69
2023-04-10T09:46:10.342Z,100064.38
2023-04-10T09:49:01.108Z,100053.91
2023-04-10T09:51:47.556Z,100057.16
2023-04-10T09:54:39.761Z,100054.47
2023-04-10T09:57:28.740Z,100049.22
2023-04-10T10:00:14.892Z,100056.84
2023-04-10T10:03:02.732Z,100057.59
2023-04-10T10:05:52.025Z,100059.97
2023-04-10T10:08:37.605Z,100051.22
2023-04-10T10:11:25.026Z,100041.75
2023-04-10T10:14:17.018Z,100043.56
2023-04-10T10:17:07.974Z,100045.47
2023-04-10T10:20:04.495Z,100035.34
2023-04-10T10:22:51.926Z,100052.09
2023-04-10T10:25:38.881Z,100064.19
2023-04-10T10:28:25.776Z,100072.78
2023-04-10T10:31:11.768Z,100073.50
2023-04-10T10:33:57.513Z,100066.50
2023-04-10T10:36:43.099Z,100065.41
2023-04-10T10:39:40.785Z,100070.44
2023-04-10T10:42:38.411Z,100046.19
2023-04-10T10:45:50.682Z,100033.97
2023-04-10T10:48:36.045Z,100040.03
2023-04-10T10:51:21.761Z,100038.94
2023-04-10T10:54:38.894Z,100018.81
2023-04-10T10:58:13.393Z,100015.44
2023-04-10T11:00:58.625Z,100006.78
2023-04-10T11:03:47.159Z,100012.97
2023-04-10T11:06:52.268Z,99997.38
2023-04-10T11:09:46.542Z,100005.09
2023-04-10T11:13:10.288Z,99994.25
2023-04-10T11:15:57.376Z,99992.91
2023-04-10T11:18:55.989Z,99999.88
2023-04-10T11:22:04.191Z,99986.22
2023-04-10T11:25:00.369Z,99979.22
2023-04-10T11:27:51.757Z,99970.16
2023-04-10T11:30:37.558Z,99970.66
2023-04-10T11:33:23.168Z,99974.41
2023-04-10T11:36:08.629Z,99975.16
2023-04-10T11:38:58.869Z,99993.81
2023-04-10T11:41:46.507Z,100007.25
2023-04-10T11:44:36.961Z,100000.03
2023-04-10T11:47:22.344Z,100008.41
2023-04-10T11:50:08.500Z,100016.41
2023-04-10T11:52:55.331Z,100028.63
2023-04-10T11:55:41.874Z,100046.97
2023-04-10T11:58:30.682Z,100049.56
2023-04-10T12:01:16.124Z,100060.91
2023-04-10T12:04:01.965Z,100067.81
2023-04-10T12:06:52.283Z,100061.75
2023-04-10T12:09:38.027Z,100062.50
2023-04-10T12:12:36.350Z,100066.78
2023-04-10T12:15:29.319Z,100076.19
2023-04-10T12:18:14.974Z,100058.84
2023-04-10T12:21:01.323Z,100064.13
2023-04-10T12:23:46.815Z,100064.97
2023-04-10T12:26:32.207Z,100066.63
2023-04-10T12:29:17.512Z,100064.88
2023-04-10T12:32:09.591Z,100056.28
2023-04-10T12:35:01.237Z,100052.91
2023-04-10T12:37:51.675Z,100053.72
2023-04-10T12:40:38.610Z,100062.25
2023-04-10T12:43:34.566Z,100052.50
2023-04-10T12:46:28.854Z,100048.66
2023-04-10T12:49:16.459Z,100045.97
2023-04-10T12:52:01.935Z,100051.66
2023-04-10T12:54:47.894Z,100038.63
2023-04-10T12:57:33.292Z,100035.91
2023-04-10T13:00:19.727Z,100036.63
2023-04-10T13:03:05.055Z,100040.59
2023-04-10T13:05:52.029Z,100039.50
2023-04-10T13:08:37.672Z,100031.50
2023-04-10T13:11:23.564Z,100028.06
2023-04-10T13:14:09.482Z,100024.34
2023-04-10T13:16:54.902Z,100031.72
2023-04-10T13:19:40.287Z,100039.00
2023-04-10T13:22:25.614Z,100036.50
2023-04-10T13:25:11.093Z,100029.59
2023-04-10T13:27:56.275Z,100033.47
2023-04-10T13:30:42.614Z,100032.72
2023-04-10T13:33:27.796Z,100048.66
2023-04-10T13:36:13.361Z,100066.09
2023-04-10T13:38:58.957Z,100071.19
2023-04-10T13:41:44.307Z,100091.13
2023-04-10T13:44:29.755Z,100089.13
2023-04-10T13:47:15.264Z,100095.47
2023-04-10T13:50:00.832Z,100058.50
2023-04-10T13:52:46.261Z,100051.47
2023-04-10T13:55:31.767Z,100035.28
2023-04-10T13:58:17.217Z,100041.53
2023-04-10T14:01:02.732Z,100049.13
2023-04-10T14:03:48.449Z,100041.66
2023-04-10T14:06:34.739Z,100047.19
2023-04-10T14:09:20.387Z,100046.38
2023-04-10T14:12:06.086Z,100055.75
2023-04-10T14:14:51.427Z,100058.16
2023-04-10T14:17:36.814Z,100103.78
2023-04-10T14:20:22.220Z,100125.59
2023-04-10T14:23:07.430Z,100130.34
2023-04-10T14:25:52.906Z,100145.22
2023-04-10T14:28:38.264Z,100143.53
2023-04-10T14:31:23.594Z,100154.72
2023-04-10T14:34:09.057Z,100157.09
2023-04-10T14:36:57.153Z,100150.47
2023-04-10T14:39:42.596Z,100131.84
2023-04-10T14:42:28.555Z,100115.00
2023-04-10T14:45:14.426Z,100118.03
2023-04-10T14:48:00.384Z,100107.53
2023-04-10T14:50:46.091Z,100097.88
2023-04-10T14:53:31.632Z,100093.16
2023-04-10T14:56:18.035Z,100093.41
2023-04-10T14:59:03.674Z,100082.94
2023-04-10T15:01:49.498Z,100080.53
2023-04-10T15:04:35.061Z,100077.03
2023-04-10T15:07:20.480Z,100087.34
2023-04-10T15:10:06.390Z,100096.69
2023-04-10T15:12:51.807Z,100094.66
2023-04-10T15:15:37.270Z,100083.97
2023-04-10T15:18:22.564Z,100077.16
2023-04-10T15:21:08.111Z,100062.66
2023-04-10T15:23:54.091Z,100063.63
2023-04-10T15:26:45.130Z,100082.13
2023-04-10T15:29:30.631Z,100060.22
2023-04-10T15:32:16.307Z,100054.47
2023-04-10T15:35:01.502Z,100053.53
2023-04-10T15:37:47.319Z,100066.09
2023-04-10T15:40:32.897Z,100098.81
2023-04-10T15:43:18.510Z,100067.84
2023-04-10T15:46:04.904Z,100061.66
2023-04-10T15:48:50.248Z,100089.09
2023-04-10T15:51:35.938Z,100092.81
2023-04-10T15:54:21.603Z,100097.31
2023-04-10T15:57:06.947Z,100122.44
2023-04-10T15:59:53.870Z,100167.28
2023-04-10T16:02:39.587Z,100163.63
2023-04-10T16:05:25.198Z,100162.25
2023-04-10T16:08:10.605Z,100168.50
2023-04-10T16:10:56.206Z,100187.66
2023-04-10T16:13:54.005Z,100194.59
2023-04-10T16:16:39.584Z,100166.91
2023-04-10T16:19:25.263Z,100184.19
2023-04-10T16:22:10.737Z,100168.41
2023-04-10T16:25:00.820Z,100155.16
2023-04-10T16:27:46.583Z,100167.75
2023-04-10T16:30:32.078Z,100154.59
2023-04-10T16:33:17.438Z,100160.19
2023-04-10T16:36:04.795Z,100152.78
2023-04-10T16:38:50.497Z,100178.94
2023-04-10T16:41:36.070Z,100195.44
2023-04-10T16:44:21.415Z,100203.28
2023-04-10T16:47:07.161Z,100218.03
2023-04-10T16:49:52.558Z,100243.16
2023-04-10T16:52:37.827Z,100237.06
2023-04-10T16:55:23.177Z,100249.22
2023-04-10T16:58:08.584Z,100263.91
2023-04-10T17:00:53.842Z,100242.28
2023-04-10T17:03:39.274Z,100245.72
2023-04-10T17:06:24.446Z,100239.69
2023-04-10T17:09:09.752Z,100230.16
2023-04-10T17:11:55.092Z,100229.28
2023-04-10T17:14:40.588Z,100231.91
2023-04-10T17:17:26.264Z,100223.25
2023-04-10T17:20:12.390Z,100237.94
2023-04-10T17:22:57.912Z,100235.34
2023-04-10T17:25:43.143Z,100235.31
2023-04-10T17:28:28.479Z,100224.94
2023-04-10T17:31:14.282Z,100222.38
2023-04-10T17:33:59.929Z,100235.34
2023-04-10T17:36:45.337Z,100231.88
2023-04-10T17:39:30.823Z,100242.31
2023-04-10T17:42:16.360Z,100238.81
2023-04-10T17:45:01.802Z,100242.28
2023-04-10T17:47:47.192Z,100237.94
2023-04-10T17:50:33.220Z,100245.72
2023-04-10T17:53:19.476Z,100250.00
2023-04-10T17:56:05.247Z,100255.25
2023-04-10T17:58:53.500Z,100250.09
2023-04-10T18:01:39.450Z,100252.69
2023-04-10T18:04:25.050Z,100254.41
2023-04-10T18:07:10.953Z,100255.25
2023-04-10T18:09:56.255Z,100251.78
2023-04-10T18:12:43.066Z,100270.78
2023-04-10T18:15:28.735Z,100276.84
2023-04-10T18:18:14.084Z,100282.94
2023-04-10T18:21:03.514Z,100283.78
2023-04-10T18:23:48.905Z,100281.22
2023-04-10T18:26:35.098Z,100280.38
2023-04-10T18:29:20.536Z,100282.09
2023-04-10T18:32:07.696Z,100275.19
2023-04-10T18:34:53.451Z,100283.81
2023-04-10T18:37:40.825Z,100280.34
2023-04-10T18:40:26.473Z,100289.84
2023-04-10T18:43:12.196Z,100289.81
2023-04-10T18:45:57.721Z,100298.44
2023-04-10T18:48:44.238Z,100312.19
2023-04-10T18:51:29.926Z,100331.25
2023-04-10T18:54:15.387Z,100328.66
2023-04-10T18:57:01.258Z,100330.44
2023-04-10T18:59:47.602Z,100320.03
2023-04-10T19:02:33.399Z,100323.47
2023-04-10T19:05:19.360Z,100334.69
2023-04-10T19:08:05.874Z,100333.72
2023-04-10T19:10:51.199Z,100333.59
2023-04-10T19:13:36.722Z,100345.63
2023-04-10T19:16:22.329Z,100344.69
2023-04-10T19:19:08.016Z,100348.06
2023-04-10T19:21:53.354Z,100346.25
2023-04-10T19:24:38.565Z,100347.94
2023-04-10T19:27:24.101Z,100355.63
2023-04-10T19:30:09.679Z,100359.06
2023-04-10T19:32:55.950Z,100361.66
2023-04-10T19:35:41.906Z,100371.19
2023-04-10T19:38:29.472Z,100374.69
2023-04-10T19:41:15.580Z,100378.16
2023-04-10T19:44:01.254Z,100383.38
2023-04-10T19:46:48.546Z,100385.13
2023-04-10T19:49:35.087Z,100393.72
2023-04-10T19:52:20.451Z,100393.69
2023-04-10T19:55:06.453Z,100385.84
2023-04-10T19:57:52.265Z,100391.81
2023-04-10T20:00:37.788Z,100397.81
2023-04-10T20:03:26.907Z,100407.38
2023-04-10T20:06:12.630Z,100400.56
2023-04-10T20:08:58.055Z,100419.56
2023-04-10T20:11:43.670Z,100401.41
2023-04-10T20:14:29.817Z,100414.25
2023-04-10T20:17:16.659Z,100422.72
2023-04-10T20:20:02.477Z,100420.00
2023-04-10T20:22:47.852Z,100423.38
2023-04-10T20:25:33.195Z,100420.81
2023-04-10T20:28:18.611Z,100426.78
2023-04-10T20:31:04.171Z,100431.03
2023-04-10T20:33:49.898Z,100440.44
2023-04-10T20:36:35.627Z,100442.91
2023-04-10T20:39:22.579Z,100438.53
2023-04-10T20:42:08.215Z,100444.59
2023-04-10T20:44:54.065Z,100454.00
2023-04-10T20:47:39.770Z,100458.34
2023-04-10T20:50:25.240Z,100471.31
2023-04-10T20:53:12.670Z,100492.06
2023-04-10T20:55:58.259Z,100484.53
2023-04-10T20:58:43.876Z,100485.44
2023-04-10T21:01:29.361Z,100489.75
2023-04-10T21:04:15.062Z,100498.34
2023-04-10T21:07:00.195Z,100504.22
2023-04-10T21:09:45.819Z,100505.81
2023-04-10T21:12:31.312Z,100509.13
2023-04-10T21:15:17.026Z,100512.47
2023-04-10T21:18:02.764Z,100518.34
2023-04-10T21:20:47.902Z,100519.13
2023-04-10T21:23:33.351Z,100518.06
2023-04-10T21:26:18.676Z,100525.69
2023-04-10T21:29:04.217Z,100532.53
2023-04-10T21:31:50.627Z,100529.13
2023-04-10T21:34:36.116Z,100531.56
2023-04-10T21:37:21.655Z,100518.59
2023-04-10T21:40:07.877Z,100531.41
2023-04-10T21:42:55.333Z,100533.09
2023-04-10T21:45:42.649Z,100536.50
2023-04-10T21:48:28.152Z,100540.81
2023-04-10T21:51:13.505Z,100544.22
2023-04-10T21:53:59.422Z,100538.13
2023-04-10T21:56:44.684Z,100545.88
2023-04-10T21:59:33.384Z,100545.06
2023-04-10T22:02:18.910Z,100557.06
2023-04-10T22:05:04.354Z,100543.25
2023-04-10T22:07:50.536Z,100552.69
2023-04-10T22:10:36.519Z,100556.09
2023-04-10T22:13:30.456Z,100552.53
2023-04-10T22:16:16.598Z,100553.38
2023-04-10T22:19:02.066Z,100553.28
2023-04-10T22:21:47.336Z,100547.19
2023-04-10T22:24:35.159Z,100544.50
2023-04-10T22:27:20.692Z,100553.94
2023-04-10T22:30:06.982Z,100553.94
2023-04-10T22:32:57.175Z,100561.59
2023-04-10T22:35:43.017Z,100555.50
2023-04-10T22:38:28.363Z,100546.97
2023-04-10T22:41:13.693Z,100541.81
2023-04-10T22:43:59.379Z,100546.09
2023-04-10T22:46:48.189Z,100541.91
2023-04-10T22:49:33.638Z,100548.00
2023-04-10T22:52:18.905Z,100543.72
2023-04-10T22:55:06.988Z,100544.59
2023-04-10T22:57:52.332Z,100550.72
2023-04-10T23:00:37.863Z,100557.72
2023-04-10T23:03:23.167Z,100552.50
2023-04-10T23:06:09.003Z,100551.59
2023-04-10T23:08:54.770Z,100559.41
2023-04-10T23:11:40.787Z,100553.41
2023-04-10T23:14:26.101Z,100549.91
2023-04-10T23:17:11.448Z,100555.91
2023-04-10T23:19:56.993Z,100558.56
2023-04-10T23:22:42.270Z,100564.69
2023-04-10T23:25:27.558Z,100564.75
2023-04-10T23:28:12.924Z,100565.53
2023-04-10T23:30:58.289Z,100562.00
2023-04-10T23:33:43.653Z,100561.19
2023-04-10T23:36:28.843Z,100559.56
2023-04-10T23:39:14.357Z,100565.72
2023-04-10T23:41:59.602Z,100570.00
2023-04-10T23:44:44.925Z,100572.47
2023-04-10T23:47:30.163Z,100572.28
2023-04-10T23:50:15.387Z,100569.69
2023-04-10T23:53:02.155Z,100573.00
2023-04-10T23:55:47.561Z,100578.88
2023-04-10T23:58:32.775Z,100587.50
