createdAt,value
2022-10-25T00:02:24.291Z,3.45
2022-10-25T00:04:51.607Z,3.72
2022-10-25T00:07:18.528Z,3.10
2022-10-25T00:09:45.375Z,3.40
2022-10-25T00:12:12.243Z,3.65
2022-10-25T00:14:39.117Z,3.53
2022-10-25T00:17:05.968Z,3.33
2022-10-25T00:19:33.227Z,3.13
2022-10-25T00:22:00.109Z,3.13
2022-10-25T00:24:27.040Z,3.20
2022-10-25T00:26:53.963Z,3.22
2022-10-25T00:29:20.900Z,3.25
2022-10-25T00:31:48.131Z,4.15
2022-10-25T00:34:15.099Z,3.55
2022-10-25T00:36:41.982Z,4.05
2022-10-25T00:39:08.920Z,3.92
2022-10-25T00:41:35.998Z,3.58
2022-10-25T00:44:37.042Z,3.30
2022-10-25T00:47:18.415Z,3.45
2022-10-25T00:49:47.361Z,4.03
2022-10-25T00:52:14.330Z,3.28
2022-10-25T00:54:49.090Z,3.70
2022-10-25T00:57:28.127Z,3.92
2022-10-25T00:59:55.285Z,3.72
2022-10-25T01:02:22.981Z,4.30
2022-10-25T01:04:50.972Z,5.03
2022-10-25T01:07:17.835Z,3.92
2022-10-25T01:09:45.186Z,4.20
2022-10-25T01:12:12.171Z,3.67
2022-10-25T01:14:44.458Z,3.92
2022-10-25T01:17:20.532Z,4.22
2022-10-25T01:20:08.734Z,5.03
2022-10-25T01:22:41.875Z,3.92
2022-10-25T01:25:11.726Z,4.10
2022-10-25T01:27:51.976Z,3.80
2022-10-25T01:30:25.092Z,3.85
2022-10-25T01:33:16.586Z,4.32
2022-10-25T01:35:54.124Z,4.13
2022-10-25T01:38:50.483Z,3.67
2022-10-25T01:41:25.023Z,4.20
2022-10-25T01:44:20.953Z,3.75
2022-10-25T01:46:57.007Z,3.50
2022-10-25T01:49:58.137Z,3.92
2022-10-25T01:52:25.688Z,3.95
2022-10-25T01:54:52.869Z,3.45
2022-10-25T01:57:58.733Z,3.70
2022-10-25T02:00:26.519Z,3.47
2022-10-25T02:02:59.065Z,4.13
2022-10-25T02:06:03.258Z,3.80
2022-10-25T02:08:57.836Z,3.90
2022-10-25T02:11:30.394Z,3.72
2022-10-25T02:14:10.718Z,3.47
2022-10-25T02:16:50.806Z,2.92
2022-10-25T02:19:21.294Z,3.60
2022-10-25T02:21:50.313Z,3.40
2022-10-25T02:24:21.874Z,3.60
2022-10-25T02:26:50.941Z,3.03
2022-10-25T02:29:19.938Z,3.42
2022-10-25T02:31:47.230Z,3.10
2022-10-25T02:34:14.393Z,2.78
2022-10-25T02:36:41.253Z,3.55
2022-10-25T02:39:08.762Z,3.67
2022-10-25T02:41:35.911Z,3.83
2022-10-25T02:44:02.766Z,3.50
2022-10-25T02:46:29.742Z,3.53
2022-10-25T02:48:56.584Z,3.30
2022-10-25T02:51:23.617Z,4.25
2022-10-25T02:53:50.622Z,3.60
2022-10-25T02:56:20.003Z,3.78
2022-10-25T02:58:48.386Z,3.90
2022-10-25T03:01:17.438Z,3.67
2022-10-25T03:03:45.300Z,3.85
2022-10-25T03:06:12.958Z,4.25
2022-10-25T03:08:41.243Z,4.95
2022-10-25T03:11:10.365Z,4.20
2022-10-25T03:13:37.785Z,4.15
2022-10-25T03:16:04.948Z,3.60
2022-10-25T03:18:31.874Z,3.67
2022-10-25T03:21:00.889Z,4.25
2022-10-25T03:23:28.811Z,3.65
2022-10-25T03:25:58.123Z,4.30
2022-10-25T03:28:27.551Z,3.92
2022-10-25T03:30:56.132Z,4.32
2022-10-25T03:33:23.385Z,4.03
2022-10-25T03:35:51.947Z,4.25
2022-10-25T03:38:18.968Z,4.82
2022-10-25T03:40:46.330Z,4.25
2022-10-25T03:43:13.289Z,4.40
2022-10-25T03:45:40.252Z,4.68
2022-10-25T03:48:07.458Z,4.30
2022-10-25T03:50:36.186Z,4.82
2022-10-25T03:53:04.642Z,4.68
2022-10-25T03:55:32.088Z,5.35
2022-10-25T03:57:59.190Z,5.63
2022-10-25T04:00:26.981Z,5.30
2022-10-25T04:03:01.866Z,5.82
2022-10-25T04:05:30.730Z,5.83
2022-10-25T04:07:57.971Z,5.25
2022-10-25T04:10:25.757Z,5.40
2022-10-25T04:12:54.491Z,6.47
2022-10-25T04:15:22.895Z,5.28
2022-10-25T04:17:53.624Z,6.43
2022-10-25T04:20:21.146Z,5.78
2022-10-25T04:22:58.244Z,6.18
2022-10-25T04:25:26.975Z,5.35
2022-10-25T04:27:54.041Z,5.45
2022-10-25T04:30:20.959Z,6.53
2022-10-25T04:32:48.122Z,5.82
2022-10-25T04:35:15.275Z,6.38
2022-10-25T04:37:42.393Z,5.93
2022-10-25T04:40:10.157Z,6.05
2022-10-25T04:42:37.051Z,6.05
2022-10-25T04:45:04.273Z,5.85
2022-10-25T04:47:32.712Z,5.28
2022-10-25T04:50:00.311Z,4.75
2022-10-25T04:52:29.562Z,5.10
2022-10-25T04:54:56.880Z,5.40
2022-10-25T04:57:24.079Z,5.85
2022-10-25T04:59:51.063Z,6.18
2022-10-25T05:02:17.944Z,5.68
2022-10-25T05:04:44.838Z,5.57
2022-10-25T05:07:11.702Z,4.90
2022-10-25T05:09:40.078Z,5.03
2022-10-25T05:12:08.437Z,5.65
2022-10-25T05:14:35.331Z,4.90
2022-10-25T05:17:02.191Z,5.78
2022-10-25T05:19:29.122Z,5.32
2022-10-25T05:21:56.158Z,6.03
2022-10-25T05:24:23.119Z,4.97
2022-10-25T05:26:49.959Z,5.28
2022-10-25T05:29:16.899Z,4.60
2022-10-25T05:31:43.815Z,5.95
2022-10-25T05:34:10.968Z,4.85
2022-10-25T05:36:38.282Z,5.57
2022-10-25T05:39:05.313Z,5.47
2022-10-25T05:41:36.048Z,6.55
2022-10-25T05:44:05.398Z,6.07
2022-10-25T05:46:32.427Z,7.03
2022-10-25T05:49:00.072Z,6.47
2022-10-25T05:51:37.294Z,7.00
2022-10-25T05:54:13.030Z,6.38
2022-10-25T05:56:41.069Z,6.28
2022-10-25T05:59:13.305Z,6.78
2022-10-25T06:01:42.806Z,7.07
2022-10-25T06:04:10.325Z,6.85
2022-10-25T06:06:39.153Z,8.00
2022-10-25T06:09:07.338Z,7.40
2022-10-25T06:11:35.739Z,7.55
2022-10-25T06:14:03.260Z,8.15
2022-10-25T06:16:30.317Z,7.53
2022-10-25T06:18:57.533Z,8.00
2022-10-25T06:21:27.007Z,7.53
2022-10-25T06:23:54.366Z,8.13
2022-10-25T06:26:27.297Z,7.72
2022-10-25T06:28:56.434Z,7.65
2022-10-25T06:31:23.708Z,8.30
2022-10-25T06:33:51.035Z,8.35
2022-10-25T06:36:20.348Z,7.38
2022-10-25T06:38:48.350Z,6.80
2022-10-25T06:41:17.981Z,7.15
2022-10-25T06:43:44.998Z,7.45
2022-10-25T06:46:21.739Z,7.10
2022-10-25T06:48:49.344Z,7.50
2022-10-25T06:51:16.310Z,6.50
2022-10-25T06:53:43.171Z,7.15
2022-10-25T06:56:14.716Z,7.13
2022-10-25T06:58:42.468Z,7.55
2022-10-25T07:01:17.439Z,7.03
2022-10-25T07:03:46.193Z,7.18
2022-10-25T07:06:18.885Z,7.32
2022-10-25T07:08:47.313Z,6.20
2022-10-25T07:11:17.250Z,7.32
2022-10-25T07:13:44.623Z,7.00
2022-10-25T07:16:16.420Z,7.47
2022-10-25T07:18:43.877Z,7.20
2022-10-25T07:21:13.275Z,7.90
2022-10-25T07:23:43.941Z,6.93
2022-10-25T07:26:16.684Z,5.70
2022-10-25T07:28:46.167Z,6.93
2022-10-25T07:31:25.126Z,6.25
2022-10-25T07:33:53.821Z,6.57
2022-10-25T07:36:21.152Z,7.50
2022-10-25T07:38:48.045Z,6.63
2022-10-25T07:41:15.069Z,8.15
2022-10-25T07:43:42.263Z,6.72
2022-10-25T07:46:09.528Z,5.75
2022-10-25T07:48:36.665Z,7.13
2022-10-25T07:51:11.595Z,5.70
2022-10-25T07:53:39.131Z,6.20
2022-10-25T07:56:06.641Z,5.80
2022-10-25T07:58:33.865Z,5.97
2022-10-25T08:01:06.424Z,6.43
2022-10-25T08:03:34.021Z,6.35
2022-10-25T08:06:01.457Z,7.45
2022-10-25T08:08:29.560Z,6.85
2022-10-25T08:10:57.295Z,6.90
2022-10-25T08:13:24.258Z,7.35
2022-10-25T08:15:56.316Z,7.55
2022-10-25T08:18:24.090Z,7.68
2022-10-25T08:21:06.478Z,7.40
2022-10-25T08:23:34.036Z,6.93
2022-10-25T08:26:02.234Z,6.30
2022-10-25T08:28:31.490Z,6.05
2022-10-25T08:31:01.187Z,7.28
2022-10-25T08:33:29.210Z,6.18
2022-10-25T08:35:56.170Z,6.57
2022-10-25T08:38:23.037Z,6.70
2022-10-25T08:41:10.362Z,6.75
2022-10-25T08:44:01.248Z,6.50
2022-10-25T08:46:35.135Z,6.88
2022-10-25T08:49:14.031Z,6.18
2022-10-25T08:51:45.454Z,6.35
2022-10-25T08:54:22.557Z,6.22
2022-10-25T08:57:10.910Z,5.57
2022-10-25T08:59:45.735Z,6.30
2022-10-25T09:02:35.978Z,6.43
2022-10-25T09:05:03.883Z,6.18
2022-10-25T09:07:44.707Z,6.53
2022-10-25T09:10:43.802Z,6.55
2022-10-25T09:13:30.920Z,6.25
2022-10-25T09:16:05.945Z,6.57
2022-10-25T09:18:55.085Z,5.63
2022-10-25T09:21:39.929Z,5.90
2022-10-25T09:24:21.870Z,6.05
2022-10-25T09:27:08.948Z,6.53
2022-10-25T09:29:55.460Z,6.32
2022-10-25T09:32:32.110Z,6.43
2022-10-25T09:35:01.621Z,6.72
2022-10-25T09:37:36.048Z,6.63
2022-10-25T09:40:22.293Z,6.60
2022-10-25T09:42:49.081Z,6.10
2022-10-25T10:16:50.208Z,7.55
2022-10-25T10:19:20.058Z,6.18
2022-10-25T10:22:08.790Z,6.25
2022-10-25T10:24:41.268Z,6.22
2022-10-25T10:27:13.980Z,6.03
2022-10-25T10:29:59.943Z,5.90
2022-10-25T10:32:31.981Z,6.03
2022-10-25T10:34:59.715Z,6.10
2022-10-25T10:37:28.963Z,6.43
2022-10-25T10:40:02.908Z,5.97
2022-10-25T10:42:35.655Z,5.93
2022-10-25T10:45:08.726Z,5.68
2022-10-25T10:47:41.979Z,5.55
2022-10-25T10:50:20.589Z,5.57
2022-10-25T10:53:09.407Z,5.63
2022-10-25T10:55:46.855Z,5.93
2022-10-25T10:58:17.820Z,5.78
2022-10-25T11:01:12.791Z,5.97
2022-10-25T11:03:49.212Z,5.07
2022-10-25T11:06:32.145Z,5.30
2022-10-25T11:09:17.993Z,5.47
2022-10-25T11:12:04.385Z,5.38
2022-10-25T11:14:31.485Z,5.30
2022-10-25T11:17:26.360Z,5.63
2022-10-25T11:20:25.144Z,5.57
2022-10-25T11:23:06.920Z,5.40
2022-10-25T11:25:58.360Z,5.32
2022-10-25T11:28:47.934Z,5.50
2022-10-25T11:31:33.195Z,5.47
2022-10-25T11:34:24.657Z,5.25
2022-10-25T11:37:00.420Z,5.50
2022-10-25T11:39:51.576Z,5.85
2022-10-25T11:42:58.763Z,5.35
2022-10-25T11:45:28.865Z,4.57
2022-10-25T11:48:09.900Z,4.35
2022-10-25T11:50:49.390Z,4.03
2022-10-25T11:53:25.112Z,4.40
2022-10-25T11:56:04.811Z,4.32
2022-10-25T11:58:40.699Z,4.53
2022-10-25T12:01:16.681Z,4.55
2022-10-25T12:03:46.293Z,4.78
2022-10-25T12:06:24.481Z,6.00
2022-10-25T12:09:26.623Z,4.38
2022-10-25T12:12:03.363Z,4.80
2022-10-25T12:14:38.287Z,4.20
2022-10-25T12:17:13.065Z,4.28
2022-10-25T12:19:46.641Z,4.75
2022-10-25T12:22:34.705Z,5.22
2022-10-25T12:25:23.849Z,5.40
2022-10-25T12:28:21.342Z,4.78
2022-10-25T12:30:50.800Z,5.38
2022-10-25T12:33:39.610Z,6.43
2022-10-25T12:36:15.758Z,4.25
2022-10-25T12:38:42.940Z,4.32
2022-10-25T12:41:23.658Z,4.57
2022-10-25T12:43:56.595Z,5.20
2022-10-25T12:46:46.818Z,4.60
2022-10-25T12:49:41.396Z,5.38
2022-10-25T12:52:32.734Z,4.47
2022-10-25T12:55:41.039Z,4.47
2022-10-25T12:58:16.928Z,5.65
2022-10-25T13:00:56.710Z,4.68
2022-10-25T13:03:45.229Z,6.38
2022-10-25T13:06:24.179Z,4.78
2022-10-25T13:08:51.559Z,4.60
2022-10-25T13:11:18.576Z,4.32
2022-10-25T13:13:56.013Z,4.55
2022-10-25T13:16:34.348Z,5.47
2022-10-25T13:19:30.579Z,5.05
2022-10-25T13:22:14.097Z,5.28
2022-10-25T13:24:43.745Z,4.93
2022-10-25T13:27:13.536Z,6.15
2022-10-25T13:30:02.791Z,4.95
2022-10-25T13:32:32.651Z,4.57
2022-10-25T13:34:59.838Z,4.80
2022-10-25T13:37:32.647Z,5.43
2022-10-25T13:40:03.937Z,5.32
2022-10-25T13:42:37.812Z,5.47
2022-10-25T13:45:04.599Z,5.43
2022-10-25T13:47:41.582Z,5.57
2022-10-25T13:50:18.007Z,5.97
2022-10-25T13:53:00.190Z,4.95
2022-10-25T13:55:34.854Z,5.50
2022-10-25T13:58:01.868Z,5.72
2022-10-25T14:00:39.108Z,5.40
2022-10-25T14:03:08.662Z,5.30
2022-10-25T14:05:54.063Z,5.72
2022-10-25T14:08:38.837Z,6.03
2022-10-25T14:11:14.766Z,6.25
2022-10-25T14:13:58.216Z,4.55
2022-10-25T14:16:30.270Z,5.85
2022-10-25T14:19:03.347Z,5.32
2022-10-25T14:21:30.400Z,5.30
2022-10-25T14:23:58.381Z,5.13
2022-10-25T14:26:25.407Z,4.70
2022-10-25T14:28:52.398Z,5.07
2022-10-25T14:31:21.799Z,5.47
2022-10-25T14:33:56.541Z,4.68
2022-10-25T14:36:36.759Z,4.97
2022-10-25T14:39:25.665Z,4.70
2022-10-25T14:41:57.863Z,5.68
2022-10-25T14:44:30.152Z,5.70
2022-10-25T14:46:59.366Z,5.50
2022-10-25T14:49:27.548Z,6.10
2022-10-25T14:51:59.817Z,6.30
2022-10-25T14:54:37.611Z,5.80
2022-10-25T14:57:09.730Z,5.53
2022-10-25T14:59:48.406Z,5.70
2022-10-25T15:02:20.956Z,5.45
2022-10-25T15:04:50.362Z,5.15
2022-10-25T15:07:41.689Z,5.00
2022-10-25T15:10:35.425Z,5.75
2022-10-25T15:13:12.689Z,5.75
2022-10-25T15:15:44.973Z,6.40
2022-10-25T15:18:27.174Z,5.32
2022-10-25T15:21:16.452Z,5.00
2022-10-25T15:24:04.469Z,5.18
2022-10-25T15:26:34.676Z,4.90
2022-10-25T15:29:05.116Z,6.13
2022-10-25T15:31:33.012Z,5.70
2022-10-25T15:34:05.582Z,5.88
2022-10-25T15:36:34.170Z,5.25
2022-10-25T15:39:10.484Z,5.38
2022-10-25T15:41:41.167Z,4.47
2022-10-25T15:44:08.160Z,5.07
2022-10-25T15:46:35.412Z,4.57
2022-10-25T15:49:06.866Z,3.92
2022-10-25T15:51:36.265Z,3.80
2022-10-25T15:54:03.361Z,4.32
2022-10-25T15:56:30.267Z,4.13
2022-10-25T15:58:58.792Z,3.60
2022-10-25T16:01:25.910Z,4.32
2022-10-25T16:03:52.906Z,3.78
2022-10-25T16:06:19.838Z,3.92
2022-10-25T16:08:46.701Z,4.43
2022-10-25T16:11:17.628Z,3.92
2022-10-25T16:13:48.978Z,3.88
2022-10-25T16:16:40.221Z,4.45
2022-10-25T16:19:16.670Z,3.70
2022-10-25T16:21:44.023Z,3.80
2022-10-25T16:24:12.149Z,3.95
2022-10-25T16:26:42.960Z,4.15
2022-10-25T16:29:28.057Z,5.95
2022-10-25T16:31:54.983Z,3.97
2022-10-25T16:34:22.106Z,4.25
2022-10-25T16:36:50.623Z,4.15
2022-10-25T16:39:17.745Z,3.85
2022-10-25T16:41:46.285Z,3.17
2022-10-25T16:44:15.717Z,3.95
2022-10-25T16:46:43.287Z,3.67
2022-10-25T16:49:10.492Z,4.10
2022-10-25T16:51:38.648Z,4.10
2022-10-25T16:54:06.182Z,3.65
2022-10-25T16:56:33.115Z,3.88
2022-10-25T16:59:00.823Z,3.50
2022-10-25T17:01:34.556Z,4.20
2022-10-25T17:04:04.261Z,3.50
2022-10-25T17:06:46.769Z,4.20
2022-10-25T17:09:13.830Z,4.30
2022-10-25T17:11:41.129Z,3.80
2022-10-25T17:14:09.899Z,3.58
2022-10-25T17:16:39.609Z,4.38
2022-10-25T17:19:06.592Z,3.75
2022-10-25T17:21:35.897Z,4.03
2022-10-25T17:24:04.730Z,3.75
2022-10-25T17:26:31.755Z,3.63
2022-10-25T17:29:00.971Z,3.20
2022-10-25T17:31:32.730Z,3.80
2022-10-25T17:34:01.085Z,3.85
2022-10-25T17:36:32.528Z,4.90
2022-10-25T17:39:02.513Z,3.28
2022-10-25T17:41:29.570Z,2.85
2022-10-25T17:43:57.049Z,3.92
2022-10-25T17:46:29.767Z,3.83
2022-10-25T17:49:03.414Z,3.05
2022-10-25T17:51:32.009Z,4.03
2022-10-25T17:53:59.048Z,4.05
2022-10-25T17:56:27.306Z,2.67
2022-10-25T17:58:55.643Z,3.45
2022-10-25T18:01:26.679Z,2.85
2022-10-25T18:03:54.953Z,3.33
2022-10-25T18:06:24.127Z,3.45
2022-10-25T18:08:56.285Z,3.22
2022-10-25T18:11:24.958Z,3.30
2022-10-25T18:13:59.946Z,3.20
2022-10-25T18:16:31.047Z,3.50
2022-10-25T18:19:01.503Z,4.28
2022-10-25T18:21:29.339Z,3.13
2022-10-25T18:23:58.616Z,3.80
2022-10-25T18:26:26.865Z,3.22
2022-10-25T18:28:53.925Z,3.88
2022-10-25T18:31:21.181Z,3.55
2022-10-25T18:33:48.325Z,4.05
2022-10-25T18:36:19.438Z,3.13
2022-10-25T18:38:47.436Z,3.88
2022-10-25T18:41:26.051Z,3.90
2022-10-25T18:43:54.961Z,3.10
2022-10-25T18:46:22.309Z,3.28
2022-10-25T18:48:52.884Z,2.97
2022-10-25T18:51:22.170Z,3.55
2022-10-25T18:53:53.261Z,3.58
2022-10-25T18:56:22.062Z,4.10
2022-10-25T18:58:49.754Z,2.97
2022-10-25T19:01:20.938Z,3.25
2022-10-25T19:03:48.163Z,3.70
2022-10-25T19:06:15.192Z,3.72
2022-10-25T19:08:43.093Z,3.22
2022-10-25T19:11:12.454Z,3.15
2022-10-25T19:13:40.496Z,4.40
2022-10-25T19:16:09.413Z,3.90
2022-10-25T19:18:37.830Z,3.03
2022-10-25T19:21:10.101Z,3.88
2022-10-25T19:23:37.399Z,3.20
2022-10-25T19:26:10.130Z,3.75
2022-10-25T19:28:37.196Z,3.10
2022-10-25T19:31:09.556Z,2.88
2022-10-25T19:33:36.734Z,3.58
2022-10-25T19:36:09.059Z,3.30
2022-10-25T19:38:36.899Z,3.60
2022-10-25T19:41:06.256Z,3.22
2022-10-25T19:43:33.894Z,4.13
2022-10-25T19:46:04.881Z,3.80
2022-10-25T19:48:32.669Z,3.95
2022-10-25T19:51:15.370Z,4.10
2022-10-25T19:53:42.730Z,4.40
2022-10-25T19:56:16.093Z,3.75
2022-10-25T19:58:43.183Z,3.85
2022-10-25T20:01:16.096Z,3.30
2022-10-25T20:03:44.974Z,3.22
2022-10-25T20:06:20.225Z,3.47
2022-10-25T20:08:50.519Z,3.42
2022-10-25T20:11:18.462Z,4.47
2022-10-25T20:13:45.777Z,3.22
2022-10-25T20:16:14.183Z,3.53
2022-10-25T20:18:42.663Z,3.50
2022-10-25T20:21:11.514Z,3.20
2022-10-25T20:23:39.704Z,3.65
2022-10-25T20:26:12.185Z,3.50
2022-10-25T20:28:39.196Z,4.30
2022-10-25T20:31:06.084Z,3.63
2022-10-25T20:33:33.218Z,3.00
2022-10-25T20:36:05.720Z,3.35
2022-10-25T20:38:32.774Z,3.45
2022-10-25T20:41:11.582Z,3.88
2022-10-25T20:43:39.778Z,4.38
2022-10-25T20:46:08.189Z,3.30
2022-10-25T20:48:35.354Z,3.53
2022-10-25T20:51:05.334Z,3.00
2022-10-25T20:53:35.472Z,3.78
2022-10-25T20:56:02.468Z,4.03
2022-10-25T20:58:29.321Z,3.22
2022-10-25T21:00:57.650Z,3.03
2022-10-25T21:03:26.623Z,4.20
2022-10-25T21:05:54.832Z,2.90
2022-10-25T21:08:23.120Z,3.20
2022-10-25T21:11:16.449Z,2.80
2022-10-25T21:13:43.299Z,3.65
2022-10-25T21:16:12.286Z,3.20
2022-10-25T21:18:39.519Z,3.47
2022-10-25T21:21:09.066Z,3.38
2022-10-25T21:23:36.070Z,3.28
2022-10-25T21:26:07.761Z,3.28
2022-10-25T21:28:37.012Z,3.05
2022-10-25T21:31:06.277Z,2.45
2022-10-25T21:33:33.486Z,3.53
2022-10-25T21:36:08.954Z,3.63
2022-10-25T21:38:36.279Z,3.10
2022-10-25T21:41:15.010Z,3.22
2022-10-25T21:43:51.040Z,3.22
2022-10-25T21:46:19.894Z,3.20
2022-10-25T21:48:48.073Z,3.33
2022-10-25T21:51:15.281Z,2.42
2022-10-25T21:53:42.569Z,3.22
2022-10-25T21:56:11.108Z,3.00
2022-10-25T21:58:39.422Z,2.95
2022-10-25T22:01:17.728Z,3.50
2022-10-25T22:03:44.679Z,3.30
2022-10-25T22:06:13.778Z,2.60
2022-10-25T22:08:41.085Z,2.67
2022-10-25T22:11:12.428Z,3.10
2022-10-25T22:13:39.590Z,3.25
2022-10-25T22:16:12.482Z,2.72
2022-10-25T22:18:39.863Z,3.28
2022-10-25T22:21:11.945Z,3.85
2022-10-25T22:23:39.481Z,3.10
2022-10-25T22:26:09.440Z,2.92
2022-10-25T22:28:40.728Z,4.13
2022-10-25T22:31:16.950Z,3.03
2022-10-25T22:33:44.804Z,2.42
2022-10-25T22:36:14.633Z,3.25
2022-10-25T22:38:41.836Z,3.63
2022-10-25T22:41:20.382Z,2.78
2022-10-25T22:43:48.708Z,3.13
2022-10-25T22:46:29.931Z,3.08
2022-10-25T22:48:58.489Z,2.67
2022-10-25T22:51:27.728Z,2.90
2022-10-25T22:53:55.285Z,2.78
2022-10-25T22:56:27.420Z,2.50
2022-10-25T22:58:56.939Z,3.10
2022-10-25T23:01:29.396Z,3.65
2022-10-25T23:03:58.055Z,2.50
2022-10-25T23:06:29.897Z,3.38
2022-10-25T23:08:58.700Z,3.13
2022-10-25T23:11:31.458Z,3.00
2022-10-25T23:13:58.678Z,2.50
2022-10-25T23:16:26.596Z,2.92
2022-10-25T23:18:54.037Z,3.08
2022-10-25T23:21:23.511Z,2.90
2022-10-25T23:23:52.212Z,2.95
2022-10-25T23:26:22.475Z,3.22
2022-10-25T23:28:50.136Z,2.92
2022-10-25T23:31:17.797Z,3.53
2022-10-25T23:33:45.453Z,2.67
2022-10-25T23:36:15.667Z,2.60
2022-10-25T23:38:43.592Z,2.92
2022-10-25T23:41:10.892Z,2.90
2022-10-25T23:43:38.163Z,3.08
2022-10-25T23:46:06.201Z,3.03
2022-10-25T23:48:33.475Z,2.60
2022-10-25T23:51:03.117Z,2.60
2022-10-25T23:53:30.470Z,3.08
2022-10-25T23:55:57.889Z,3.42
2022-10-25T23:58:25.108Z,2.67
