createdAt,value
2024-03-12T00:01:21.260Z,1.75
2024-03-12T00:03:48.057Z,1.63
2024-03-12T00:06:14.684Z,1.65
2024-03-12T00:08:41.601Z,2.78
2024-03-12T00:11:09.122Z,1.85
2024-03-12T00:13:36.031Z,1.92
2024-03-12T00:16:03.068Z,2.70
2024-03-12T00:18:29.726Z,3.00
2024-03-12T00:20:56.224Z,2.67
2024-03-12T00:23:26.691Z,2.63
2024-03-12T00:25:53.244Z,2.45
2024-03-12T00:28:19.716Z,2.22
2024-03-12T00:30:46.238Z,2.28
2024-03-12T00:33:13.034Z,3.00
2024-03-12T00:35:44.704Z,2.83
2024-03-12T00:38:12.026Z,2.78
2024-03-12T00:40:39.941Z,2.88
2024-03-12T00:43:08.200Z,3.30
2024-03-12T00:45:39.311Z,2.38
2024-03-12T00:48:08.192Z,3.05
2024-03-12T00:50:34.963Z,2.70
2024-03-12T00:53:03.398Z,2.55
2024-03-12T00:55:31.077Z,2.70
2024-03-12T00:58:01.778Z,2.28
2024-03-12T01:00:30.426Z,2.33
2024-03-12T01:03:00.918Z,2.50
2024-03-12T01:05:31.832Z,2.58
2024-03-12T01:08:02.602Z,3.03
2024-03-12T01:10:30.960Z,2.83
2024-03-12T01:13:00.034Z,3.28
2024-03-12T01:15:26.718Z,2.95
2024-03-12T01:18:04.583Z,3.13
2024-03-12T01:20:32.707Z,3.35
2024-03-12T01:22:59.168Z,2.78
2024-03-12T01:25:30.552Z,2.80
2024-03-12T01:27:57.641Z,3.20
2024-03-12T01:30:28.443Z,3.30
2024-03-12T01:32:56.040Z,2.95
2024-03-12T01:35:24.628Z,3.20
2024-03-12T01:37:52.827Z,2.85
2024-03-12T01:40:21.969Z,2.80
2024-03-12T01:42:52.747Z,3.10
2024-03-12T01:45:23.536Z,3.03
2024-03-12T01:47:51.979Z,2.55
2024-03-12T01:50:19.516Z,2.70
2024-03-12T01:52:47.408Z,2.60
2024-03-12T01:55:19.582Z,2.83
2024-03-12T01:57:46.981Z,2.70
2024-03-12T02:00:14.562Z,2.60
2024-03-12T02:02:46.072Z,2.92
2024-03-12T02:05:14.014Z,2.80
2024-03-12T02:07:42.475Z,2.78
2024-03-12T02:10:09.583Z,3.10
2024-03-12T02:12:36.601Z,3.17
2024-03-12T02:15:04.713Z,2.85
2024-03-12T02:17:31.337Z,2.85
2024-03-12T02:19:58.384Z,3.05
2024-03-12T02:22:25.281Z,2.67
2024-03-12T02:24:52.570Z,3.03
2024-03-12T02:27:19.080Z,2.75
2024-03-12T02:29:45.814Z,2.85
2024-03-12T02:32:12.408Z,3.05
2024-03-12T02:34:38.935Z,2.90
2024-03-12T02:37:06.978Z,2.67
2024-03-12T02:39:33.605Z,2.85
2024-03-12T02:42:00.205Z,2.70
2024-03-12T02:44:26.738Z,2.80
2024-03-12T02:46:55.632Z,3.00
2024-03-12T02:49:24.224Z,3.00
2024-03-12T02:51:51.352Z,2.88
2024-03-12T02:54:19.468Z,2.28
2024-03-12T02:56:45.922Z,2.70
2024-03-12T02:59:13.345Z,2.58
2024-03-12T03:01:40.483Z,2.92
2024-03-12T03:04:07.108Z,2.60
2024-03-12T03:06:33.619Z,2.85
2024-03-12T03:09:00.161Z,2.78
2024-03-12T03:11:26.869Z,3.17
2024-03-12T03:13:53.474Z,3.15
2024-03-12T03:16:23.613Z,2.83
2024-03-12T03:18:50.293Z,2.75
2024-03-12T03:21:17.115Z,3.05
2024-03-12T03:23:43.670Z,3.20
2024-03-12T03:26:10.255Z,2.63
2024-03-12T03:28:37.087Z,3.20
2024-03-12T03:31:03.805Z,2.83
2024-03-12T03:33:30.487Z,2.55
2024-03-12T03:35:56.947Z,2.63
2024-03-12T03:38:24.422Z,3.15
2024-03-12T03:40:51.006Z,2.70
2024-03-12T03:43:17.500Z,2.75
2024-03-12T03:45:44.135Z,2.75
2024-03-12T03:48:10.727Z,3.00
2024-03-12T03:50:37.677Z,2.88
2024-03-12T03:53:04.340Z,3.13
2024-03-12T03:55:32.042Z,3.45
2024-03-12T03:57:58.524Z,3.20
2024-03-12T04:00:29.660Z,2.90
2024-03-12T04:02:57.892Z,3.08
2024-03-12T04:05:24.489Z,2.90
2024-03-12T04:07:51.124Z,2.63
2024-03-12T04:10:17.766Z,2.55
2024-03-12T04:12:48.352Z,3.00
2024-03-12T04:15:15.849Z,2.05
2024-03-12T04:17:44.845Z,2.47
2024-03-12T04:20:12.273Z,3.00
2024-03-12T04:22:39.760Z,2.67
2024-03-12T04:25:08.437Z,2.70
2024-03-12T04:27:37.905Z,3.28
2024-03-12T04:30:12.010Z,3.13
2024-03-12T04:32:39.643Z,2.65
2024-03-12T04:35:06.921Z,3.33
2024-03-12T04:37:33.862Z,3.08
2024-03-12T04:40:01.131Z,3.92
2024-03-12T04:42:30.562Z,4.38
2024-03-12T04:44:59.620Z,4.32
2024-03-12T04:49:53.958Z,2.40
2024-03-12T04:52:20.417Z,3.15
2024-03-12T04:54:47.292Z,3.13
2024-03-12T04:57:13.764Z,2.55
2024-03-12T04:59:40.257Z,2.70
2024-03-12T05:02:06.812Z,2.80
2024-03-12T05:04:33.584Z,2.75
2024-03-12T05:07:00.200Z,2.53
2024-03-12T05:09:26.769Z,2.95
2024-03-12T05:11:53.951Z,2.70
2024-03-12T05:14:20.799Z,2.70
2024-03-12T05:16:47.523Z,2.85
2024-03-12T05:19:14.058Z,2.72
2024-03-12T05:21:40.627Z,2.88
2024-03-12T05:24:07.398Z,2.88
2024-03-12T05:26:37.413Z,2.95
2024-03-12T05:29:03.909Z,3.08
2024-03-12T05:31:39.458Z,3.30
2024-03-12T05:34:28.594Z,3.20
2024-03-12T05:37:04.883Z,2.92
2024-03-12T05:40:01.560Z,3.05
2024-03-12T05:42:46.934Z,3.63
2024-03-12T05:45:32.164Z,3.55
2024-03-12T05:48:11.189Z,3.70
2024-03-12T05:50:39.897Z,3.45
2024-03-12T05:53:06.433Z,3.20
2024-03-12T05:55:33.654Z,3.92
2024-03-12T05:58:00.371Z,3.75
2024-03-12T06:00:27.168Z,3.30
2024-03-12T06:02:54.857Z,3.03
2024-03-12T06:05:21.750Z,3.40
2024-03-12T06:07:53.474Z,3.00
2024-03-12T06:10:20.162Z,3.20
2024-03-12T06:12:46.750Z,3.45
2024-03-12T06:15:13.306Z,3.45
2024-03-12T06:17:39.820Z,3.25
2024-03-12T06:20:10.153Z,3.28
2024-03-12T06:22:38.029Z,3.38
2024-03-12T06:25:05.087Z,3.28
2024-03-12T06:27:33.502Z,3.22
2024-03-12T06:30:00.100Z,3.05
2024-03-12T06:32:32.318Z,2.88
2024-03-12T06:34:59.360Z,3.00
2024-03-12T06:37:31.803Z,3.47
2024-03-12T06:40:00.055Z,2.80
2024-03-12T06:42:27.630Z,3.42
2024-03-12T06:44:54.484Z,2.83
2024-03-12T06:47:20.969Z,2.85
2024-03-12T06:49:48.847Z,2.90
2024-03-12T06:52:18.951Z,2.55
2024-03-12T06:54:45.550Z,2.40
2024-03-12T06:57:12.345Z,3.00
2024-03-12T06:59:38.907Z,3.05
2024-03-12T07:02:06.847Z,2.85
2024-03-12T07:04:36.211Z,3.00
2024-03-12T07:07:06.974Z,3.00
2024-03-12T07:09:38.696Z,2.67
2024-03-12T07:12:06.948Z,3.17
2024-03-12T07:14:41.515Z,3.20
2024-03-12T07:17:09.195Z,3.17
2024-03-12T07:19:36.115Z,3.75
2024-03-12T07:22:02.682Z,3.35
2024-03-12T07:24:30.192Z,2.80
2024-03-12T07:26:57.066Z,2.95
2024-03-12T07:29:24.663Z,2.92
2024-03-12T07:31:53.062Z,3.40
2024-03-12T07:34:19.664Z,3.35
2024-03-12T07:36:47.118Z,3.42
2024-03-12T07:39:25.822Z,3.00
2024-03-12T07:41:56.389Z,3.10
2024-03-12T07:44:23.630Z,2.92
2024-03-12T07:46:50.418Z,3.40
2024-03-12T07:49:22.603Z,3.00
2024-03-12T07:51:52.711Z,3.60
2024-03-12T07:54:20.121Z,3.60
2024-03-12T07:56:49.719Z,3.40
2024-03-12T07:59:17.590Z,3.08
2024-03-12T08:01:46.079Z,3.25
2024-03-12T08:04:14.237Z,3.00
2024-03-12T08:06:41.625Z,3.30
2024-03-12T08:09:08.860Z,3.17
2024-03-12T08:11:35.843Z,3.08
2024-03-12T08:14:02.336Z,3.13
2024-03-12T08:16:30.216Z,2.83
2024-03-12T08:18:59.725Z,3.10
2024-03-12T08:21:29.463Z,3.25
2024-03-12T08:23:59.452Z,3.08
2024-03-12T08:26:29.444Z,3.50
2024-03-12T08:28:58.764Z,3.45
2024-03-12T08:31:32.806Z,3.08
2024-03-12T08:34:04.316Z,3.15
2024-03-12T08:36:30.977Z,2.90
2024-03-12T08:38:59.311Z,2.95
2024-03-12T08:41:27.115Z,3.13
2024-03-12T08:43:53.711Z,2.97
2024-03-12T08:46:20.883Z,3.03
2024-03-12T08:48:47.461Z,3.05
2024-03-12T08:51:16.921Z,4.40
2024-03-12T08:53:43.392Z,4.00
2024-03-12T08:56:10.533Z,4.68
2024-03-12T08:58:37.867Z,4.53
2024-03-12T09:01:05.890Z,3.22
2024-03-12T09:03:32.811Z,3.35
2024-03-12T09:06:00.413Z,3.20
2024-03-12T09:08:26.898Z,3.38
2024-03-12T09:10:54.253Z,3.55
2024-03-12T09:13:21.055Z,3.17
2024-03-12T09:15:49.856Z,3.38
2024-03-12T09:18:23.589Z,3.50
2024-03-12T09:20:52.997Z,4.13
2024-03-12T09:23:20.191Z,3.33
2024-03-12T09:25:47.045Z,3.25
2024-03-12T09:28:17.847Z,3.80
2024-03-12T09:30:44.607Z,3.33
2024-03-12T09:33:12.241Z,3.50
2024-03-12T09:35:39.258Z,3.17
2024-03-12T09:38:07.603Z,3.30
2024-03-12T09:40:34.094Z,3.70
2024-03-12T09:43:01.739Z,3.22
2024-03-12T09:45:28.546Z,3.50
2024-03-12T09:47:55.503Z,3.78
2024-03-12T09:50:24.373Z,3.78
2024-03-12T09:52:51.231Z,4.10
2024-03-12T09:55:19.476Z,3.28
2024-03-12T09:57:46.354Z,3.45
2024-03-12T10:00:16.969Z,3.60
2024-03-12T10:02:43.578Z,3.20
2024-03-12T10:05:11.366Z,3.45
2024-03-12T10:07:37.897Z,3.80
2024-03-12T10:10:08.380Z,3.38
2024-03-12T10:12:36.709Z,3.70
2024-03-12T10:15:08.889Z,3.88
2024-03-12T10:17:36.091Z,3.50
2024-03-12T10:20:16.786Z,3.50
2024-03-12T10:22:45.248Z,3.67
2024-03-12T10:25:12.143Z,3.53
2024-03-12T10:28:03.769Z,3.65
2024-03-12T10:30:35.057Z,6.10
2024-03-12T10:33:18.110Z,4.57
2024-03-12T10:35:46.610Z,3.42
2024-03-12T10:38:15.537Z,3.63
2024-03-12T10:40:42.704Z,4.38
2024-03-12T10:43:09.839Z,3.90
2024-03-12T10:45:37.210Z,4.10
2024-03-12T10:48:07.349Z,10.88
2024-03-12T10:50:36.442Z,7.80
2024-03-12T10:53:03.244Z,4.47
2024-03-12T10:55:34.282Z,3.88
2024-03-12T10:58:03.784Z,3.97
2024-03-12T11:00:31.532Z,4.22
2024-03-12T11:02:58.738Z,4.25
2024-03-12T11:05:28.237Z,3.67
2024-03-12T11:08:04.030Z,3.88
2024-03-12T11:10:34.036Z,3.40
2024-03-12T11:13:02.141Z,3.33
2024-03-12T11:15:29.286Z,3.45
2024-03-12T11:17:56.418Z,4.10
2024-03-12T11:20:28.136Z,4.00
2024-03-12T11:23:01.137Z,3.70
2024-03-12T11:25:40.126Z,3.78
2024-03-12T11:28:24.829Z,3.70
2024-03-12T11:31:06.253Z,3.67
2024-03-12T11:36:26.108Z,3.58
2024-03-12T11:38:53.858Z,3.97
2024-03-12T11:41:21.118Z,4.05
2024-03-12T11:43:48.990Z,3.85
2024-03-12T11:46:21.544Z,3.92
2024-03-12T11:48:49.571Z,3.58
2024-03-12T11:51:16.819Z,3.40
2024-03-12T11:53:48.729Z,3.72
2024-03-12T11:56:25.085Z,3.45
2024-03-12T11:59:02.485Z,3.47
2024-03-12T12:01:34.202Z,3.60
2024-03-12T12:04:05.471Z,3.40
2024-03-12T12:06:35.745Z,3.88
2024-03-12T12:09:07.594Z,3.47
2024-03-12T12:11:37.906Z,3.45
2024-03-12T12:14:07.008Z,4.43
2024-03-12T12:16:33.620Z,3.63
2024-03-12T12:19:09.267Z,3.90
2024-03-12T12:21:36.538Z,3.78
2024-03-12T12:24:04.802Z,4.10
2024-03-12T12:26:34.498Z,3.95
2024-03-12T12:29:04.989Z,4.00
2024-03-12T12:31:37.896Z,3.85
2024-03-12T12:34:06.695Z,4.00
2024-03-12T12:36:39.789Z,3.95
2024-03-12T12:39:11.518Z,3.75
2024-03-12T12:41:47.093Z,3.90
2024-03-12T12:44:18.378Z,3.80
2024-03-12T12:46:47.103Z,3.83
2024-03-12T12:49:15.448Z,3.92
2024-03-12T12:51:42.825Z,4.10
2024-03-12T12:54:10.698Z,4.35
2024-03-12T12:56:45.812Z,3.70
2024-03-12T13:01:41.173Z,4.07
2024-03-12T13:04:25.530Z,4.03
2024-03-12T13:06:56.065Z,4.00
2024-03-12T13:09:35.161Z,4.20
2024-03-12T13:12:03.428Z,4.10
2024-03-12T13:14:30.834Z,3.72
2024-03-12T13:16:59.713Z,4.38
2024-03-12T13:19:27.612Z,3.70
2024-03-12T13:21:58.994Z,4.05
2024-03-12T13:24:25.860Z,4.10
2024-03-12T13:26:52.555Z,4.32
2024-03-12T13:29:19.067Z,4.43
2024-03-12T13:31:46.781Z,4.35
2024-03-12T13:34:14.034Z,4.90
2024-03-12T13:36:40.603Z,4.72
2024-03-12T13:39:07.643Z,4.93
2024-03-12T13:41:34.467Z,4.88
2024-03-12T13:44:00.983Z,5.10
2024-03-12T13:46:27.639Z,5.60
2024-03-12T13:49:11.955Z,4.97
2024-03-12T13:51:38.853Z,4.78
2024-03-12T13:54:09.169Z,5.05
2024-03-12T13:56:39.038Z,4.70
2024-03-12T13:59:05.969Z,4.30
2024-03-12T14:01:33.648Z,4.55
2024-03-12T14:04:00.498Z,4.55
2024-03-12T14:06:27.835Z,4.75
2024-03-12T14:08:54.307Z,4.80
2024-03-12T14:11:20.848Z,4.75
2024-03-12T14:13:50.706Z,5.20
2024-03-12T14:16:18.909Z,5.32
2024-03-12T14:18:50.504Z,4.97
2024-03-12T14:21:17.511Z,5.88
2024-03-12T14:23:44.002Z,5.20
2024-03-12T14:26:10.643Z,5.18
2024-03-12T14:28:37.376Z,5.15
2024-03-12T14:31:04.218Z,5.68
2024-03-12T14:33:30.850Z,4.75
2024-03-12T14:35:57.394Z,5.18
2024-03-12T14:38:24.116Z,5.22
2024-03-12T14:40:50.885Z,5.10
2024-03-12T14:43:17.570Z,5.28
2024-03-12T14:45:47.285Z,5.25
2024-03-12T14:48:14.266Z,5.68
2024-03-12T14:50:41.002Z,5.28
2024-03-12T14:53:09.239Z,4.38
2024-03-12T14:55:35.975Z,4.70
2024-03-12T14:58:02.834Z,4.80
2024-03-12T15:00:29.812Z,5.15
2024-03-12T15:02:56.947Z,5.18
2024-03-12T15:05:23.487Z,5.03
2024-03-12T15:07:49.962Z,5.20
2024-03-12T15:10:16.864Z,4.60
2024-03-12T15:12:44.672Z,4.45
2024-03-12T15:15:13.112Z,5.50
2024-03-12T15:17:40.764Z,4.70
2024-03-12T15:20:17.054Z,4.57
2024-03-12T15:22:44.622Z,4.40
2024-03-12T15:25:16.124Z,4.60
2024-03-12T15:27:43.367Z,4.55
2024-03-12T15:30:10.933Z,4.47
2024-03-12T15:32:39.531Z,4.50
2024-03-12T15:35:07.157Z,4.43
2024-03-12T15:37:33.980Z,4.82
2024-03-12T15:40:01.382Z,5.05
2024-03-12T15:42:29.340Z,4.75
2024-03-12T15:44:56.788Z,4.90
2024-03-12T15:47:24.044Z,4.90
2024-03-12T15:49:51.400Z,5.35
2024-03-12T15:52:18.683Z,7.07
2024-03-12T15:54:48.788Z,4.85
2024-03-12T15:57:18.216Z,5.97
2024-03-12T16:02:13.779Z,6.43
2024-03-12T16:07:08.005Z,4.50
2024-03-12T16:09:35.983Z,5.00
2024-03-12T16:12:02.618Z,4.90
2024-03-12T16:14:29.243Z,5.10
2024-03-12T16:16:55.889Z,5.38
2024-03-12T16:19:23.159Z,5.60
2024-03-12T16:21:50.771Z,5.35
2024-03-12T16:24:17.329Z,5.03
2024-03-12T16:26:44.242Z,5.50
2024-03-12T16:29:10.829Z,5.50
2024-03-12T16:31:37.359Z,5.18
2024-03-12T16:34:05.780Z,5.30
2024-03-12T16:36:33.728Z,5.53
2024-03-12T16:39:01.736Z,8.50
2024-03-12T16:41:28.203Z,5.90
2024-03-12T16:43:55.766Z,5.75
2024-03-12T16:46:22.275Z,6.18
2024-03-12T16:48:48.820Z,5.63
2024-03-12T16:51:16.285Z,6.68
2024-03-12T16:53:42.866Z,5.85
2024-03-12T16:56:10.496Z,5.97
2024-03-12T16:58:37.306Z,6.07
2024-03-12T17:01:04.237Z,5.15
2024-03-12T17:03:31.065Z,5.30
2024-03-12T17:05:58.851Z,4.53
2024-03-12T17:08:25.589Z,5.00
2024-03-12T17:10:52.415Z,8.23
2024-03-12T17:13:19.246Z,5.65
2024-03-12T17:15:47.175Z,5.60
2024-03-12T17:18:14.098Z,4.22
2024-03-12T17:20:40.817Z,4.95
2024-03-12T17:23:08.169Z,5.15
2024-03-12T17:25:35.433Z,7.00
2024-03-12T17:28:05.025Z,7.00
2024-03-12T17:30:31.931Z,5.40
2024-03-12T17:32:58.609Z,6.32
2024-03-12T17:35:25.435Z,4.45
2024-03-12T17:37:57.036Z,4.50
2024-03-12T17:40:25.352Z,4.22
2024-03-12T17:42:52.304Z,4.13
2024-03-12T17:45:19.054Z,3.85
2024-03-12T17:47:53.650Z,3.55
2024-03-12T17:50:22.546Z,3.75
2024-03-12T17:52:51.243Z,3.83
2024-03-12T17:57:47.265Z,3.72
2024-03-12T18:00:15.652Z,3.72
2024-03-12T18:02:44.938Z,4.00
2024-03-12T18:05:12.899Z,3.78
2024-03-12T18:07:43.196Z,4.10
2024-03-12T18:10:17.050Z,3.78
2024-03-12T18:12:45.086Z,3.92
2024-03-12T18:15:12.819Z,4.18
2024-03-12T18:17:40.490Z,4.15
2024-03-12T18:20:13.204Z,4.00
2024-03-12T18:22:41.133Z,4.25
2024-03-12T18:25:10.970Z,4.13
2024-03-12T18:27:41.277Z,4.40
2024-03-12T18:30:09.611Z,4.10
2024-03-12T18:32:36.334Z,5.10
2024-03-12T18:35:02.863Z,4.78
2024-03-12T18:37:29.425Z,4.93
2024-03-12T18:39:56.871Z,4.57
2024-03-12T18:42:23.466Z,5.10
2024-03-12T18:44:50.000Z,4.97
2024-03-12T18:47:17.337Z,4.82
2024-03-12T18:49:45.186Z,5.43
2024-03-12T18:52:12.139Z,5.35
2024-03-12T18:54:39.135Z,5.68
2024-03-12T18:57:06.267Z,5.57
2024-03-12T18:59:33.101Z,5.38
2024-03-12T19:02:08.050Z,7.25
2024-03-12T19:04:36.300Z,7.38
2024-03-12T19:07:03.055Z,6.15
2024-03-12T19:09:32.378Z,6.43
2024-03-12T19:12:01.753Z,6.10
2024-03-12T19:14:29.232Z,7.05
2024-03-12T19:16:56.032Z,6.88
2024-03-12T19:19:29.834Z,6.97
2024-03-12T19:21:57.379Z,6.57
2024-03-12T19:24:23.970Z,6.78
2024-03-12T19:26:50.568Z,7.43
2024-03-12T19:29:17.930Z,7.15
2024-03-12T19:31:44.812Z,7.05
2024-03-12T19:34:16.793Z,7.45
2024-03-12T19:36:45.517Z,7.47
2024-03-12T19:39:13.217Z,6.47
2024-03-12T19:41:46.156Z,6.85
2024-03-12T19:44:13.231Z,7.75
2024-03-12T19:46:43.513Z,7.15
2024-03-12T19:49:10.515Z,7.15
2024-03-12T19:51:41.851Z,7.15
2024-03-12T19:54:09.435Z,7.78
2024-03-12T19:56:36.043Z,7.28
2024-03-12T19:59:02.515Z,8.20
2024-03-12T20:01:29.685Z,7.07
2024-03-12T20:03:56.959Z,7.60
2024-03-12T20:06:23.538Z,7.13
2024-03-12T20:08:52.095Z,7.38
2024-03-12T20:11:18.825Z,7.35
2024-03-12T20:13:45.544Z,8.10
2024-03-12T20:16:15.402Z,7.15
2024-03-12T20:18:44.073Z,7.50
2024-03-12T20:23:37.812Z,7.68
2024-03-12T20:26:06.713Z,7.28
2024-03-12T20:28:34.187Z,7.93
2024-03-12T20:31:00.808Z,8.15
2024-03-12T20:33:28.381Z,8.27
2024-03-12T20:35:58.729Z,8.05
2024-03-12T20:38:25.185Z,8.52
2024-03-12T20:40:51.647Z,8.07
2024-03-12T20:43:18.266Z,8.75
2024-03-12T20:45:46.436Z,7.63
2024-03-12T20:48:14.728Z,7.93
2024-03-12T20:50:41.598Z,8.02
2024-03-12T20:53:08.325Z,8.57
2024-03-12T20:55:34.870Z,8.63
2024-03-12T20:58:01.332Z,8.88
2024-03-12T21:00:29.808Z,9.00
2024-03-12T21:02:56.552Z,7.45
2024-03-12T21:05:23.236Z,8.35
2024-03-12T21:07:51.604Z,8.98
2024-03-12T21:10:18.402Z,8.60
2024-03-12T21:12:49.481Z,8.45
2024-03-12T21:15:17.487Z,8.93
2024-03-12T21:17:44.573Z,8.45
2024-03-12T21:20:29.483Z,8.70
2024-03-12T21:22:56.225Z,9.27
2024-03-12T21:25:22.845Z,8.55
2024-03-12T21:27:50.070Z,8.77
2024-03-12T21:30:19.012Z,9.15
2024-03-12T21:32:46.452Z,8.55
2024-03-12T21:35:13.351Z,9.25
2024-03-12T21:37:40.251Z,9.27
2024-03-12T21:40:12.581Z,8.43
2024-03-12T21:42:39.883Z,8.32
2024-03-12T21:45:16.022Z,8.80
2024-03-12T21:47:43.798Z,8.77
2024-03-12T21:50:14.906Z,9.07
2024-03-12T21:52:41.858Z,8.30
2024-03-12T21:55:09.974Z,9.05
2024-03-12T21:57:39.936Z,8.98
2024-03-12T22:00:19.540Z,9.65
2024-03-12T22:02:47.186Z,9.05
2024-03-12T22:05:15.832Z,9.40
2024-03-12T22:07:44.569Z,8.50
2024-03-12T22:10:14.346Z,8.93
2024-03-12T22:12:41.801Z,8.88
2024-03-12T22:15:12.167Z,9.18
2024-03-12T22:17:38.685Z,10.05
2024-03-12T22:20:06.660Z,8.73
2024-03-12T22:22:34.025Z,9.63
2024-03-12T22:25:00.824Z,9.95
2024-03-12T22:27:29.167Z,9.15
2024-03-12T22:29:55.810Z,8.95
2024-03-12T22:32:27.034Z,9.07
2024-03-12T22:34:55.397Z,10.63
2024-03-12T22:37:22.056Z,11.07
2024-03-12T22:39:48.817Z,10.10
2024-03-12T22:42:16.230Z,9.82
2024-03-12T22:44:42.957Z,10.48
2024-03-12T22:47:11.616Z,10.00
2024-03-12T22:49:38.425Z,10.35
2024-03-12T22:52:06.360Z,9.88
2024-03-12T22:54:33.809Z,11.18
2024-03-12T22:57:00.919Z,10.45
2024-03-12T22:59:28.573Z,10.65
2024-03-12T23:01:57.388Z,9.98
2024-03-12T23:04:25.256Z,10.57
2024-03-12T23:06:52.269Z,10.93
2024-03-12T23:09:19.009Z,10.95
2024-03-12T23:11:45.468Z,11.35
2024-03-12T23:14:11.954Z,11.23
2024-03-12T23:16:38.431Z,11.05
2024-03-12T23:19:04.944Z,10.98
2024-03-12T23:21:31.485Z,10.65
2024-03-12T23:23:57.956Z,10.98
2024-03-12T23:26:24.629Z,11.55
2024-03-12T23:28:51.120Z,10.82
2024-03-12T23:31:18.165Z,11.00
2024-03-12T23:33:45.357Z,10.63
2024-03-12T23:36:12.542Z,11.02
2024-03-12T23:38:39.726Z,10.82
2024-03-12T23:41:07.922Z,11.70
2024-03-12T23:43:35.051Z,10.98
2024-03-12T23:46:01.656Z,10.90
2024-03-12T23:48:28.113Z,11.38
2024-03-12T23:50:55.004Z,10.88
2024-03-12T23:53:21.696Z,11.90
2024-03-12T23:55:48.321Z,11.98
2024-03-12T23:58:16.366Z,10.73
