createdAt,value
2022-10-16T00:01:00.287Z,13.90
2022-10-16T00:03:30.414Z,14.00
2022-10-16T00:06:00.994Z,13.90
2022-10-16T00:08:29.078Z,14.00
2022-10-16T00:11:01.459Z,14.00
2022-10-16T00:13:29.529Z,14.00
2022-10-16T00:15:58.039Z,14.10
2022-10-16T00:18:26.231Z,14.10
2022-10-16T00:23:28.563Z,14.10
2022-10-16T00:25:57.854Z,14.10
2022-10-16T00:28:26.047Z,14.20
2022-10-16T00:30:54.153Z,14.20
2022-10-16T00:33:22.340Z,14.20
2022-10-16T00:35:51.142Z,14.10
2022-10-16T00:38:19.187Z,14.20
2022-10-16T00:40:48.571Z,14.20
2022-10-16T00:43:34.089Z,14.30
2022-10-16T00:46:02.408Z,14.30
2022-10-16T00:48:30.692Z,14.40
2022-10-16T00:50:58.729Z,14.40
2022-10-16T00:53:26.904Z,14.40
2022-10-16T00:55:56.303Z,14.50
2022-10-16T00:58:24.522Z,14.50
2022-10-16T01:00:52.631Z,14.60
2022-10-16T01:03:30.931Z,14.60
2022-10-16T01:06:11.341Z,14.60
2022-10-16T01:08:44.949Z,14.60
2022-10-16T01:11:17.613Z,14.70
2022-10-16T01:13:48.711Z,14.70
2022-10-16T01:16:19.734Z,14.70
2022-10-16T01:18:48.575Z,14.70
2022-10-16T01:21:18.364Z,14.80
2022-10-16T01:23:50.018Z,14.80
2022-10-16T01:26:26.838Z,14.80
2022-10-16T01:28:58.132Z,14.80
2022-10-16T01:31:28.013Z,14.80
2022-10-16T01:33:58.850Z,14.80
2022-10-16T01:36:28.766Z,14.80
2022-10-16T01:38:57.071Z,14.80
2022-10-16T01:41:27.065Z,14.90
2022-10-16T01:43:59.183Z,14.90
2022-10-16T01:46:27.293Z,14.90
2022-10-16T01:48:55.343Z,14.90
2022-10-16T01:51:23.372Z,14.90
2022-10-16T01:53:53.050Z,14.90
2022-10-16T01:56:21.493Z,14.90
2022-10-16T01:58:51.450Z,14.90
2022-10-16T02:01:21.522Z,15.00
2022-10-16T02:03:50.366Z,15.00
2022-10-16T02:06:18.415Z,15.00
2022-10-16T02:08:46.433Z,15.00
2022-10-16T02:11:14.480Z,15.00
2022-10-16T02:13:45.866Z,15.10
2022-10-16T02:16:14.372Z,15.10
2022-10-16T02:18:43.852Z,15.10
2022-10-16T02:21:14.390Z,15.10
2022-10-16T02:23:45.449Z,15.10
2022-10-16T02:26:15.641Z,15.20
2022-10-16T02:28:46.387Z,15.10
2022-10-16T02:31:14.988Z,15.20
2022-10-16T02:33:44.581Z,15.20
2022-10-16T02:36:12.619Z,15.20
2022-10-16T02:38:41.229Z,15.20
2022-10-16T02:41:09.356Z,15.20
2022-10-16T02:43:37.441Z,15.30
2022-10-16T02:46:05.481Z,15.30
2022-10-16T02:48:33.479Z,15.20
2022-10-16T02:51:02.870Z,15.30
2022-10-16T02:53:30.884Z,15.30
2022-10-16T02:55:58.935Z,15.30
2022-10-16T02:58:26.938Z,15.30
2022-10-16T03:00:55.028Z,15.30
2022-10-16T03:03:23.141Z,15.30
2022-10-16T03:05:51.178Z,15.30
2022-10-16T03:08:24.454Z,15.20
2022-10-16T03:10:52.685Z,15.20
2022-10-16T03:13:22.215Z,15.20
2022-10-16T03:15:50.437Z,15.20
2022-10-16T03:18:18.450Z,15.10
2022-10-16T03:20:46.506Z,15.10
2022-10-16T03:23:14.514Z,15.10
2022-10-16T03:25:43.896Z,15.00
2022-10-16T03:28:11.918Z,15.00
2022-10-16T03:30:40.758Z,15.00
2022-10-16T03:33:08.778Z,15.00
2022-10-16T03:35:36.814Z,15.00
2022-10-16T03:38:04.872Z,14.90
2022-10-16T03:40:33.267Z,14.90
2022-10-16T03:43:02.659Z,14.80
2022-10-16T03:45:30.712Z,14.80
2022-10-16T03:47:58.727Z,14.70
2022-10-16T03:50:26.774Z,14.60
2022-10-16T03:52:54.864Z,14.60
2022-10-16T03:55:22.904Z,14.50
2022-10-16T03:57:50.916Z,14.50
2022-10-16T04:00:20.361Z,14.40
2022-10-16T04:02:48.375Z,14.30
2022-10-16T04:05:16.577Z,14.30
2022-10-16T04:07:44.584Z,14.20
2022-10-16T04:10:12.654Z,14.10
2022-10-16T04:12:40.666Z,14.10
2022-10-16T04:15:09.767Z,14.00
2022-10-16T04:17:39.133Z,14.00
2022-10-16T04:20:08.189Z,13.90
2022-10-16T04:22:36.225Z,13.90
2022-10-16T04:25:04.347Z,13.90
2022-10-16T04:27:32.395Z,13.90
2022-10-16T04:30:00.474Z,13.80
2022-10-16T04:32:28.513Z,13.80
2022-10-16T04:34:57.991Z,13.70
2022-10-16T04:37:26.519Z,13.70
2022-10-16T04:39:54.915Z,13.70
2022-10-16T04:42:23.052Z,13.70
2022-10-16T04:44:51.110Z,13.70
2022-10-16T04:47:19.114Z,13.70
2022-10-16T04:49:47.185Z,13.70
2022-10-16T04:52:16.583Z,13.70
2022-10-16T04:54:46.158Z,13.70
2022-10-16T04:57:14.170Z,13.70
2022-10-16T04:59:42.199Z,13.70
2022-10-16T05:02:10.214Z,13.70
2022-10-16T05:04:38.253Z,13.70
2022-10-16T05:07:06.266Z,13.70
2022-10-16T05:09:35.654Z,13.70
2022-10-16T05:12:04.551Z,13.70
2022-10-16T05:14:32.703Z,13.70
2022-10-16T05:17:01.891Z,13.70
2022-10-16T05:19:29.920Z,13.70
2022-10-16T05:21:58.025Z,13.70
2022-10-16T05:24:26.060Z,13.60
2022-10-16T05:26:55.431Z,13.60
2022-10-16T05:29:23.495Z,13.60
2022-10-16T05:31:53.108Z,13.60
2022-10-16T05:34:21.448Z,13.50
2022-10-16T05:36:49.454Z,13.50
2022-10-16T05:39:17.639Z,13.50
2022-10-16T05:41:45.710Z,13.50
2022-10-16T05:44:15.097Z,13.50
2022-10-16T05:46:43.144Z,13.50
2022-10-16T05:49:11.182Z,13.50
2022-10-16T05:51:39.195Z,13.50
2022-10-16T05:54:07.255Z,13.50
2022-10-16T05:56:35.427Z,13.50
2022-10-16T05:59:03.466Z,13.50
2022-10-16T06:01:33.074Z,13.50
2022-10-16T06:04:01.189Z,13.50
2022-10-16T06:06:29.525Z,13.50
2022-10-16T06:08:58.118Z,13.50
2022-10-16T06:11:27.155Z,13.50
2022-10-16T06:13:57.602Z,13.50
2022-10-16T06:16:25.744Z,13.50
2022-10-16T06:18:55.411Z,13.50
2022-10-16T06:21:25.805Z,13.60
2022-10-16T06:23:54.018Z,13.60
2022-10-16T06:26:22.952Z,13.60
2022-10-16T06:28:51.203Z,13.60
2022-10-16T06:31:19.448Z,13.60
2022-10-16T06:33:48.095Z,13.60
2022-10-16T06:36:18.315Z,13.60
2022-10-16T06:38:46.505Z,13.70
2022-10-16T06:41:15.306Z,13.70
2022-10-16T06:43:43.431Z,13.80
2022-10-16T06:46:12.113Z,13.80
2022-10-16T06:48:40.242Z,13.90
2022-10-16T06:51:09.286Z,14.00
2022-10-16T06:54:01.047Z,14.10
2022-10-16T06:56:30.714Z,14.20
2022-10-16T06:58:58.796Z,14.30
2022-10-16T07:01:26.870Z,14.40
2022-10-16T07:03:55.046Z,14.50
2022-10-16T07:06:24.105Z,14.60
2022-10-16T07:08:53.533Z,14.60
2022-10-16T07:11:22.326Z,14.70
2022-10-16T07:13:54.579Z,14.80
2022-10-16T07:16:24.365Z,14.80
2022-10-16T07:18:55.374Z,14.80
2022-10-16T07:21:23.992Z,14.90
2022-10-16T07:23:54.099Z,14.90
2022-10-16T07:26:22.167Z,15.00
2022-10-16T07:28:50.670Z,15.00
2022-10-16T07:31:19.486Z,15.10
2022-10-16T07:33:48.909Z,15.10
2022-10-16T07:36:17.380Z,15.20
2022-10-16T07:38:45.470Z,15.30
2022-10-16T07:41:15.705Z,15.30
2022-10-16T07:43:47.624Z,15.40
2022-10-16T07:46:15.686Z,15.40
2022-10-16T07:48:46.690Z,15.50
2022-10-16T07:51:14.924Z,15.50
2022-10-16T07:53:42.961Z,15.50
2022-10-16T07:56:11.197Z,15.60
2022-10-16T07:58:40.701Z,15.70
2022-10-16T08:01:09.586Z,15.70
2022-10-16T08:03:37.659Z,15.70
2022-10-16T08:06:06.300Z,15.80
2022-10-16T08:08:34.339Z,16.00
2022-10-16T08:11:04.780Z,15.90
2022-10-16T08:13:32.900Z,16.00
2022-10-16T08:16:02.393Z,16.10
2022-10-16T08:18:30.433Z,16.20
2022-10-16T08:20:58.875Z,16.30
2022-10-16T08:23:27.377Z,16.50
2022-10-16T08:25:56.733Z,16.60
2022-10-16T08:28:24.935Z,16.80
2022-10-16T08:30:53.084Z,17.00
2022-10-16T08:33:22.412Z,17.10
2022-10-16T08:35:54.562Z,17.30
2022-10-16T08:38:22.614Z,17.40
2022-10-16T08:40:52.921Z,17.50
2022-10-16T08:43:37.527Z,17.90
2022-10-16T08:46:13.005Z,18.20
2022-10-16T08:48:45.774Z,18.40
2022-10-16T08:51:15.957Z,18.60
2022-10-16T08:53:45.409Z,18.60
2022-10-16T08:56:13.422Z,18.40
2022-10-16T08:58:41.504Z,18.40
2022-10-16T09:01:14.345Z,18.50
2022-10-16T09:03:52.258Z,18.40
2022-10-16T09:06:27.127Z,18.50
2022-10-16T09:09:03.555Z,18.60
2022-10-16T09:11:37.049Z,18.80
2022-10-16T09:14:07.431Z,18.60
2022-10-16T09:16:36.177Z,18.60
2022-10-16T09:19:08.093Z,18.80
2022-10-16T09:21:37.989Z,19.10
2022-10-16T09:24:12.354Z,19.50
2022-10-16T09:26:40.366Z,20.30
2022-10-16T09:29:08.441Z,20.30
2022-10-16T09:31:37.941Z,20.00
2022-10-16T09:34:07.998Z,19.90
2022-10-16T09:36:38.424Z,19.70
2022-10-16T09:39:07.265Z,20.00
2022-10-16T09:41:36.675Z,20.20
2022-10-16T09:44:04.938Z,20.90
2022-10-16T09:46:33.621Z,21.00
2022-10-16T09:49:02.423Z,21.30
2022-10-16T09:51:32.651Z,21.40
2022-10-16T09:54:01.787Z,21.10
2022-10-16T09:56:30.722Z,21.00
2022-10-16T09:58:59.620Z,21.00
2022-10-16T10:01:31.785Z,21.10
2022-10-16T10:04:02.317Z,21.10
2022-10-16T10:06:33.236Z,21.10
2022-10-16T10:09:04.516Z,20.90
2022-10-16T10:11:40.161Z,21.00
2022-10-16T10:14:08.759Z,21.10
2022-10-16T10:16:36.817Z,21.20
2022-10-16T10:19:04.856Z,21.40
2022-10-16T10:21:36.426Z,21.40
2022-10-16T10:24:06.121Z,21.60
2022-10-16T10:26:37.811Z,21.90
2022-10-16T10:29:10.215Z,22.20
2022-10-16T10:31:40.913Z,22.60
2022-10-16T10:34:21.922Z,22.90
2022-10-16T10:36:54.742Z,23.10
2022-10-16T10:39:24.497Z,23.10
2022-10-16T10:42:11.117Z,23.10
2022-10-16T10:44:56.469Z,23.30
2022-10-16T10:47:28.905Z,23.50
2022-10-16T10:50:00.756Z,23.50
2022-10-16T10:52:51.268Z,23.60
2022-10-16T10:55:23.492Z,23.80
2022-10-16T10:58:06.486Z,23.40
2022-10-16T11:00:38.687Z,23.40
2022-10-16T11:03:11.544Z,23.50
2022-10-16T11:05:42.653Z,23.30
2022-10-16T11:08:15.854Z,23.20
2022-10-16T11:10:48.004Z,23.30
2022-10-16T11:13:24.830Z,22.90
2022-10-16T11:15:53.915Z,22.70
2022-10-16T11:18:23.353Z,23.20
2022-10-16T11:20:53.282Z,23.40
2022-10-16T11:23:25.761Z,23.50
2022-10-16T11:25:53.793Z,23.40
2022-10-16T11:28:23.838Z,23.30
2022-10-16T11:30:56.476Z,23.50
2022-10-16T11:33:32.514Z,23.60
2022-10-16T11:36:05.230Z,23.60
2022-10-16T11:38:36.872Z,23.70
2022-10-16T11:41:09.931Z,23.80
2022-10-16T11:43:40.365Z,24.00
2022-10-16T11:46:11.478Z,23.40
2022-10-16T11:48:42.285Z,23.60
2022-10-16T11:51:13.516Z,23.70
2022-10-16T11:53:47.020Z,23.40
2022-10-16T11:56:16.057Z,23.50
2022-10-16T11:58:46.982Z,23.40
2022-10-16T12:01:19.782Z,23.50
2022-10-16T12:03:51.359Z,23.40
2022-10-16T12:06:28.002Z,23.40
2022-10-16T12:08:57.612Z,23.00
2022-10-16T12:11:32.741Z,22.90
2022-10-16T12:14:24.713Z,22.70
2022-10-16T12:16:53.648Z,22.70
2022-10-16T12:19:22.257Z,22.70
2022-10-16T12:21:50.259Z,22.90
2022-10-16T12:24:34.251Z,22.90
2022-10-16T12:27:02.298Z,22.90
2022-10-16T12:29:36.521Z,23.10
2022-10-16T12:32:05.358Z,23.20
2022-10-16T12:34:38.798Z,23.10
2022-10-16T12:37:11.718Z,23.00
2022-10-16T12:39:41.124Z,23.10
2022-10-16T12:42:23.891Z,22.70
2022-10-16T12:44:52.007Z,22.70
2022-10-16T12:47:23.891Z,22.70
2022-10-16T12:49:52.809Z,22.80
2022-10-16T12:52:31.193Z,22.90
2022-10-16T12:55:01.874Z,23.10
2022-10-16T12:57:38.994Z,22.90
2022-10-16T13:00:12.193Z,23.00
2022-10-16T13:02:58.256Z,23.10
2022-10-16T13:05:31.730Z,22.50
2022-10-16T13:08:06.844Z,22.60
2022-10-16T13:10:38.066Z,22.30
2022-10-16T13:13:31.396Z,22.30
2022-10-16T13:16:11.166Z,22.30
2022-10-16T13:18:44.368Z,22.40
2022-10-16T13:21:20.087Z,22.60
2022-10-16T13:23:51.802Z,22.40
2022-10-16T13:26:27.037Z,22.60
2022-10-16T13:28:55.206Z,22.30
2022-10-16T13:31:25.016Z,22.30
2022-10-16T13:33:55.798Z,22.50
2022-10-16T13:36:24.914Z,22.30
2022-10-16T13:39:12.300Z,22.30
2022-10-16T13:41:41.770Z,22.40
2022-10-16T13:44:15.132Z,22.30
2022-10-16T13:46:43.146Z,22.40
2022-10-16T13:49:15.257Z,22.10
2022-10-16T13:51:43.263Z,22.30
2022-10-16T13:54:11.936Z,22.00
2022-10-16T13:56:41.406Z,21.90
2022-10-16T13:59:24.562Z,21.90
2022-10-16T14:01:52.847Z,21.80
2022-10-16T14:04:20.898Z,21.80
2022-10-16T14:06:51.168Z,21.70
2022-10-16T14:09:23.799Z,21.70
2022-10-16T14:11:53.778Z,21.70
2022-10-16T14:14:21.840Z,21.40
2022-10-16T14:16:49.858Z,21.40
2022-10-16T14:19:21.055Z,20.90
2022-10-16T14:21:49.070Z,20.90
2022-10-16T14:24:27.105Z,20.70
2022-10-16T14:26:57.496Z,20.50
2022-10-16T14:29:26.512Z,20.50
2022-10-16T14:31:58.350Z,20.40
2022-10-16T14:34:28.584Z,20.30
2022-10-16T14:36:56.939Z,20.30
2022-10-16T14:39:25.369Z,20.30
2022-10-16T14:41:59.116Z,20.30
2022-10-16T14:44:30.490Z,20.20
2022-10-16T14:46:58.501Z,20.10
2022-10-16T14:49:26.817Z,20.00
2022-10-16T14:51:54.820Z,20.00
2022-10-16T14:54:22.859Z,20.00
2022-10-16T14:56:52.370Z,19.80
2022-10-16T14:59:28.034Z,19.80
2022-10-16T15:01:56.047Z,19.70
2022-10-16T15:04:24.101Z,19.70
2022-10-16T15:06:52.147Z,19.50
2022-10-16T15:09:20.179Z,19.50
2022-10-16T15:11:48.595Z,19.50
2022-10-16T15:14:16.634Z,19.40
2022-10-16T15:16:46.943Z,19.40
2022-10-16T15:19:14.980Z,19.20
2022-10-16T15:21:43.417Z,19.20
2022-10-16T15:24:16.457Z,19.10
2022-10-16T15:26:47.979Z,19.10
2022-10-16T15:29:16.237Z,19.00
2022-10-16T15:31:48.247Z,19.00
2022-10-16T15:34:16.305Z,18.90
2022-10-16T15:36:44.317Z,18.80
2022-10-16T15:39:15.871Z,18.80
2022-10-16T15:41:44.242Z,18.70
2022-10-16T15:44:12.309Z,18.60
2022-10-16T15:46:40.326Z,18.50
2022-10-16T15:49:15.119Z,18.40
2022-10-16T15:51:43.666Z,18.40
2022-10-16T15:54:11.685Z,18.30
2022-10-16T15:56:39.734Z,18.30
2022-10-16T15:59:08.045Z,18.10
2022-10-16T16:01:36.511Z,18.00
2022-10-16T16:04:10.908Z,17.90
2022-10-16T16:06:46.796Z,17.80
2022-10-16T16:09:14.893Z,17.70
2022-10-16T16:11:43.029Z,17.60
2022-10-16T16:14:11.831Z,17.50
2022-10-16T16:16:39.904Z,17.30
2022-10-16T16:19:10.762Z,17.20
2022-10-16T16:21:39.873Z,17.10
2022-10-16T16:24:09.773Z,17.00
2022-10-16T16:26:40.641Z,16.90
2022-10-16T16:29:09.012Z,16.80
2022-10-16T16:31:37.137Z,16.60
2022-10-16T16:34:05.334Z,16.30
2022-10-16T16:36:33.461Z,16.30
2022-10-16T16:39:01.543Z,16.20
2022-10-16T16:41:31.966Z,16.20
2022-10-16T16:44:03.643Z,16.10
2022-10-16T16:46:31.838Z,16.00
2022-10-16T16:49:00.154Z,15.80
2022-10-16T16:51:28.255Z,15.80
2022-10-16T16:53:56.477Z,15.70
2022-10-16T16:56:24.680Z,15.60
2022-10-16T16:58:54.917Z,15.50
2022-10-16T17:01:23.438Z,15.40
2022-10-16T17:03:52.930Z,15.30
2022-10-16T17:06:21.470Z,15.30
2022-10-16T17:08:49.620Z,15.20
2022-10-16T17:11:18.433Z,15.10
2022-10-16T17:13:46.584Z,14.90
2022-10-16T17:16:15.986Z,14.90
2022-10-16T17:18:44.266Z,14.70
2022-10-16T17:21:12.370Z,14.60
2022-10-16T17:23:40.504Z,14.60
2022-10-16T17:26:08.813Z,14.50
2022-10-16T17:28:36.893Z,14.50
2022-10-16T17:33:45.862Z,14.40
2022-10-16T17:36:15.247Z,14.30
2022-10-16T17:38:43.301Z,14.20
2022-10-16T17:41:14.787Z,14.20
2022-10-16T17:43:42.800Z,14.20
2022-10-16T17:46:11.665Z,14.10
2022-10-16T17:48:39.979Z,14.00
2022-10-16T17:51:09.757Z,14.00
2022-10-16T17:53:37.909Z,13.90
2022-10-16T17:56:06.662Z,13.80
2022-10-16T17:58:34.691Z,13.70
2022-10-16T18:01:02.777Z,13.60
2022-10-16T18:03:30.792Z,13.60
2022-10-16T18:05:58.806Z,13.50
2022-10-16T18:08:28.916Z,13.50
2022-10-16T18:10:57.069Z,13.40
2022-10-16T18:13:25.089Z,13.40
2022-10-16T18:16:00.976Z,13.40
2022-10-16T18:18:29.841Z,13.30
2022-10-16T18:20:58.750Z,13.30
2022-10-16T18:23:28.250Z,13.20
2022-10-16T18:25:56.392Z,13.20
2022-10-16T18:28:24.630Z,13.10
2022-10-16T18:30:57.077Z,13.10
2022-10-16T18:33:25.140Z,13.00
2022-10-16T18:35:53.336Z,12.90
2022-10-16T18:38:21.413Z,12.80
2022-10-16T18:40:50.773Z,12.80
2022-10-16T18:43:19.005Z,12.70
2022-10-16T18:45:56.597Z,12.70
2022-10-16T18:48:24.698Z,12.70
2022-10-16T18:50:52.810Z,12.60
2022-10-16T18:53:21.137Z,12.60
2022-10-16T18:55:56.635Z,12.60
2022-10-16T18:58:24.663Z,12.50
2022-10-16T19:00:52.682Z,12.50
2022-10-16T19:03:21.383Z,12.40
2022-10-16T19:05:49.389Z,12.50
2022-10-16T19:08:17.430Z,12.40
2022-10-16T19:10:45.443Z,12.40
2022-10-16T19:13:14.894Z,12.30
2022-10-16T19:15:49.817Z,12.30
2022-10-16T19:18:27.233Z,12.30
2022-10-16T19:20:55.298Z,12.20
2022-10-16T19:23:23.356Z,12.20
2022-10-16T19:25:51.370Z,12.10
2022-10-16T19:28:20.829Z,12.10
2022-10-16T19:30:48.902Z,12.00
2022-10-16T19:33:16.930Z,12.00
2022-10-16T19:35:45.182Z,12.00
2022-10-16T19:38:13.225Z,12.00
2022-10-16T19:40:41.266Z,12.00
2022-10-16T19:43:09.326Z,12.00
2022-10-16T19:45:38.814Z,12.00
2022-10-16T19:48:06.921Z,12.00
2022-10-16T19:50:34.938Z,12.00
2022-10-16T19:53:02.980Z,12.00
2022-10-16T19:55:32.373Z,12.00
2022-10-16T19:58:00.415Z,12.00
2022-10-16T20:00:28.434Z,12.10
2022-10-16T20:07:10.385Z,12.10
2022-10-16T20:09:38.383Z,12.10
2022-10-16T20:12:06.844Z,12.10
2022-10-16T20:14:34.836Z,12.20
2022-10-16T20:17:02.918Z,12.10
2022-10-16T20:19:31.367Z,12.10
2022-10-16T20:21:59.425Z,12.10
2022-10-16T20:24:28.815Z,12.10
2022-10-16T20:26:57.001Z,12.10
2022-10-16T20:29:24.997Z,12.20
2022-10-16T20:31:53.033Z,12.20
2022-10-16T20:34:21.029Z,12.20
2022-10-16T20:36:50.821Z,12.20
2022-10-16T20:39:18.809Z,12.20
2022-10-16T20:41:48.184Z,12.20
2022-10-16T20:44:16.174Z,12.30
2022-10-16T20:46:44.200Z,12.30
2022-10-16T20:49:28.321Z,12.20
2022-10-16T20:52:00.189Z,12.20
2022-10-16T20:54:28.172Z,12.20
2022-10-16T20:56:58.032Z,12.20
2022-10-16T20:59:26.613Z,12.20
2022-10-16T21:01:54.705Z,12.30
2022-10-16T21:04:22.741Z,12.30
2022-10-16T21:06:50.724Z,12.30
2022-10-16T21:09:18.691Z,12.30
2022-10-16T21:11:46.678Z,12.40
2022-10-16T21:14:16.073Z,12.40
2022-10-16T21:16:44.073Z,12.30
2022-10-16T21:19:12.044Z,12.40
2022-10-16T21:21:40.058Z,12.30
2022-10-16T21:24:12.025Z,12.30
2022-10-16T21:26:43.076Z,12.30
2022-10-16T21:29:11.137Z,12.20
2022-10-16T21:31:40.767Z,12.30
2022-10-16T21:34:08.741Z,12.20
2022-10-16T21:36:37.680Z,12.20
2022-10-16T21:39:06.698Z,12.20
2022-10-16T21:41:34.860Z,12.30
2022-10-16T21:44:02.848Z,12.20
2022-10-16T21:46:32.736Z,12.20
2022-10-16T21:49:02.882Z,12.20
2022-10-16T21:51:32.507Z,12.20
2022-10-16T21:54:00.476Z,12.20
2022-10-16T21:56:28.529Z,12.20
2022-10-16T21:58:56.492Z,12.20
2022-10-16T22:01:25.242Z,12.20
2022-10-16T22:03:53.296Z,12.10
2022-10-16T22:06:25.575Z,12.10
2022-10-16T22:08:54.058Z,12.10
2022-10-16T22:11:23.671Z,12.10
2022-10-16T22:13:54.059Z,12.10
2022-10-16T22:16:25.098Z,12.10
2022-10-16T22:18:53.162Z,12.00
2022-10-16T22:21:22.584Z,12.00
2022-10-16T22:23:50.585Z,11.90
2022-10-16T22:26:18.582Z,11.90
2022-10-16T22:28:46.618Z,11.90
2022-10-16T22:31:15.035Z,11.90
2022-10-16T22:33:43.236Z,11.80
2022-10-16T22:36:12.368Z,11.80
2022-10-16T22:38:41.828Z,11.80
2022-10-16T22:41:10.716Z,11.80
2022-10-16T22:43:39.140Z,11.80
2022-10-16T22:46:08.646Z,11.80
2022-10-16T22:48:36.676Z,11.80
2022-10-16T22:51:04.817Z,11.70
2022-10-16T22:53:32.785Z,11.70
2022-10-16T22:56:02.124Z,11.70
2022-10-16T22:58:30.087Z,11.70
2022-10-16T23:03:30.958Z,11.70
2022-10-16T23:05:58.961Z,11.70
2022-10-16T23:08:26.934Z,11.70
2022-10-16T23:10:54.952Z,11.70
2022-10-16T23:13:24.274Z,11.70
2022-10-16T23:15:52.264Z,11.70
2022-10-16T23:18:20.233Z,11.70
2022-10-16T23:20:48.219Z,11.70
2022-10-16T23:23:16.187Z,11.70
2022-10-16T23:25:46.956Z,11.70
2022-10-16T23:30:49.653Z,11.70
2022-10-16T23:33:17.644Z,11.80
2022-10-16T23:35:45.740Z,11.80
2022-10-16T23:38:13.732Z,11.80
2022-10-16T23:40:41.714Z,11.80
2022-10-16T23:43:09.689Z,11.80
2022-10-16T23:45:37.691Z,11.80
2022-10-16T23:48:07.016Z,11.90
2022-10-16T23:50:35.017Z,11.80
2022-10-16T23:53:05.325Z,11.90
2022-10-16T23:55:37.296Z,11.90
2022-10-16T23:58:05.263Z,11.90
