createdAt,value
2022-08-21T00:00:00.314Z,15.50
2022-08-21T00:04:56.520Z,15.48
2022-08-21T00:09:49.701Z,15.44
2022-08-21T00:14:41.777Z,15.39
2022-08-21T00:19:34.599Z,15.37
2022-08-21T00:24:26.649Z,15.32
2022-08-21T00:29:19.049Z,15.32
2022-08-21T00:34:12.130Z,15.27
2022-08-21T00:39:06.627Z,15.26
2022-08-21T00:43:58.462Z,15.23
2022-08-21T00:48:50.132Z,15.20
2022-08-21T00:53:50.644Z,15.17
2022-08-21T00:58:46.777Z,15.10
2022-08-21T01:03:40.906Z,15.04
2022-08-21T01:08:37.185Z,15.03
2022-08-21T01:13:37.938Z,14.97
2022-08-21T01:18:30.608Z,14.94
2022-08-21T01:23:22.339Z,14.93
2022-08-21T01:28:15.677Z,14.92
2022-08-21T01:33:07.569Z,14.91
2022-08-21T01:37:59.367Z,14.90
2022-08-21T01:42:51.149Z,14.89
2022-08-21T01:47:44.286Z,14.81
2022-08-21T01:52:36.005Z,14.79
2022-08-21T01:57:27.784Z,14.78
2022-08-21T02:02:19.456Z,14.75
2022-08-21T02:07:11.136Z,14.68
2022-08-21T02:12:03.005Z,14.70
2022-08-21T02:17:09.592Z,14.70
2022-08-21T02:22:01.698Z,14.72
2022-08-21T02:26:53.514Z,14.70
2022-08-21T02:31:45.505Z,14.71
2022-08-21T02:36:37.298Z,14.68
2022-08-21T02:41:29.374Z,14.70
2022-08-21T02:46:23.278Z,14.63
2022-08-21T02:51:19.107Z,14.63
2022-08-21T02:56:13.792Z,14.61
2022-08-21T03:01:09.018Z,14.61
2022-08-21T03:06:00.794Z,14.61
2022-08-21T03:10:54.256Z,14.61
2022-08-21T03:15:45.945Z,14.60
2022-08-21T03:20:39.758Z,14.62
2022-08-21T03:25:39.653Z,14.60
2022-08-21T03:30:32.310Z,14.61
2022-08-21T03:35:24.007Z,14.59
2022-08-21T03:40:17.856Z,14.59
2022-08-21T03:45:10.096Z,14.55
2022-08-21T03:50:02.602Z,14.53
2022-08-21T03:54:54.302Z,14.52
2022-08-21T03:59:45.961Z,14.52
2022-08-21T04:04:37.871Z,14.53
2022-08-21T04:09:31.151Z,14.51
2022-08-21T04:14:23.547Z,14.54
2022-08-21T04:19:15.450Z,14.56
2022-08-21T04:24:09.335Z,14.58
2022-08-21T04:29:01.694Z,14.60
2022-08-21T04:33:53.472Z,14.62
2022-08-21T04:38:45.129Z,14.66
2022-08-21T04:43:37.116Z,14.69
2022-08-21T04:48:28.756Z,14.70
2022-08-21T04:53:25.340Z,14.68
2022-08-21T04:58:20.212Z,14.70
2022-08-21T05:03:13.307Z,14.70
2022-08-21T05:08:06.962Z,14.74
2022-08-21T05:12:59.111Z,14.78
2022-08-21T05:17:53.624Z,14.81
2022-08-21T05:22:53.113Z,14.88
2022-08-21T05:27:44.765Z,14.93
2022-08-21T05:32:37.429Z,14.97
2022-08-21T05:37:29.266Z,15.01
2022-08-21T05:42:20.910Z,15.08
2022-08-21T05:47:12.883Z,15.15
2022-08-21T05:52:05.509Z,15.19
2022-08-21T05:56:57.718Z,15.20
2022-08-21T06:01:49.466Z,15.22
2022-08-21T06:06:41.137Z,15.17
2022-08-21T06:11:34.041Z,15.20
2022-08-21T06:16:27.226Z,15.24
2022-08-21T06:21:19.370Z,15.29
2022-08-21T06:26:13.776Z,15.37
2022-08-21T06:31:20.889Z,15.46
2022-08-21T06:36:13.220Z,15.52
2022-08-21T06:41:05.491Z,15.64
2022-08-21T06:45:59.217Z,15.72
2022-08-21T06:50:50.958Z,15.71
2022-08-21T06:55:43.337Z,15.70
2022-08-21T07:00:35.553Z,15.68
2022-08-21T07:05:29.811Z,15.69
2022-08-21T07:10:22.212Z,15.70
2022-08-21T07:15:14.564Z,15.72
2022-08-21T07:20:07.606Z,15.80
2022-08-21T07:24:59.764Z,15.89
2022-08-21T07:29:51.528Z,15.85
2022-08-21T07:34:43.850Z,15.85
2022-08-21T07:39:35.503Z,15.91
2022-08-21T07:44:27.507Z,15.97
2022-08-21T07:49:19.139Z,16.00
2022-08-21T07:54:10.749Z,16.06
2022-08-21T07:59:08.791Z,16.10
2022-08-21T08:04:00.397Z,16.09
2022-08-21T08:08:52.033Z,16.15
2022-08-21T08:13:47.896Z,16.24
2022-08-21T08:18:39.651Z,16.23
2022-08-21T08:23:31.675Z,16.31
2022-08-21T08:28:23.388Z,16.45
2022-08-21T08:33:15.602Z,16.77
2022-08-21T08:38:07.361Z,17.11
2022-08-21T08:42:59.212Z,17.35
2022-08-21T08:47:58.976Z,17.51
2022-08-21T08:52:59.816Z,17.46
2022-08-21T08:57:52.438Z,17.42
2022-08-21T09:02:45.848Z,17.38
2022-08-21T09:08:16.660Z,17.42
2022-08-21T09:13:37.923Z,17.39
2022-08-21T09:18:45.002Z,17.31
2022-08-21T09:23:55.377Z,17.28
2022-08-21T09:28:54.006Z,17.30
2022-08-21T09:33:45.638Z,17.36
2022-08-21T09:38:38.954Z,17.41
2022-08-21T09:43:32.069Z,17.46
2022-08-21T09:48:26.904Z,17.39
2022-08-21T09:53:35.419Z,17.47
2022-08-21T09:58:33.905Z,17.51
2022-08-21T10:03:25.925Z,17.56
2022-08-21T10:08:23.263Z,17.72
2022-08-21T10:13:52.979Z,17.98
2022-08-21T10:19:17.628Z,18.16
2022-08-21T10:24:31.530Z,18.31
2022-08-21T10:29:48.454Z,18.51
2022-08-21T10:34:49.448Z,18.54
2022-08-21T10:39:47.968Z,18.49
2022-08-21T10:44:59.219Z,18.61
2022-08-21T10:50:09.165Z,18.66
2022-08-21T10:55:05.166Z,18.57
2022-08-21T11:00:04.560Z,18.50
2022-08-21T11:05:14.109Z,18.67
2022-08-21T11:10:20.699Z,18.84
2022-08-21T11:15:36.447Z,18.98
2022-08-21T11:20:44.054Z,18.98
2022-08-21T11:25:41.153Z,19.07
2022-08-21T11:30:46.539Z,19.39
2022-08-21T11:36:05.317Z,19.66
2022-08-21T11:41:24.485Z,20.26
2022-08-21T11:47:01.119Z,20.82
2022-08-21T11:52:03.554Z,20.98
2022-08-21T11:57:36.202Z,21.05
2022-08-21T12:02:36.957Z,20.83
2022-08-21T12:07:40.844Z,20.83
2022-08-21T12:12:38.485Z,20.96
2022-08-21T12:17:38.221Z,21.33
2022-08-21T12:22:41.733Z,21.68
2022-08-21T12:27:46.654Z,21.58
2022-08-21T12:32:47.134Z,21.49
2022-08-21T12:37:53.767Z,21.66
2022-08-21T12:42:58.603Z,21.72
2022-08-21T12:48:00.466Z,21.72
2022-08-21T12:53:27.762Z,21.74
2022-08-21T12:58:25.334Z,21.63
2022-08-21T13:03:17.578Z,21.57
2022-08-21T13:08:12.752Z,21.62
2022-08-21T13:13:12.413Z,21.74
2022-08-21T13:18:06.322Z,21.80
2022-08-21T13:23:01.515Z,21.82
2022-08-21T13:28:08.181Z,21.87
2022-08-21T13:33:02.335Z,21.86
2022-08-21T13:37:56.329Z,21.97
2022-08-21T13:42:49.424Z,22.07
2022-08-21T13:47:41.399Z,22.23
2022-08-21T13:52:33.085Z,22.31
2022-08-21T13:57:34.051Z,22.45
2022-08-21T14:02:26.257Z,22.41
2022-08-21T14:07:22.144Z,22.48
2022-08-21T14:12:24.818Z,22.55
2022-08-21T14:17:34.245Z,22.53
2022-08-21T14:22:39.435Z,22.32
2022-08-21T14:27:32.103Z,22.38
2022-08-21T14:32:28.068Z,22.34
2022-08-21T14:37:20.088Z,22.25
2022-08-21T14:42:11.740Z,22.18
2022-08-21T14:47:03.450Z,22.26
2022-08-21T14:51:58.637Z,22.33
2022-08-21T14:56:51.484Z,22.39
2022-08-21T15:01:45.760Z,22.23
2022-08-21T15:06:38.517Z,22.25
2022-08-21T15:11:42.139Z,22.43
2022-08-21T15:16:35.229Z,22.55
2022-08-21T15:21:27.550Z,22.61
2022-08-21T15:26:20.029Z,22.61
2022-08-21T15:31:11.703Z,22.59
2022-08-21T15:36:03.638Z,22.65
2022-08-21T15:40:55.411Z,22.66
2022-08-21T15:45:47.354Z,22.68
2022-08-21T15:50:39.121Z,22.74
2022-08-21T15:55:31.445Z,22.79
2022-08-21T16:00:24.730Z,22.85
2022-08-21T16:05:19.941Z,22.82
2022-08-21T16:10:12.362Z,22.76
2022-08-21T16:15:06.047Z,22.76
2022-08-21T16:20:00.274Z,22.79
2022-08-21T16:24:51.976Z,22.70
2022-08-21T16:29:43.698Z,22.64
2022-08-21T16:34:35.848Z,22.56
2022-08-21T16:39:29.215Z,22.52
2022-08-21T16:44:22.255Z,22.45
2022-08-21T16:49:14.588Z,22.36
2022-08-21T16:54:06.703Z,22.29
2022-08-21T16:58:59.171Z,22.16
2022-08-21T17:03:51.431Z,22.09
2022-08-21T17:08:44.493Z,22.07
2022-08-21T17:13:36.308Z,22.05
2022-08-21T17:18:28.097Z,22.09
2022-08-21T17:23:20.550Z,22.13
2022-08-21T17:28:19.199Z,22.07
2022-08-21T17:33:11.536Z,21.96
2022-08-21T17:38:03.222Z,21.95
2022-08-21T17:42:57.378Z,21.97
2022-08-21T17:47:50.920Z,21.88
2022-08-21T17:52:44.593Z,21.77
2022-08-21T17:57:37.010Z,21.68
2022-08-21T18:02:30.606Z,21.63
2022-08-21T18:07:31.726Z,21.58
2022-08-21T18:12:24.512Z,21.52
2022-08-21T18:17:20.266Z,21.46
2022-08-21T18:22:12.325Z,21.37
2022-08-21T18:27:07.061Z,21.30
2022-08-21T18:31:58.758Z,21.25
2022-08-21T18:36:51.502Z,21.20
2022-08-21T18:41:44.783Z,21.19
2022-08-21T18:46:36.425Z,21.19
2022-08-21T18:51:28.114Z,21.08
2022-08-21T18:56:20.888Z,20.90
2022-08-21T19:01:13.635Z,20.70
2022-08-21T19:06:06.044Z,20.48
2022-08-21T19:11:02.765Z,20.14
2022-08-21T19:15:56.863Z,19.87
2022-08-21T19:20:48.505Z,19.74
2022-08-21T19:25:43.220Z,19.66
2022-08-21T19:30:37.125Z,19.48
2022-08-21T19:35:28.811Z,19.36
2022-08-21T19:40:22.214Z,19.37
2022-08-21T19:45:14.106Z,19.23
2022-08-21T19:50:17.849Z,19.10
2022-08-21T19:55:20.322Z,19.08
2022-08-21T20:00:17.087Z,19.06
2022-08-21T20:05:09.818Z,19.05
2022-08-21T20:10:02.437Z,19.09
2022-08-21T20:14:54.794Z,19.09
2022-08-21T20:19:51.304Z,19.06
2022-08-21T20:24:46.727Z,18.94
2022-08-21T20:29:39.426Z,18.84
2022-08-21T20:34:32.432Z,18.76
2022-08-21T20:39:25.650Z,18.70
2022-08-21T20:44:17.674Z,18.62
2022-08-21T20:49:14.133Z,18.57
2022-08-21T20:54:36.175Z,18.62
2022-08-21T20:59:34.618Z,18.60
2022-08-21T21:04:37.701Z,18.52
2022-08-21T21:09:40.339Z,18.43
2022-08-21T21:15:01.328Z,18.30
2022-08-21T21:20:21.575Z,18.21
2022-08-21T21:25:23.664Z,18.15
2022-08-21T21:30:22.035Z,18.07
2022-08-21T21:35:16.774Z,18.00
2022-08-21T21:40:49.093Z,17.95
2022-08-21T21:45:53.069Z,17.88
2022-08-21T21:51:14.440Z,17.85
2022-08-21T21:56:14.277Z,17.83
2022-08-21T22:01:14.042Z,17.77
2022-08-21T22:06:09.262Z,17.75
2022-08-21T22:11:29.270Z,17.72
2022-08-21T22:16:21.374Z,17.68
2022-08-21T22:21:22.415Z,17.69
2022-08-21T22:26:25.065Z,17.67
2022-08-21T22:31:25.500Z,17.63
2022-08-21T22:36:20.614Z,17.61
2022-08-21T22:41:14.160Z,17.64
2022-08-21T22:46:10.658Z,17.65
2022-08-21T22:51:05.761Z,17.54
2022-08-21T22:56:00.692Z,17.45
2022-08-21T23:01:00.513Z,17.42
2022-08-21T23:05:54.293Z,17.45
2022-08-21T23:10:47.533Z,17.50
2022-08-21T23:15:48.585Z,17.51
2022-08-21T23:20:41.760Z,17.52
2022-08-21T23:26:04.776Z,17.54
2022-08-21T23:30:59.577Z,17.53
2022-08-21T23:36:41.981Z,17.50
2022-08-21T23:41:52.642Z,17.48
2022-08-21T23:47:05.102Z,17.43
2022-08-21T23:52:15.202Z,17.43
2022-08-21T23:57:31.810Z,17.41
