createdAt,value
2022-11-01T00:01:33.562Z,10.29
2022-11-01T00:04:06.817Z,10.27
2022-11-01T00:06:41.057Z,10.27
2022-11-01T00:09:13.877Z,10.26
2022-11-01T00:11:47.485Z,10.27
2022-11-01T00:14:22.397Z,10.26
2022-11-01T00:16:55.080Z,10.24
2022-11-01T00:19:28.034Z,10.22
2022-11-01T00:22:00.609Z,10.22
2022-11-01T00:24:34.056Z,10.19
2022-11-01T00:27:07.167Z,10.16
2022-11-01T00:29:39.877Z,10.12
2022-11-01T00:32:12.577Z,10.06
2022-11-01T00:34:45.177Z,9.99
2022-11-01T00:37:17.937Z,9.95
2022-11-01T00:39:50.828Z,9.91
2022-11-01T00:42:23.327Z,9.85
2022-11-01T00:44:56.127Z,9.78
2022-11-01T00:47:28.889Z,9.75
2022-11-01T00:50:01.428Z,9.75
2022-11-01T00:52:34.947Z,9.73
2022-11-01T00:55:08.679Z,9.68
2022-11-01T00:57:41.496Z,9.66
2022-11-01T01:00:16.959Z,9.63
2022-11-01T01:03:28.852Z,9.61
2022-11-01T01:06:01.535Z,9.60
2022-11-01T01:08:33.822Z,9.56
2022-11-01T01:11:06.570Z,9.54
2022-11-01T01:13:38.741Z,9.52
2022-11-01T01:16:15.641Z,9.49
2022-11-01T01:18:48.183Z,9.43
2022-11-01T01:21:20.593Z,9.40
2022-11-01T01:23:54.982Z,9.34
2022-11-01T01:26:37.072Z,9.29
2022-11-01T01:29:09.152Z,9.26
2022-11-01T01:31:41.582Z,9.28
2022-11-01T01:34:14.251Z,9.27
2022-11-01T01:36:48.242Z,9.28
2022-11-01T01:39:20.220Z,9.28
2022-11-01T01:41:58.127Z,9.28
2022-11-01T01:45:16.039Z,9.28
2022-11-01T01:47:50.980Z,9.26
2022-11-01T01:50:27.352Z,9.25
2022-11-01T01:53:04.981Z,9.25
2022-11-01T01:55:43.264Z,9.25
2022-11-01T01:58:19.050Z,9.26
2022-11-01T07:01:39.337Z,8.26
2022-11-01T07:07:42.450Z,8.43
2022-11-01T07:10:33.337Z,8.54
2022-11-01T07:13:11.778Z,8.74
2022-11-01T07:15:44.768Z,9.02
2022-11-01T07:18:17.512Z,9.29
2022-11-01T07:20:50.551Z,9.54
2022-11-01T07:23:23.505Z,9.72
2022-11-01T07:25:56.730Z,9.83
2022-11-01T07:28:29.486Z,9.84
2022-11-01T07:31:02.843Z,9.80
2022-11-01T07:33:36.298Z,9.73
2022-11-01T07:36:10.268Z,9.65
2022-11-01T07:38:48.687Z,9.66
2022-11-01T07:41:21.347Z,9.66
2022-11-01T07:43:54.833Z,9.65
2022-11-01T07:46:26.347Z,9.61
2022-11-01T07:49:00.809Z,9.49
2022-11-01T07:51:43.552Z,9.52
2022-11-01T07:54:18.328Z,9.47
2022-11-01T07:56:52.205Z,9.41
2022-11-01T07:59:25.778Z,9.25
2022-11-01T08:02:03.807Z,9.29
2022-11-01T08:04:40.224Z,9.25
2022-11-01T08:07:13.749Z,9.28
2022-11-01T08:09:49.579Z,9.38
2022-11-01T08:12:25.868Z,9.42
2022-11-01T08:15:00.658Z,9.44
2022-11-01T08:17:35.138Z,9.45
2022-11-01T08:20:09.018Z,9.48
2022-11-01T08:23:02.041Z,9.49
2022-11-01T08:25:33.748Z,9.55
2022-11-01T08:28:11.378Z,9.52
2022-11-01T08:30:48.518Z,9.55
2022-11-01T08:33:21.159Z,9.49
2022-11-01T08:35:54.409Z,9.53
2022-11-01T08:38:29.036Z,9.60
2022-11-01T08:41:02.824Z,9.59
2022-11-01T08:43:39.618Z,9.59
2022-11-01T08:46:13.368Z,9.59
2022-11-01T08:48:49.211Z,9.60
2022-11-01T08:51:26.507Z,9.59
2022-11-01T08:54:00.257Z,9.57
2022-11-01T08:56:33.038Z,9.60
2022-11-01T08:59:05.977Z,9.68
2022-11-01T09:01:39.287Z,9.69
2022-11-01T09:04:12.924Z,9.65
2022-11-01T09:06:43.651Z,9.69
2022-11-01T09:09:16.459Z,9.72
2022-11-01T09:11:53.369Z,9.91
2022-11-01T09:14:26.889Z,9.99
2022-11-01T09:17:02.088Z,10.04
2022-11-01T09:19:39.228Z,10.07
2022-11-01T09:22:12.008Z,10.10
2022-11-01T09:24:46.538Z,10.19
2022-11-01T09:27:20.729Z,10.26
2022-11-01T09:29:53.539Z,10.29
2022-11-01T09:32:28.941Z,10.29
2022-11-01T09:35:01.508Z,10.27
2022-11-01T09:37:34.848Z,10.30
2022-11-01T09:40:09.539Z,10.32
2022-11-01T09:42:44.859Z,10.30
2022-11-01T09:45:22.999Z,10.31
2022-11-01T09:48:01.281Z,10.35
2022-11-01T09:50:36.879Z,10.42
2022-11-01T09:53:18.059Z,10.55
2022-11-01T09:55:57.109Z,10.67
2022-11-01T09:58:42.971Z,10.75
2022-11-01T10:01:31.544Z,10.85
2022-11-01T10:04:21.318Z,11.01
2022-11-01T10:06:59.819Z,11.22
2022-11-01T10:09:42.028Z,11.27
2022-11-01T10:12:27.162Z,11.47
2022-11-01T10:15:13.257Z,11.54
2022-11-01T10:17:55.980Z,11.54
2022-11-01T10:20:40.334Z,11.56
2022-11-01T10:23:17.878Z,11.61
2022-11-01T10:25:55.257Z,11.65
2022-11-01T10:28:33.468Z,11.74
2022-11-01T10:31:12.468Z,11.84
2022-11-01T10:33:54.259Z,11.94
2022-11-01T10:36:31.569Z,12.01
2022-11-01T10:39:53.337Z,12.12
2022-11-01T10:42:15.464Z,12.20
2022-11-01T10:44:55.731Z,12.39
2022-11-01T10:47:30.392Z,12.65
2022-11-01T10:50:07.837Z,12.93
2022-11-01T10:52:51.777Z,13.19
2022-11-01T10:55:32.139Z,13.38
2022-11-01T10:58:07.896Z,13.50
2022-11-01T11:00:48.782Z,13.69
2022-11-01T11:03:27.166Z,13.77
2022-11-01T11:06:02.259Z,13.83
2022-11-01T11:08:40.619Z,13.77
2022-11-01T11:11:16.664Z,13.77
2022-11-01T11:13:53.653Z,13.70
2022-11-01T11:16:34.628Z,13.61
2022-11-01T11:19:21.127Z,13.67
2022-11-01T11:21:55.618Z,13.94
2022-11-01T11:24:33.069Z,14.12
2022-11-01T11:27:14.231Z,14.29
2022-11-01T11:29:51.589Z,14.42
2022-11-01T11:32:27.592Z,14.54
2022-11-01T11:35:03.488Z,14.57
2022-11-01T11:37:40.518Z,14.57
2022-11-01T11:40:30.460Z,14.53
2022-11-01T11:43:24.845Z,14.67
2022-11-01T11:46:09.388Z,14.86
2022-11-01T11:48:50.378Z,14.87
2022-11-01T11:51:23.820Z,14.88
2022-11-01T11:54:19.921Z,14.90
2022-11-01T11:56:55.122Z,14.93
2022-11-01T11:59:34.180Z,14.95
2022-11-01T12:02:21.324Z,15.02
2022-11-01T12:05:00.044Z,15.16
2022-11-01T12:07:38.178Z,15.27
2022-11-01T12:10:34.641Z,15.30
2022-11-01T12:13:24.239Z,15.36
2022-11-01T12:16:11.380Z,15.38
2022-11-01T12:18:54.041Z,15.31
2022-11-01T12:21:30.109Z,15.03
2022-11-01T12:24:11.046Z,14.84
2022-11-01T12:26:46.208Z,14.54
2022-11-01T12:29:30.568Z,14.54
2022-11-01T12:32:09.029Z,14.61
2022-11-01T12:34:46.139Z,14.45
2022-11-01T12:37:23.235Z,14.35
2022-11-01T12:40:02.339Z,14.35
2022-11-01T12:42:41.863Z,14.49
2022-11-01T12:45:26.618Z,14.52
2022-11-01T12:48:02.351Z,14.50
2022-11-01T12:50:43.098Z,14.49
2022-11-01T12:53:21.591Z,14.44
2022-11-01T12:55:54.969Z,14.53
2022-11-01T12:58:33.505Z,14.58
2022-11-01T13:01:23.033Z,14.63
2022-11-01T13:04:04.822Z,14.65
2022-11-01T13:07:05.378Z,14.63
2022-11-01T13:09:50.878Z,14.64
2022-11-01T13:12:33.048Z,14.65
2022-11-01T13:15:13.070Z,14.66
2022-11-01T13:17:54.619Z,14.73
2022-11-01T13:20:36.110Z,14.74
2022-11-01T13:23:18.470Z,14.74
2022-11-01T13:25:57.598Z,14.77
2022-11-01T13:28:49.638Z,14.71
2022-11-01T13:31:32.668Z,14.72
2022-11-01T13:34:18.639Z,14.70
2022-11-01T13:36:59.887Z,14.65
2022-11-01T13:39:40.949Z,14.67
2022-11-01T13:42:17.991Z,14.69
2022-11-01T13:44:54.556Z,14.68
2022-11-01T13:47:42.068Z,14.67
2022-11-01T13:50:39.638Z,14.71
2022-11-01T13:53:19.428Z,14.72
2022-11-01T13:55:59.538Z,14.73
2022-11-01T13:58:34.028Z,14.73
2022-11-01T14:01:30.551Z,14.73
2022-11-01T14:04:43.799Z,14.72
2022-11-01T14:07:20.330Z,14.71
2022-11-01T14:09:53.629Z,14.76
2022-11-01T14:12:35.057Z,14.79
2022-11-01T14:15:28.869Z,14.71
2022-11-01T14:18:10.328Z,14.72
2022-11-01T14:20:54.651Z,14.76
2022-11-01T14:24:08.218Z,14.78
2022-11-01T14:26:49.119Z,14.75
2022-11-01T14:29:21.769Z,14.73
2022-11-01T14:31:56.498Z,14.76
2022-11-01T14:34:41.209Z,14.75
2022-11-01T14:37:27.770Z,14.69
2022-11-01T14:40:18.859Z,14.68
2022-11-01T14:42:53.940Z,14.63
2022-11-01T14:45:39.129Z,14.59
2022-11-01T14:48:18.939Z,14.52
2022-11-01T14:50:59.409Z,14.47
2022-11-01T14:53:35.768Z,14.43
2022-11-01T14:56:19.445Z,14.38
2022-11-01T14:59:15.859Z,14.35
2022-11-01T15:01:55.940Z,14.26
2022-11-01T15:04:35.194Z,14.24
2022-11-01T15:07:20.233Z,14.20
2022-11-01T15:10:04.334Z,14.15
2022-11-01T15:12:47.779Z,14.11
2022-11-01T15:15:25.529Z,14.05
2022-11-01T15:18:01.708Z,14.00
2022-11-01T15:20:40.790Z,13.94
2022-11-01T15:23:30.562Z,13.90
2022-11-01T15:26:08.148Z,13.81
2022-11-01T15:28:44.920Z,13.73
2022-11-01T15:31:17.660Z,13.64
2022-11-01T15:34:02.519Z,13.58
2022-11-01T15:36:40.291Z,13.50
2022-11-01T15:39:27.701Z,13.44
2022-11-01T15:42:02.437Z,13.35
2022-11-01T15:44:35.266Z,13.32
2022-11-01T15:47:10.149Z,13.26
2022-11-01T15:49:50.389Z,13.20
2022-11-01T15:52:26.691Z,13.12
2022-11-01T15:55:07.068Z,13.06
2022-11-01T15:57:43.458Z,13.03
2022-11-01T16:00:24.481Z,12.97
2022-11-01T16:03:06.212Z,12.86
2022-11-01T16:05:45.267Z,12.81
2022-11-01T16:08:26.538Z,12.77
2022-11-01T16:10:59.679Z,12.74
2022-11-01T16:13:32.707Z,12.71
2022-11-01T16:16:12.359Z,12.60
2022-11-01T16:18:47.849Z,12.58
2022-11-01T16:21:31.914Z,12.53
2022-11-01T16:24:15.895Z,12.52
2022-11-01T16:27:01.689Z,12.46
2022-11-01T16:29:45.267Z,12.38
2022-11-01T16:32:25.257Z,12.36
2022-11-01T16:35:00.608Z,12.31
2022-11-01T16:37:38.379Z,12.26
2022-11-01T16:40:33.779Z,12.24
2022-11-01T16:43:10.568Z,12.20
2022-11-01T16:45:43.379Z,12.17
2022-11-01T16:48:25.909Z,12.11
2022-11-01T16:51:00.640Z,12.05
2022-11-01T16:53:33.577Z,11.98
2022-11-01T16:56:35.522Z,11.91
2022-11-01T16:59:10.209Z,11.83
2022-11-01T17:01:42.974Z,11.77
2022-11-01T17:04:16.910Z,11.68
2022-11-01T17:06:50.759Z,11.59
2022-11-01T17:09:25.809Z,11.56
2022-11-01T17:12:05.870Z,11.52
2022-11-01T17:17:25.048Z,11.43
2022-11-01T17:20:04.502Z,11.39
2022-11-01T17:22:39.420Z,11.34
2022-11-01T17:25:20.538Z,11.31
2022-11-01T17:27:53.557Z,11.28
2022-11-01T17:30:26.867Z,11.26
2022-11-01T17:32:57.688Z,11.21
2022-11-01T17:35:31.179Z,11.10
2022-11-01T17:38:05.345Z,11.09
2022-11-01T17:40:38.272Z,11.05
2022-11-01T17:43:17.874Z,11.03
2022-11-01T17:45:51.830Z,10.98
2022-11-01T17:48:24.409Z,10.96
2022-11-01T17:51:00.842Z,10.90
2022-11-01T17:53:33.583Z,10.88
2022-11-01T17:56:07.122Z,10.83
2022-11-01T17:58:38.239Z,10.78
2022-11-01T18:01:11.198Z,10.72
2022-11-01T18:03:42.358Z,10.71
2022-11-01T18:06:15.109Z,10.63
2022-11-01T18:08:51.290Z,10.64
2022-11-01T18:11:38.610Z,10.60
2022-11-01T18:14:17.711Z,10.57
2022-11-01T18:16:54.779Z,10.57
2022-11-01T18:19:47.410Z,10.56
2022-11-01T18:22:32.323Z,10.52
2022-11-01T18:25:17.699Z,10.47
2022-11-01T18:27:51.519Z,10.42
2022-11-01T18:30:26.438Z,10.43
2022-11-01T18:33:05.259Z,10.40
2022-11-01T18:35:42.271Z,10.39
2022-11-01T18:38:26.369Z,10.38
2022-11-01T18:41:02.020Z,10.34
2022-11-01T18:43:38.450Z,10.32
2022-11-01T18:46:26.265Z,10.32
2022-11-01T18:49:02.650Z,10.32
2022-11-01T18:51:38.833Z,10.25
2022-11-01T18:54:39.298Z,10.27
2022-11-01T18:57:26.830Z,10.24
2022-11-01T19:00:14.190Z,10.22
2022-11-01T19:02:58.659Z,10.20
2022-11-01T19:05:37.640Z,10.19
2022-11-01T19:08:36.441Z,10.15
2022-11-01T19:11:24.269Z,10.14
2022-11-01T19:14:07.567Z,10.15
2022-11-01T19:16:42.415Z,10.14
2022-11-01T19:19:18.888Z,10.14
2022-11-01T19:21:53.263Z,10.14
2022-11-01T19:24:36.291Z,10.12
2022-11-01T19:27:23.390Z,10.11
2022-11-01T19:29:59.561Z,10.07
2022-11-01T19:32:39.079Z,10.07
2022-11-01T19:35:21.744Z,10.08
2022-11-01T19:37:58.580Z,10.08
2022-11-01T19:40:33.553Z,10.06
2022-11-01T19:43:17.429Z,10.06
2022-11-01T19:45:51.695Z,10.06
2022-11-01T19:48:29.579Z,10.07
2022-11-01T19:51:04.080Z,10.07
2022-11-01T19:53:36.079Z,10.07
2022-11-01T19:56:15.210Z,10.02
2022-11-01T19:58:53.545Z,10.03
2022-11-01T20:01:37.629Z,10.05
2022-11-01T20:04:14.267Z,10.04
2022-11-01T20:06:56.422Z,10.00
2022-11-01T20:09:40.189Z,10.01
2022-11-01T20:12:12.998Z,10.02
2022-11-01T20:15:09.158Z,10.03
2022-11-01T20:17:42.769Z,10.03
2022-11-01T20:20:18.782Z,10.03
2022-11-01T20:23:05.991Z,10.03
2022-11-01T20:25:53.160Z,10.04
2022-11-01T20:28:27.552Z,10.03
2022-11-01T20:31:01.978Z,10.03
2022-11-01T20:33:38.716Z,10.02
2022-11-01T20:36:14.177Z,10.01
2022-11-01T20:38:48.209Z,10.00
2022-11-01T20:41:21.541Z,10.00
2022-11-01T20:43:54.668Z,10.00
2022-11-01T20:46:27.478Z,9.96
2022-11-01T20:49:00.021Z,9.95
2022-11-01T20:51:32.901Z,9.94
2022-11-01T20:54:06.047Z,9.93
2022-11-01T20:56:40.832Z,9.95
2022-11-01T20:59:15.820Z,9.93
2022-11-01T21:01:52.140Z,9.95
2022-11-01T21:04:25.349Z,9.93
2022-11-01T21:06:59.029Z,9.93
2022-11-01T21:09:37.270Z,9.93
2022-11-01T21:12:34.138Z,9.93
2022-11-01T21:15:31.413Z,9.93
2022-11-01T21:18:25.471Z,9.92
2022-11-01T21:20:57.189Z,9.93
2022-11-01T21:23:35.899Z,9.88
2022-11-01T21:26:18.439Z,9.91
2022-11-01T21:28:53.781Z,9.92
2022-11-01T21:31:32.225Z,9.91
2022-11-01T21:34:20.619Z,9.90
2022-11-01T21:36:54.337Z,9.87
2022-11-01T21:39:25.798Z,9.86
2022-11-01T21:42:02.936Z,9.82
2022-11-01T21:44:40.501Z,9.82
2022-11-01T21:47:21.226Z,9.79
2022-11-01T21:49:54.558Z,9.81
2022-11-01T21:52:27.508Z,9.82
2022-11-01T21:54:59.979Z,9.80
2022-11-01T21:57:35.678Z,9.80
2022-11-01T22:00:09.721Z,9.82
2022-11-01T22:02:43.673Z,9.84
2022-11-01T22:05:16.560Z,9.83
2022-11-01T22:07:49.449Z,9.83
2022-11-01T22:10:22.020Z,9.84
2022-11-01T22:12:54.860Z,9.84
2022-11-01T22:15:27.528Z,9.83
2022-11-01T22:18:00.688Z,9.86
2022-11-01T22:20:33.298Z,9.88
2022-11-01T22:23:06.183Z,9.90
2022-11-01T22:25:39.039Z,9.91
2022-11-01T22:28:11.838Z,9.92
2022-11-01T22:30:44.638Z,9.94
2022-11-01T22:33:17.478Z,9.96
2022-11-01T22:35:50.688Z,9.98
2022-11-01T22:38:24.835Z,10.00
2022-11-01T22:41:01.132Z,10.01
2022-11-01T22:43:35.262Z,10.05
2022-11-01T22:46:18.716Z,10.06
2022-11-01T22:48:54.750Z,10.08
2022-11-01T22:51:33.759Z,10.09
2022-11-01T22:54:20.657Z,10.12
2022-11-01T22:57:01.536Z,10.14
2022-11-01T22:59:39.841Z,10.16
2022-11-01T23:02:34.206Z,10.19
2022-11-01T23:05:25.599Z,10.21
2022-11-01T23:08:03.476Z,10.23
2022-11-01T23:10:39.768Z,10.24
2022-11-01T23:13:39.498Z,10.24
2022-11-01T23:16:25.449Z,10.23
2022-11-01T23:19:01.751Z,10.23
2022-11-01T23:21:36.398Z,10.24
2022-11-01T23:24:10.649Z,10.25
2022-11-01T23:26:43.337Z,10.25
2022-11-01T23:29:16.119Z,10.28
2022-11-01T23:31:48.904Z,10.29
2022-11-01T23:34:21.588Z,10.29
2022-11-01T23:36:55.075Z,10.29
2022-11-01T23:39:32.388Z,10.30
2022-11-01T23:42:05.078Z,10.30
2022-11-01T23:44:41.278Z,10.30
2022-11-01T23:47:25.378Z,10.31
2022-11-01T23:50:02.889Z,10.31
2022-11-01T23:52:43.149Z,10.31
2022-11-01T23:55:27.200Z,10.34
2022-11-01T23:58:01.970Z,10.34
