createdAt,value
2017-03-05T00:00:59.865Z,9.4
2017-03-05T00:02:05.848Z,9.3
2017-03-05T00:03:11.834Z,9.3
2017-03-05T00:04:17.818Z,9.2
2017-03-05T00:05:23.142Z,9.2
2017-03-05T00:06:29.125Z,9.2
2017-03-05T00:07:35.108Z,9.2
2017-03-05T00:08:41.092Z,9.2
2017-03-05T00:09:47.075Z,9.2
2017-03-05T00:10:52.395Z,9.2
2017-03-05T00:11:58.379Z,9.2
2017-03-05T00:13:03.703Z,9.2
2017-03-05T00:14:09.689Z,9.2
2017-03-05T00:15:15.669Z,9.2
2017-03-05T00:16:20.556Z,9.2
2017-03-05T00:17:26.543Z,9.2
2017-03-05T00:18:31.860Z,9.2
2017-03-05T00:19:37.844Z,9.2
2017-03-05T00:20:43.828Z,9.2
2017-03-05T00:21:49.810Z,9.2
2017-03-05T00:22:55.796Z,9.2
2017-03-05T00:24:00.681Z,9.2
2017-03-05T00:25:06.667Z,9.2
2017-03-05T00:26:12.659Z,9.2
2017-03-05T00:27:18.640Z,9.2
2017-03-05T00:28:24.618Z,9.2
2017-03-05T00:29:30.603Z,9.2
2017-03-05T00:30:35.927Z,9.1
2017-03-05T00:31:41.911Z,9.2
2017-03-05T00:32:47.896Z,9.2
2017-03-05T00:33:53.880Z,9.2
2017-03-05T00:34:59.865Z,9.1
2017-03-05T00:36:05.850Z,9.2
2017-03-05T00:37:11.833Z,9.3
2017-03-05T00:38:17.816Z,9.3
2017-03-05T00:39:23.800Z,9.3
2017-03-05T00:40:29.790Z,9.3
2017-03-05T00:41:35.103Z,9.3
2017-03-05T00:42:41.089Z,9.3
2017-03-05T00:43:46.411Z,9.3
2017-03-05T00:44:51.730Z,9.3
2017-03-05T00:45:57.717Z,9.3
2017-03-05T00:47:03.700Z,9.3
2017-03-05T00:48:09.026Z,9.2
2017-03-05T00:49:15.008Z,9.2
2017-03-05T00:50:20.990Z,9.2
2017-03-05T00:51:26.979Z,9.2
2017-03-05T00:52:32.967Z,9.2
2017-03-05T00:53:38.949Z,9.2
2017-03-05T00:54:44.927Z,9.2
2017-03-05T00:55:50.919Z,9.2
2017-03-05T00:56:56.899Z,9.1
2017-03-05T00:58:02.881Z,9.1
2017-03-05T00:59:08.862Z,9.1
2017-03-05T01:00:14.851Z,9.1
2017-03-05T01:01:20.831Z,9.1
2017-03-05T01:02:26.815Z,9
2017-03-05T01:03:32.800Z,9.1
2017-03-05T01:04:38.789Z,9.1
2017-03-05T01:05:44.773Z,9.1
2017-03-05T01:06:50.759Z,9.1
2017-03-05T01:07:55.644Z,9.1
2017-03-05T01:09:01.625Z,9.1
2017-03-05T01:10:07.602Z,9.1
2017-03-05T01:11:13.601Z,9
2017-03-05T01:12:19.577Z,9
2017-03-05T01:13:25.559Z,9
2017-03-05T01:14:31.549Z,9
2017-03-05T01:15:36.874Z,9
2017-03-05T01:16:42.856Z,8.9
2017-03-05T01:17:48.838Z,8.9
2017-03-05T01:18:54.824Z,8.9
2017-03-05T01:20:00.804Z,8.9
2017-03-05T01:21:06.783Z,8.9
2017-03-05T01:22:12.764Z,8.9
2017-03-05T01:23:18.751Z,8.9
2017-03-05T01:24:24.733Z,8.9
2017-03-05T01:25:30.714Z,8.9
2017-03-05T01:26:36.700Z,8.9
2017-03-05T01:27:42.685Z,8.9
2017-03-05T01:28:48.664Z,8.9
2017-03-05T01:29:54.646Z,8.9
2017-03-05T01:31:00.628Z,8.8
2017-03-05T01:32:06.617Z,8.8
2017-03-05T01:33:12.600Z,8.8
2017-03-05T01:34:18.584Z,8.8
2017-03-05T01:35:24.566Z,8.8
2017-03-05T01:36:30.550Z,8.8
2017-03-05T01:37:36.534Z,8.8
2017-03-05T01:38:42.514Z,8.7
2017-03-05T01:39:48.496Z,8.7
2017-03-05T01:40:54.481Z,8.7
2017-03-05T01:41:59.805Z,8.7
2017-03-05T01:43:05.790Z,8.7
2017-03-05T01:44:11.777Z,8.7
2017-03-05T01:45:17.760Z,8.6
2017-03-05T01:46:23.746Z,8.7
2017-03-05T01:47:29.732Z,8.6
2017-03-05T01:48:35.713Z,8.7
2017-03-05T01:49:40.600Z,8.6
2017-03-05T01:50:46.581Z,8.6
2017-03-05T01:51:52.564Z,8.6
2017-03-05T01:52:58.549Z,8.6
2017-03-05T01:54:03.873Z,8.5
2017-03-05T01:55:09.857Z,8.5
2017-03-05T01:56:15.834Z,8.6
2017-03-05T01:57:21.818Z,8.6
2017-03-05T01:58:27.803Z,8.6
2017-03-05T01:59:33.124Z,8.5
2017-03-05T02:00:38.444Z,8.5
2017-03-05T02:01:44.427Z,8.5
2017-03-05T02:02:49.314Z,8.5
2017-03-05T02:03:54.194Z,8.5
2017-03-05T02:05:00.175Z,8.5
2017-03-05T02:06:05.494Z,8.5
2017-03-05T02:07:10.378Z,8.5
2017-03-05T02:08:16.359Z,8.6
2017-03-05T02:09:22.340Z,8.5
2017-03-05T02:10:28.326Z,8.5
2017-03-05T02:11:34.311Z,8.6
2017-03-05T02:12:38.970Z,8.5
2017-03-05T02:13:44.956Z,8.5
2017-03-05T02:14:49.840Z,8.5
2017-03-05T02:15:55.821Z,8.5
2017-03-05T02:17:01.804Z,8.5
2017-03-05T02:18:07.117Z,8.5
2017-03-05T02:19:13.105Z,8.5
2017-03-05T02:20:18.428Z,8.5
2017-03-05T02:21:24.415Z,8.6
2017-03-05T02:22:30.392Z,8.5
2017-03-05T02:23:35.281Z,8.5
2017-03-05T02:24:41.262Z,8.5
2017-03-05T02:25:46.581Z,8.5
2017-03-05T02:26:52.558Z,8.5
2017-03-05T02:27:58.544Z,8.5
2017-03-05T02:29:04.528Z,8.5
2017-03-05T02:30:10.512Z,8.6
2017-03-05T02:31:14.734Z,8.6
2017-03-05T02:32:19.622Z,8.6
2017-03-05T02:33:25.603Z,8.6
2017-03-05T02:34:31.585Z,8.6
2017-03-05T02:35:36.906Z,8.6
2017-03-05T02:36:42.889Z,8.6
2017-03-05T02:37:49.022Z,8.6
2017-03-05T02:38:55.008Z,8.6
2017-03-05T02:40:00.328Z,8.6
2017-03-05T02:41:06.309Z,8.6
2017-03-05T02:42:12.299Z,8.6
2017-03-05T02:43:18.284Z,8.6
2017-03-05T02:44:24.265Z,8.8
2017-03-05T02:45:30.251Z,8.8
2017-03-05T02:46:35.574Z,8.8
2017-03-05T02:47:41.555Z,8.8
2017-03-05T02:48:47.537Z,8.9
2017-03-05T02:49:53.518Z,8.9
2017-03-05T02:50:59.505Z,8.9
2017-03-05T02:52:05.497Z,8.9
2017-03-05T02:53:11.468Z,8.9
2017-03-05T02:54:17.454Z,8.9
2017-03-05T02:55:23.441Z,9
2017-03-05T02:56:28.760Z,9
2017-03-05T02:57:34.745Z,8.9
2017-03-05T02:58:40.730Z,8.9
2017-03-05T02:59:46.711Z,9
2017-03-05T03:00:52.693Z,9
2017-03-05T03:01:58.675Z,9.1
2017-03-05T03:03:04.666Z,9.1
2017-03-05T03:04:09.980Z,9.1
2017-03-05T03:05:15.965Z,9.1
2017-03-05T03:06:21.946Z,9.1
2017-03-05T03:07:27.929Z,9.2
2017-03-05T03:08:33.915Z,9.2
2017-03-05T03:09:39.897Z,9.1
2017-03-05T03:10:45.883Z,9.2
2017-03-05T03:11:51.868Z,9.3
2017-03-05T03:12:57.852Z,9.3
2017-03-05T03:14:03.836Z,9.3
2017-03-05T03:15:09.822Z,9.3
2017-03-05T03:16:15.804Z,9.3
2017-03-05T03:17:21.789Z,9.4
2017-03-05T03:18:27.771Z,9.4
2017-03-05T03:19:33.759Z,9.4
2017-03-05T03:20:39.742Z,9.3
2017-03-05T03:21:45.722Z,9.3
2017-03-05T03:22:51.705Z,9.3
2017-03-05T03:23:57.029Z,9.4
2017-03-05T03:25:03.013Z,9.3
2017-03-05T03:26:08.997Z,9.3
2017-03-05T03:27:14.313Z,9.3
2017-03-05T03:28:19.197Z,9.4
2017-03-05T03:29:25.182Z,9.4
2017-03-05T03:30:31.165Z,9.3
2017-03-05T03:31:37.152Z,9.3
2017-03-05T03:32:43.134Z,9.3
2017-03-05T03:33:48.457Z,9.3
2017-03-05T03:34:54.438Z,9.3
2017-03-05T03:36:00.424Z,9.4
2017-03-05T03:37:06.406Z,9.4
2017-03-05T03:38:12.394Z,9.4
2017-03-05T03:39:18.378Z,9.4
2017-03-05T03:40:24.360Z,9.4
2017-03-05T03:41:30.346Z,9.4
2017-03-05T03:42:36.329Z,9.4
2017-03-05T03:43:42.315Z,9.4
2017-03-05T03:44:48.297Z,9.4
2017-03-05T03:45:54.280Z,9.4
2017-03-05T03:47:00.268Z,9.4
2017-03-05T03:48:06.251Z,9.4
2017-03-05T03:49:12.233Z,9.4
2017-03-05T03:50:18.220Z,9.3
2017-03-05T03:51:24.209Z,9.3
2017-03-05T03:52:30.192Z,9.3
2017-03-05T03:53:36.177Z,9.3
2017-03-05T03:54:41.491Z,9.3
2017-03-05T03:55:47.480Z,9.3
2017-03-05T03:56:53.464Z,9.4
2017-03-05T03:57:59.445Z,9.4
2017-03-05T03:59:05.429Z,9.3
2017-03-05T04:00:10.753Z,9.3
2017-03-05T04:01:16.736Z,9.3
2017-03-05T04:02:22.718Z,9.3
2017-03-05T04:03:28.703Z,9.3
2017-03-05T04:04:34.684Z,9.2
2017-03-05T04:05:40.667Z,9.3
2017-03-05T04:06:46.650Z,9.3
2017-03-05T04:07:52.639Z,9.3
2017-03-05T04:08:57.953Z,9.2
2017-03-05T04:10:03.940Z,9.2
2017-03-05T04:11:09.919Z,9.2
2017-03-05T04:12:15.909Z,9.2
2017-03-05T04:13:21.888Z,9.2
2017-03-05T04:14:27.874Z,9.1
2017-03-05T04:15:33.860Z,9.1
2017-03-05T04:16:39.841Z,9.2
2017-03-05T04:17:45.819Z,9.1
2017-03-05T04:18:51.806Z,9.2
2017-03-05T04:19:57.790Z,9.2
2017-03-05T04:21:03.768Z,9.1
2017-03-05T04:22:09.757Z,9
2017-03-05T04:23:15.740Z,8.9
2017-03-05T04:24:21.727Z,8.9
2017-03-05T04:25:27.706Z,9
2017-03-05T04:26:33.695Z,9.1
2017-03-05T04:27:39.676Z,9.1
2017-03-05T04:28:45.661Z,9
2017-03-05T04:29:51.637Z,8.9
2017-03-05T04:30:57.626Z,8.9
2017-03-05T04:32:03.607Z,8.7
2017-03-05T04:33:09.594Z,8.9
2017-03-05T04:34:15.576Z,8.9
2017-03-05T04:35:21.559Z,9
2017-03-05T04:36:27.543Z,9
2017-03-05T04:37:33.530Z,8.8
2017-03-05T04:38:39.511Z,8.9
2017-03-05T04:39:45.499Z,8.9
2017-03-05T04:40:51.484Z,8.9
2017-03-05T04:41:57.471Z,8.9
2017-03-05T04:43:03.455Z,8.7
2017-03-05T04:44:09.442Z,8.8
2017-03-05T04:45:14.763Z,8.8
2017-03-05T04:46:20.744Z,8.7
2017-03-05T04:47:26.728Z,8.7
2017-03-05T04:48:32.714Z,8.8
2017-03-05T04:49:38.694Z,8.8
2017-03-05T04:50:44.675Z,8.8
2017-03-05T04:51:50.661Z,8.9
2017-03-05T04:52:56.645Z,8.8
2017-03-05T04:54:02.628Z,8.8
2017-03-05T04:55:08.611Z,8.7
2017-03-05T04:56:14.594Z,8.7
2017-03-05T04:57:20.579Z,8.7
2017-03-05T04:58:26.563Z,8.6
2017-03-05T04:59:32.545Z,8.7
2017-03-05T05:00:37.869Z,8.7
2017-03-05T05:01:43.853Z,8.8
2017-03-05T05:02:49.837Z,8.8
2017-03-05T05:03:55.153Z,8.8
2017-03-05T05:04:59.377Z,8.7
2017-03-05T05:06:05.359Z,8.7
2017-03-05T05:07:11.372Z,8.7
2017-03-05T05:08:17.330Z,8.8
2017-03-05T05:09:23.315Z,8.7
2017-03-05T05:10:29.303Z,8.7
2017-03-05T05:11:35.286Z,8.6
2017-03-05T05:12:41.271Z,8.6
2017-03-05T05:13:47.254Z,8.5
2017-03-05T05:14:53.238Z,8.4
2017-03-05T05:15:59.219Z,8.4
2017-03-05T05:17:04.106Z,8.4
2017-03-05T05:18:08.986Z,8.4
2017-03-05T05:19:14.970Z,8.4
2017-03-05T05:20:20.951Z,8.3
2017-03-05T05:21:26.939Z,8.4
2017-03-05T05:22:32.921Z,8.4
2017-03-05T05:23:38.905Z,8.4
2017-03-05T05:24:44.885Z,8.2
2017-03-05T05:25:50.873Z,8.3
2017-03-05T05:26:56.859Z,8.2
2017-03-05T05:28:02.844Z,8.3
2017-03-05T05:29:08.822Z,8.2
2017-03-05T05:30:14.812Z,8.2
2017-03-05T05:31:20.795Z,8.4
2017-03-05T05:32:26.778Z,8.3
2017-03-05T05:33:32.757Z,8.3
2017-03-05T05:34:38.744Z,8.2
2017-03-05T05:35:44.729Z,8.2
2017-03-05T05:36:50.046Z,8.3
2017-03-05T05:37:56.033Z,8.4
2017-03-05T05:39:02.020Z,8.4
2017-03-05T05:40:07.337Z,8.3
2017-03-05T05:41:13.320Z,8.3
2017-03-05T05:42:19.315Z,8.2
2017-03-05T05:43:24.628Z,8.2
2017-03-05T05:44:30.612Z,8.2
2017-03-05T05:45:36.595Z,8.3
2017-03-05T05:46:42.580Z,8.4
2017-03-05T05:47:48.562Z,8.3
2017-03-05T05:48:55.028Z,8.2
2017-03-05T05:50:01.924Z,8.1
2017-03-05T05:51:04.859Z,8.2
2017-03-05T05:52:10.844Z,8.2
2017-03-05T05:53:16.821Z,8.1
2017-03-05T05:54:22.148Z,8.2
2017-03-05T05:55:28.887Z,8.3
2017-03-05T05:56:35.729Z,8.3
2017-03-05T05:57:40.771Z,8.3
2017-03-05T05:58:49.597Z,8.4
2017-03-05T05:59:57.948Z,8.5
2017-03-05T06:01:07.889Z,8.4
2017-03-05T06:02:13.348Z,8.5
2017-03-05T06:03:21.649Z,8.5
2017-03-05T06:04:33.254Z,8.4
2017-03-05T06:05:43.140Z,8.4
2017-03-05T06:06:50.024Z,8.4
2017-03-05T06:07:59.139Z,8.4
2017-03-05T06:09:09.452Z,8.4
2017-03-05T06:10:17.087Z,8.4
2017-03-05T06:11:26.228Z,8.3
2017-03-05T06:12:32.272Z,8.4
2017-03-05T06:13:41.213Z,8.3
2017-03-05T06:15:55.316Z,8.3
2017-03-05T06:17:06.678Z,8.4
2017-03-05T06:18:11.720Z,8.4
2017-03-05T06:19:17.701Z,8.4
2017-03-05T06:20:23.690Z,8.4
2017-03-05T06:21:29.675Z,8.4
2017-03-05T06:22:35.661Z,8.4
2017-03-05T06:23:41.649Z,8.3
2017-03-05T06:24:47.627Z,8.3
2017-03-05T06:25:53.612Z,8.4
2017-03-05T06:26:59.598Z,8.3
2017-03-05T06:28:05.580Z,8.2
2017-03-05T06:29:11.565Z,8.3
2017-03-05T06:30:17.552Z,8.4
2017-03-05T06:31:23.536Z,8.4
2017-03-05T06:32:29.522Z,8.4
2017-03-05T06:33:35.506Z,8.3
2017-03-05T06:34:43.050Z,8.2
2017-03-05T06:35:49.214Z,8.3
2017-03-05T06:36:55.197Z,8.4
2017-03-05T06:38:01.183Z,8.4
2017-03-05T06:39:07.167Z,8.2
2017-03-05T06:40:13.151Z,8.3
2017-03-05T06:41:19.146Z,8.2
2017-03-05T06:42:24.458Z,8.2
2017-03-05T06:43:29.341Z,8.3
2017-03-05T06:44:35.336Z,8.2
2017-03-05T06:45:40.217Z,8.3
2017-03-05T06:46:46.583Z,8.2
2017-03-05T06:47:52.568Z,8.2
2017-03-05T06:48:58.552Z,8.1
2017-03-05T06:50:04.533Z,8.1
2017-03-05T06:51:10.522Z,8.1
2017-03-05T06:52:15.845Z,8.1
2017-03-05T06:53:21.824Z,8.2
2017-03-05T06:54:27.805Z,8.2
2017-03-05T06:55:33.793Z,8.1
2017-03-05T06:56:39.775Z,8.2
2017-03-05T06:57:45.758Z,8.2
2017-03-05T06:58:51.745Z,8.3
2017-03-05T06:59:57.731Z,8.2
2017-03-05T07:01:03.717Z,8.3
2017-03-05T07:02:08.382Z,8.3
2017-03-05T07:03:14.370Z,8.2
2017-03-05T07:04:19.679Z,8.3
2017-03-05T07:05:25.664Z,8.1
2017-03-05T07:06:31.648Z,8.2
2017-03-05T07:07:36.532Z,8.2
2017-03-05T07:08:41.419Z,8.2
2017-03-05T07:09:46.741Z,8.2
2017-03-05T07:10:52.726Z,8.1
2017-03-05T07:11:58.042Z,8.2
2017-03-05T07:13:03.361Z,8.2
2017-03-05T07:14:09.347Z,8.2
2017-03-05T07:15:15.326Z,8.2
2017-03-05T07:16:21.312Z,8.3
2017-03-05T07:17:26.636Z,8.4
2017-03-05T07:18:32.624Z,8.2
2017-03-05T07:19:38.605Z,8.3
2017-03-05T07:20:44.590Z,8.3
2017-03-05T07:21:49.915Z,8.2
2017-03-05T07:22:55.895Z,8.3
2017-03-05T07:24:01.882Z,8.3
2017-03-05T07:25:07.200Z,8.4
2017-03-05T07:26:13.188Z,8.5
2017-03-05T07:27:19.170Z,8.5
2017-03-05T07:28:25.157Z,8.4
2017-03-05T07:29:31.142Z,8.5
2017-03-05T07:30:37.129Z,8.5
2017-03-05T07:31:43.110Z,8.5
2017-03-05T07:32:47.326Z,8.5
2017-03-05T07:33:53.305Z,8.5
2017-03-05T07:34:59.293Z,8.6
2017-03-05T07:36:05.283Z,8.6
2017-03-05T07:37:11.260Z,8.5
2017-03-05T07:38:17.247Z,8.6
2017-03-05T07:39:23.230Z,8.7
2017-03-05T07:40:29.211Z,8.6
2017-03-05T07:41:35.192Z,8.6
2017-03-05T07:42:41.177Z,8.6
2017-03-05T07:43:47.164Z,8.6
2017-03-05T07:44:53.145Z,8.6
2017-03-05T07:45:59.130Z,8.6
2017-03-05T07:47:05.118Z,8.6
2017-03-05T07:48:11.105Z,8.7
2017-03-05T07:49:17.087Z,8.6
2017-03-05T07:50:21.969Z,8.3
2017-03-05T07:51:27.951Z,8.3
2017-03-05T07:52:33.930Z,8.4
2017-03-05T07:53:39.914Z,8.5
2017-03-05T07:54:45.903Z,8.5
2017-03-05T07:55:51.890Z,8.5
2017-03-05T07:56:57.869Z,8.5
2017-03-05T07:58:03.193Z,8.6
2017-03-05T07:59:08.085Z,8.5
2017-03-05T08:00:14.063Z,8.5
2017-03-05T08:01:20.047Z,8.5
2017-03-05T08:02:25.366Z,8.5
2017-03-05T08:03:31.349Z,8.6
2017-03-05T08:04:37.331Z,8.7
2017-03-05T08:05:43.314Z,8.9
2017-03-05T08:06:49.298Z,9
2017-03-05T08:07:55.280Z,9
2017-03-05T08:09:00.605Z,9
2017-03-05T08:10:06.595Z,9.1
2017-03-05T08:11:12.575Z,9
2017-03-05T08:12:17.895Z,9.2
2017-03-05T08:13:23.884Z,9.1
2017-03-05T08:14:29.877Z,9
2017-03-05T08:15:35.862Z,9
2017-03-05T08:16:41.848Z,8.8
2017-03-05T08:17:47.827Z,8.9
2017-03-05T08:18:53.812Z,8.9
2017-03-05T08:19:59.801Z,8.9
2017-03-05T08:21:05.783Z,8.8
2017-03-05T08:22:11.103Z,8.8
2017-03-05T08:23:17.096Z,8.8
2017-03-05T08:24:23.071Z,8.9
2017-03-05T08:25:29.050Z,8.9
2017-03-05T08:26:35.042Z,8.9
2017-03-05T08:27:40.370Z,8.9
2017-03-05T08:28:46.350Z,9
2017-03-05T08:29:52.334Z,9.1
2017-03-05T08:30:58.330Z,9
2017-03-05T08:32:04.310Z,9.1
2017-03-05T08:33:10.290Z,9
2017-03-05T08:34:16.274Z,9.2
2017-03-05T08:35:22.262Z,9.1
2017-03-05T08:36:26.485Z,9.2
2017-03-05T08:37:32.471Z,9
2017-03-05T08:38:38.450Z,8.9
2017-03-05T08:39:42.669Z,8.8
2017-03-05T08:40:48.656Z,8.9
2017-03-05T08:41:54.645Z,8.8
2017-03-05T08:43:00.625Z,8.9
2017-03-05T08:44:06.610Z,9
2017-03-05T08:45:12.593Z,9.1
2017-03-05T08:46:18.579Z,9
2017-03-05T08:47:24.580Z,9.1
2017-03-05T08:48:30.551Z,9
2017-03-05T08:49:35.873Z,8.9
2017-03-05T08:50:41.855Z,8.8
2017-03-05T08:51:47.833Z,8.9
2017-03-05T08:52:53.827Z,9.1
2017-03-05T08:53:59.810Z,9.3
2017-03-05T08:55:05.119Z,9.3
2017-03-05T08:56:11.108Z,9.2
2017-03-05T08:57:16.435Z,9.2
2017-03-05T08:58:22.419Z,9.2
2017-03-05T08:59:27.743Z,9.1
2017-03-05T09:00:33.719Z,9.1
2017-03-05T09:01:39.707Z,9.1
2017-03-05T09:02:45.693Z,9.1
2017-03-05T09:03:51.680Z,9
2017-03-05T09:04:57.659Z,9.2
2017-03-05T09:06:03.643Z,9.3
2017-03-05T09:07:08.973Z,9.1
2017-03-05T09:08:14.949Z,9
2017-03-05T09:09:20.942Z,9
2017-03-05T09:10:26.928Z,9.1
2017-03-05T09:11:32.910Z,9.2
2017-03-05T09:12:38.222Z,9.2
2017-03-05T09:13:44.210Z,9.3
2017-03-05T09:14:50.195Z,9.3
2017-03-05T09:15:56.182Z,9.4
2017-03-05T09:17:02.164Z,9.4
2017-03-05T09:18:08.150Z,9.4
2017-03-05T09:19:13.034Z,9.4
2017-03-05T09:20:17.917Z,9.3
2017-03-05T09:21:23.896Z,9.3
2017-03-05T09:22:29.881Z,9.1
2017-03-05T09:23:35.863Z,9
2017-03-05T09:24:41.847Z,9.3
2017-03-05T09:25:47.840Z,9.3
2017-03-05T09:26:53.819Z,9
2017-03-05T09:27:59.142Z,9.1
2017-03-05T09:29:04.462Z,9.1
2017-03-05T09:30:17.935Z,9
2017-03-05T09:31:23.921Z,9.1
2017-03-05T09:32:29.905Z,9.1
2017-03-05T09:33:35.889Z,9.3
2017-03-05T09:34:41.875Z,9.3
2017-03-05T09:35:47.200Z,9.4
2017-03-05T09:36:53.190Z,9.2
2017-03-05T09:37:59.174Z,9
2017-03-05T09:39:04.486Z,9.1
2017-03-05T09:40:10.474Z,9.1
2017-03-05T09:41:16.458Z,9.1
2017-03-05T09:42:22.454Z,9.1
2017-03-05T09:43:28.431Z,9.2
2017-03-05T09:44:34.415Z,9.3
2017-03-05T09:45:39.736Z,9.3
2017-03-05T09:46:45.723Z,9.3
2017-03-05T09:47:51.708Z,9.2
2017-03-05T09:48:57.691Z,9.2
2017-03-05T09:50:03.670Z,9.3
2017-03-05T09:51:09.653Z,9.3
2017-03-05T09:52:15.639Z,9.2
2017-03-05T09:53:20.966Z,9.2
2017-03-05T09:54:26.280Z,9.4
2017-03-05T09:55:32.276Z,9.6
2017-03-05T09:56:38.250Z,9.8
2017-03-05T09:57:44.237Z,9.9
2017-03-05T09:58:50.219Z,9.9
2017-03-05T09:59:56.197Z,9.9
2017-03-05T10:01:02.187Z,10
2017-03-05T10:02:08.171Z,9.9
2017-03-05T10:03:14.171Z,9.7
2017-03-05T10:04:19.475Z,9.7
2017-03-05T10:05:25.462Z,9.9
2017-03-05T10:06:31.445Z,9.8
2017-03-05T10:07:37.434Z,9.9
2017-03-05T10:08:43.414Z,10.1
2017-03-05T10:09:49.405Z,10.1
2017-03-05T10:10:55.392Z,10.3
2017-03-05T10:12:01.385Z,10.5
2017-03-05T10:13:07.376Z,10.5
2017-03-05T10:14:13.364Z,10.5
2017-03-05T10:15:18.688Z,10.9
2017-03-05T10:16:24.671Z,11.2
2017-03-05T10:17:30.655Z,11.4
2017-03-05T10:18:36.643Z,11.6
2017-03-05T10:19:42.628Z,11.6
2017-03-05T10:20:48.616Z,11.6
2017-03-05T10:21:53.944Z,11.7
2017-03-05T10:22:59.925Z,11.6
2017-03-05T10:24:05.915Z,11.5
2017-03-05T10:25:11.898Z,11.7
2017-03-05T10:26:17.884Z,11.6
2017-03-05T10:27:23.870Z,10.8
2017-03-05T10:28:29.861Z,10.6
2017-03-05T10:29:35.841Z,10.8
2017-03-05T10:30:41.828Z,11
2017-03-05T10:31:47.817Z,10.9
2017-03-05T10:32:53.816Z,11
2017-03-05T10:33:59.788Z,10.8
2017-03-05T10:35:05.774Z,10.6
2017-03-05T10:36:11.764Z,10.8
2017-03-05T10:37:17.747Z,10.9
2017-03-05T10:38:23.728Z,11.1
2017-03-05T10:39:29.716Z,10.8
2017-03-05T10:40:35.040Z,10.7
2017-03-05T10:41:41.024Z,10.9
2017-03-05T10:42:47.014Z,11.1
2017-03-05T10:43:51.904Z,11.1
2017-03-05T10:44:57.891Z,11.2
2017-03-05T10:46:03.876Z,10.9
2017-03-05T10:47:09.863Z,10.9
2017-03-05T10:48:15.848Z,11
2017-03-05T10:49:21.846Z,11.2
2017-03-05T10:50:27.831Z,11
2017-03-05T10:51:33.817Z,10.8
2017-03-05T10:52:39.803Z,10.8
2017-03-05T10:53:45.789Z,10.8
2017-03-05T10:54:51.769Z,10.4
2017-03-05T10:55:57.757Z,10.6
2017-03-05T10:57:03.741Z,10.8
2017-03-05T10:58:07.964Z,10.6
2017-03-05T10:59:13.946Z,10.4
2017-03-05T11:00:19.932Z,10.6
2017-03-05T11:01:25.924Z,10.6
2017-03-05T11:02:31.918Z,10.4
2017-03-05T11:03:37.905Z,10.5
2017-03-05T11:04:42.787Z,10.8
2017-03-05T11:05:48.768Z,10.8
2017-03-05T11:06:54.750Z,10.6
2017-03-05T11:07:59.415Z,10.4
2017-03-05T11:09:04.080Z,10.3
2017-03-05T11:10:09.406Z,10.4
2017-03-05T11:11:15.386Z,10.4
2017-03-05T11:12:21.377Z,10.5
2017-03-05T11:13:27.360Z,10.5
2017-03-05T11:14:33.348Z,10.4
2017-03-05T11:15:39.336Z,10.6
2017-03-05T11:16:45.321Z,10.3
2017-03-05T11:17:51.305Z,10.1
2017-03-05T11:18:57.296Z,10.3
2017-03-05T11:20:02.182Z,10.3
2017-03-05T11:21:08.164Z,10.5
2017-03-05T11:22:14.150Z,10.7
2017-03-05T11:23:19.477Z,10.8
2017-03-05T11:24:25.466Z,10.9
2017-03-05T11:25:31.454Z,10.6
2017-03-05T11:26:37.437Z,10.4
2017-03-05T11:27:43.425Z,10.2
2017-03-05T11:28:49.416Z,10.2
2017-03-05T11:29:55.405Z,10.2
2017-03-05T11:31:01.392Z,10.2
2017-03-05T11:32:07.372Z,10.3
2017-03-05T11:33:13.359Z,10.4
2017-03-05T11:34:19.348Z,10.4
2017-03-05T11:35:25.334Z,10.3
2017-03-05T11:36:31.317Z,10.1
2017-03-05T11:37:37.303Z,10.2
2017-03-05T11:38:43.287Z,10.1
2017-03-05T11:39:49.271Z,9.9
2017-03-05T11:40:55.259Z,9.9
2017-03-05T11:42:01.246Z,9.9
2017-03-05T11:43:07.241Z,10
2017-03-05T11:44:13.216Z,10
2017-03-05T11:45:19.211Z,9.9
2017-03-05T11:46:24.522Z,10
2017-03-05T11:47:30.507Z,10.1
2017-03-05T11:48:36.489Z,9.9
2017-03-05T11:49:41.814Z,9.9
2017-03-05T11:50:47.799Z,10
2017-03-05T11:51:52.687Z,9.8
2017-03-05T11:52:58.663Z,9.7
2017-03-05T11:54:04.647Z,9.8
2017-03-05T11:55:09.535Z,9.9
2017-03-05T11:56:15.523Z,9.8
2017-03-05T11:57:21.507Z,9.7
2017-03-05T11:58:27.491Z,9.7
2017-03-05T11:59:33.485Z,9.9
2017-03-05T12:00:39.469Z,10.2
2017-03-05T12:01:45.455Z,10.1
2017-03-05T12:02:51.443Z,10.3
2017-03-05T12:03:57.432Z,10.4
2017-03-05T12:05:03.416Z,10.3
2017-03-05T12:06:09.395Z,10.3
2017-03-05T12:07:15.384Z,10.4
2017-03-05T12:08:21.374Z,10.5
2017-03-05T12:09:27.354Z,10.7
2017-03-05T12:10:33.344Z,10.9
2017-03-05T12:11:39.341Z,10.7
2017-03-05T12:12:45.321Z,10.7
2017-03-05T12:13:51.304Z,10.5
2017-03-05T12:14:57.302Z,10.7
2017-03-05T12:16:03.286Z,11
2017-03-05T12:17:09.268Z,10.9
2017-03-05T12:18:14.599Z,10.8
2017-03-05T12:19:20.575Z,10.7
2017-03-05T12:20:26.561Z,10.9
2017-03-05T12:21:32.548Z,10.9
2017-03-05T12:22:38.532Z,11
2017-03-05T12:23:43.853Z,11.3
2017-03-05T12:24:49.839Z,11.6
2017-03-05T12:25:55.827Z,11.9
2017-03-05T12:27:01.812Z,12.4
2017-03-05T12:28:07.804Z,13.1
2017-03-05T12:29:13.786Z,13.2
2017-03-05T12:30:19.776Z,13
2017-03-05T12:31:25.762Z,12.6
2017-03-05T12:32:31.751Z,12.2
2017-03-05T12:33:37.739Z,11.9
2017-03-05T12:34:43.725Z,11.7
2017-03-05T12:35:49.709Z,11.8
2017-03-05T12:36:55.033Z,11.8
2017-03-05T12:37:59.700Z,11.6
2017-03-05T12:39:05.682Z,11.5
2017-03-05T12:40:11.670Z,11.4
2017-03-05T12:41:17.659Z,11.4
2017-03-05T12:42:23.643Z,11.3
2017-03-05T12:43:29.632Z,11
2017-03-05T12:44:35.616Z,10.9
2017-03-05T12:45:41.601Z,11
2017-03-05T12:46:47.586Z,11
2017-03-05T12:47:53.574Z,11
2017-03-05T12:48:59.562Z,11
2017-03-05T12:50:05.547Z,10.9
2017-03-05T12:51:11.535Z,10.9
2017-03-05T12:52:17.522Z,10.7
2017-03-05T12:53:23.516Z,10.4
2017-03-05T12:54:29.493Z,10.4
2017-03-05T12:55:35.482Z,10.2
2017-03-05T12:56:41.469Z,10.3
2017-03-05T12:57:46.789Z,10.4
2017-03-05T12:58:52.120Z,10.7
2017-03-05T12:59:58.100Z,11
2017-03-05T13:01:04.090Z,11.1
2017-03-05T13:02:10.075Z,11.4
2017-03-05T13:03:16.061Z,11.8
2017-03-05T13:04:22.041Z,11.9
2017-03-05T13:05:28.032Z,11.9
2017-03-05T13:06:34.018Z,11.5
2017-03-05T13:07:40.004Z,11.6
2017-03-05T13:08:45.996Z,11.7
2017-03-05T13:09:51.984Z,11.5
2017-03-05T13:10:57.974Z,11.6
2017-03-05T13:12:03.969Z,11.5
2017-03-05T13:13:09.954Z,11.6
2017-03-05T13:14:16.100Z,11.6
2017-03-05T13:15:22.424Z,11.6
2017-03-05T13:16:28.442Z,11.6
2017-03-05T13:17:34.912Z,11.7
2017-03-05T13:18:45.286Z,11.7
2017-03-05T13:19:53.253Z,11.4
2017-03-05T13:21:01.221Z,11.6
2017-03-05T13:22:10.747Z,11.4
2017-03-05T13:23:21.887Z,11.3
2017-03-05T13:24:30.843Z,11.4
2017-03-05T13:25:45.992Z,11.5
2017-03-05T13:26:56.613Z,11.6
2017-03-05T13:28:04.307Z,11.5
2017-03-05T13:29:18.431Z,11.5
2017-03-05T13:30:33.855Z,11.5
2017-03-05T13:31:49.231Z,11.7
2017-03-05T13:33:00.964Z,11.7
2017-03-05T13:34:09.703Z,11.7
2017-03-05T13:35:25.178Z,11.5
2017-03-05T13:36:36.643Z,11.6
2017-03-05T13:37:51.900Z,11.6
2017-03-05T13:39:06.302Z,11.7
2017-03-05T13:40:18.539Z,11.6
2017-03-05T13:41:36.673Z,11.5
2017-03-05T13:42:58.941Z,11.3
2017-03-05T13:44:11.538Z,11.5
2017-03-05T13:45:27.423Z,11.4
2017-03-05T13:46:37.458Z,11.2
2017-03-05T13:47:46.102Z,11
2017-03-05T13:49:00.505Z,11
2017-03-05T13:50:09.781Z,10.9
2017-03-05T13:51:20.631Z,10.8
2017-03-05T13:52:39.103Z,10.6
2017-03-05T13:53:53.803Z,10.7
2017-03-05T13:55:18.185Z,10.9
2017-03-05T13:56:33.302Z,10.8
2017-03-05T13:57:46.996Z,10.7
2017-03-05T13:58:55.641Z,10.7
2017-03-05T14:00:09.723Z,10.8
2017-03-05T14:01:18.083Z,10.6
2017-03-05T14:02:27.197Z,10.6
2017-03-05T14:03:33.341Z,10.6
2017-03-05T14:04:42.302Z,10.8
2017-03-05T14:05:50.302Z,10.5
2017-03-05T14:07:04.199Z,10.7
2017-03-05T14:08:10.492Z,10.6
2017-03-05T14:09:22.799Z,10.5
2017-03-05T14:10:28.863Z,10.5
2017-03-05T14:11:36.329Z,10.5
2017-03-05T14:12:46.701Z,10.5
2017-03-05T14:14:00.055Z,10.6
2017-03-05T14:15:13.916Z,10.6
2017-03-05T14:16:22.749Z,10.5
2017-03-05T14:17:31.911Z,10.4
2017-03-05T14:18:48.873Z,10.1
2017-03-05T14:20:00.554Z,10
2017-03-05T14:21:11.008Z,10
2017-03-05T14:22:17.971Z,10.1
2017-03-05T14:23:30.132Z,10
2017-03-05T14:24:36.774Z,10
2017-03-05T14:25:43.838Z,10
2017-03-05T14:26:49.846Z,10.1
2017-03-05T14:27:56.134Z,10.1
2017-03-05T14:29:02.256Z,10.1
2017-03-05T14:30:09.020Z,9.9
2017-03-05T14:31:15.308Z,10.1
2017-03-05T14:32:24.681Z,10.1
2017-03-05T14:33:33.124Z,10.1
2017-03-05T14:34:37.824Z,10.4
2017-03-05T14:35:44.302Z,10.8
2017-03-05T14:36:50.828Z,10.8
2017-03-05T14:37:57.224Z,10.6
2017-03-05T14:39:03.861Z,10.4
2017-03-05T14:40:10.277Z,10.3
2017-03-05T14:41:16.735Z,10
2017-03-05T14:42:21.789Z,10.2
2017-03-05T14:43:29.408Z,10.1
2017-03-05T14:44:38.020Z,10
2017-03-05T14:45:49.428Z,10
2017-03-05T14:46:53.807Z,10.1
2017-03-05T14:48:00.825Z,10.1
2017-03-05T14:49:06.085Z,9.9
2017-03-05T14:50:12.508Z,9.9
2017-03-05T14:51:18.611Z,10
2017-03-05T14:52:24.878Z,9.9
2017-03-05T14:53:31.100Z,10
2017-03-05T14:54:37.111Z,9.8
2017-03-05T14:55:43.267Z,9.6
2017-03-05T14:56:49.538Z,9.6
2017-03-05T14:57:55.923Z,9.7
2017-03-05T14:59:01.236Z,9.8
2017-03-05T15:00:06.991Z,9.8
2017-03-05T15:01:12.931Z,9.8
2017-03-05T15:02:19.185Z,9.9
2017-03-05T15:03:25.336Z,10
2017-03-05T15:04:31.567Z,9.9
2017-03-05T15:05:37.828Z,9.9
2017-03-05T15:06:43.859Z,9.9
2017-03-05T15:07:49.942Z,9.9
2017-03-05T15:08:54.853Z,9.8
2017-03-05T15:10:00.268Z,9.9
2017-03-05T15:11:07.370Z,9.9