createdAt,value
2019-03-13T00:01:04.681Z,57.22
2019-03-13T00:03:31.986Z,57.60
2019-03-13T00:05:59.029Z,57.37
2019-03-13T00:08:26.110Z,58.92
2019-03-13T00:10:53.974Z,67.63
2019-03-13T00:13:21.094Z,69.62
2019-03-13T00:15:49.945Z,70.88
2019-03-13T00:18:17.258Z,71.71
2019-03-13T00:20:44.292Z,71.96
2019-03-13T00:23:13.199Z,71.68
2019-03-13T00:25:40.656Z,68.76
2019-03-13T00:28:07.718Z,69.00
2019-03-13T00:30:35.255Z,67.78
2019-03-13T00:33:02.311Z,68.44
2019-03-13T00:35:29.467Z,68.54
2019-03-13T00:37:56.516Z,68.95
2019-03-13T00:40:23.630Z,65.38
2019-03-13T00:42:50.691Z,65.81
2019-03-13T00:45:17.741Z,65.47
2019-03-13T00:47:45.215Z,64.87
2019-03-13T00:50:22.176Z,65.26
2019-03-13T00:52:51.143Z,64.65
2019-03-13T00:55:18.179Z,64.71
2019-03-13T00:57:46.376Z,64.75
2019-03-13T01:00:16.721Z,65.55
2019-03-13T01:02:44.841Z,66.04
2019-03-13T01:05:22.014Z,66.33
2019-03-13T01:07:49.432Z,65.97
2019-03-13T01:10:16.453Z,65.84
2019-03-13T01:12:43.525Z,66.29
2019-03-13T01:15:11.081Z,66.73
2019-03-13T01:17:39.218Z,66.64
2019-03-13T01:20:07.080Z,65.92
2019-03-13T01:22:34.565Z,64.67
2019-03-13T01:25:01.649Z,64.22
2019-03-13T01:27:32.728Z,63.94
2019-03-13T01:29:59.776Z,64.05
2019-03-13T01:32:38.898Z,64.59
2019-03-13T01:35:12.877Z,64.41
2019-03-13T01:37:40.595Z,64.55
2019-03-13T01:40:09.344Z,64.63
2019-03-13T01:42:36.397Z,64.61
2019-03-13T01:45:04.304Z,64.55
2019-03-13T01:47:32.394Z,64.81
2019-03-13T01:49:59.870Z,65.15
2019-03-13T01:52:28.385Z,65.25
2019-03-13T01:54:55.467Z,65.22
2019-03-13T01:57:23.096Z,64.78
2019-03-13T01:59:50.133Z,64.97
2019-03-13T02:02:17.231Z,64.59
2019-03-13T02:04:44.336Z,65.05
2019-03-13T02:07:11.707Z,65.67
2019-03-13T02:09:38.823Z,65.52
2019-03-13T02:12:05.883Z,65.25
2019-03-13T02:14:33.319Z,65.33
2019-03-13T02:17:01.132Z,65.43
2019-03-13T02:19:28.170Z,65.18
2019-03-13T02:21:55.684Z,64.64
2019-03-13T02:24:22.771Z,64.25
2019-03-13T02:26:49.833Z,64.71
2019-03-13T02:29:17.646Z,64.86
2019-03-13T02:31:44.702Z,65.12
2019-03-13T02:34:13.531Z,65.28
2019-03-13T02:36:40.659Z,65.30
2019-03-13T02:39:07.740Z,65.49
2019-03-13T02:41:35.160Z,65.58
2019-03-13T02:44:02.652Z,65.24
2019-03-13T02:46:29.802Z,65.36
2019-03-13T02:48:56.857Z,65.61
2019-03-13T02:51:24.001Z,65.58
2019-03-13T02:53:51.060Z,65.69
2019-03-13T02:56:18.381Z,65.74
2019-03-13T02:58:45.947Z,65.84
2019-03-13T03:01:41.681Z,65.48
2019-03-13T03:04:10.116Z,65.30
2019-03-13T03:06:37.364Z,65.29
2019-03-13T03:09:07.207Z,65.14
2019-03-13T03:11:36.505Z,65.08
2019-03-13T03:14:03.782Z,64.92
2019-03-13T03:16:30.809Z,64.73
2019-03-13T03:18:57.846Z,64.88
2019-03-13T03:21:24.872Z,65.16
2019-03-13T03:23:52.208Z,65.11
2019-03-13T03:26:19.391Z,65.03
2019-03-13T03:28:46.463Z,65.08
2019-03-13T03:31:13.528Z,64.93
2019-03-13T03:33:40.577Z,65.22
2019-03-13T03:36:07.912Z,65.29
2019-03-13T03:38:35.118Z,65.23
2019-03-13T03:41:02.927Z,64.38
2019-03-13T03:43:39.964Z,63.78
2019-03-13T03:45:58.976Z,63.03
2019-03-13T03:48:26.039Z,63.30
2019-03-13T03:50:53.115Z,63.39
2019-03-13T03:53:20.143Z,63.39
2019-03-13T03:55:56.190Z,63.98
2019-03-13T03:58:24.105Z,64.21
2019-03-13T04:00:51.431Z,64.54
2019-03-13T04:03:18.468Z,64.93
2019-03-13T04:05:45.517Z,65.30
2019-03-13T04:08:13.317Z,65.11
2019-03-13T04:10:40.331Z,65.05
2019-03-13T04:13:07.431Z,65.03
2019-03-13T04:15:36.665Z,65.04
2019-03-13T04:18:05.563Z,64.83
2019-03-13T04:20:32.643Z,64.51
2019-03-13T04:23:00.226Z,64.58
2019-03-13T04:25:35.154Z,64.29
2019-03-13T04:28:02.538Z,63.88
2019-03-13T04:30:29.558Z,63.32
2019-03-13T04:32:56.624Z,62.25
2019-03-13T04:35:24.005Z,61.43
2019-03-13T04:37:51.037Z,60.94
2019-03-13T04:40:18.106Z,60.56
2019-03-13T04:42:45.153Z,60.14
2019-03-13T04:45:12.197Z,60.24
2019-03-13T04:47:41.047Z,60.79
2019-03-13T04:50:09.170Z,61.30
2019-03-13T04:52:36.201Z,61.82
2019-03-13T04:55:03.701Z,62.03
2019-03-13T04:57:31.432Z,62.20
2019-03-13T04:59:58.478Z,62.84
2019-03-13T05:02:25.516Z,63.98
2019-03-13T05:04:53.025Z,64.99
2019-03-13T05:07:20.073Z,65.78
2019-03-13T05:09:47.157Z,66.02
2019-03-13T05:12:14.544Z,66.07
2019-03-13T05:14:41.608Z,66.19
2019-03-13T05:17:09.854Z,66.11
2019-03-13T05:19:36.894Z,65.76
2019-03-13T05:22:03.966Z,65.45
2019-03-13T05:24:31.052Z,65.31
2019-03-13T05:26:59.253Z,65.07
2019-03-13T05:29:26.587Z,65.00
2019-03-13T05:31:53.687Z,64.87
2019-03-13T05:34:22.527Z,64.76
2019-03-13T05:36:49.554Z,64.87
2019-03-13T05:39:17.092Z,64.65
2019-03-13T05:41:44.171Z,64.57
2019-03-13T05:44:11.206Z,64.67
2019-03-13T05:46:38.320Z,64.54
2019-03-13T05:49:05.372Z,64.37
2019-03-13T05:51:33.619Z,64.42
2019-03-13T05:54:00.762Z,64.12
2019-03-13T05:56:27.769Z,63.92
2019-03-13T05:58:54.920Z,63.74
2019-03-13T06:01:24.242Z,63.53
2019-03-13T06:03:51.339Z,62.96
2019-03-13T06:06:18.349Z,62.82
2019-03-13T06:08:45.569Z,62.58
2019-03-13T06:11:12.593Z,62.27
2019-03-13T06:13:39.631Z,62.87
2019-03-13T06:16:07.061Z,63.47
2019-03-13T06:18:35.483Z,63.09
2019-03-13T06:21:02.518Z,63.17
2019-03-13T06:23:29.598Z,62.69
2019-03-13T06:25:56.683Z,62.69
2019-03-13T06:28:24.837Z,62.02
2019-03-13T06:30:52.337Z,61.48
2019-03-13T06:33:19.392Z,60.56
2019-03-13T06:35:46.423Z,59.89
2019-03-13T06:38:13.887Z,60.33
2019-03-13T06:40:40.951Z,61.45
2019-03-13T06:43:07.999Z,61.82
2019-03-13T06:45:35.573Z,63.45
2019-03-13T06:48:02.594Z,67.03
2019-03-13T06:50:29.656Z,69.80
2019-03-13T06:52:57.119Z,70.47
2019-03-13T06:55:24.362Z,70.47
2019-03-13T06:57:51.443Z,69.69
2019-03-13T07:00:41.500Z,69.42
2019-03-13T07:03:17.706Z,69.14
2019-03-13T07:05:54.801Z,69.12
2019-03-13T07:08:32.248Z,68.33
2019-03-13T07:11:14.821Z,66.22
2019-03-13T07:13:58.245Z,63.87
2019-03-13T07:16:43.266Z,61.92
2019-03-13T07:19:39.094Z,61.08
2019-03-13T07:22:29.120Z,59.69
2019-03-13T07:25:16.698Z,61.13
2019-03-13T07:28:17.785Z,60.77
2019-03-13T07:31:02.939Z,59.94
2019-03-13T07:33:44.821Z,59.22
2019-03-13T07:36:22.938Z,58.83
2019-03-13T07:39:09.646Z,58.01
2019-03-13T07:41:47.697Z,58.23
2019-03-13T07:44:32.912Z,57.85
2019-03-13T07:47:18.431Z,55.09
2019-03-13T07:49:58.263Z,54.84
2019-03-13T07:52:45.866Z,54.90
2019-03-13T07:55:35.054Z,55.41
2019-03-13T07:58:24.957Z,55.29
2019-03-13T08:01:15.242Z,55.82
2019-03-13T08:04:00.820Z,54.50
2019-03-13T08:06:35.614Z,54.30
2019-03-13T08:09:25.359Z,54.36
2019-03-13T08:12:07.278Z,53.40
2019-03-13T08:14:50.969Z,53.10
2019-03-13T08:17:53.180Z,52.25
2019-03-13T08:20:46.440Z,50.83
2019-03-13T08:23:45.748Z,51.05
2019-03-13T08:33:54.653Z,47.80
2019-03-13T08:37:01.161Z,48.22
2019-03-13T08:39:46.759Z,49.31
2019-03-13T08:43:08.157Z,49.76
2019-03-13T08:46:15.843Z,48.82
2019-03-13T08:48:57.580Z,48.73
2019-03-13T08:51:37.678Z,47.08
2019-03-13T08:54:16.785Z,46.71
2019-03-13T08:57:04.010Z,48.31
2019-03-13T09:00:02.003Z,49.06
2019-03-13T09:02:59.035Z,49.20
2019-03-13T09:05:46.095Z,49.56
2019-03-13T09:08:33.323Z,49.37
2019-03-13T09:11:20.113Z,49.12
2019-03-13T09:14:16.651Z,49.29
2019-03-13T09:17:15.420Z,47.98
2019-03-13T09:20:21.751Z,48.52
2019-03-13T09:23:11.548Z,47.59
2019-03-13T09:25:56.439Z,47.74
2019-03-13T09:28:43.926Z,46.34
2019-03-13T09:31:25.609Z,47.71
2019-03-13T09:34:08.700Z,48.67
2019-03-13T09:36:51.736Z,48.97
2019-03-13T09:39:28.569Z,49.33
2019-03-13T09:42:07.724Z,50.31
2019-03-13T09:44:57.083Z,49.79
2019-03-13T09:47:35.519Z,50.19
2019-03-13T09:50:29.053Z,49.80
2019-03-13T09:53:07.850Z,50.13
2019-03-13T09:56:00.636Z,49.02
2019-03-13T09:58:50.340Z,48.38
2019-03-13T10:01:49.109Z,48.39
2019-03-13T10:04:32.221Z,48.35
2019-03-13T10:07:35.659Z,48.40
2019-03-13T10:10:29.073Z,48.54
2019-03-13T10:13:17.708Z,48.26
2019-03-13T10:16:13.903Z,47.34
2019-03-13T10:19:09.624Z,47.41
2019-03-13T10:21:55.680Z,47.73
2019-03-13T10:24:41.347Z,47.83
2019-03-13T10:27:26.786Z,48.18
2019-03-13T10:30:11.122Z,48.46
2019-03-13T10:32:56.890Z,47.74
2019-03-13T10:35:32.103Z,47.71
2019-03-13T10:38:17.819Z,46.88
2019-03-13T10:40:54.357Z,47.38
2019-03-13T10:43:46.723Z,46.30
2019-03-13T10:46:32.188Z,45.66
2019-03-13T10:49:17.168Z,45.52
2019-03-13T10:51:56.022Z,45.53
2019-03-13T10:54:31.673Z,45.49
2019-03-13T10:57:18.354Z,45.51
2019-03-13T11:00:07.841Z,43.99
2019-03-13T11:02:53.886Z,44.24
2019-03-13T11:05:34.587Z,42.93
2019-03-13T11:08:24.254Z,43.19
2019-03-13T11:11:11.707Z,40.93
2019-03-13T11:14:15.674Z,40.64
2019-03-13T11:17:02.624Z,41.99
2019-03-13T11:19:58.521Z,41.81
2019-03-13T11:22:36.689Z,44.07
2019-03-13T11:25:30.244Z,45.50
2019-03-13T11:28:05.234Z,44.82
2019-03-13T11:30:58.290Z,44.87
2019-03-13T11:33:35.264Z,45.70
2019-03-13T11:36:08.763Z,45.76
2019-03-13T11:38:55.541Z,45.74
2019-03-13T11:41:45.657Z,46.38
2019-03-13T11:44:35.108Z,46.18
2019-03-13T11:47:42.203Z,47.03
2019-03-13T11:50:36.664Z,47.36
2019-03-13T11:53:32.128Z,46.51
2019-03-13T11:56:11.811Z,45.35
2019-03-13T11:58:58.508Z,45.35
2019-03-13T12:01:48.189Z,45.58
2019-03-13T12:04:28.952Z,44.50
2019-03-13T12:07:22.028Z,44.62
2019-03-13T12:09:57.152Z,43.74
2019-03-13T12:12:55.896Z,45.02
2019-03-13T12:15:35.942Z,44.06
2019-03-13T12:18:17.623Z,44.32
2019-03-13T12:21:00.706Z,44.93
2019-03-13T12:23:51.343Z,45.64
2019-03-13T12:26:25.280Z,45.82
2019-03-13T12:29:09.467Z,46.36
2019-03-13T12:31:59.216Z,45.02
2019-03-13T12:34:44.560Z,44.94
2019-03-13T12:37:34.455Z,44.70
2019-03-13T12:40:19.749Z,45.15
2019-03-13T12:43:15.885Z,44.26
2019-03-13T12:46:18.883Z,44.81
2019-03-13T12:49:08.766Z,45.28
2019-03-13T12:51:54.361Z,45.98
2019-03-13T12:54:45.075Z,45.73
2019-03-13T12:57:30.440Z,46.00
2019-03-13T13:00:32.451Z,46.56
2019-03-13T13:03:18.331Z,46.26
2019-03-13T13:05:58.272Z,45.28
2019-03-13T13:08:54.102Z,46.09
2019-03-13T13:11:39.771Z,47.08
2019-03-13T13:14:14.581Z,47.15
2019-03-13T13:16:59.807Z,47.03
2019-03-13T13:19:26.903Z,47.28
2019-03-13T13:21:54.168Z,47.37
2019-03-13T13:24:21.324Z,47.62
2019-03-13T13:26:50.211Z,47.41
2019-03-13T13:29:17.595Z,47.43
2019-03-13T13:31:44.683Z,48.23
2019-03-13T13:34:12.442Z,48.02
2019-03-13T13:36:39.624Z,47.52
2019-03-13T13:39:08.125Z,47.27
2019-03-13T13:41:40.619Z,47.51
2019-03-13T13:44:08.106Z,47.29
2019-03-13T13:46:38.235Z,47.14
2019-03-13T13:49:06.502Z,47.28
2019-03-13T13:51:38.382Z,47.13
2019-03-13T13:54:05.663Z,46.92
2019-03-13T13:56:33.102Z,47.95
2019-03-13T13:59:01.704Z,48.07
2019-03-13T14:01:29.696Z,48.06
2019-03-13T14:03:58.097Z,49.01
2019-03-13T14:06:25.392Z,49.56
2019-03-13T14:08:52.587Z,49.29
2019-03-13T14:11:21.191Z,48.78
2019-03-13T14:13:48.711Z,48.88
2019-03-13T14:16:15.946Z,48.75
2019-03-13T14:18:43.762Z,48.98
2019-03-13T14:21:12.070Z,49.28
2019-03-13T14:23:39.402Z,49.63
2019-03-13T14:26:08.076Z,50.14
2019-03-13T14:28:36.390Z,50.12
2019-03-13T14:31:04.148Z,50.45
2019-03-13T14:33:31.705Z,50.52
2019-03-13T14:35:58.816Z,50.88
2019-03-13T14:38:25.871Z,53.01
2019-03-13T14:40:53.866Z,53.88
2019-03-13T14:43:21.013Z,53.04
2019-03-13T14:45:52.123Z,52.73
2019-03-13T14:48:21.745Z,52.13
2019-03-13T14:50:48.881Z,52.19
2019-03-13T14:53:16.003Z,52.21
2019-03-13T14:55:43.202Z,51.73
2019-03-13T14:58:10.226Z,51.62
2019-03-13T15:00:37.937Z,51.32
2019-03-13T15:03:05.042Z,51.11
2019-03-13T15:05:32.105Z,51.69
2019-03-13T15:07:59.622Z,51.90
2019-03-13T15:10:29.555Z,51.73
2019-03-13T15:12:56.626Z,51.63
2019-03-13T15:15:23.732Z,51.37
2019-03-13T15:17:53.754Z,51.49
2019-03-13T15:20:23.549Z,51.60
2019-03-13T15:22:55.979Z,52.08
2019-03-13T15:25:28.607Z,52.35
2019-03-13T15:27:58.086Z,52.08
2019-03-13T15:30:25.753Z,52.14
2019-03-13T15:32:58.345Z,52.36
2019-03-13T15:35:25.781Z,52.41
2019-03-13T15:37:52.943Z,52.82
2019-03-13T15:40:20.235Z,52.54
2019-03-13T15:42:48.376Z,52.83
2019-03-13T15:45:16.900Z,53.40
2019-03-13T15:47:43.970Z,53.16
2019-03-13T15:50:12.548Z,53.10
2019-03-13T15:52:39.708Z,53.33
2019-03-13T15:55:08.002Z,52.82
2019-03-13T15:57:35.137Z,52.75
2019-03-13T16:00:05.559Z,53.02
2019-03-13T16:02:33.923Z,53.40
2019-03-13T16:05:01.839Z,53.54
2019-03-13T16:07:29.024Z,54.09
2019-03-13T16:09:57.081Z,56.09
2019-03-13T16:12:24.249Z,55.04
2019-03-13T16:14:51.313Z,57.11
2019-03-13T16:17:18.403Z,58.45
2019-03-13T16:19:46.070Z,58.54
2019-03-13T16:22:14.193Z,58.29
2019-03-13T16:24:41.399Z,58.16
2019-03-13T16:27:08.663Z,57.34
2019-03-13T16:29:35.708Z,57.10
2019-03-13T16:32:02.968Z,57.14
2019-03-13T16:34:30.438Z,57.33
2019-03-13T16:36:57.587Z,56.81
2019-03-13T16:39:24.669Z,56.93
2019-03-13T16:41:52.006Z,56.82
2019-03-13T16:44:20.237Z,56.65
2019-03-13T16:46:47.317Z,56.47
2019-03-13T16:49:15.013Z,55.93
2019-03-13T16:51:42.059Z,55.81
2019-03-13T16:54:09.418Z,55.91
2019-03-13T16:56:37.188Z,55.95
2019-03-13T16:59:04.261Z,55.88
2019-03-13T17:01:31.861Z,55.69
2019-03-13T17:03:59.265Z,55.77
2019-03-13T17:06:26.316Z,55.81
2019-03-13T17:08:53.438Z,56.21
2019-03-13T17:11:20.952Z,56.45
2019-03-13T17:13:48.289Z,56.84
2019-03-13T17:16:15.534Z,56.85
2019-03-13T17:18:42.877Z,56.50
2019-03-13T17:21:10.155Z,56.75
2019-03-13T17:23:39.460Z,56.79
2019-03-13T17:26:06.829Z,56.88
2019-03-13T17:28:34.069Z,56.94
2019-03-13T17:31:01.228Z,57.00
2019-03-13T17:33:28.907Z,56.69
2019-03-13T17:35:56.053Z,56.89
2019-03-13T17:38:23.170Z,57.02
2019-03-13T17:40:50.158Z,57.11
2019-03-13T17:43:17.174Z,57.37
2019-03-13T17:45:44.159Z,57.88
2019-03-13T17:48:11.549Z,58.12
2019-03-13T17:50:38.612Z,58.47
2019-03-13T17:53:05.577Z,58.50
2019-03-13T17:55:32.619Z,58.15
2019-03-13T17:57:59.632Z,58.35
2019-03-13T18:00:29.702Z,57.97
2019-03-13T18:02:56.751Z,57.96
2019-03-13T18:05:23.985Z,57.77
2019-03-13T18:07:51.000Z,57.89
2019-03-13T18:10:17.989Z,58.22
2019-03-13T18:12:44.963Z,58.93
2019-03-13T18:15:13.766Z,59.74
2019-03-13T18:17:42.788Z,59.87
2019-03-13T18:20:11.974Z,60.59
2019-03-13T18:22:38.976Z,61.89
2019-03-13T18:25:06.317Z,62.35
2019-03-13T18:27:33.990Z,63.24
2019-03-13T18:30:08.091Z,63.60
2019-03-13T18:32:41.653Z,65.47
2019-03-13T18:35:04.479Z,67.14
2019-03-13T18:37:31.707Z,67.74
2019-03-13T18:40:00.579Z,69.12
2019-03-13T18:42:27.975Z,69.58
2019-03-13T18:44:54.961Z,70.34
2019-03-13T18:47:21.946Z,70.28
2019-03-13T18:49:48.915Z,70.25
2019-03-13T18:52:15.958Z,70.09
2019-03-13T18:54:42.855Z,70.47
2019-03-13T18:57:12.850Z,70.28
2019-03-13T18:59:39.849Z,70.40
2019-03-13T19:02:06.819Z,70.34
2019-03-13T19:04:33.785Z,70.26
2019-03-13T19:07:00.809Z,70.06
2019-03-13T19:09:29.256Z,71.14
2019-03-13T19:11:56.753Z,72.32
2019-03-13T19:14:23.835Z,72.91
2019-03-13T19:16:50.785Z,74.02
2019-03-13T19:19:17.738Z,73.24
2019-03-13T19:21:44.772Z,74.19
2019-03-13T19:24:12.026Z,74.46
2019-03-13T19:26:38.974Z,73.00
2019-03-13T19:29:06.400Z,72.84
2019-03-13T19:31:33.409Z,74.16
2019-03-13T19:34:00.407Z,73.86
2019-03-13T19:36:27.374Z,73.06
2019-03-13T19:38:54.347Z,73.37
2019-03-13T19:41:21.295Z,73.68
2019-03-13T19:43:48.287Z,73.73
2019-03-13T19:46:15.246Z,73.93
2019-03-13T19:48:42.536Z,73.89
2019-03-13T19:51:09.542Z,73.51
2019-03-13T19:53:36.505Z,73.75
2019-03-13T19:56:03.493Z,74.10
2019-03-13T19:58:30.856Z,73.99
2019-03-13T20:00:57.825Z,74.04
2019-03-13T20:03:25.446Z,73.78
2019-03-13T20:05:52.449Z,73.54
2019-03-13T20:08:19.719Z,73.20
2019-03-13T20:10:48.369Z,72.25
2019-03-13T20:13:15.486Z,71.43
2019-03-13T20:15:42.438Z,71.69
2019-03-13T20:18:09.399Z,71.93
2019-03-13T20:20:36.746Z,71.75
2019-03-13T20:23:03.820Z,71.71
2019-03-13T20:25:32.176Z,72.19
2019-03-13T20:27:59.709Z,72.33
2019-03-13T20:30:27.972Z,72.35
2019-03-13T20:32:54.913Z,71.89
2019-03-13T20:35:21.930Z,71.86
2019-03-13T20:37:49.053Z,72.24
2019-03-13T20:40:18.043Z,71.92
2019-03-13T20:42:45.420Z,72.09
2019-03-13T20:45:14.422Z,71.57
2019-03-13T20:47:41.846Z,71.83
2019-03-13T20:50:08.990Z,71.75
2019-03-13T20:52:36.166Z,71.70
2019-03-13T20:55:04.996Z,71.70
2019-03-13T20:57:31.988Z,71.65
2019-03-13T20:59:58.952Z,71.54
2019-03-13T21:02:26.244Z,71.33
2019-03-13T21:04:53.387Z,70.89
2019-03-13T21:07:23.767Z,70.92
2019-03-13T21:09:51.241Z,70.98
2019-03-13T21:12:18.452Z,70.97
2019-03-13T21:14:47.332Z,70.96
2019-03-13T21:17:14.391Z,70.89
2019-03-13T21:19:41.422Z,70.27
2019-03-13T21:22:08.616Z,70.32
2019-03-13T21:24:35.944Z,69.91
2019-03-13T21:27:03.054Z,70.00
2019-03-13T21:29:30.146Z,70.42
2019-03-13T21:31:57.111Z,69.97
2019-03-13T21:34:24.117Z,70.31
2019-03-13T21:36:52.449Z,70.19
2019-03-13T21:39:19.464Z,70.08
2019-03-13T21:41:46.556Z,69.87
2019-03-13T21:44:13.531Z,69.65
2019-03-13T21:46:40.647Z,69.54
2019-03-13T21:49:08.688Z,69.34
2019-03-13T21:51:35.716Z,69.55
2019-03-13T21:54:02.749Z,69.83
2019-03-13T21:56:30.068Z,69.84
2019-03-13T21:58:57.127Z,70.06
2019-03-13T22:01:24.073Z,70.05
2019-03-13T22:03:51.083Z,70.51
2019-03-13T22:06:28.159Z,70.28
2019-03-13T22:08:46.923Z,70.23
2019-03-13T22:11:14.358Z,70.97
2019-03-13T22:13:41.438Z,70.45
2019-03-13T22:16:08.502Z,71.02
2019-03-13T22:18:35.497Z,71.44
2019-03-13T22:21:02.451Z,71.01
2019-03-13T22:23:29.428Z,70.97
2019-03-13T22:25:56.445Z,70.99
2019-03-13T22:28:23.431Z,71.18
2019-03-13T22:30:50.419Z,71.37
2019-03-13T22:33:18.601Z,71.67
2019-03-13T22:35:45.550Z,71.82
2019-03-13T22:38:12.907Z,72.23
2019-03-13T22:40:39.905Z,72.73
2019-03-13T22:43:06.913Z,72.87
2019-03-13T22:45:33.916Z,72.81
2019-03-13T22:48:00.904Z,72.72
2019-03-13T22:50:27.881Z,72.19
2019-03-13T22:52:56.502Z,72.00
2019-03-13T22:55:23.498Z,71.94
2019-03-13T22:57:50.459Z,72.01
2019-03-13T23:00:52.842Z,72.22
2019-03-13T23:03:22.617Z,72.76
2019-03-13T23:05:50.156Z,73.19
2019-03-13T23:08:17.683Z,73.13
2019-03-13T23:10:46.473Z,73.15
2019-03-13T23:13:17.212Z,73.43
2019-03-13T23:15:43.857Z,73.53
2019-03-13T23:18:10.800Z,73.89
2019-03-13T23:20:38.198Z,73.94
2019-03-13T23:23:05.209Z,73.52
2019-03-13T23:25:32.174Z,73.63
2019-03-13T23:27:59.359Z,73.80
2019-03-13T23:30:26.358Z,73.88
2019-03-13T23:32:53.354Z,74.12
2019-03-13T23:35:20.797Z,74.85
2019-03-13T23:37:47.774Z,75.08
2019-03-13T23:40:15.252Z,75.29
2019-03-13T23:42:42.205Z,75.68
2019-03-13T23:45:10.001Z,76.25
2019-03-13T23:47:37.025Z,76.45
2019-03-13T23:50:04.780Z,76.43
2019-03-13T23:52:31.913Z,76.55
2019-03-13T23:54:58.877Z,76.12
2019-03-13T23:57:25.855Z,76.02
2019-03-13T23:59:52.838Z,75.58
