createdAt,value
2023-03-17T00:03:52.684Z,93.50
2023-03-17T00:07:55.190Z,93.70
2023-03-17T00:11:56.729Z,93.20
2023-03-17T00:16:05.197Z,92.90
2023-03-17T00:20:07.428Z,92.90
2023-03-17T00:24:11.120Z,92.40
2023-03-17T00:28:16.672Z,92.10
2023-03-17T00:32:18.872Z,92.60
2023-03-17T00:36:31.257Z,92.80
2023-03-17T00:40:32.791Z,91.50
2023-03-17T00:44:35.223Z,90.00
2023-03-17T00:48:37.021Z,90.10
2023-03-17T00:52:39.243Z,90.20
2023-03-17T00:56:44.113Z,90.10
2023-03-17T01:00:45.668Z,89.90
2023-03-17T01:04:52.898Z,90.20
2023-03-17T01:09:01.856Z,88.80
2023-03-17T01:13:04.253Z,89.10
2023-03-17T01:17:10.388Z,88.70
2023-03-17T01:21:12.591Z,89.80
2023-03-17T01:25:14.350Z,90.80
2023-03-17T01:29:16.399Z,90.50
2023-03-17T01:33:18.091Z,91.20
2023-03-17T01:37:21.251Z,91.80
2023-03-17T01:41:22.768Z,91.80
2023-03-17T01:45:43.093Z,92.40
2023-03-17T01:49:45.356Z,92.80
2023-03-17T01:53:48.089Z,93.10
2023-03-17T01:57:51.445Z,92.70
2023-03-17T02:01:54.382Z,92.60
2023-03-17T02:05:57.823Z,92.90
2023-03-17T02:09:59.825Z,92.70
2023-03-17T02:14:01.706Z,92.30
2023-03-17T02:18:03.676Z,92.80
2023-03-17T02:22:05.284Z,92.50
2023-03-17T02:26:08.376Z,92.70
2023-03-17T02:30:10.819Z,92.70
2023-03-17T02:34:12.427Z,92.80
2023-03-17T02:38:13.975Z,92.80
2023-03-17T02:42:15.561Z,93.00
2023-03-17T02:46:17.182Z,93.20
2023-03-17T02:50:22.392Z,93.80
2023-03-17T02:54:23.981Z,93.70
2023-03-17T02:58:25.559Z,94.20
2023-03-17T03:02:27.167Z,94.20
2023-03-17T03:06:28.730Z,93.70
2023-03-17T03:10:31.034Z,93.80
2023-03-17T03:14:32.731Z,94.10
2023-03-17T03:18:34.413Z,94.60
2023-03-17T03:22:36.133Z,95.30
2023-03-17T03:26:38.262Z,95.20
2023-03-17T03:30:39.911Z,95.60
2023-03-17T03:34:41.576Z,95.50
2023-03-17T03:38:43.111Z,95.40
2023-03-17T03:42:44.713Z,95.00
2023-03-17T05:59:44.599Z,95.90
2023-03-17T06:03:58.510Z,96.40
2023-03-17T06:17:41.691Z,96.50
2023-03-17T06:21:43.601Z,96.60
2023-03-17T06:26:42.737Z,96.20
2023-03-17T06:30:56.433Z,96.30
2023-03-17T06:34:58.119Z,96.20
2023-03-17T06:39:06.204Z,96.20
2023-03-17T06:43:07.807Z,95.90
2023-03-17T06:47:09.834Z,95.80
2023-03-17T06:51:11.492Z,95.90
2023-03-17T06:55:13.010Z,95.80
2023-03-17T06:59:14.826Z,96.10
2023-03-17T07:03:16.832Z,95.90
2023-03-17T07:07:21.516Z,95.80
2023-03-17T07:11:28.343Z,95.70
2023-03-17T07:15:49.067Z,95.70
2023-03-17T07:19:50.758Z,96.20
2023-03-17T07:23:52.411Z,95.70
2023-03-17T07:27:54.232Z,95.30
2023-03-17T07:31:55.865Z,95.50
2023-03-17T07:35:59.385Z,94.90
2023-03-17T07:40:04.938Z,94.70
2023-03-17T07:44:06.913Z,94.60
2023-03-17T07:48:08.561Z,95.00
2023-03-17T07:52:10.844Z,94.50
2023-03-17T07:56:12.529Z,94.50
2023-03-17T08:00:14.531Z,94.30
2023-03-17T08:04:16.256Z,94.30
2023-03-17T08:08:17.776Z,94.20
2023-03-17T08:12:20.112Z,93.90
2023-03-17T08:16:22.088Z,93.70
2023-03-17T08:20:23.941Z,93.20
2023-03-17T08:24:26.999Z,92.80
2023-03-17T08:28:29.344Z,92.70
2023-03-17T08:32:31.124Z,92.80
2023-03-17T08:36:33.016Z,92.10
2023-03-17T08:40:34.955Z,92.90
2023-03-17T08:44:37.141Z,92.20
2023-03-17T08:48:38.933Z,92.00
2023-03-17T08:52:42.270Z,92.00
2023-03-17T08:56:44.019Z,92.10
2023-03-17T09:00:46.860Z,92.40
2023-03-17T09:04:49.163Z,92.30
2023-03-17T09:08:55.288Z,92.70
2023-03-17T09:13:03.048Z,92.20
2023-03-17T09:17:05.992Z,92.10
2023-03-17T09:21:09.661Z,93.20
2023-03-17T09:25:11.232Z,92.50
2023-03-17T09:29:15.077Z,92.30
2023-03-17T09:33:17.642Z,91.80
2023-03-17T09:37:19.283Z,91.70
2023-03-17T09:41:20.985Z,91.40
2023-03-17T09:45:25.565Z,91.30
2023-03-17T09:49:48.519Z,90.70
2023-03-17T09:53:56.436Z,91.00
2023-03-17T09:57:58.759Z,91.10
2023-03-17T10:02:01.113Z,91.10
2023-03-17T10:06:16.804Z,90.60
2023-03-17T10:10:37.008Z,92.00
2023-03-17T10:14:44.870Z,90.60
2023-03-17T10:18:58.873Z,90.10
2023-03-17T10:23:06.707Z,90.30
2023-03-17T10:27:11.193Z,90.20
2023-03-17T10:31:17.574Z,91.10
2023-03-17T10:35:19.677Z,90.60
2023-03-17T10:39:24.117Z,89.90
2023-03-17T10:43:29.259Z,89.80
2023-03-17T10:47:34.039Z,90.20
2023-03-17T10:51:36.844Z,90.60
2023-03-17T10:55:38.396Z,90.40
2023-03-17T10:59:47.972Z,90.20
2023-03-17T11:03:50.125Z,90.10
2023-03-17T11:07:57.564Z,89.70
2023-03-17T11:12:01.747Z,88.30
2023-03-17T11:16:22.240Z,86.80
2023-03-17T11:20:36.200Z,86.80
2023-03-17T11:24:53.704Z,87.90
2023-03-17T11:29:15.554Z,88.40
2023-03-17T11:33:36.142Z,90.50
2023-03-17T11:37:37.721Z,90.90
2023-03-17T11:41:58.210Z,90.50
2023-03-17T11:46:20.164Z,87.40
2023-03-17T11:50:34.444Z,87.80
2023-03-17T11:54:44.779Z,87.10
2023-03-17T11:59:06.188Z,86.20
2023-03-17T12:03:10.755Z,87.40
2023-03-17T12:07:12.328Z,87.80
2023-03-17T12:11:16.995Z,87.00
2023-03-17T12:15:28.338Z,86.00
2023-03-17T12:19:36.880Z,86.30
2023-03-17T12:23:42.098Z,87.20
2023-03-17T12:27:53.974Z,86.40
2023-03-17T12:32:03.248Z,87.30
2023-03-17T12:36:05.673Z,86.80
2023-03-17T12:40:10.244Z,86.60
2023-03-17T12:44:27.052Z,87.10
2023-03-17T12:48:35.153Z,87.00
2023-03-17T12:52:39.461Z,85.40
2023-03-17T12:56:45.949Z,85.30
2023-03-17T13:00:57.534Z,84.70
2023-03-17T13:05:02.910Z,83.50
2023-03-17T13:09:23.346Z,83.40
2023-03-17T13:13:44.546Z,84.10
2023-03-17T13:17:46.098Z,82.00
2023-03-17T13:21:52.575Z,82.60
2023-03-17T13:25:54.599Z,83.20
2023-03-17T13:30:00.020Z,82.80
2023-03-17T13:34:11.610Z,83.10
2023-03-17T13:38:31.986Z,83.20
2023-03-17T13:42:44.112Z,83.90
2023-03-17T13:46:47.206Z,84.40
2023-03-17T13:50:53.644Z,82.70
2023-03-17T13:55:01.598Z,83.70
2023-03-17T13:59:05.029Z,83.00
2023-03-17T14:03:17.946Z,83.60
2023-03-17T14:07:21.175Z,84.60
2023-03-17T14:11:28.070Z,84.80
2023-03-17T14:15:37.729Z,86.80
2023-03-17T14:19:41.732Z,87.10
2023-03-17T14:23:51.922Z,87.20
2023-03-17T14:27:55.218Z,88.00
2023-03-17T14:32:05.442Z,89.00
2023-03-17T14:36:14.199Z,88.60
2023-03-17T14:40:22.601Z,89.00
2023-03-17T14:44:24.185Z,90.00
2023-03-17T14:48:27.443Z,90.10
2023-03-17T14:52:32.667Z,90.30
2023-03-17T14:56:38.829Z,90.40
2023-03-17T15:00:44.897Z,90.30
2023-03-17T15:05:07.688Z,90.10
2023-03-17T15:09:27.187Z,90.50
2023-03-17T15:13:32.938Z,90.10
2023-03-17T15:17:38.060Z,89.30
2023-03-17T15:21:41.413Z,89.30
2023-03-17T15:25:44.269Z,90.00
2023-03-17T15:29:45.971Z,90.40
2023-03-17T15:33:47.553Z,90.40
2023-03-17T15:37:56.089Z,90.30
2023-03-17T15:41:57.746Z,90.20
2023-03-17T15:46:03.709Z,90.70
2023-03-17T15:50:24.106Z,90.30
2023-03-17T15:54:25.743Z,90.30
2023-03-17T15:58:27.483Z,90.20
2023-03-17T16:02:31.855Z,90.20
2023-03-17T16:06:34.560Z,90.70
2023-03-17T16:10:36.450Z,90.70
2023-03-17T16:14:38.055Z,91.00
2023-03-17T16:18:39.861Z,91.50
2023-03-17T16:22:47.272Z,91.60
2023-03-17T16:26:49.316Z,92.30
2023-03-17T16:30:51.545Z,92.30
2023-03-17T16:34:53.128Z,92.00
2023-03-17T16:38:54.736Z,92.10
2023-03-17T16:42:56.389Z,91.60
2023-03-17T16:47:07.946Z,91.90
2023-03-17T16:51:09.619Z,91.90
2023-03-17T16:55:24.442Z,91.90
2023-03-17T16:59:31.317Z,92.00
2023-03-17T17:03:32.847Z,91.80
2023-03-17T17:07:34.431Z,91.80
2023-03-17T17:11:36.020Z,91.70
2023-03-17T17:15:38.406Z,92.20
2023-03-17T17:19:40.210Z,91.90
2023-03-17T17:23:41.817Z,92.40
2023-03-17T17:27:44.455Z,92.80
2023-03-17T17:31:46.190Z,92.30
2023-03-17T17:35:48.759Z,92.50
2023-03-17T17:39:52.379Z,92.50
2023-03-17T17:43:54.133Z,92.50
2023-03-17T17:47:55.846Z,92.60
2023-03-17T17:51:57.428Z,92.70
2023-03-17T17:55:59.255Z,92.70
2023-03-17T18:00:00.907Z,92.40
2023-03-17T18:04:02.506Z,92.00
2023-03-17T18:08:04.622Z,92.30
2023-03-17T18:12:06.429Z,92.40
2023-03-17T18:16:12.369Z,92.50
2023-03-17T18:20:16.262Z,92.70
2023-03-17T18:24:18.679Z,92.80
2023-03-17T18:28:20.287Z,92.50
2023-03-17T18:32:22.018Z,92.70
2023-03-17T18:36:23.757Z,93.10
2023-03-17T18:40:26.048Z,93.20
2023-03-17T18:44:27.707Z,93.20
2023-03-17T18:48:29.293Z,93.20
2023-03-17T18:52:31.796Z,93.70
2023-03-17T18:56:33.409Z,94.20
2023-03-17T19:00:35.079Z,94.30
2023-03-17T19:04:37.081Z,94.50
2023-03-17T19:08:38.709Z,94.50
2023-03-17T19:12:42.042Z,94.70
2023-03-17T19:16:44.939Z,94.90
2023-03-17T19:20:46.781Z,94.60
2023-03-17T19:24:50.140Z,94.40
2023-03-17T19:28:52.253Z,94.40
2023-03-17T19:32:53.943Z,95.30
2023-03-17T19:36:55.742Z,95.10
2023-03-17T19:40:57.465Z,95.50
2023-03-17T19:44:59.164Z,96.30
2023-03-17T19:49:02.215Z,96.80
2023-03-17T19:53:04.401Z,98.00
2023-03-17T19:57:06.243Z,99.20
2023-03-17T20:01:08.397Z,99.90
2023-03-17T20:05:10.769Z,99.90
2023-03-17T20:09:12.875Z,99.90
2023-03-17T20:13:14.626Z,99.90
2023-03-17T20:17:19.367Z,99.90
2023-03-17T20:21:21.206Z,99.90
2023-03-17T20:25:22.855Z,99.90
2023-03-17T20:29:24.598Z,99.90
2023-03-17T20:33:26.501Z,99.90
2023-03-17T20:37:29.101Z,99.90
2023-03-17T20:41:30.986Z,99.90
2023-03-17T20:45:33.023Z,99.90
2023-03-17T20:49:34.863Z,99.90
2023-03-17T20:53:36.487Z,99.90
2023-03-17T20:57:38.198Z,99.90
2023-03-17T21:01:40.579Z,99.90
2023-03-17T21:05:42.326Z,99.90
2023-03-17T21:09:44.915Z,99.90
2023-03-17T21:13:46.668Z,99.90
2023-03-17T21:17:48.437Z,99.90
2023-03-17T21:21:50.175Z,99.90
2023-03-17T21:25:55.866Z,99.90
2023-03-17T21:29:57.717Z,99.90
2023-03-17T21:33:59.344Z,99.90
2023-03-17T21:38:01.518Z,99.90
2023-03-17T21:42:03.800Z,99.90
2023-03-17T21:46:05.437Z,99.90
2023-03-17T21:50:07.896Z,99.90
2023-03-17T21:54:10.482Z,99.90
2023-03-17T21:58:12.458Z,99.90
2023-03-17T22:02:16.690Z,99.90
2023-03-17T22:06:18.846Z,99.90
2023-03-17T22:10:21.458Z,99.90
2023-03-17T22:14:23.131Z,99.90
2023-03-17T22:18:24.821Z,99.90
2023-03-17T22:22:26.605Z,99.90
2023-03-17T22:26:28.729Z,99.90
2023-03-17T22:30:30.833Z,99.90
2023-03-17T22:34:32.917Z,99.90
2023-03-17T22:38:34.594Z,99.90
2023-03-17T22:42:36.204Z,99.90
2023-03-17T22:46:38.615Z,99.90
2023-03-17T22:50:41.979Z,99.90
2023-03-17T22:54:43.561Z,99.90
2023-03-17T22:58:45.670Z,99.90
2023-03-17T23:02:47.305Z,99.90
2023-03-17T23:06:48.913Z,99.90
2023-03-17T23:10:50.965Z,99.90
2023-03-17T23:14:53.035Z,99.90
2023-03-17T23:18:54.717Z,99.90
2023-03-17T23:22:56.640Z,99.90
2023-03-17T23:26:58.282Z,99.90
2023-03-17T23:30:59.977Z,99.90
2023-03-17T23:35:02.474Z,99.90
2023-03-17T23:39:05.015Z,99.90
2023-03-17T23:43:06.585Z,99.90
2023-03-17T23:47:09.603Z,99.90
2023-03-17T23:51:12.435Z,99.90
2023-03-17T23:55:14.505Z,99.90
2023-03-17T23:59:16.139Z,99.90
