createdAt,value
2019-03-28T00:00:44.922Z,10.68
2019-03-28T00:02:19.619Z,10.73
2019-03-28T00:03:53.941Z,10.65
2019-03-28T00:05:28.487Z,9.90
2019-03-28T00:07:02.720Z,10.90
2019-03-28T00:08:36.447Z,9.60
2019-03-28T00:10:10.228Z,9.37
2019-03-28T00:11:44.694Z,10.75
2019-03-28T00:13:18.947Z,9.85
2019-03-28T00:14:52.593Z,9.23
2019-03-28T00:16:26.920Z,9.65
2019-03-28T00:18:02.312Z,9.80
2019-03-28T00:19:36.696Z,10.70
2019-03-28T00:21:10.485Z,10.80
2019-03-28T00:22:45.846Z,12.73
2019-03-28T00:24:22.293Z,12.37
2019-03-28T00:25:56.819Z,13.08
2019-03-28T00:27:31.557Z,12.37
2019-03-28T00:29:05.291Z,14.67
2019-03-28T00:30:39.335Z,15.80
2019-03-28T00:32:13.587Z,16.82
2019-03-28T00:33:47.795Z,17.25
2019-03-28T00:35:22.068Z,16.93
2019-03-28T00:36:55.876Z,17.40
2019-03-28T00:38:31.581Z,16.97
2019-03-28T00:40:08.662Z,16.85
2019-03-28T00:41:43.031Z,17.55
2019-03-28T00:43:17.109Z,17.77
2019-03-28T00:44:50.774Z,15.37
2019-03-28T00:46:24.462Z,14.10
2019-03-28T00:47:58.242Z,11.40
2019-03-28T00:49:32.123Z,10.77
2019-03-28T00:51:05.759Z,9.20
2019-03-28T00:52:40.092Z,8.95
2019-03-28T00:54:13.773Z,10.70
2019-03-28T00:55:49.057Z,10.27
2019-03-28T00:57:22.833Z,13.60
2019-03-28T00:58:57.117Z,13.38
2019-03-28T01:00:31.437Z,12.47
2019-03-28T01:02:05.321Z,13.37
2019-03-28T01:03:39.564Z,12.07
2019-03-28T01:05:13.954Z,13.07
2019-03-28T01:06:48.300Z,11.03
2019-03-28T01:08:23.066Z,9.03
2019-03-28T01:09:57.216Z,11.13
2019-03-28T01:11:30.981Z,9.97
2019-03-28T01:13:04.650Z,9.87
2019-03-28T01:14:38.782Z,9.97
2019-03-28T01:16:12.541Z,10.10
2019-03-28T01:17:46.219Z,9.47
2019-03-28T01:19:19.962Z,10.07
2019-03-28T01:20:53.795Z,9.30
2019-03-28T01:22:27.466Z,9.00
2019-03-28T01:24:01.144Z,9.93
2019-03-28T01:25:36.465Z,9.93
2019-03-28T01:27:10.572Z,10.27
2019-03-28T01:28:44.627Z,9.23
2019-03-28T01:30:18.324Z,10.57
2019-03-28T01:31:52.093Z,10.07
2019-03-28T01:33:26.631Z,9.10
2019-03-28T01:35:00.355Z,8.60
2019-03-28T01:36:35.535Z,8.83
2019-03-28T01:38:09.833Z,8.60
2019-03-28T01:39:44.484Z,8.13
2019-03-28T01:41:18.765Z,8.53
2019-03-28T01:42:52.399Z,8.45
2019-03-28T01:44:26.167Z,8.40
2019-03-28T01:46:00.094Z,9.30
2019-03-28T01:47:33.786Z,13.07
2019-03-28T01:49:07.545Z,14.63
2019-03-28T01:50:41.746Z,14.40
2019-03-28T01:52:15.656Z,14.00
2019-03-28T01:53:50.017Z,12.95
2019-03-28T01:55:23.710Z,11.87
2019-03-28T01:57:10.377Z,13.03
2019-03-28T01:58:33.662Z,13.67
2019-03-28T02:00:09.997Z,12.73
2019-03-28T02:01:43.693Z,12.60
2019-03-28T02:03:17.349Z,13.10
2019-03-28T02:04:52.288Z,13.48
2019-03-28T02:06:26.194Z,14.20
2019-03-28T02:08:02.623Z,13.53
2019-03-28T02:09:35.223Z,14.13
2019-03-28T02:11:09.274Z,13.53
2019-03-28T02:12:43.100Z,14.07
2019-03-28T02:14:16.803Z,13.87
2019-03-28T02:15:50.853Z,13.90
2019-03-28T02:17:24.625Z,13.10
2019-03-28T02:18:58.410Z,13.87
2019-03-28T02:20:32.292Z,16.33
2019-03-28T02:22:05.885Z,14.87
2019-03-28T02:23:40.667Z,14.87
2019-03-28T02:25:14.470Z,15.43
2019-03-28T02:26:48.162Z,16.23
2019-03-28T02:28:21.823Z,15.60
2019-03-28T02:29:55.904Z,15.27
2019-03-28T02:31:29.656Z,13.90
2019-03-28T02:33:03.515Z,14.73
2019-03-28T02:34:37.247Z,14.07
2019-03-28T02:36:12.410Z,15.00
2019-03-28T02:37:46.063Z,12.90
2019-03-28T02:39:19.717Z,13.03
2019-03-28T02:40:53.983Z,12.90
2019-03-28T02:42:29.654Z,14.17
2019-03-28T02:44:03.388Z,14.07
2019-03-28T02:45:37.150Z,14.63
2019-03-28T02:47:10.804Z,13.20
2019-03-28T02:48:44.859Z,13.77
2019-03-28T02:50:18.555Z,12.90
2019-03-28T02:51:52.336Z,11.80
2019-03-28T02:53:26.028Z,12.57
2019-03-28T02:55:00.012Z,11.87
2019-03-28T02:56:33.773Z,12.50
2019-03-28T02:58:07.402Z,12.27
2019-03-28T02:59:41.131Z,11.33
2019-03-28T03:01:15.362Z,12.60
2019-03-28T03:02:49.718Z,12.43
2019-03-28T03:04:23.455Z,11.43
2019-03-28T03:05:57.118Z,13.30
2019-03-28T03:07:31.344Z,12.43
2019-03-28T03:09:08.031Z,14.30
2019-03-28T03:10:42.232Z,13.33
2019-03-28T03:12:16.408Z,12.67
2019-03-28T03:13:50.643Z,13.90
2019-03-28T03:15:24.297Z,13.27
2019-03-28T03:16:58.047Z,13.73
2019-03-28T03:18:33.882Z,14.35
2019-03-28T03:20:09.659Z,14.87
2019-03-28T03:21:43.296Z,13.83
2019-03-28T03:23:17.008Z,13.80
2019-03-28T03:24:50.757Z,13.20
2019-03-28T03:26:24.824Z,15.50
2019-03-28T03:27:59.407Z,14.60
2019-03-28T03:29:33.798Z,14.53
2019-03-28T03:31:07.521Z,14.80
2019-03-28T03:32:41.930Z,15.53
2019-03-28T03:34:15.955Z,16.07
2019-03-28T03:35:49.623Z,16.23
2019-03-28T03:37:24.935Z,13.73
2019-03-28T03:38:59.009Z,15.80
2019-03-28T03:40:32.736Z,12.13
2019-03-28T03:42:07.204Z,12.37
2019-03-28T03:43:40.916Z,12.83
2019-03-28T03:45:15.084Z,12.23
2019-03-28T03:46:50.685Z,12.37
2019-03-28T03:48:24.235Z,13.30
2019-03-28T03:49:57.931Z,12.80
2019-03-28T03:51:32.106Z,11.67
2019-03-28T03:53:05.794Z,12.10
2019-03-28T03:54:40.198Z,11.97
2019-03-28T03:56:13.851Z,12.50
2019-03-28T03:57:47.636Z,14.53
2019-03-28T03:59:21.687Z,14.43
2019-03-28T04:00:55.372Z,16.30
2019-03-28T04:02:29.027Z,16.10
2019-03-28T04:04:03.096Z,15.70
2019-03-28T04:05:36.750Z,13.97
2019-03-28T04:07:11.049Z,14.13
2019-03-28T04:08:44.774Z,12.37
2019-03-28T04:10:19.326Z,13.22
2019-03-28T04:11:52.978Z,12.23
2019-03-28T04:13:26.615Z,13.73
2019-03-28T04:15:00.480Z,13.00
2019-03-28T04:16:34.488Z,12.20
2019-03-28T04:18:11.149Z,13.33
2019-03-28T04:19:44.828Z,13.50
2019-03-28T04:21:18.525Z,13.97
2019-03-28T04:22:52.651Z,16.60
2019-03-28T04:24:26.322Z,20.07
2019-03-28T04:26:00.057Z,22.53
2019-03-28T04:27:33.841Z,26.30
2019-03-28T04:29:08.362Z,30.52
2019-03-28T04:30:42.677Z,28.32
2019-03-28T04:32:16.963Z,27.62
2019-03-28T04:33:50.584Z,25.93
2019-03-28T04:35:24.978Z,25.73
2019-03-28T04:36:59.328Z,43.10
2019-03-28T04:38:33.621Z,28.70
2019-03-28T04:40:08.757Z,25.83
2019-03-28T04:41:43.778Z,35.15
2019-03-28T04:43:17.524Z,33.30
2019-03-28T04:44:51.865Z,25.00
2019-03-28T04:46:26.208Z,19.20
2019-03-28T04:48:01.513Z,20.43
2019-03-28T04:49:35.260Z,15.10
2019-03-28T04:51:11.801Z,16.12
2019-03-28T04:52:45.636Z,18.10
2019-03-28T04:54:19.967Z,16.17
2019-03-28T04:55:53.598Z,18.07
2019-03-28T04:57:27.969Z,13.03
2019-03-28T04:59:01.662Z,16.13
2019-03-28T05:00:35.478Z,14.07
2019-03-28T05:02:09.210Z,15.20
2019-03-28T05:03:42.958Z,13.97
2019-03-28T05:05:16.632Z,14.93
2019-03-28T05:06:50.569Z,15.78
2019-03-28T05:08:24.856Z,14.07
2019-03-28T05:09:59.191Z,16.62
2019-03-28T05:11:33.378Z,14.33
2019-03-28T05:13:07.982Z,14.98
2019-03-28T05:14:42.206Z,14.35
2019-03-28T05:16:16.517Z,15.25
2019-03-28T05:17:50.845Z,13.13
2019-03-28T05:19:25.266Z,13.15
2019-03-28T05:21:00.365Z,13.80
2019-03-28T05:22:34.887Z,16.95
2019-03-28T05:24:09.178Z,16.27
2019-03-28T05:25:43.577Z,16.23
2019-03-28T05:27:17.863Z,17.87
2019-03-28T05:28:57.380Z,19.02
2019-03-28T05:30:28.097Z,19.70
2019-03-28T05:32:02.727Z,25.45
2019-03-28T05:33:36.958Z,22.17
2019-03-28T05:35:11.270Z,20.25
2019-03-28T05:36:45.638Z,21.57
2019-03-28T05:38:20.834Z,23.83
2019-03-28T05:39:55.057Z,28.07
2019-03-28T05:41:29.376Z,27.37
2019-03-28T05:43:03.641Z,20.77
2019-03-28T05:44:38.165Z,18.75
2019-03-28T05:46:13.303Z,19.23
2019-03-28T05:47:49.342Z,18.48
2019-03-28T05:49:23.522Z,20.35
2019-03-28T05:50:58.167Z,19.82
2019-03-28T05:52:32.529Z,19.45
2019-03-28T05:54:06.761Z,21.57
2019-03-28T05:55:41.120Z,22.87
2019-03-28T05:57:15.621Z,22.27
2019-03-28T05:58:49.838Z,22.22
2019-03-28T06:00:24.130Z,21.50
2019-03-28T06:01:58.504Z,22.42
2019-03-28T06:03:32.932Z,24.20
2019-03-28T06:05:07.534Z,36.40
2019-03-28T06:06:41.777Z,31.82
2019-03-28T06:08:16.016Z,23.22
2019-03-28T06:09:50.416Z,24.98
2019-03-28T06:11:24.691Z,24.43
2019-03-28T06:12:58.914Z,23.32
2019-03-28T06:14:33.160Z,23.47
2019-03-28T06:16:07.754Z,24.35
2019-03-28T06:17:42.799Z,23.22
2019-03-28T06:19:17.130Z,24.27
2019-03-28T06:20:51.426Z,22.62
2019-03-28T06:22:25.770Z,21.50
2019-03-28T06:24:00.320Z,20.85
2019-03-28T06:25:34.590Z,21.40
2019-03-28T06:27:08.826Z,19.65
2019-03-28T06:28:43.382Z,18.92
2019-03-28T06:30:18.336Z,19.10
2019-03-28T06:31:55.674Z,17.77
2019-03-28T06:33:28.698Z,17.35
2019-03-28T06:35:03.258Z,17.05
2019-03-28T06:36:37.500Z,17.55
2019-03-28T06:38:12.275Z,16.93
2019-03-28T06:39:46.635Z,17.52
2019-03-28T06:41:21.044Z,16.45
2019-03-28T06:42:55.447Z,17.27
2019-03-28T06:44:29.790Z,17.92
2019-03-28T06:46:04.050Z,15.38
2019-03-28T06:47:38.681Z,18.02
2019-03-28T06:49:12.933Z,15.65
2019-03-28T06:50:47.230Z,15.63
2019-03-28T06:52:21.545Z,17.30
2019-03-28T06:53:57.224Z,15.83
2019-03-28T06:55:31.853Z,16.55
2019-03-28T06:57:06.093Z,15.88
2019-03-28T06:58:40.382Z,18.32
2019-03-28T07:00:15.019Z,16.73
2019-03-28T07:01:49.356Z,15.58
2019-03-28T07:03:23.665Z,15.72
2019-03-28T07:04:57.913Z,20.92
2019-03-28T07:06:35.630Z,15.23
2019-03-28T07:08:09.870Z,15.90
2019-03-28T07:09:44.342Z,14.00
2019-03-28T07:11:19.019Z,14.78
2019-03-28T07:12:53.694Z,14.07
2019-03-28T07:14:28.316Z,14.10
2019-03-28T07:16:02.986Z,14.38
2019-03-28T07:17:37.288Z,14.03
2019-03-28T07:19:11.750Z,14.63
2019-03-28T07:20:46.064Z,15.55
2019-03-28T07:22:20.362Z,15.20
2019-03-28T07:23:54.581Z,15.35
2019-03-28T07:25:29.147Z,14.20
2019-03-28T07:27:03.693Z,14.70
2019-03-28T07:28:37.940Z,15.28
2019-03-28T07:30:14.037Z,13.48
2019-03-28T07:31:48.707Z,14.25
2019-03-28T07:33:22.975Z,14.30
2019-03-28T07:34:57.204Z,13.58
2019-03-28T07:36:31.469Z,14.33
2019-03-28T07:38:06.061Z,16.35
2019-03-28T07:39:40.336Z,17.20
2019-03-28T07:41:16.508Z,16.60
2019-03-28T07:42:50.890Z,16.10
2019-03-28T07:44:25.654Z,14.35
2019-03-28T07:45:59.936Z,16.67
2019-03-28T07:47:34.172Z,17.10
2019-03-28T07:49:08.470Z,15.98
2019-03-28T07:50:42.963Z,15.23
2019-03-28T07:52:20.002Z,14.90
2019-03-28T07:53:53.156Z,14.63
2019-03-28T07:55:27.438Z,14.28
2019-03-28T07:57:01.984Z,14.53
2019-03-28T07:58:38.258Z,13.35
2019-03-28T08:00:13.910Z,13.22
2019-03-28T08:01:48.243Z,13.35
2019-03-28T08:03:22.601Z,13.83
2019-03-28T08:04:56.873Z,9.98
2019-03-28T08:06:31.092Z,10.28
2019-03-28T08:08:05.377Z,12.07
2019-03-28T08:09:40.177Z,8.03
2019-03-28T08:11:14.495Z,10.98
2019-03-28T08:12:48.786Z,10.25
2019-03-28T08:14:23.617Z,10.72
2019-03-28T08:15:57.963Z,9.35
2019-03-28T08:17:33.200Z,10.43
2019-03-28T08:19:08.137Z,10.20
2019-03-28T08:20:42.591Z,10.30
2019-03-28T08:22:17.046Z,9.85
2019-03-28T08:23:51.275Z,10.10
2019-03-28T08:25:25.573Z,8.88
2019-03-28T08:26:59.899Z,10.38
2019-03-28T08:28:34.738Z,11.00
2019-03-28T08:30:18.110Z,9.40
2019-03-28T08:31:48.468Z,10.15
2019-03-28T08:33:22.801Z,10.40
2019-03-28T08:34:57.320Z,11.60
2019-03-28T08:36:31.597Z,9.25
2019-03-28T08:38:09.687Z,8.73
2019-03-28T08:39:44.648Z,9.90
2019-03-28T08:41:19.744Z,9.13
2019-03-28T08:42:54.440Z,8.90
2019-03-28T08:44:28.659Z,8.80
2019-03-28T08:46:03.552Z,9.88
2019-03-28T08:47:38.390Z,8.68
2019-03-28T08:49:12.669Z,8.95
2019-03-28T08:50:46.978Z,8.98
2019-03-28T08:52:21.278Z,9.10
2019-03-28T08:53:56.120Z,9.25
2019-03-28T08:55:30.323Z,9.25
2019-03-28T08:57:04.618Z,8.40
2019-03-28T08:58:38.855Z,8.20
2019-03-28T09:00:16.421Z,7.53
2019-03-28T09:01:49.456Z,8.75
2019-03-28T09:03:23.725Z,9.10
2019-03-28T09:04:58.040Z,7.55
2019-03-28T09:06:32.968Z,7.95
2019-03-28T09:08:07.310Z,6.65
2019-03-28T09:09:41.577Z,7.40
2019-03-28T09:11:15.861Z,7.05
2019-03-28T09:12:50.517Z,7.00
2019-03-28T09:14:24.823Z,6.85
2019-03-28T09:15:59.059Z,7.40
2019-03-28T09:17:33.399Z,7.17
2019-03-28T09:19:10.531Z,7.33
2019-03-28T09:20:44.754Z,7.53
2019-03-28T09:22:18.988Z,10.25
2019-03-28T09:23:53.289Z,6.78
2019-03-28T09:25:27.953Z,7.17
2019-03-28T09:27:02.294Z,6.40
2019-03-28T09:28:36.583Z,7.85
2019-03-28T09:30:11.626Z,6.60
2019-03-28T09:31:46.140Z,7.47
2019-03-28T09:33:20.531Z,9.30
2019-03-28T09:34:54.782Z,10.25
2019-03-28T09:36:29.046Z,8.45
2019-03-28T09:38:03.889Z,8.35
2019-03-28T09:39:38.360Z,10.55
2019-03-28T09:41:12.610Z,11.03
2019-03-28T09:42:46.922Z,9.65
2019-03-28T09:44:21.352Z,8.90
2019-03-28T09:45:55.652Z,9.43
2019-03-28T09:47:30.406Z,9.08
2019-03-28T09:49:05.192Z,9.18
2019-03-28T09:50:39.812Z,8.38
2019-03-28T09:52:14.022Z,7.05
2019-03-28T09:53:48.240Z,8.00
2019-03-28T09:55:22.488Z,8.33
2019-03-28T09:56:57.148Z,7.80
2019-03-28T09:58:31.437Z,8.05
2019-03-28T10:00:11.535Z,7.17
2019-03-28T10:01:45.729Z,6.40
2019-03-28T10:03:20.443Z,7.60
2019-03-28T10:04:54.789Z,6.55
2019-03-28T10:06:29.109Z,5.58
2019-03-28T10:08:03.387Z,6.10
2019-03-28T10:09:38.090Z,6.97
2019-03-28T10:11:12.386Z,7.20
2019-03-28T10:12:46.627Z,8.43
2019-03-28T10:14:20.964Z,6.28
2019-03-28T10:15:57.464Z,6.70
2019-03-28T10:17:31.710Z,7.53
2019-03-28T10:19:05.997Z,8.00
2019-03-28T10:20:40.906Z,6.92
2019-03-28T10:22:15.649Z,6.67
2019-03-28T10:23:49.879Z,7.25
2019-03-28T10:25:24.065Z,7.40
2019-03-28T10:26:58.428Z,7.00
2019-03-28T10:28:32.900Z,6.17
2019-03-28T10:30:08.796Z,6.37
2019-03-28T10:31:43.160Z,6.17
2019-03-28T10:33:17.478Z,6.12
2019-03-28T10:34:51.905Z,6.53
2019-03-28T10:36:27.954Z,6.50
2019-03-28T10:38:02.469Z,6.50
2019-03-28T10:39:36.716Z,7.50
2019-03-28T10:41:11.147Z,7.45
2019-03-28T10:42:45.354Z,7.03
2019-03-28T10:44:19.606Z,5.97
2019-03-28T10:45:53.909Z,6.50
2019-03-28T10:47:28.415Z,6.92
2019-03-28T10:49:02.734Z,6.20
2019-03-28T10:50:42.442Z,6.80
2019-03-28T10:52:12.922Z,6.22
2019-03-28T10:53:47.607Z,7.42
2019-03-28T10:55:21.797Z,6.60
2019-03-28T10:56:58.048Z,6.85
2019-03-28T10:58:34.861Z,6.90
2019-03-28T11:00:23.024Z,6.42
2019-03-28T11:01:49.915Z,6.58
2019-03-28T11:03:23.259Z,6.70
2019-03-28T11:04:59.469Z,5.85
2019-03-28T11:06:33.546Z,6.87
2019-03-28T11:08:09.885Z,6.37
2019-03-28T11:09:45.124Z,6.35
2019-03-28T11:11:19.921Z,7.42
2019-03-28T11:12:54.412Z,6.80
2019-03-28T11:14:28.627Z,7.90
2019-03-28T11:16:02.965Z,6.30
2019-03-28T11:17:37.245Z,6.33
2019-03-28T11:19:11.654Z,5.78
2019-03-28T11:20:45.923Z,6.75
2019-03-28T11:22:20.267Z,7.37
2019-03-28T11:23:54.582Z,5.90
2019-03-28T11:25:29.085Z,6.62
2019-03-28T11:27:03.351Z,5.55
2019-03-28T11:28:37.586Z,5.85
2019-03-28T11:30:12.571Z,5.42
2019-03-28T11:31:51.442Z,6.58
2019-03-28T11:33:23.036Z,6.95
2019-03-28T11:34:57.320Z,5.67
2019-03-28T11:36:31.666Z,6.28
2019-03-28T11:38:09.328Z,5.97
2019-03-28T11:39:42.181Z,7.12
2019-03-28T11:41:16.407Z,5.72
2019-03-28T11:42:52.108Z,5.53
2019-03-28T11:44:26.697Z,6.25
2019-03-28T11:46:00.909Z,5.20
2019-03-28T11:47:35.208Z,6.00
2019-03-28T11:49:09.480Z,5.30
2019-03-28T11:50:43.793Z,6.10
2019-03-28T11:52:18.115Z,5.45
2019-03-28T11:53:52.427Z,5.15
2019-03-28T11:55:26.782Z,5.30
2019-03-28T11:57:01.666Z,5.53
2019-03-28T11:58:35.939Z,4.95
2019-03-28T12:00:16.474Z,4.33
2019-03-28T12:01:59.892Z,3.90
2019-03-28T12:03:26.899Z,4.37
2019-03-28T12:05:01.166Z,3.62
2019-03-28T12:06:35.471Z,4.65
2019-03-28T12:08:09.693Z,4.85
2019-03-28T12:09:44.165Z,4.35
2019-03-28T12:11:18.517Z,4.28
2019-03-28T12:12:52.831Z,4.42
2019-03-28T12:14:31.607Z,4.28
2019-03-28T12:16:17.001Z,4.28
2019-03-28T12:17:51.387Z,4.65
2019-03-28T12:19:25.631Z,4.70
2019-03-28T12:20:59.911Z,4.30
2019-03-28T12:22:34.232Z,3.62
2019-03-28T12:24:08.606Z,4.60
2019-03-28T12:25:42.917Z,3.90
2019-03-28T12:27:17.138Z,4.00
2019-03-28T12:28:51.637Z,4.15
2019-03-28T12:30:25.855Z,3.85
2019-03-28T12:32:13.085Z,4.55
2019-03-28T12:33:37.507Z,4.50
2019-03-28T12:35:12.158Z,5.90
2019-03-28T12:36:46.348Z,3.72
2019-03-28T12:38:20.624Z,3.50
2019-03-28T12:39:54.821Z,3.02
2019-03-28T12:41:29.678Z,4.33
2019-03-28T12:43:03.901Z,3.60
2019-03-28T12:44:38.255Z,3.75
2019-03-28T12:46:13.189Z,3.42
2019-03-28T12:47:47.753Z,6.28
2019-03-28T12:49:21.980Z,4.00
2019-03-28T12:50:59.038Z,4.25
2019-03-28T12:52:32.208Z,3.12
2019-03-28T12:54:06.548Z,3.52
2019-03-28T12:55:40.753Z,3.42
2019-03-28T12:57:15.017Z,3.77
2019-03-28T12:58:49.247Z,3.27
2019-03-28T13:00:26.642Z,2.60
2019-03-28T13:02:00.981Z,3.85
2019-03-28T13:03:45.338Z,3.55
2019-03-28T13:05:11.563Z,2.62
2019-03-28T13:06:46.146Z,2.98
2019-03-28T13:08:20.360Z,2.67
2019-03-28T13:09:54.676Z,2.87
2019-03-28T13:11:28.947Z,5.20
2019-03-28T13:13:03.886Z,3.50
2019-03-28T13:14:38.433Z,1.98
2019-03-28T13:16:12.693Z,2.33
2019-03-28T13:17:46.926Z,2.00
2019-03-28T13:19:21.345Z,2.67
2019-03-28T13:20:55.578Z,2.72
2019-03-28T13:22:29.844Z,3.15
2019-03-28T13:24:04.150Z,2.60
2019-03-28T13:25:38.686Z,3.80
2019-03-28T13:27:12.919Z,2.00
2019-03-28T13:28:47.163Z,2.40
2019-03-28T13:30:21.462Z,3.42
2019-03-28T13:31:56.148Z,3.00
2019-03-28T13:33:30.475Z,3.85
2019-03-28T13:35:06.720Z,3.98
2019-03-28T13:36:41.018Z,4.58
2019-03-28T13:38:15.532Z,3.12
2019-03-28T13:39:51.467Z,3.17
2019-03-28T13:41:25.693Z,2.95
2019-03-28T13:43:00.325Z,5.28
2019-03-28T13:44:34.683Z,3.85
2019-03-28T13:46:08.971Z,2.87
2019-03-28T13:47:43.209Z,3.72
2019-03-28T13:49:17.468Z,4.62
2019-03-28T13:50:54.682Z,2.58
2019-03-28T13:52:27.990Z,3.33
2019-03-28T13:54:02.221Z,4.00
2019-03-28T13:55:37.629Z,3.65
2019-03-28T13:57:12.062Z,4.47
2019-03-28T13:58:46.293Z,4.50
2019-03-28T14:00:32.024Z,3.22
2019-03-28T14:02:07.087Z,2.40
2019-03-28T14:03:41.627Z,2.65
2019-03-28T14:05:15.927Z,3.15
2019-03-28T14:06:50.218Z,2.85
2019-03-28T14:08:24.418Z,2.02
2019-03-28T14:09:59.061Z,2.47
2019-03-28T14:11:33.343Z,3.47
2019-03-28T14:13:07.571Z,3.25
2019-03-28T14:14:43.121Z,4.10
2019-03-28T14:16:17.439Z,3.62
2019-03-28T14:17:51.734Z,3.08
2019-03-28T14:19:25.954Z,4.05
2019-03-28T14:21:00.232Z,4.25
2019-03-28T14:22:35.066Z,3.95
2019-03-28T14:24:12.333Z,3.60
2019-03-28T14:25:46.636Z,2.40
2019-03-28T14:27:20.926Z,4.40
2019-03-28T14:28:55.355Z,4.47
2019-03-28T14:30:29.827Z,2.80
2019-03-28T14:32:04.066Z,5.00
2019-03-28T14:33:38.347Z,6.05
2019-03-28T14:35:12.811Z,2.55
2019-03-28T14:36:47.078Z,3.35
2019-03-28T14:38:21.386Z,2.50
2019-03-28T14:39:55.655Z,1.95
2019-03-28T14:41:30.134Z,4.42
2019-03-28T14:43:04.423Z,4.10
2019-03-28T14:44:38.697Z,2.60
2019-03-28T14:46:12.947Z,3.70
2019-03-28T14:47:48.667Z,2.52
2019-03-28T14:49:23.054Z,2.62
2019-03-28T14:50:57.823Z,2.58
2019-03-28T14:52:32.119Z,2.10
2019-03-28T14:54:06.757Z,2.52
2019-03-28T14:55:40.941Z,1.82
2019-03-28T14:57:16.383Z,13.75
2019-03-28T14:58:52.939Z,2.85
2019-03-28T15:00:48.146Z,2.70
2019-03-28T15:02:22.515Z,3.85
2019-03-28T15:03:56.802Z,2.25
2019-03-28T15:05:31.085Z,2.60
2019-03-28T15:07:07.287Z,2.50
2019-03-28T15:08:41.355Z,2.75
2019-03-28T15:10:15.569Z,2.70
2019-03-28T15:11:49.890Z,3.60
2019-03-28T15:13:24.350Z,2.62
2019-03-28T15:14:58.568Z,3.22
2019-03-28T15:16:32.825Z,3.60
2019-03-28T15:18:07.061Z,4.03
2019-03-28T15:19:41.589Z,2.98
2019-03-28T15:21:15.930Z,4.58
2019-03-28T15:22:50.133Z,5.97
2019-03-28T15:24:24.362Z,4.42
2019-03-28T15:25:58.962Z,4.37
2019-03-28T15:27:33.181Z,5.42
2019-03-28T15:29:07.496Z,3.90
2019-03-28T15:30:41.813Z,4.10
2019-03-28T15:32:16.521Z,8.98
2019-03-28T15:33:50.835Z,3.08
2019-03-28T15:35:25.131Z,4.03
2019-03-28T15:36:59.353Z,3.52
2019-03-28T15:38:33.805Z,3.15
2019-03-28T15:40:08.343Z,3.02
2019-03-28T15:41:43.741Z,4.30
2019-03-28T15:43:17.959Z,4.10
2019-03-28T15:44:53.771Z,3.22
2019-03-28T15:46:28.492Z,4.47
2019-03-28T15:48:02.811Z,3.60
2019-03-28T15:49:37.136Z,3.47
2019-03-28T15:51:11.832Z,2.92
2019-03-28T15:52:47.870Z,3.10
2019-03-28T15:54:22.208Z,6.22
2019-03-28T15:55:56.424Z,6.17
2019-03-28T15:57:31.238Z,4.03
2019-03-28T15:59:05.479Z,4.12
2019-03-28T16:00:39.726Z,4.58
2019-03-28T16:02:14.047Z,3.12
2019-03-28T16:03:53.167Z,4.35
2019-03-28T16:05:24.349Z,3.55
2019-03-28T16:06:58.577Z,4.45
2019-03-28T16:08:33.138Z,7.92
2019-03-28T16:10:09.704Z,21.27
2019-03-28T16:11:44.068Z,10.80
2019-03-28T16:13:18.422Z,9.45
2019-03-28T16:14:52.682Z,9.05
2019-03-28T16:16:28.274Z,13.83
2019-03-28T16:18:02.736Z,15.70
2019-03-28T16:19:37.042Z,11.18
2019-03-28T16:21:14.010Z,16.05
2019-03-28T16:22:48.742Z,15.03
2019-03-28T16:24:23.014Z,13.22
2019-03-28T16:25:57.319Z,22.13
2019-03-28T16:27:31.634Z,23.95
2019-03-28T16:29:07.324Z,20.82
2019-03-28T16:30:43.485Z,17.95
2019-03-28T16:32:17.808Z,12.50
2019-03-28T16:34:05.687Z,12.58
2019-03-28T16:35:29.658Z,8.43
2019-03-28T16:37:03.887Z,11.25
2019-03-28T16:38:38.112Z,9.78
2019-03-28T16:40:12.754Z,13.60
2019-03-28T16:41:47.389Z,7.67
2019-03-28T16:43:21.716Z,9.83
2019-03-28T16:44:55.953Z,10.13
2019-03-28T16:46:30.206Z,12.73
2019-03-28T16:48:05.339Z,17.10
2019-03-28T16:49:39.592Z,18.98
2019-03-28T16:51:13.889Z,16.87
2019-03-28T16:52:48.387Z,18.32
2019-03-28T16:54:23.105Z,8.88
2019-03-28T16:55:57.333Z,9.78
2019-03-28T16:57:33.118Z,7.90
2019-03-28T16:59:07.455Z,12.55
2019-03-28T17:00:41.990Z,7.92
2019-03-28T17:02:16.281Z,13.72
2019-03-28T17:03:50.571Z,18.62
2019-03-28T17:05:24.809Z,12.85
2019-03-28T17:07:01.097Z,12.98
2019-03-28T17:08:37.079Z,9.80
2019-03-28T17:10:14.359Z,11.20
2019-03-28T17:11:49.720Z,11.45
2019-03-28T17:13:24.429Z,9.75
2019-03-28T17:15:00.283Z,12.10
2019-03-28T17:16:34.738Z,12.37
2019-03-28T17:18:09.093Z,11.48
2019-03-28T17:19:43.552Z,8.50
2019-03-28T17:21:23.219Z,19.77
2019-03-28T17:22:56.382Z,15.43
2019-03-28T17:24:30.617Z,14.75
2019-03-28T17:26:05.912Z,13.38
2019-03-28T17:27:40.231Z,11.15
2019-03-28T17:29:14.511Z,9.70
2019-03-28T17:30:48.877Z,12.93
2019-03-28T17:32:24.030Z,5.53
2019-03-28T17:33:58.468Z,8.20
2019-03-28T17:35:32.835Z,7.65
2019-03-28T17:37:07.143Z,8.33
2019-03-28T17:38:41.731Z,8.28
2019-03-28T17:40:16.070Z,8.33
2019-03-28T17:41:52.612Z,9.18
2019-03-28T17:43:27.348Z,10.98
2019-03-28T17:45:01.863Z,7.90
2019-03-28T17:46:36.175Z,9.13
2019-03-28T17:48:10.398Z,7.08
2019-03-28T17:49:44.595Z,4.40
2019-03-28T17:51:19.089Z,5.55
2019-03-28T17:52:53.755Z,8.63
2019-03-28T17:54:28.373Z,6.70
2019-03-28T17:56:02.686Z,12.95
2019-03-28T17:57:37.245Z,13.38
2019-03-28T17:59:11.502Z,8.73
2019-03-28T18:00:46.794Z,8.88
2019-03-28T18:02:21.052Z,9.30
2019-03-28T18:03:55.533Z,7.58
2019-03-28T18:05:29.842Z,6.55
2019-03-28T18:07:05.601Z,8.03
2019-03-28T18:08:39.818Z,5.80
2019-03-28T18:10:14.594Z,6.40
2019-03-28T18:11:48.825Z,9.38
2019-03-28T18:13:23.134Z,9.80
2019-03-28T18:14:57.439Z,13.05
2019-03-28T18:16:32.166Z,8.15
2019-03-28T18:18:07.127Z,6.80
2019-03-28T18:21:41.069Z,52.55
2019-03-28T18:23:16.446Z,23.52
2019-03-28T18:24:52.401Z,71.92
2019-03-28T18:28:31.591Z,11.78
2019-03-28T18:30:10.164Z,8.85
2019-03-28T18:31:50.271Z,11.68
2019-03-28T18:33:20.648Z,12.80
2019-03-28T18:35:05.063Z,8.23
2019-03-28T18:36:33.999Z,7.67
2019-03-28T18:38:08.267Z,9.45
2019-03-28T18:39:42.612Z,10.88
2019-03-28T18:41:18.070Z,23.50
2019-03-28T18:42:52.701Z,19.62
2019-03-28T18:44:26.943Z,19.25
2019-03-28T18:46:01.185Z,12.95
2019-03-28T18:47:35.556Z,9.80
2019-03-28T18:49:09.808Z,6.92
2019-03-28T18:50:44.029Z,8.25
2019-03-28T18:52:18.251Z,8.03
2019-03-28T18:53:54.391Z,5.10
2019-03-28T18:55:29.319Z,5.50
2019-03-28T18:57:04.672Z,6.30
2019-03-28T18:58:38.953Z,4.53
2019-03-28T19:00:14.497Z,5.67
2019-03-28T19:01:48.714Z,5.90
2019-03-28T19:03:23.005Z,4.50
2019-03-28T19:04:57.211Z,5.60
2019-03-28T19:06:31.592Z,6.60
2019-03-28T19:08:05.918Z,5.60
2019-03-28T19:09:40.148Z,26.62
2019-03-28T19:11:14.385Z,22.52
2019-03-28T19:12:48.999Z,23.65
2019-03-28T19:14:23.951Z,17.77
2019-03-28T19:15:58.187Z,19.25
2019-03-28T19:17:33.108Z,18.55
2019-03-28T19:19:08.203Z,18.27
2019-03-28T19:20:44.226Z,25.27
2019-03-28T19:22:18.456Z,19.57
2019-03-28T19:23:52.673Z,17.90
2019-03-28T19:25:27.161Z,20.40
2019-03-28T19:27:01.389Z,19.80
2019-03-28T19:28:38.874Z,26.95
2019-03-28T19:30:13.426Z,26.62
2019-03-28T19:31:48.100Z,29.20
2019-03-28T19:33:24.934Z,20.27
2019-03-28T19:35:03.017Z,29.20
2019-03-28T19:36:38.068Z,30.92
2019-03-28T19:38:13.881Z,33.35
2019-03-28T19:39:49.494Z,40.28
2019-03-28T19:41:24.618Z,36.13
2019-03-28T19:43:00.198Z,28.57
2019-03-28T19:44:39.306Z,16.27
2019-03-28T19:46:14.250Z,14.20
2019-03-28T19:47:48.453Z,13.13
2019-03-28T19:49:23.355Z,10.35
2019-03-28T19:51:05.746Z,14.43
2019-03-28T19:52:43.864Z,15.43
2019-03-28T19:54:18.229Z,14.73
2019-03-28T19:55:52.519Z,49.95
2019-03-28T19:57:27.281Z,48.60
2019-03-28T19:59:01.577Z,40.40
2019-03-28T20:00:35.913Z,15.78
2019-03-28T20:02:10.178Z,10.68
2019-03-28T20:03:46.932Z,6.28
2019-03-28T20:05:20.484Z,10.63
2019-03-28T20:06:54.762Z,11.35
2019-03-28T20:08:29.451Z,7.97
2019-03-28T20:10:15.806Z,13.65
2019-03-28T20:11:40.351Z,10.90
2019-03-28T20:13:14.715Z,8.53
2019-03-28T20:14:49.054Z,8.43
2019-03-28T20:16:23.485Z,9.13
2019-03-28T20:17:57.783Z,6.45
2019-03-28T20:19:32.031Z,6.12
2019-03-28T20:21:06.345Z,8.30
2019-03-28T20:22:41.054Z,6.65
2019-03-28T20:24:15.713Z,6.37
2019-03-28T20:25:49.991Z,10.70
2019-03-28T20:27:25.723Z,7.42
2019-03-28T20:29:00.039Z,8.05
2019-03-28T20:30:34.389Z,11.35
2019-03-28T20:32:08.649Z,10.72
2019-03-28T20:33:42.991Z,5.95
2019-03-28T20:35:18.102Z,9.65
2019-03-28T20:36:53.086Z,6.83
2019-03-28T20:38:27.932Z,5.50
2019-03-28T20:40:02.451Z,5.90
2019-03-28T20:41:37.181Z,5.40
2019-03-28T20:43:10.886Z,4.70