createdAt,value
2018-02-05T00:00:56.161Z,61.70
2018-02-05T00:02:33.269Z,61.70
2018-02-05T00:04:10.437Z,61.68
2018-02-05T00:05:48.760Z,61.61
2018-02-05T00:07:28.812Z,61.61
2018-02-05T00:09:06.959Z,61.60
2018-02-05T00:10:44.020Z,61.59
2018-02-05T00:12:23.740Z,61.58
2018-02-05T00:14:01.376Z,61.58
2018-02-05T00:15:38.531Z,61.65
2018-02-05T00:17:15.711Z,61.71
2018-02-05T00:18:54.210Z,61.66
2018-02-05T00:20:30.919Z,61.69
2018-02-05T00:22:07.755Z,61.75
2018-02-05T00:23:44.836Z,61.74
2018-02-05T00:25:21.848Z,61.79
2018-02-05T00:26:59.238Z,61.83
2018-02-05T00:28:35.719Z,61.81
2018-02-05T00:30:12.816Z,61.79
2018-02-05T00:31:51.854Z,61.81
2018-02-05T00:33:29.174Z,61.85
2018-02-05T00:35:06.108Z,61.84
2018-02-05T00:36:42.478Z,61.86
2018-02-05T00:38:21.239Z,61.91
2018-02-05T00:39:59.462Z,61.97
2018-02-05T00:41:38.159Z,62.00
2018-02-05T00:43:15.198Z,62.01
2018-02-05T00:44:53.175Z,62.03
2018-02-05T00:46:30.077Z,62.03
2018-02-05T00:48:07.114Z,62.01
2018-02-05T00:49:44.508Z,61.98
2018-02-05T00:51:21.446Z,61.95
2018-02-05T00:52:58.265Z,61.94
2018-02-05T00:54:35.917Z,61.94
2018-02-05T00:56:13.630Z,61.94
2018-02-05T00:57:51.396Z,61.94
2018-02-05T00:59:28.274Z,61.96
2018-02-05T01:01:06.086Z,61.97
2018-02-05T01:02:43.084Z,61.99
2018-02-05T01:04:19.785Z,62.02
2018-02-05T01:05:58.082Z,62.03
2018-02-05T01:07:35.136Z,62.02
2018-02-05T01:09:12.261Z,62.04
2018-02-05T01:10:50.219Z,62.08
2018-02-05T01:12:26.937Z,62.09
2018-02-05T01:14:03.848Z,62.12
2018-02-05T01:15:41.656Z,62.10
2018-02-05T01:17:18.553Z,62.03
2018-02-05T01:18:55.926Z,62.01
2018-02-05T01:20:33.962Z,62.05
2018-02-05T01:22:10.934Z,62.07
2018-02-05T01:23:47.357Z,62.09
2018-02-05T01:25:25.343Z,62.11
2018-02-05T01:27:02.250Z,62.09
2018-02-05T01:28:39.032Z,62.10
2018-02-05T01:30:17.722Z,62.08
2018-02-05T01:31:56.392Z,62.08
2018-02-05T01:33:33.428Z,62.08
2018-02-05T01:35:10.252Z,62.07
2018-02-05T01:36:47.315Z,62.05
2018-02-05T01:38:25.753Z,62.03
2018-02-05T01:40:02.104Z,61.99
2018-02-05T01:41:39.044Z,61.93
2018-02-05T01:43:15.908Z,61.90
2018-02-05T01:44:52.931Z,61.94
2018-02-05T01:46:30.323Z,61.96
2018-02-05T01:48:07.150Z,61.99
2018-02-05T01:49:44.336Z,62.00
2018-02-05T01:51:22.060Z,61.99
2018-02-05T01:52:59.344Z,61.97
2018-02-05T01:54:36.346Z,61.98
2018-02-05T01:56:13.382Z,61.95
2018-02-05T01:57:50.604Z,61.94
2018-02-05T01:59:28.303Z,61.90
2018-02-05T02:01:05.101Z,61.88
2018-02-05T02:02:42.713Z,61.89
2018-02-05T02:04:20.267Z,61.92
2018-02-05T02:05:57.589Z,61.83
2018-02-05T02:07:33.923Z,61.76
2018-02-05T02:09:10.952Z,61.76
2018-02-05T02:10:48.338Z,61.78
2018-02-05T02:12:26.240Z,61.84
2018-02-05T02:14:03.179Z,61.87
2018-02-05T02:15:40.174Z,61.93
2018-02-05T02:17:20.151Z,61.96
2018-02-05T02:18:58.880Z,61.98
2018-02-05T02:20:37.780Z,61.97
2018-02-05T02:22:17.122Z,61.94
2018-02-05T02:23:58.652Z,61.90
2018-02-05T02:25:43.076Z,61.90
2018-02-05T02:27:21.071Z,61.88
2018-02-05T02:28:58.805Z,61.87
2018-02-05T02:30:41.793Z,61.91
2018-02-05T02:32:19.090Z,61.93
2018-02-05T02:33:55.341Z,61.96
2018-02-05T02:35:32.364Z,61.94
2018-02-05T02:37:09.777Z,61.96
2018-02-05T02:38:49.926Z,61.94
2018-02-05T02:40:26.722Z,61.93
2018-02-05T02:42:03.184Z,61.97
2018-02-05T02:43:41.386Z,61.97
2018-02-05T02:45:19.770Z,61.96
2018-02-05T02:46:56.840Z,61.92
2018-02-05T02:48:34.575Z,61.89
2018-02-05T02:50:11.166Z,61.89
2018-02-05T02:51:48.096Z,61.86
2018-02-05T02:53:27.726Z,61.86
2018-02-05T02:55:04.709Z,61.86
2018-02-05T02:56:42.320Z,61.89
2018-02-05T02:58:18.969Z,61.91
2018-02-05T03:01:28.467Z,62.01
2018-02-05T03:03:06.124Z,62.01
2018-02-05T03:04:42.946Z,61.94
2018-02-05T03:06:19.294Z,61.95
2018-02-05T03:07:56.800Z,61.96
2018-02-05T03:09:33.546Z,61.99
2018-02-05T03:11:10.823Z,62.02
2018-02-05T03:12:47.836Z,61.99
2018-02-05T03:14:27.493Z,61.90
2018-02-05T03:16:04.595Z,61.86
2018-02-05T03:17:41.147Z,61.82
2018-02-05T03:19:18.224Z,61.81
2018-02-05T03:20:55.543Z,61.88
2018-02-05T03:22:32.664Z,61.82
2018-02-05T03:24:09.710Z,61.79
2018-02-05T03:25:46.627Z,61.83
2018-02-05T03:27:24.935Z,61.86
2018-02-05T03:29:02.648Z,61.82
2018-02-05T03:30:39.382Z,61.83
2018-02-05T03:32:16.267Z,61.83
2018-02-05T03:33:54.274Z,61.81
2018-02-05T03:35:31.914Z,61.79
2018-02-05T03:37:08.317Z,61.77
2018-02-05T03:38:45.466Z,61.77
2018-02-05T03:42:08.252Z,61.78
2018-02-05T03:43:45.224Z,61.79
2018-02-05T03:45:22.454Z,61.78
2018-02-05T03:47:04.428Z,61.79
2018-02-05T03:48:41.568Z,61.81
2018-02-05T03:50:17.924Z,61.80
2018-02-05T03:51:56.031Z,61.81
2018-02-05T03:53:33.317Z,61.76
2018-02-05T03:55:10.597Z,61.73
2018-02-05T03:56:47.562Z,61.71
2018-02-05T03:58:24.283Z,61.70
2018-02-05T04:00:02.005Z,61.73
2018-02-05T04:01:39.353Z,61.72
2018-02-05T04:03:16.248Z,61.73
2018-02-05T04:04:55.183Z,61.73
2018-02-05T04:06:32.529Z,61.76
2018-02-05T04:08:10.662Z,61.80
2018-02-05T04:09:47.211Z,61.79
2018-02-05T04:11:24.307Z,61.76
2018-02-05T04:13:00.980Z,61.75
2018-02-05T04:14:38.029Z,61.77
2018-02-05T04:16:14.954Z,61.76
2018-02-05T04:17:51.774Z,61.76
2018-02-05T04:19:29.100Z,61.82
2018-02-05T04:21:05.625Z,61.85
2018-02-05T04:22:42.928Z,61.86
2018-02-05T04:24:21.390Z,61.89
2018-02-05T04:25:58.468Z,61.84
2018-02-05T04:27:36.337Z,61.81
2018-02-05T04:29:13.339Z,61.83
2018-02-05T04:30:50.480Z,61.86
2018-02-05T04:32:28.762Z,61.80
2018-02-05T04:34:06.770Z,61.77
2018-02-05T04:35:45.522Z,61.78
2018-02-05T04:37:23.157Z,61.81
2018-02-05T04:39:00.050Z,61.86
2018-02-05T04:40:36.558Z,61.88
2018-02-05T04:42:13.568Z,61.88
2018-02-05T04:43:50.326Z,61.91
2018-02-05T04:45:29.774Z,61.92
2018-02-05T04:47:06.544Z,61.85
2018-02-05T04:48:44.354Z,61.85
2018-02-05T04:50:22.736Z,61.82
2018-02-05T04:51:59.937Z,61.86
2018-02-05T04:53:37.954Z,61.87
2018-02-05T04:55:15.069Z,61.83
2018-02-05T04:56:52.557Z,61.81
2018-02-05T04:58:29.562Z,61.84
2018-02-05T05:00:06.727Z,61.86
2018-02-05T05:01:44.028Z,61.86
2018-02-05T05:03:20.806Z,61.83
2018-02-05T05:04:57.631Z,61.83
2018-02-05T05:06:34.712Z,61.83
2018-02-05T05:08:11.601Z,61.86
2018-02-05T05:09:49.968Z,61.84
2018-02-05T05:11:27.019Z,61.87
2018-02-05T05:13:03.958Z,61.86
2018-02-05T05:14:40.818Z,61.89
2018-02-05T05:16:18.583Z,61.88
2018-02-05T05:17:55.481Z,61.87
2018-02-05T05:19:31.827Z,61.78
2018-02-05T05:21:08.150Z,61.74
2018-02-05T05:22:45.436Z,61.74
2018-02-05T05:24:21.729Z,61.72
2018-02-05T05:25:58.584Z,61.73
2018-02-05T05:27:34.930Z,61.78
2018-02-05T05:29:12.936Z,61.82
2018-02-05T05:30:50.350Z,61.88
2018-02-05T05:32:27.498Z,61.87
2018-02-05T05:34:05.409Z,61.84
2018-02-05T05:35:42.912Z,61.81
2018-02-05T05:37:19.958Z,61.85
2018-02-05T05:38:56.403Z,61.85
2018-02-05T05:40:33.280Z,61.85
2018-02-05T05:42:10.856Z,61.84
2018-02-05T05:43:47.173Z,61.78
2018-02-05T05:45:26.133Z,61.77
2018-02-05T05:47:02.769Z,61.81
2018-02-05T05:48:40.162Z,61.75
2018-02-05T05:50:17.215Z,61.71
2018-02-05T05:51:54.291Z,61.70
2018-02-05T05:53:30.544Z,61.67
2018-02-05T05:55:08.334Z,61.72
2018-02-05T05:56:44.605Z,61.73
2018-02-05T05:58:20.867Z,61.75
2018-02-05T05:59:57.621Z,61.75
2018-02-05T06:01:35.825Z,61.79
2018-02-05T06:03:12.704Z,61.80
2018-02-05T06:04:49.534Z,61.79
2018-02-05T06:06:26.648Z,61.79
2018-02-05T06:08:04.023Z,61.82
2018-02-05T06:09:41.268Z,61.82
2018-02-05T06:11:18.067Z,61.84
2018-02-05T06:12:54.365Z,61.83
2018-02-05T06:14:31.719Z,61.81
2018-02-05T06:16:08.844Z,61.73
2018-02-05T06:17:45.170Z,61.68
2018-02-05T06:19:22.031Z,61.70
2018-02-05T06:20:59.571Z,61.73
2018-02-05T06:22:37.327Z,61.76
2018-02-05T06:24:13.619Z,61.80
2018-02-05T06:25:50.584Z,61.79
2018-02-05T06:27:27.402Z,61.78
2018-02-05T06:29:04.264Z,61.78
2018-02-05T06:30:42.800Z,61.78
2018-02-05T06:32:19.150Z,61.76
2018-02-05T06:33:56.624Z,61.77
2018-02-05T06:35:35.011Z,61.75
2018-02-05T06:37:12.677Z,61.78
2018-02-05T06:38:50.358Z,61.77
2018-02-05T06:40:27.052Z,61.78
2018-02-05T06:42:03.884Z,61.81
2018-02-05T06:43:41.503Z,61.82
2018-02-05T06:45:19.873Z,61.85
2018-02-05T06:46:57.266Z,61.83
2018-02-05T06:48:34.386Z,61.85
2018-02-05T06:50:17.149Z,61.85
2018-02-05T06:53:43.734Z,61.90
2018-02-05T06:55:38.619Z,61.88
2018-02-05T06:57:15.656Z,61.93
2018-02-05T06:58:53.195Z,61.91
2018-02-05T07:00:30.517Z,61.91
2018-02-05T07:02:08.737Z,61.91
2018-02-05T07:03:45.106Z,61.88
2018-02-05T07:05:23.073Z,61.90
2018-02-05T07:07:00.049Z,61.89
2018-02-05T07:08:36.968Z,61.82
2018-02-05T07:10:13.834Z,61.81
2018-02-05T07:11:51.089Z,61.79
2018-02-05T07:13:28.152Z,61.79
2018-02-05T07:15:05.181Z,61.79
2018-02-05T07:16:42.910Z,61.79
2018-02-05T07:18:20.271Z,61.79
2018-02-05T07:19:56.790Z,61.75
2018-02-05T07:21:33.628Z,61.74
2018-02-05T07:23:10.466Z,61.76
2018-02-05T07:24:47.266Z,61.76
2018-02-05T07:26:24.175Z,61.79
2018-02-05T07:28:00.634Z,61.80
2018-02-05T07:29:37.543Z,61.85
2018-02-05T07:31:14.895Z,61.88
2018-02-05T07:32:51.735Z,61.87
2018-02-05T07:34:28.520Z,61.90
2018-02-05T07:36:05.326Z,61.87
2018-02-05T07:37:42.188Z,61.88
2018-02-05T07:39:19.209Z,61.89
2018-02-05T07:40:56.319Z,61.89
2018-02-05T07:42:33.420Z,61.94
2018-02-05T07:44:11.651Z,61.95
2018-02-05T07:45:48.965Z,61.94
2018-02-05T07:47:25.963Z,61.96
2018-02-05T07:49:02.399Z,61.97
2018-02-05T07:50:39.785Z,62.01
2018-02-05T07:52:16.922Z,62.03
2018-02-05T07:53:53.979Z,62.03
2018-02-05T07:55:31.795Z,62.01
2018-02-05T07:57:08.880Z,62.01
2018-02-05T07:58:52.652Z,62.04
2018-02-05T08:00:30.267Z,62.04
2018-02-05T08:02:08.468Z,62.04
2018-02-05T08:03:46.000Z,62.07
2018-02-05T08:05:22.440Z,62.17
2018-02-05T08:07:00.181Z,62.21
2018-02-05T08:10:22.115Z,62.19
2018-02-05T08:11:59.765Z,62.18
2018-02-05T08:13:42.116Z,62.18
2018-02-05T08:15:27.888Z,62.19
2018-02-05T08:17:05.892Z,62.25
2018-02-05T08:18:42.923Z,62.25
2018-02-05T08:20:20.565Z,62.18
2018-02-05T08:21:57.582Z,62.19
2018-02-05T08:23:35.627Z,62.17
2018-02-05T08:25:12.190Z,62.13
2018-02-05T08:26:49.855Z,62.10
2018-02-05T08:30:00.200Z,62.03
2018-02-05T08:31:37.204Z,61.97
2018-02-05T08:33:14.629Z,61.96
2018-02-05T08:34:51.534Z,61.93
2018-02-05T08:36:29.549Z,61.92
2018-02-05T08:38:06.415Z,61.94
2018-02-05T08:39:44.001Z,61.95
2018-02-05T08:41:20.457Z,61.88
2018-02-05T08:42:57.981Z,61.88
2018-02-05T08:44:35.048Z,61.83
2018-02-05T08:46:12.108Z,61.85
2018-02-05T08:47:49.138Z,61.87
2018-02-05T08:49:26.143Z,61.88
2018-02-05T08:51:03.043Z,61.92
2018-02-05T08:52:40.079Z,61.96
2018-02-05T08:54:16.983Z,61.94
2018-02-05T08:55:54.463Z,61.95
2018-02-05T08:57:31.354Z,61.94
2018-02-05T08:59:08.283Z,61.94
2018-02-05T09:00:45.219Z,61.96
2018-02-05T09:02:22.449Z,61.96
2018-02-05T09:03:59.467Z,61.95
2018-02-05T09:05:37.500Z,61.94
2018-02-05T09:07:14.242Z,61.94
2018-02-05T09:08:51.385Z,61.95
2018-02-05T09:10:28.297Z,62.00
2018-02-05T09:12:05.135Z,62.03
2018-02-05T09:13:42.385Z,62.03
2018-02-05T09:15:20.952Z,62.02
2018-02-05T09:16:58.032Z,62.04
2018-02-05T09:18:34.946Z,62.06
2018-02-05T09:20:12.644Z,62.05
2018-02-05T09:21:49.325Z,62.11
2018-02-05T09:23:26.966Z,62.11
2018-02-05T09:25:03.316Z,62.05
2018-02-05T09:26:40.111Z,62.03
2018-02-05T09:28:16.899Z,61.97
2018-02-05T09:29:53.240Z,61.98
2018-02-05T09:31:30.073Z,62.00
2018-02-05T09:33:06.816Z,62.05
2018-02-05T09:34:44.113Z,62.03
2018-02-05T09:36:21.054Z,62.02
2018-02-05T09:37:57.530Z,62.02
2018-02-05T09:39:34.444Z,62.02
2018-02-05T09:41:11.178Z,62.01
2018-02-05T09:42:48.155Z,61.99
2018-02-05T09:44:25.101Z,61.99
2018-02-05T09:46:01.846Z,62.01
2018-02-05T09:47:39.860Z,62.01
2018-02-05T09:49:16.406Z,62.03
2018-02-05T09:50:53.387Z,62.04
2018-02-05T09:52:30.746Z,62.05
2018-02-05T09:54:08.123Z,62.04
2018-02-05T09:55:44.929Z,62.03
2018-02-05T09:57:21.978Z,62.04
2018-02-05T09:58:58.880Z,62.04
2018-02-05T10:00:36.336Z,62.04
2018-02-05T10:02:12.719Z,62.05
2018-02-05T10:03:49.596Z,62.02
2018-02-05T10:05:26.576Z,62.04
2018-02-05T10:07:04.311Z,62.09
2018-02-05T10:08:40.624Z,62.10
2018-02-05T10:10:17.525Z,62.08
2018-02-05T10:11:54.395Z,62.09
2018-02-05T10:13:31.850Z,62.07
2018-02-05T10:15:09.490Z,62.07
2018-02-05T10:16:46.614Z,62.08
2018-02-05T10:18:23.766Z,62.15
2018-02-05T10:20:00.767Z,62.15
2018-02-05T10:21:37.714Z,62.17
2018-02-05T10:23:14.153Z,62.15
2018-02-05T10:24:50.960Z,62.14
2018-02-05T10:26:28.215Z,62.13
2018-02-05T10:28:05.330Z,62.12
2018-02-05T10:29:42.583Z,62.13
2018-02-05T10:31:19.470Z,62.17
2018-02-05T10:32:56.971Z,62.21
2018-02-05T10:36:10.438Z,62.28
2018-02-05T10:37:46.865Z,62.33
2018-02-05T10:39:23.960Z,62.31
2018-02-05T10:41:01.103Z,62.31
2018-02-05T10:42:37.471Z,62.31
2018-02-05T10:44:14.290Z,62.36
2018-02-05T10:45:51.633Z,62.36
2018-02-05T10:47:28.547Z,62.33
2018-02-05T10:49:05.483Z,62.32
2018-02-05T10:50:43.049Z,62.35
2018-02-05T10:52:20.572Z,62.39
2018-02-05T10:53:56.898Z,62.36
2018-02-05T10:55:36.583Z,62.41
2018-02-05T10:57:13.610Z,62.40
2018-02-05T10:58:50.982Z,62.44
2018-02-05T11:00:30.998Z,62.45
2018-02-05T11:02:07.481Z,62.45
2018-02-05T11:03:45.271Z,62.41
2018-02-05T11:05:22.267Z,62.46
2018-02-05T11:06:59.165Z,62.42
2018-02-05T11:08:36.858Z,62.43
2018-02-05T11:10:13.775Z,62.44
2018-02-05T11:11:50.627Z,62.41
2018-02-05T11:13:28.270Z,62.41
2018-02-05T11:15:05.263Z,62.39
2018-02-05T11:16:42.963Z,62.38
2018-02-05T11:18:19.407Z,62.41
2018-02-05T11:19:56.996Z,62.41
2018-02-05T11:21:35.315Z,62.41
2018-02-05T11:23:13.538Z,62.37
2018-02-05T11:24:50.610Z,62.38
2018-02-05T11:26:26.882Z,62.38
2018-02-05T11:28:03.235Z,62.37
2018-02-05T11:29:41.169Z,62.39
2018-02-05T11:31:17.570Z,62.37
2018-02-05T11:32:54.323Z,62.35
2018-02-05T11:34:31.785Z,62.33
2018-02-05T11:36:09.144Z,62.33
2018-02-05T11:37:45.910Z,62.32
2018-02-05T11:39:23.553Z,62.34
2018-02-05T11:41:00.752Z,62.34
2018-02-05T11:42:38.294Z,62.35
2018-02-05T11:44:15.189Z,62.36
2018-02-05T11:45:52.074Z,62.35
2018-02-05T11:47:28.386Z,62.37
2018-02-05T11:49:06.061Z,62.41
2018-02-05T11:50:43.167Z,62.40
2018-02-05T11:52:20.795Z,62.38
2018-02-05T11:53:57.078Z,62.38
2018-02-05T11:55:33.969Z,62.37
2018-02-05T11:57:11.099Z,62.37
2018-02-05T11:58:48.057Z,62.37
2018-02-05T12:00:26.638Z,62.36
2018-02-05T12:02:03.682Z,62.34
2018-02-05T12:03:40.010Z,62.33
2018-02-05T12:05:16.998Z,62.35
2018-02-05T12:06:53.384Z,62.38
2018-02-05T12:08:31.495Z,62.39
2018-02-05T12:10:07.868Z,62.37
2018-02-05T12:11:44.719Z,62.39
2018-02-05T12:13:21.537Z,62.40
2018-02-05T12:14:58.329Z,62.38
2018-02-05T12:16:35.328Z,62.40
2018-02-05T12:18:11.835Z,62.39
2018-02-05T12:19:48.714Z,62.37
2018-02-05T12:21:27.496Z,62.35
2018-02-05T12:23:04.042Z,62.34
2018-02-05T12:24:41.057Z,62.34
2018-02-05T12:26:17.571Z,62.35
2018-02-05T12:27:55.182Z,62.34
2018-02-05T12:29:32.875Z,62.35
2018-02-05T12:31:10.234Z,62.34
2018-02-05T12:32:47.647Z,62.34
2018-02-05T12:34:30.013Z,62.36
2018-02-05T12:36:06.820Z,62.38
2018-02-05T12:37:44.166Z,62.37
2018-02-05T12:39:21.688Z,62.35
2018-02-05T12:40:59.135Z,62.33
2018-02-05T12:42:38.213Z,62.33
2018-02-05T12:44:14.765Z,62.28
2018-02-05T12:45:51.774Z,62.27
2018-02-05T12:47:28.592Z,62.29
2018-02-05T12:49:07.365Z,62.30
2018-02-05T12:50:45.508Z,62.31
2018-02-05T12:52:23.526Z,62.32
2018-02-05T12:54:02.924Z,62.35
2018-02-05T12:55:40.118Z,62.36
2018-02-05T12:57:18.172Z,62.36
2018-02-05T12:58:58.471Z,62.35
2018-02-05T13:00:36.590Z,62.33
2018-02-05T13:02:14.010Z,62.29
2018-02-05T13:03:50.604Z,62.23
2018-02-05T13:05:28.113Z,62.20
2018-02-05T13:07:05.825Z,62.19
2018-02-05T13:08:42.869Z,62.18
2018-02-05T13:10:19.916Z,62.18
2018-02-05T13:11:57.099Z,62.20
2018-02-05T13:13:41.515Z,62.21
2018-02-05T13:15:20.392Z,62.18
2018-02-05T13:16:57.523Z,62.18
2018-02-05T13:18:35.919Z,62.18
2018-02-05T13:20:13.050Z,62.19
2018-02-05T13:21:51.825Z,62.19
2018-02-05T13:23:30.061Z,62.17
2018-02-05T13:25:07.669Z,62.14
2018-02-05T13:26:45.440Z,62.12
2018-02-05T13:28:22.250Z,62.11
2018-02-05T13:29:59.582Z,62.08
2018-02-05T13:31:36.048Z,62.05
2018-02-05T13:33:13.182Z,62.06
2018-02-05T13:34:49.538Z,62.05
2018-02-05T13:36:26.582Z,62.03
2018-02-05T13:38:04.274Z,62.07
2018-02-05T13:39:41.460Z,62.10
2018-02-05T13:41:19.270Z,62.06
2018-02-05T13:42:56.782Z,62.04
2018-02-05T13:44:35.155Z,62.05
2018-02-05T13:46:13.891Z,62.04
2018-02-05T13:47:51.008Z,62.05
2018-02-05T13:49:28.674Z,62.01
2018-02-05T13:51:08.802Z,61.98
2018-02-05T13:52:45.660Z,61.99
2018-02-05T13:54:22.934Z,61.97
2018-02-05T13:56:00.992Z,61.99
2018-02-05T13:57:38.650Z,62.00
2018-02-05T13:59:16.744Z,61.98
2018-02-05T14:00:53.759Z,61.95
2018-02-05T14:02:30.606Z,61.93
2018-02-05T14:04:08.053Z,61.92
2018-02-05T14:05:45.757Z,61.92
2018-02-05T14:07:25.443Z,61.93
2018-02-05T14:16:45.849Z,61.87
2018-02-05T14:18:22.843Z,61.86
2018-02-05T14:20:00.063Z,61.83
2018-02-05T14:21:37.248Z,61.84
2018-02-05T14:23:14.482Z,61.81
2018-02-05T14:24:51.401Z,61.80
2018-02-05T14:26:27.718Z,61.79
2018-02-05T14:28:04.307Z,61.79
2018-02-05T14:29:41.563Z,61.81
2018-02-05T14:31:18.959Z,61.79
2018-02-05T14:32:56.738Z,61.81
2018-02-05T14:34:35.003Z,61.78
2018-02-05T14:36:11.761Z,61.76
2018-02-05T14:37:48.647Z,61.78
2018-02-05T14:39:25.607Z,61.75
2018-02-05T14:41:02.763Z,61.75
2018-02-05T14:42:41.209Z,61.75
2018-02-05T14:44:17.547Z,61.77
2018-02-05T14:45:55.236Z,61.75
2018-02-05T14:47:32.778Z,61.73
2018-02-05T14:49:11.435Z,61.71
2018-02-05T14:50:48.446Z,61.70
2018-02-05T14:52:26.140Z,61.68
2018-02-05T14:54:03.489Z,61.67
2018-02-05T14:55:41.172Z,61.66
2018-02-05T14:57:20.394Z,61.64
2018-02-05T14:58:56.686Z,61.60
2018-02-05T15:00:33.672Z,61.57
2018-02-05T15:02:10.340Z,61.56
2018-02-05T15:03:46.711Z,61.53
2018-02-05T15:05:23.005Z,61.52
2018-02-05T15:06:59.840Z,61.50
2018-02-05T15:08:36.597Z,61.51
2018-02-05T15:10:14.758Z,61.50
2018-02-05T15:11:52.386Z,61.50
2018-02-05T15:13:29.141Z,61.47
2018-02-05T15:15:07.469Z,61.47
2018-02-05T15:16:47.736Z,61.49
2018-02-05T15:18:25.266Z,61.49
2018-02-05T15:20:02.836Z,61.48
2018-02-05T15:21:40.086Z,61.42
2018-02-05T15:23:17.053Z,61.41
2018-02-05T15:24:53.467Z,61.40
2018-02-05T15:26:30.216Z,61.43
2018-02-05T15:28:08.093Z,61.39
2018-02-05T15:29:45.903Z,61.37
2018-02-05T15:31:23.600Z,61.36
2018-02-05T15:33:00.048Z,61.37
2018-02-05T15:34:37.526Z,61.37
2018-02-05T15:36:14.364Z,61.36
2018-02-05T15:37:51.312Z,61.36
2018-02-05T15:39:28.515Z,61.37
2018-02-05T15:41:06.536Z,61.43
2018-02-05T15:42:45.783Z,61.39
2018-02-05T15:44:23.291Z,61.35
2018-02-05T15:45:59.671Z,61.31
2018-02-05T15:47:36.676Z,61.32
2018-02-05T15:49:15.539Z,61.27
2018-02-05T15:50:52.871Z,61.21
2018-02-05T15:52:29.108Z,61.20
2018-02-05T15:54:05.714Z,61.22
2018-02-05T15:57:17.896Z,61.11
2018-02-05T15:58:55.107Z,61.09
2018-02-05T16:00:32.652Z,61.09
2018-02-05T16:02:09.668Z,61.03
2018-02-05T16:03:47.059Z,61.01
2018-02-05T16:05:24.256Z,61.01
2018-02-05T16:08:37.350Z,60.95
2018-02-05T16:10:15.333Z,60.90
2018-02-05T16:11:52.712Z,60.89
2018-02-05T16:13:30.192Z,60.88
2018-02-05T16:15:08.825Z,60.87
2018-02-05T16:16:47.061Z,60.86
2018-02-05T16:18:24.552Z,60.84
2018-02-05T16:20:02.814Z,60.84
2018-02-05T16:21:39.951Z,60.81
2018-02-05T16:23:18.945Z,60.78
2018-02-05T16:24:55.666Z,60.77
2018-02-05T16:26:33.926Z,60.74
2018-02-05T16:28:13.636Z,60.73
2018-02-05T16:29:51.177Z,60.70
2018-02-05T16:31:39.105Z,60.66
2018-02-05T16:33:18.100Z,60.65
2018-02-05T16:34:55.847Z,60.66
2018-02-05T16:36:33.218Z,60.64
2018-02-05T16:38:10.217Z,60.64
2018-02-05T16:39:49.884Z,60.61
2018-02-05T16:41:27.695Z,60.64
2018-02-05T16:43:06.220Z,60.67
2018-02-05T16:44:43.611Z,60.68
2018-02-05T16:46:22.177Z,60.66
2018-02-05T16:47:59.671Z,60.65
2018-02-05T16:49:37.501Z,60.67
2018-02-05T16:51:15.638Z,60.70
2018-02-05T16:52:54.923Z,60.68
2018-02-05T16:54:33.866Z,60.68
2018-02-05T16:56:10.913Z,60.64
2018-02-05T16:57:49.146Z,60.58
2018-02-05T16:59:26.891Z,60.58
2018-02-05T17:01:05.356Z,60.59
2018-02-05T17:02:42.664Z,60.58
2018-02-05T17:04:20.572Z,60.51
2018-02-05T17:05:58.128Z,60.49
2018-02-05T17:07:36.311Z,60.47
2018-02-05T17:09:12.960Z,60.40
2018-02-05T17:10:50.883Z,60.36
2018-02-05T17:12:28.333Z,60.32
2018-02-05T17:14:45.024Z,60.32
2018-02-05T17:16:22.471Z,60.30
2018-02-05T17:18:01.080Z,60.25
2018-02-05T17:19:38.305Z,60.21
2018-02-05T17:21:16.072Z,60.22
2018-02-05T17:22:53.285Z,60.18
2018-02-05T17:24:31.643Z,60.16
2018-02-05T17:26:10.019Z,60.14
2018-02-05T17:27:48.471Z,60.11
2018-02-05T17:29:25.532Z,60.09
2018-02-05T17:31:03.780Z,60.07
2018-02-05T17:32:40.847Z,60.05
2018-02-05T17:34:19.784Z,60.04
2018-02-05T17:35:57.070Z,60.04
2018-02-05T17:37:35.064Z,60.00
2018-02-05T17:39:11.974Z,59.98
2018-02-05T17:40:49.212Z,59.98
2018-02-05T17:42:26.368Z,59.98
2018-02-05T17:44:03.317Z,59.96
2018-02-05T17:45:39.842Z,59.94
2018-02-05T17:47:17.676Z,59.93
2018-02-05T17:48:54.810Z,59.91
2018-02-05T17:50:32.564Z,59.92
2018-02-05T17:52:09.613Z,59.92
2018-02-05T17:53:46.794Z,59.90
2018-02-05T17:55:23.782Z,59.89
2018-02-05T17:57:01.629Z,59.87
2018-02-05T17:58:38.646Z,59.85
2018-02-05T18:00:20.665Z,59.83
2018-02-05T18:01:57.839Z,59.86
2018-02-05T18:03:43.719Z,59.85
2018-02-05T18:05:23.702Z,59.81
2018-02-05T18:07:03.553Z,59.81
2018-02-05T18:08:41.333Z,59.81
2018-02-05T18:10:19.972Z,59.79
2018-02-05T18:11:57.296Z,59.78
2018-02-05T18:13:34.894Z,59.80
2018-02-05T18:15:15.243Z,59.76
2018-02-05T18:16:57.091Z,59.75
2018-02-05T18:18:36.405Z,59.75
2018-02-05T18:20:14.295Z,59.76
2018-02-05T18:21:53.126Z,59.76
2018-02-05T18:23:31.432Z,59.77
2018-02-05T18:25:10.122Z,59.78
2018-02-05T18:26:47.836Z,59.79
2018-02-05T18:28:26.178Z,59.76
2018-02-05T18:30:06.151Z,59.75
2018-02-05T18:31:44.388Z,59.72
2018-02-05T18:33:22.825Z,59.71
2018-02-05T18:35:01.346Z,59.70
2018-02-05T18:36:39.075Z,59.67
2018-02-05T18:38:15.725Z,59.65
2018-02-05T18:39:53.440Z,59.66
2018-02-05T18:41:30.718Z,59.65
2018-02-05T18:43:07.619Z,59.64
2018-02-05T18:44:45.385Z,59.63
2018-02-05T18:46:22.791Z,59.60
2018-02-05T18:48:00.141Z,59.65
2018-02-05T18:49:38.922Z,59.68
2018-02-05T18:51:15.706Z,59.69
2018-02-05T18:52:53.720Z,59.66
2018-02-05T18:54:30.825Z,59.65
2018-02-05T18:56:08.179Z,59.61
2018-02-05T18:57:45.288Z,59.58
2018-02-05T18:59:22.509Z,59.58
2018-02-05T19:00:59.980Z,59.57
2018-02-05T19:02:38.181Z,59.57
2018-02-05T19:04:16.312Z,59.59
2018-02-05T19:05:53.699Z,59.61
2018-02-05T19:07:32.042Z,59.62
2018-02-05T19:09:09.168Z,59.66
2018-02-05T19:10:46.475Z,59.72
2018-02-05T19:12:23.849Z,59.73
2018-02-05T19:14:00.902Z,59.74
2018-02-05T19:15:38.011Z,59.77
2018-02-05T19:17:15.312Z,59.77
2018-02-05T19:18:52.261Z,59.74
2018-02-05T19:20:29.744Z,59.75
2018-02-05T19:22:07.093Z,59.78
2018-02-05T19:23:43.615Z,59.74
2018-02-05T19:25:22.049Z,59.71
2018-02-05T19:27:00.593Z,59.67
2018-02-05T19:28:37.764Z,59.66
2018-02-05T19:30:15.853Z,59.67
2018-02-05T19:31:53.383Z,59.74
2018-02-05T19:33:30.742Z,59.76
2018-02-05T19:35:08.044Z,59.72
2018-02-05T19:36:45.386Z,59.61
2018-02-05T19:38:23.132Z,59.57
2018-02-05T19:40:00.691Z,59.51
2018-02-05T19:41:37.777Z,59.44
2018-02-05T19:43:15.032Z,59.42
2018-02-05T19:44:52.142Z,59.40
2018-02-05T19:46:28.862Z,59.35
2018-02-05T19:48:06.017Z,59.31
2018-02-05T19:49:43.184Z,59.26
2018-02-05T19:51:20.369Z,59.26
2018-02-05T19:52:58.472Z,59.27
2018-02-05T19:54:35.253Z,59.28
2018-02-05T19:56:12.417Z,59.25
2018-02-05T19:57:49.429Z,59.22
2018-02-05T19:59:26.981Z,59.21
2018-02-05T20:01:04.111Z,59.20
2018-02-05T20:02:41.138Z,59.21
2018-02-05T20:04:19.068Z,59.22
2018-02-05T20:05:57.540Z,59.21
2018-02-05T20:07:34.557Z,59.19
2018-02-05T20:09:12.522Z,59.21
2018-02-05T20:10:48.900Z,59.20
2018-02-05T20:12:25.894Z,59.20
2018-02-05T20:14:02.855Z,59.20
2018-02-05T20:15:39.803Z,59.19
2018-02-05T20:18:49.988Z,59.20
2018-02-05T20:20:27.116Z,59.21
2018-02-05T20:22:04.362Z,59.21
2018-02-05T20:23:41.002Z,59.21
2018-02-05T20:25:21.548Z,59.19
2018-02-05T20:26:59.247Z,59.17
2018-02-05T20:28:37.475Z,59.18
2018-02-05T20:30:16.068Z,59.18
2018-02-05T20:31:54.019Z,59.16
2018-02-05T20:33:31.037Z,59.18
2018-02-05T20:35:07.416Z,59.16
2018-02-05T20:36:44.445Z,59.16
2018-02-05T20:38:22.219Z,59.14
2018-02-05T20:39:58.635Z,59.11
2018-02-05T20:41:34.906Z,59.09
2018-02-05T20:43:12.208Z,59.09
2018-02-05T20:44:50.265Z,59.09
2018-02-05T20:46:27.445Z,59.09
2018-02-05T20:48:05.519Z,59.09
2018-02-05T20:49:42.484Z,59.11
2018-02-05T20:51:21.495Z,59.11
2018-02-05T20:53:00.078Z,59.09
2018-02-05T20:54:37.029Z,59.10
2018-02-05T20:56:13.669Z,59.11
2018-02-05T20:57:50.927Z,59.14
2018-02-05T20:59:28.362Z,59.12
2018-02-05T21:01:05.398Z,59.13
2018-02-05T21:02:42.509Z,59.12
2018-02-05T21:04:20.005Z,59.13
2018-02-05T21:05:57.970Z,59.13
2018-02-05T21:07:36.118Z,59.13
2018-02-05T21:09:18.833Z,59.13
2018-02-05T21:10:56.713Z,59.11
2018-02-05T21:12:37.209Z,59.12
2018-02-05T21:14:14.494Z,59.11
2018-02-05T21:15:51.883Z,59.09
2018-02-05T21:17:30.004Z,59.07
2018-02-05T21:19:06.982Z,59.07