createdAt,value
2024-05-09T00:00:38.670Z,13.90
2024-05-09T00:05:34.814Z,16.47
2024-05-09T00:10:35.979Z,15.93
2024-05-09T00:15:36.522Z,17.07
2024-05-09T00:25:28.408Z,17.57
2024-05-09T00:30:31.599Z,17.10
2024-05-09T00:35:32.275Z,19.70
2024-05-09T00:40:35.733Z,21.03
2024-05-09T00:45:34.041Z,17.20
2024-05-09T00:50:35.638Z,16.33
2024-05-09T00:55:34.281Z,17.90
2024-05-09T01:00:35.962Z,18.90
2024-05-09T01:05:34.920Z,19.50
2024-05-09T01:10:34.440Z,17.93
2024-05-09T01:15:32.588Z,19.00
2024-05-09T01:20:37.212Z,18.20
2024-05-09T01:25:38.852Z,15.70
2024-05-09T01:30:35.890Z,25.97
2024-05-09T01:35:31.879Z,27.40
2024-05-09T01:40:36.182Z,28.13
2024-05-09T01:45:35.953Z,25.40
2024-05-09T01:50:38.101Z,26.00
2024-05-09T01:55:35.603Z,28.10
2024-05-09T02:00:38.629Z,28.17
2024-05-09T02:05:38.652Z,30.23
2024-05-09T02:10:33.602Z,26.57
2024-05-09T02:15:28.093Z,28.30
2024-05-09T02:20:30.640Z,28.47
2024-05-09T02:25:33.071Z,30.67
2024-05-09T02:30:37.875Z,28.73
2024-05-09T02:35:35.509Z,24.07
2024-05-09T02:40:36.618Z,25.93
2024-05-09T02:45:35.727Z,26.03
2024-05-09T02:50:37.154Z,27.00
2024-05-09T02:55:33.795Z,28.60
2024-05-09T03:00:36.767Z,29.30
2024-05-09T03:05:37.474Z,26.90
2024-05-09T03:10:36.172Z,26.40
2024-05-09T03:15:33.121Z,28.97
2024-05-09T03:20:32.973Z,29.03
2024-05-09T03:25:32.159Z,29.60
2024-05-09T03:30:38.423Z,24.73
2024-05-09T03:35:36.356Z,28.90
2024-05-09T03:40:33.266Z,25.80
2024-05-09T03:45:27.594Z,29.47
2024-05-09T03:50:29.724Z,24.50
2024-05-09T03:55:28.023Z,24.17
2024-05-09T04:00:31.578Z,22.87
2024-05-09T04:05:33.042Z,22.67
2024-05-09T04:10:32.845Z,28.20
2024-05-09T04:15:31.956Z,25.30
2024-05-09T04:20:37.255Z,22.70
2024-05-09T04:25:34.366Z,26.13
2024-05-09T04:30:37.869Z,25.90
2024-05-09T04:35:38.119Z,30.27
2024-05-09T04:40:35.665Z,27.60
2024-05-09T04:45:33.991Z,27.63
2024-05-09T04:50:36.123Z,24.00
2024-05-09T04:55:33.204Z,26.90
2024-05-09T05:00:35.307Z,22.90
2024-05-09T05:05:34.568Z,21.97
2024-05-09T05:10:34.055Z,18.43
2024-05-09T05:15:31.543Z,16.60
2024-05-09T05:20:32.716Z,16.53
2024-05-09T05:25:30.681Z,17.83
2024-05-09T05:30:28.912Z,19.47
2024-05-09T05:35:27.401Z,19.43
2024-05-09T05:40:28.607Z,18.03
2024-05-09T05:45:32.779Z,17.40
2024-05-09T05:50:32.862Z,17.50
2024-05-09T05:55:30.591Z,18.20
2024-05-09T06:00:33.991Z,21.13
2024-05-09T06:05:35.290Z,17.80
2024-05-09T06:10:37.449Z,16.53
2024-05-09T06:15:34.529Z,19.07
2024-05-09T06:20:35.627Z,16.37
2024-05-09T06:25:35.023Z,17.33
2024-05-09T06:30:37.186Z,17.47
2024-05-09T06:35:34.415Z,15.77
2024-05-09T06:40:36.641Z,20.60
2024-05-09T06:45:36.020Z,18.90
2024-05-09T06:50:36.846Z,18.20
2024-05-09T06:55:32.551Z,18.03
2024-05-09T07:00:34.653Z,18.10
2024-05-09T07:05:35.424Z,18.57
2024-05-09T07:10:34.808Z,15.33
2024-05-09T07:15:30.312Z,18.13
2024-05-09T07:20:32.476Z,16.67
2024-05-09T07:25:31.951Z,16.60
2024-05-09T07:30:33.140Z,15.90
2024-05-09T07:35:29.111Z,19.07
2024-05-09T07:40:32.492Z,15.57
2024-05-09T07:55:27.817Z,15.00
2024-05-09T08:00:29.673Z,18.83
2024-05-09T08:05:28.737Z,16.03
2024-05-09T08:10:27.468Z,14.97
2024-05-09T08:15:24.699Z,15.70
2024-05-09T08:20:26.980Z,14.40
2024-05-09T08:25:28.112Z,12.60
2024-05-09T08:30:29.720Z,13.00
2024-05-09T08:35:30.141Z,12.57
2024-05-09T08:40:34.338Z,12.07
2024-05-09T08:45:30.715Z,12.53
2024-05-09T08:50:32.315Z,12.10
2024-05-09T08:55:37.398Z,11.33
2024-05-09T09:00:37.167Z,12.97
2024-05-09T09:05:33.637Z,10.30
2024-05-09T09:10:32.094Z,9.60
2024-05-09T09:15:30.102Z,10.73
2024-05-09T09:20:33.348Z,11.80
2024-05-09T09:25:30.576Z,10.97
2024-05-09T09:30:34.666Z,8.90
2024-05-09T09:35:34.548Z,7.87
2024-05-09T09:40:32.268Z,9.20
2024-05-09T09:45:28.885Z,7.87
2024-05-09T09:50:31.570Z,7.13
2024-05-09T09:55:32.433Z,6.87
2024-05-09T10:00:33.095Z,7.43
2024-05-09T10:05:28.612Z,6.40
2024-05-09T10:10:32.242Z,7.30
2024-05-09T10:15:30.169Z,5.60
2024-05-09T10:20:28.189Z,5.37
2024-05-09T10:25:26.577Z,6.57
2024-05-09T10:35:26.699Z,6.87
2024-05-09T10:40:26.483Z,5.77
2024-05-09T10:45:25.786Z,5.57
2024-05-09T10:50:25.786Z,5.70
2024-05-09T10:55:25.991Z,6.47
2024-05-09T11:00:27.540Z,11.70
2024-05-09T11:05:27.710Z,8.57
2024-05-09T11:10:27.784Z,8.83
2024-05-09T11:15:39.885Z,7.37
2024-05-09T11:20:36.967Z,9.07
2024-05-09T11:25:33.226Z,5.43
2024-05-09T11:30:31.867Z,4.90
2024-05-09T11:35:29.506Z,6.10
2024-05-09T11:40:26.014Z,7.10
2024-05-09T11:45:26.502Z,6.77
2024-05-09T11:50:27.197Z,4.00
2024-05-09T11:55:29.500Z,6.53
2024-05-09T12:00:33.256Z,5.10
2024-05-09T12:05:31.236Z,5.00
2024-05-09T12:10:32.705Z,4.40
2024-05-09T12:15:32.250Z,5.20
2024-05-09T12:20:35.132Z,4.30
2024-05-09T12:25:32.582Z,4.43
2024-05-09T12:30:35.461Z,5.90
2024-05-09T12:35:35.748Z,4.77
2024-05-09T12:40:36.060Z,7.70
2024-05-09T12:45:32.742Z,5.57
2024-05-09T12:50:32.510Z,5.17
2024-05-09T12:55:37.321Z,6.17
2024-05-09T13:00:38.953Z,5.43
2024-05-09T13:05:33.800Z,9.80
2024-05-09T13:10:32.881Z,5.83
2024-05-09T13:15:28.019Z,5.63
2024-05-09T13:20:29.420Z,10.17
2024-05-09T13:25:27.456Z,5.20
2024-05-09T13:35:21.564Z,5.60
2024-05-09T13:40:23.032Z,4.53
2024-05-09T13:45:21.059Z,5.73
2024-05-09T13:50:27.950Z,4.83
2024-05-09T13:55:28.089Z,6.77
2024-05-09T14:00:32.110Z,4.73
2024-05-09T14:05:39.484Z,5.17
2024-05-09T14:10:34.120Z,7.07
2024-05-09T14:15:28.429Z,6.00
2024-05-09T14:20:30.726Z,5.50
2024-05-09T14:25:29.752Z,4.97
2024-05-09T14:30:31.008Z,7.53
2024-05-09T14:35:31.145Z,4.63
2024-05-09T14:40:36.205Z,6.97
2024-05-09T14:45:38.545Z,6.97
2024-05-09T14:50:37.185Z,6.07
2024-05-09T14:55:35.754Z,8.27
2024-05-09T15:00:35.864Z,8.43
2024-05-09T15:05:34.188Z,6.23
2024-05-09T15:10:34.693Z,4.40
2024-05-09T15:15:30.926Z,7.03
2024-05-09T15:20:33.097Z,4.97
2024-05-09T15:25:32.778Z,13.07
2024-05-09T15:30:31.519Z,7.53
2024-05-09T15:35:27.876Z,5.20
2024-05-09T15:40:31.233Z,8.33
2024-05-09T15:45:35.154Z,5.20
2024-05-09T15:50:36.933Z,5.87
2024-05-09T15:55:35.211Z,6.20
2024-05-09T16:00:37.438Z,7.87
2024-05-09T16:05:38.223Z,4.97
2024-05-09T16:10:34.532Z,4.77
2024-05-09T16:15:29.771Z,5.53
2024-05-09T16:25:24.095Z,6.47
2024-05-09T16:30:27.737Z,6.30
2024-05-09T16:35:28.298Z,5.30
2024-05-09T16:40:34.327Z,5.20
2024-05-09T16:45:33.560Z,4.83
2024-05-09T16:50:32.596Z,6.53
2024-05-09T16:55:31.562Z,4.70
2024-05-09T17:00:35.950Z,8.53
2024-05-09T17:05:36.289Z,6.23
2024-05-09T17:10:35.219Z,5.27
2024-05-09T17:15:30.116Z,5.73
2024-05-09T17:20:31.839Z,5.97
2024-05-09T17:25:29.471Z,7.20
2024-05-09T17:30:32.560Z,6.73
2024-05-09T17:35:30.683Z,8.30
2024-05-09T17:40:31.419Z,20.33
2024-05-09T17:45:32.580Z,5.87
2024-05-09T17:50:34.926Z,8.73
2024-05-09T17:55:35.535Z,5.37
2024-05-09T18:00:39.035Z,5.17
2024-05-09T18:05:37.944Z,5.23
2024-05-09T18:10:36.992Z,6.27
2024-05-09T18:15:36.548Z,5.97
2024-05-09T18:20:40.871Z,5.53
2024-05-09T18:25:39.007Z,5.70
2024-05-09T18:30:37.374Z,4.90
2024-05-09T18:35:32.207Z,6.63
2024-05-09T18:40:33.386Z,7.00
2024-05-09T18:45:31.034Z,6.33
2024-05-09T18:50:34.596Z,6.83
2024-05-09T18:55:32.589Z,6.63
2024-05-09T19:00:34.043Z,7.83
2024-05-09T19:05:35.064Z,7.07
2024-05-09T19:10:34.332Z,7.83
2024-05-09T19:15:29.970Z,6.13
2024-05-09T19:20:28.725Z,11.13
2024-05-09T19:25:30.820Z,5.90
2024-05-09T19:30:34.413Z,6.57
2024-05-09T19:35:34.184Z,6.53
2024-05-09T19:40:33.390Z,7.70
2024-05-09T19:45:29.090Z,6.70
2024-05-09T19:50:32.354Z,8.13
2024-05-09T19:55:37.250Z,7.40
2024-05-09T20:00:35.832Z,10.63
2024-05-09T20:05:32.937Z,10.70
2024-05-09T20:10:32.411Z,12.37
2024-05-09T20:15:31.723Z,10.37
2024-05-09T20:20:33.808Z,9.10
2024-05-09T20:25:32.802Z,9.93
2024-05-09T20:30:32.095Z,8.47
2024-05-09T20:35:31.960Z,8.40
2024-05-09T20:40:32.500Z,8.40
2024-05-09T20:45:30.367Z,10.17
2024-05-09T20:50:35.457Z,8.23
2024-05-09T20:55:36.806Z,11.03
2024-05-09T21:00:39.267Z,10.40
2024-05-09T21:05:37.213Z,8.67
2024-05-09T21:10:33.477Z,7.80
2024-05-09T21:15:31.571Z,9.67
2024-05-09T21:20:31.282Z,12.40
2024-05-09T21:25:27.094Z,9.07
2024-05-09T21:30:31.823Z,10.80
2024-05-09T21:35:37.115Z,9.47
2024-05-09T21:40:34.774Z,8.93
2024-05-09T21:45:30.597Z,10.07
2024-05-09T21:50:32.263Z,9.77
2024-05-09T21:55:36.090Z,12.13
2024-05-09T22:00:36.910Z,10.57
2024-05-09T22:05:33.265Z,9.83
2024-05-09T22:10:33.759Z,12.23
2024-05-09T22:15:33.676Z,10.90
2024-05-09T22:20:34.524Z,10.30
2024-05-09T22:25:32.924Z,10.97
2024-05-09T22:30:34.943Z,10.17
2024-05-09T22:35:35.362Z,12.00
2024-05-09T22:40:38.880Z,9.90
2024-05-09T22:45:41.266Z,12.00
2024-05-09T22:50:38.285Z,12.10
2024-05-09T22:55:32.600Z,12.10
2024-05-09T23:00:31.639Z,10.90
2024-05-09T23:05:27.400Z,10.90
2024-05-09T23:10:31.591Z,10.23
2024-05-09T23:15:30.193Z,11.43
2024-05-09T23:25:24.347Z,10.00
2024-05-09T23:30:29.126Z,9.17
2024-05-09T23:35:30.999Z,9.77
2024-05-09T23:40:37.493Z,12.83
2024-05-09T23:45:34.920Z,13.47
2024-05-09T23:50:34.786Z,10.23
2024-05-09T23:55:34.906Z,10.50
