createdAt,value
2018-03-28T00:01:38.565Z,4.80
2018-03-28T00:04:07.473Z,4.70
2018-03-28T00:06:35.652Z,4.60
2018-03-28T00:09:03.816Z,4.50
2018-03-28T00:11:31.946Z,4.70
2018-03-28T00:14:00.070Z,4.20
2018-03-28T00:16:28.212Z,4.50
2018-03-28T00:18:57.093Z,4.60
2018-03-28T00:21:26.016Z,4.80
2018-03-28T00:23:54.147Z,4.90
2018-03-28T00:26:22.263Z,4.90
2018-03-28T00:28:50.428Z,4.90
2018-03-28T00:31:18.569Z,4.90
2018-03-28T00:33:47.506Z,4.90
2018-03-28T00:36:15.671Z,4.30
2018-03-28T00:38:43.803Z,4.50
2018-03-28T00:41:12.697Z,4.50
2018-03-28T00:43:41.620Z,4.20
2018-03-28T00:46:09.748Z,4.00
2018-03-28T00:48:37.871Z,4.20
2018-03-28T00:51:23.856Z,4.20
2018-03-28T00:53:51.987Z,4.30
2018-03-28T00:56:20.169Z,4.40
2018-03-28T00:58:48.282Z,4.70
2018-03-28T01:01:16.415Z,4.60
2018-03-28T01:03:45.306Z,4.90
2018-03-28T01:06:14.212Z,4.70
2018-03-28T01:08:42.342Z,4.60
2018-03-28T01:11:10.482Z,4.70
2018-03-28T01:13:38.649Z,4.60
2018-03-28T01:16:06.792Z,4.60
2018-03-28T01:18:35.803Z,4.20
2018-03-28T01:21:03.962Z,4.60
2018-03-28T01:23:32.110Z,4.90
2018-03-28T01:26:01.001Z,4.90
2018-03-28T01:28:29.937Z,5.00
2018-03-28T01:30:58.324Z,5.10
2018-03-28T01:33:26.452Z,5.20
2018-03-28T01:35:55.373Z,5.10
2018-03-28T01:38:23.510Z,4.80
2018-03-28T01:40:53.047Z,5.20
2018-03-28T01:43:21.216Z,5.10
2018-03-28T01:45:49.355Z,5.20
2018-03-28T01:48:18.251Z,5.00
2018-03-28T01:50:47.166Z,4.40
2018-03-28T01:53:15.290Z,4.10
2018-03-28T01:55:43.535Z,4.40
2018-03-28T01:58:11.691Z,4.50
2018-03-28T02:00:39.817Z,5.00
2018-03-28T02:03:07.956Z,4.70
2018-03-28T02:05:36.111Z,5.00
2018-03-28T02:08:04.237Z,5.30
2018-03-28T02:10:32.357Z,5.10
2018-03-28T02:13:00.511Z,5.30
2018-03-28T02:15:28.643Z,5.60
2018-03-28T02:17:56.775Z,5.70
2018-03-28T02:20:24.933Z,5.50
2018-03-28T02:22:53.072Z,5.00
2018-03-28T02:25:21.211Z,4.70
2018-03-28T02:27:49.356Z,4.70
2018-03-28T02:30:17.491Z,4.30
2018-03-28T02:32:46.403Z,4.50
2018-03-28T02:35:14.551Z,4.80
2018-03-28T02:37:42.691Z,4.30
2018-03-28T02:40:10.852Z,4.30
2018-03-28T02:42:39.028Z,4.80
2018-03-28T02:45:07.171Z,5.00
2018-03-28T02:47:35.309Z,5.40
2018-03-28T02:50:03.487Z,5.20
2018-03-28T02:52:32.424Z,5.10
2018-03-28T02:55:00.584Z,5.10
2018-03-28T02:57:28.726Z,5.00
2018-03-28T02:59:57.756Z,4.90
2018-03-28T03:02:25.904Z,5.20
2018-03-28T03:04:54.064Z,4.90
2018-03-28T03:07:23.006Z,5.50
2018-03-28T03:09:51.164Z,5.60
2018-03-28T03:12:19.375Z,5.70
2018-03-28T03:14:47.531Z,5.30
2018-03-28T03:17:15.655Z,5.20
2018-03-28T03:19:44.547Z,5.10
2018-03-28T03:22:12.691Z,5.30
2018-03-28T03:24:40.815Z,5.40
2018-03-28T03:27:08.961Z,5.30
2018-03-28T03:29:37.881Z,5.10
2018-03-28T03:32:06.078Z,5.30
2018-03-28T03:34:34.215Z,5.50
2018-03-28T03:37:02.451Z,5.30
2018-03-28T03:39:30.550Z,5.50
2018-03-28T03:41:58.695Z,5.40
2018-03-28T03:44:26.865Z,5.60
2018-03-28T03:46:55.007Z,5.50
2018-03-28T03:49:23.155Z,5.60
2018-03-28T03:51:51.325Z,5.50
2018-03-28T03:54:19.455Z,5.40
2018-03-28T03:56:47.682Z,5.50
2018-03-28T03:59:15.843Z,5.70
2018-03-28T04:01:43.990Z,5.50
2018-03-28T04:04:12.915Z,5.30
2018-03-28T04:06:41.043Z,5.50
2018-03-28T04:09:09.251Z,5.50
2018-03-28T04:11:37.403Z,5.50
2018-03-28T04:14:06.333Z,5.80
2018-03-28T04:16:34.472Z,5.80
2018-03-28T04:19:02.644Z,5.80
2018-03-28T04:21:31.552Z,5.30
2018-03-28T04:23:59.690Z,5.50
2018-03-28T04:26:28.591Z,5.70
2018-03-28T04:28:57.492Z,5.70
2018-03-28T04:31:25.633Z,5.60
2018-03-28T04:33:53.757Z,5.60
2018-03-28T04:36:21.915Z,5.20
2018-03-28T04:38:50.068Z,5.00
2018-03-28T04:41:19.443Z,5.70
2018-03-28T04:43:47.637Z,5.90
2018-03-28T04:46:16.544Z,5.90
2018-03-28T04:48:45.195Z,5.70
2018-03-28T04:51:13.362Z,5.80
2018-03-28T04:53:41.483Z,5.90
2018-03-28T04:56:10.404Z,6.10
2018-03-28T04:58:38.688Z,5.90
2018-03-28T05:01:06.822Z,5.80
2018-03-28T05:03:34.949Z,6.10
2018-03-28T05:06:03.099Z,6.00
2018-03-28T05:08:31.234Z,4.40
2018-03-28T05:10:59.368Z,5.30
2018-03-28T05:13:27.524Z,5.60
2018-03-28T05:15:55.677Z,6.00
2018-03-28T05:18:23.797Z,5.90
2018-03-28T05:20:52.728Z,5.90
2018-03-28T05:23:20.903Z,6.00
2018-03-28T05:25:49.039Z,5.60
2018-03-28T05:28:18.056Z,5.60
2018-03-28T05:33:49.195Z,5.80
2018-03-28T05:36:17.468Z,5.60
2018-03-28T05:38:46.358Z,5.70
2018-03-28T05:41:15.688Z,5.70
2018-03-28T05:43:44.017Z,5.80
2018-03-28T05:46:12.156Z,6.10
2018-03-28T05:48:40.307Z,6.10
2018-03-28T05:51:08.452Z,6.10
2018-03-28T05:53:37.399Z,6.30
2018-03-28T05:56:05.551Z,6.30
2018-03-28T05:58:33.724Z,6.30
2018-03-28T06:01:02.648Z,6.00
2018-03-28T06:03:30.803Z,6.20
2018-03-28T06:05:58.943Z,6.30
2018-03-28T06:08:27.136Z,6.40
2018-03-28T06:10:55.274Z,6.40
2018-03-28T06:13:24.195Z,6.40
2018-03-28T06:15:52.327Z,6.50
2018-03-28T06:18:21.239Z,6.50
2018-03-28T06:20:49.592Z,6.60
2018-03-28T06:23:18.554Z,6.40
2018-03-28T06:25:46.756Z,6.00
2018-03-28T06:28:15.685Z,6.10
2018-03-28T06:30:43.853Z,6.10
2018-03-28T06:33:11.983Z,6.00
2018-03-28T06:35:40.200Z,5.50
2018-03-28T06:38:08.356Z,5.60
2018-03-28T06:40:36.524Z,5.40
2018-03-28T06:43:04.676Z,5.50
2018-03-28T06:45:33.586Z,5.50
2018-03-28T06:48:01.741Z,5.40
2018-03-28T06:50:30.634Z,5.60
2018-03-28T06:52:58.788Z,5.70
2018-03-28T06:55:26.913Z,5.20
2018-03-28T06:57:55.052Z,5.20
2018-03-28T07:00:23.961Z,5.40
2018-03-28T07:02:52.543Z,5.50
2018-03-28T07:05:20.741Z,5.30
2018-03-28T07:07:48.882Z,5.20
2018-03-28T07:10:17.064Z,5.20
2018-03-28T07:12:45.202Z,5.80
2018-03-28T07:15:13.337Z,5.40
2018-03-28T07:17:41.479Z,5.50
2018-03-28T07:20:09.608Z,5.60
2018-03-28T07:22:38.538Z,5.80
2018-03-28T07:25:06.692Z,5.80
2018-03-28T07:27:35.632Z,6.00
2018-03-28T07:30:13.981Z,5.90
2018-03-28T07:32:42.301Z,6.20
2018-03-28T07:35:10.430Z,5.60
2018-03-28T07:37:38.545Z,5.40
2018-03-28T07:40:06.692Z,5.60
2018-03-28T07:42:35.582Z,5.80
2018-03-28T07:45:04.495Z,5.80
2018-03-28T07:47:32.630Z,6.00
2018-03-28T07:50:01.558Z,5.80
2018-03-28T07:52:29.693Z,5.80
2018-03-28T07:54:58.628Z,6.10
2018-03-28T07:57:26.772Z,5.90
2018-03-28T07:59:55.662Z,5.90
2018-03-28T08:02:24.616Z,6.00
2018-03-28T08:04:52.962Z,6.10
2018-03-28T08:07:21.102Z,5.80
2018-03-28T08:09:49.217Z,5.20
2018-03-28T08:12:18.301Z,5.80
2018-03-28T08:14:46.470Z,5.60
2018-03-28T08:17:14.591Z,5.60
2018-03-28T08:19:42.752Z,5.40
2018-03-28T08:22:11.026Z,5.60
2018-03-28T08:24:39.171Z,5.50
2018-03-28T08:27:07.323Z,5.70
2018-03-28T08:29:35.481Z,6.00
2018-03-28T08:32:04.389Z,5.80
2018-03-28T08:34:32.543Z,5.80
2018-03-28T08:37:01.444Z,5.90
2018-03-28T08:39:29.618Z,6.00
2018-03-28T08:41:57.791Z,5.60
2018-03-28T08:44:25.932Z,5.70
2018-03-28T08:46:54.099Z,5.60
2018-03-28T08:49:22.254Z,5.50
2018-03-28T08:51:50.400Z,5.20
2018-03-28T08:54:18.596Z,5.50
2018-03-28T08:56:46.727Z,5.70
2018-03-28T08:59:14.972Z,5.90
2018-03-28T09:01:43.152Z,5.60
2018-03-28T09:04:12.072Z,5.60
2018-03-28T09:06:40.202Z,5.60
2018-03-28T09:09:08.374Z,5.70
2018-03-28T09:11:36.586Z,5.50
2018-03-28T09:14:05.460Z,5.70
2018-03-28T09:16:34.352Z,6.10
2018-03-28T09:19:02.511Z,6.00
2018-03-28T09:21:31.401Z,6.40
2018-03-28T09:24:00.315Z,6.10
2018-03-28T09:26:28.508Z,6.00
2018-03-28T09:28:56.682Z,6.10
2018-03-28T09:31:24.805Z,6.40
2018-03-28T09:33:53.756Z,6.10
2018-03-28T09:36:21.912Z,6.10
2018-03-28T09:38:50.040Z,6.10
2018-03-28T09:41:18.979Z,6.00
2018-03-28T09:43:47.123Z,5.50
2018-03-28T09:46:15.261Z,6.10
2018-03-28T09:48:43.433Z,6.20
2018-03-28T09:51:11.547Z,6.10
2018-03-28T09:53:39.783Z,6.00
2018-03-28T09:56:07.954Z,5.80
2018-03-28T09:58:36.173Z,6.10
2018-03-28T10:01:08.246Z,6.10
2018-03-28T10:03:42.007Z,6.30
2018-03-28T10:06:10.138Z,6.20
2018-03-28T10:08:38.326Z,6.30
2018-03-28T10:11:06.843Z,6.10
2018-03-28T10:13:35.785Z,6.20
2018-03-28T10:16:03.978Z,6.20
2018-03-28T10:18:32.212Z,6.00
2018-03-28T10:21:00.379Z,6.00
2018-03-28T10:23:28.667Z,6.30
2018-03-28T10:25:56.810Z,6.50
2018-03-28T10:28:25.731Z,6.30
2018-03-28T10:30:55.242Z,6.10
2018-03-28T10:33:23.375Z,6.40
2018-03-28T10:35:52.336Z,6.30
2018-03-28T10:38:20.487Z,6.50
2018-03-28T10:40:48.694Z,6.50
2018-03-28T10:43:16.835Z,6.40
2018-03-28T10:45:44.967Z,6.30
2018-03-28T10:48:13.127Z,6.80
2018-03-28T10:50:42.024Z,7.10
2018-03-28T10:53:10.156Z,6.40
2018-03-28T10:55:38.310Z,6.50
2018-03-28T10:58:06.456Z,6.30
2018-03-28T11:00:34.620Z,6.60
2018-03-28T11:03:02.749Z,6.40
2018-03-28T11:05:30.891Z,6.40
2018-03-28T11:07:59.012Z,6.20
2018-03-28T11:10:27.924Z,6.00
2018-03-28T11:12:56.115Z,5.90
2018-03-28T11:15:24.356Z,6.00
2018-03-28T11:17:52.510Z,6.10
2018-03-28T11:20:20.656Z,6.10
2018-03-28T11:22:48.803Z,5.90
2018-03-28T11:25:16.919Z,5.70
2018-03-28T11:27:45.040Z,5.70
2018-03-28T11:30:13.189Z,6.10
2018-03-28T11:32:42.192Z,6.20
2018-03-28T11:35:10.320Z,6.10
2018-03-28T11:37:38.452Z,6.10
2018-03-28T11:40:06.603Z,6.20
2018-03-28T11:42:35.502Z,6.50
2018-03-28T11:45:03.620Z,6.00
2018-03-28T11:47:31.767Z,6.50
2018-03-28T11:49:59.891Z,6.50
2018-03-28T11:52:28.807Z,6.40
2018-03-28T11:54:57.319Z,6.50
2018-03-28T11:57:25.482Z,6.70
2018-03-28T11:59:53.598Z,6.70
2018-03-28T12:02:21.732Z,6.90
2018-03-28T12:04:49.909Z,6.80
2018-03-28T12:07:18.051Z,7.00
2018-03-28T12:09:46.187Z,7.00
2018-03-28T12:12:14.339Z,6.90
2018-03-28T12:14:42.465Z,6.60
2018-03-28T12:17:10.638Z,6.40
2018-03-28T12:19:38.775Z,6.50
2018-03-28T12:22:06.902Z,6.20
2018-03-28T12:24:35.080Z,6.50
2018-03-28T12:27:03.224Z,6.50
2018-03-28T12:29:31.350Z,6.20
2018-03-28T12:31:59.492Z,5.80
2018-03-28T12:34:27.652Z,6.40
2018-03-28T12:36:55.797Z,6.90
2018-03-28T12:39:24.725Z,6.60
2018-03-28T12:41:52.901Z,6.60
2018-03-28T12:44:21.028Z,6.80
2018-03-28T12:46:49.147Z,6.80
2018-03-28T12:49:17.353Z,6.50
2018-03-28T12:51:45.506Z,6.80
2018-03-28T12:54:13.635Z,7.00
2018-03-28T12:56:41.796Z,6.90
2018-03-28T12:59:10.687Z,6.60
2018-03-28T13:01:39.584Z,6.60
2018-03-28T13:04:08.575Z,6.70
2018-03-28T13:06:37.545Z,7.00
2018-03-28T13:09:05.710Z,6.80
2018-03-28T13:11:33.869Z,6.80
2018-03-28T13:14:03.716Z,6.40
2018-03-28T13:16:32.637Z,6.50
2018-03-28T13:19:00.787Z,6.60
2018-03-28T13:21:29.712Z,6.40
2018-03-28T13:23:57.831Z,6.60
2018-03-28T13:26:25.957Z,6.60
2018-03-28T13:28:54.107Z,6.40
2018-03-28T13:31:22.243Z,6.60
2018-03-28T13:33:50.423Z,6.30
2018-03-28T13:36:18.562Z,6.80
2018-03-28T13:38:46.725Z,6.40
2018-03-28T13:41:14.840Z,6.40
2018-03-28T13:43:42.959Z,6.50
2018-03-28T13:46:11.117Z,6.50
2018-03-28T13:48:39.287Z,6.80
2018-03-28T13:51:07.407Z,6.80
2018-03-28T13:53:35.555Z,7.10
2018-03-28T13:56:03.708Z,6.80
2018-03-28T13:58:31.832Z,6.60
2018-03-28T14:01:00.328Z,6.80
2018-03-28T14:03:29.234Z,6.70
2018-03-28T14:05:57.379Z,6.90
2018-03-28T14:08:26.282Z,6.30
2018-03-28T14:10:55.208Z,6.30
2018-03-28T14:13:23.364Z,6.40
2018-03-28T14:15:51.495Z,6.50
2018-03-28T14:18:19.636Z,6.50
2018-03-28T14:20:47.771Z,6.40
2018-03-28T14:23:16.674Z,6.30
2018-03-28T14:25:44.812Z,6.40
2018-03-28T14:28:12.946Z,6.20
2018-03-28T14:30:41.109Z,6.40
2018-03-28T14:33:09.244Z,6.20
2018-03-28T14:35:38.184Z,6.10
2018-03-28T14:38:06.304Z,5.90
2018-03-28T14:40:35.540Z,6.10
2018-03-28T14:43:03.692Z,6.20
2018-03-28T14:45:31.936Z,6.00
2018-03-28T14:48:00.075Z,5.70
2018-03-28T14:50:28.224Z,5.80
2018-03-28T14:52:56.437Z,5.30
2018-03-28T14:55:24.580Z,5.70
2018-03-28T14:57:52.708Z,5.70
2018-03-28T15:00:21.641Z,5.50
2018-03-28T15:02:49.753Z,5.50
2018-03-28T15:05:17.883Z,5.50
2018-03-28T15:07:46.027Z,5.60
2018-03-28T15:10:14.917Z,6.00
2018-03-28T15:12:43.997Z,5.90
2018-03-28T15:15:12.991Z,6.00
2018-03-28T15:17:42.120Z,6.00
2018-03-28T15:20:10.274Z,6.10
2018-03-28T15:22:38.400Z,6.20
2018-03-28T15:25:06.607Z,5.70
2018-03-28T15:27:35.498Z,5.80
2018-03-28T15:30:04.434Z,6.00
2018-03-28T15:32:32.584Z,6.20
2018-03-28T15:35:00.707Z,6.00
2018-03-28T15:37:28.868Z,6.00
2018-03-28T15:39:56.999Z,5.60
2018-03-28T15:42:25.127Z,5.80
2018-03-28T15:44:53.276Z,5.80
2018-03-28T15:47:21.402Z,6.00
2018-03-28T15:49:50.648Z,5.70
2018-03-28T15:52:18.792Z,5.70
2018-03-28T15:54:46.917Z,5.70
2018-03-28T15:57:15.057Z,5.90
2018-03-28T15:59:43.181Z,5.50
2018-03-28T16:02:12.087Z,5.00
2018-03-28T16:04:40.263Z,5.10
2018-03-28T16:07:08.403Z,4.90
2018-03-28T16:09:36.623Z,5.20
2018-03-28T16:12:04.750Z,5.30
2018-03-28T16:14:32.891Z,5.30
2018-03-28T16:17:01.031Z,5.10
2018-03-28T16:19:29.159Z,5.00
2018-03-28T16:21:57.327Z,5.20
2018-03-28T16:24:25.461Z,5.40
2018-03-28T16:26:53.611Z,5.20
2018-03-28T16:29:21.747Z,5.40
2018-03-28T16:31:49.866Z,5.30
2018-03-28T16:34:18.007Z,5.20
2018-03-28T16:36:46.919Z,5.10
2018-03-28T16:39:15.079Z,5.30
2018-03-28T16:41:45.136Z,5.30
2018-03-28T16:44:13.275Z,4.80
2018-03-28T16:46:41.391Z,5.10
2018-03-28T16:49:09.529Z,5.10
2018-03-28T16:51:37.682Z,5.20
2018-03-28T16:54:06.588Z,4.90
2018-03-28T16:56:34.796Z,5.00
2018-03-28T16:59:02.931Z,5.30
2018-03-28T17:01:31.071Z,5.30
2018-03-28T17:03:59.201Z,5.30
2018-03-28T17:06:27.343Z,5.30
2018-03-28T17:08:55.459Z,5.10
2018-03-28T17:11:23.600Z,5.10
2018-03-28T17:13:51.762Z,5.20
2018-03-28T17:16:19.875Z,5.10
2018-03-28T17:18:48.756Z,5.20
2018-03-28T17:21:16.908Z,4.70
2018-03-28T17:23:45.310Z,4.80
2018-03-28T17:26:24.953Z,5.10
2018-03-28T17:28:53.099Z,5.00
2018-03-28T17:31:21.404Z,4.70
2018-03-28T17:33:49.553Z,5.00
2018-03-28T17:36:17.725Z,4.90
2018-03-28T17:38:46.607Z,4.80
2018-03-28T17:41:14.760Z,4.80
2018-03-28T17:43:43.883Z,4.70
2018-03-28T17:46:12.008Z,5.00
2018-03-28T17:48:43.304Z,5.20
2018-03-28T17:51:11.927Z,5.10
2018-03-28T17:53:40.159Z,5.00
2018-03-28T17:56:08.351Z,4.80
2018-03-28T17:58:36.492Z,5.00
2018-03-28T18:01:04.624Z,5.00
2018-03-28T18:03:33.061Z,5.00
2018-03-28T18:06:01.247Z,5.20
2018-03-28T18:08:29.386Z,4.80
2018-03-28T18:10:58.663Z,5.10
2018-03-28T18:13:27.577Z,5.20
2018-03-28T18:15:55.705Z,5.30
2018-03-28T18:18:23.854Z,5.40
2018-03-28T18:20:52.511Z,5.20
2018-03-28T18:23:21.608Z,4.90
2018-03-28T18:25:49.732Z,5.00
2018-03-28T18:28:17.950Z,5.00
2018-03-28T18:30:46.097Z,4.90
2018-03-28T18:33:17.804Z,5.10
2018-03-28T18:35:45.948Z,4.80
2018-03-28T18:38:14.096Z,5.00
2018-03-28T18:40:43.012Z,5.00
2018-03-28T18:43:11.156Z,5.20
2018-03-28T18:45:40.287Z,5.40
2018-03-28T18:48:08.429Z,5.40
2018-03-28T18:50:37.356Z,5.20
2018-03-28T18:53:06.249Z,5.00
2018-03-28T18:55:34.428Z,5.20
2018-03-28T18:58:02.562Z,5.10
2018-03-28T19:00:31.518Z,5.40
2018-03-28T19:02:59.657Z,5.00
2018-03-28T19:05:27.936Z,5.20
2018-03-28T19:07:56.101Z,5.20
2018-03-28T19:10:24.241Z,5.50
2018-03-28T19:12:53.168Z,5.40
2018-03-28T19:15:21.311Z,5.50
2018-03-28T19:17:49.485Z,5.70
2018-03-28T19:20:17.627Z,5.30
2018-03-28T19:22:45.772Z,5.20
2018-03-28T19:25:13.947Z,5.30
2018-03-28T19:27:42.090Z,5.40
2018-03-28T19:30:10.286Z,5.50
2018-03-28T19:32:38.443Z,5.70
2018-03-28T19:35:06.606Z,5.50
2018-03-28T19:37:34.776Z,5.60
2018-03-28T19:40:02.922Z,5.30
2018-03-28T19:42:31.832Z,5.00
2018-03-28T19:44:59.993Z,4.90
2018-03-28T19:47:28.207Z,5.10
2018-03-28T19:49:56.310Z,5.30
2018-03-28T19:52:24.542Z,5.40
2018-03-28T19:54:52.686Z,5.90
2018-03-28T19:57:21.650Z,5.50
2018-03-28T19:59:49.796Z,5.30
2018-03-28T20:02:18.214Z,5.30
2018-03-28T20:04:47.160Z,5.40
2018-03-28T20:07:15.326Z,5.50
2018-03-28T20:09:43.465Z,5.50
2018-03-28T20:12:12.361Z,5.60
2018-03-28T20:14:40.604Z,5.50
2018-03-28T20:17:08.748Z,5.20
2018-03-28T20:19:36.924Z,5.60
2018-03-28T20:22:05.083Z,5.30
2018-03-28T20:24:33.238Z,5.40
2018-03-28T20:27:01.402Z,5.50
2018-03-28T20:29:29.561Z,5.60
2018-03-28T20:31:58.722Z,5.40
2018-03-28T20:34:26.886Z,5.40
2018-03-28T20:36:55.094Z,5.60
2018-03-28T20:39:23.987Z,5.30
2018-03-28T20:42:02.841Z,5.80
2018-03-28T20:44:30.986Z,5.80
2018-03-28T20:46:59.897Z,5.40
2018-03-28T20:49:28.050Z,5.70
2018-03-28T20:51:58.717Z,6.20
2018-03-28T20:54:26.889Z,5.90
2018-03-28T20:56:55.022Z,5.50
2018-03-28T20:59:23.947Z,5.40
2018-03-28T21:01:52.092Z,5.20
2018-03-28T21:04:21.057Z,5.40
2018-03-28T21:06:49.189Z,5.60
2018-03-28T21:09:17.332Z,5.70
2018-03-28T21:11:46.220Z,5.70
2018-03-28T21:14:15.141Z,5.40
2018-03-28T21:16:43.271Z,5.90
2018-03-28T21:19:12.236Z,5.50
2018-03-28T21:21:40.474Z,5.40
2018-03-28T21:24:08.616Z,5.40
2018-03-28T21:26:37.896Z,5.20
2018-03-28T21:29:06.076Z,5.40
2018-03-28T21:31:35.030Z,5.50
2018-03-28T21:34:03.195Z,5.60
2018-03-28T21:36:31.586Z,5.10
2018-03-28T21:39:00.460Z,5.30
2018-03-28T21:41:28.582Z,5.50
2018-03-28T21:43:57.964Z,5.70
2018-03-28T21:46:26.104Z,5.40
2018-03-28T21:48:55.163Z,5.50
2018-03-28T21:51:24.052Z,5.60
2018-03-28T21:53:53.879Z,5.40
2018-03-28T21:56:22.007Z,5.30
2018-03-28T21:58:50.150Z,5.40
2018-03-28T22:01:18.291Z,5.50
2018-03-28T22:03:46.431Z,5.30
2018-03-28T22:06:15.258Z,5.30
2018-03-28T22:08:43.400Z,4.80
2018-03-28T22:11:12.312Z,5.30
2018-03-28T22:13:40.477Z,5.60
2018-03-28T22:16:09.420Z,5.80
2018-03-28T22:18:38.388Z,5.60
2018-03-28T22:21:06.510Z,5.90
2018-03-28T22:23:34.829Z,5.70
2018-03-28T22:26:03.099Z,6.20
2018-03-28T22:28:31.286Z,6.00
2018-03-28T22:30:59.427Z,6.20
2018-03-28T22:33:28.341Z,5.70
2018-03-28T22:35:56.468Z,6.00
2018-03-28T22:38:25.608Z,5.90
2018-03-28T22:40:53.749Z,5.70
2018-03-28T22:43:22.653Z,5.60
2018-03-28T22:45:51.678Z,5.70
2018-03-28T22:48:19.841Z,5.90
2018-03-28T22:50:47.959Z,5.50
2018-03-28T22:53:16.172Z,5.40
2018-03-28T22:55:44.351Z,5.60
2018-03-28T22:58:12.475Z,5.90
2018-03-28T23:00:40.601Z,5.80
2018-03-28T23:03:09.488Z,5.50
2018-03-28T23:05:37.610Z,5.70
2018-03-28T23:08:05.826Z,5.30
2018-03-28T23:10:33.955Z,5.30
2018-03-28T23:13:02.206Z,5.20
2018-03-28T23:15:30.742Z,5.10
2018-03-28T23:17:58.921Z,5.40
2018-03-28T23:20:27.107Z,5.10
2018-03-28T23:22:55.502Z,5.10
2018-03-28T23:25:23.658Z,5.10
2018-03-28T23:27:51.800Z,5.30
2018-03-28T23:30:20.711Z,5.90
2018-03-28T23:32:48.850Z,5.80
2018-03-28T23:35:17.783Z,5.70
2018-03-28T23:37:45.912Z,5.50
2018-03-28T23:40:14.054Z,5.20
2018-03-28T23:42:42.195Z,5.50
2018-03-28T23:45:10.377Z,5.90
2018-03-28T23:47:38.545Z,6.20
2018-03-28T23:50:06.664Z,6.10
2018-03-28T23:52:35.456Z,6.20
2018-03-28T23:55:03.583Z,6.50
2018-03-28T23:57:31.739Z,6.20
2018-03-28T23:59:59.876Z,6.40
