createdAt,value
2023-01-03T00:02:47.233Z,2.45
2023-01-03T00:05:37.455Z,2.00
2023-01-03T00:08:27.412Z,2.28
2023-01-03T00:11:16.921Z,2.70
2023-01-03T00:14:04.671Z,2.33
2023-01-03T00:16:54.691Z,1.67
2023-01-03T00:19:45.445Z,2.22
2023-01-03T00:22:35.422Z,2.42
2023-01-03T00:25:24.028Z,2.60
2023-01-03T00:28:12.771Z,2.47
2023-01-03T00:31:07.465Z,2.03
2023-01-03T00:33:58.373Z,1.98
2023-01-03T00:36:47.102Z,2.03
2023-01-03T00:39:37.098Z,2.17
2023-01-03T00:42:25.756Z,1.88
2023-01-03T00:45:19.253Z,1.83
2023-01-03T00:48:08.894Z,1.65
2023-01-03T00:50:57.801Z,1.70
2023-01-03T00:53:48.454Z,1.65
2023-01-03T00:56:40.088Z,1.48
2023-01-03T00:59:28.732Z,1.52
2023-01-03T01:02:20.310Z,1.50
2023-01-03T01:05:09.638Z,1.50
2023-01-03T01:07:58.598Z,1.52
2023-01-03T01:11:01.853Z,1.20
2023-01-03T01:13:52.601Z,1.42
2023-01-03T01:16:41.229Z,1.60
2023-01-03T01:19:31.750Z,1.40
2023-01-03T01:22:20.388Z,1.27
2023-01-03T01:25:09.181Z,1.80
2023-01-03T01:27:57.789Z,1.17
2023-01-03T01:30:47.803Z,1.17
2023-01-03T01:33:37.973Z,1.08
2023-01-03T01:36:28.455Z,1.80
2023-01-03T01:39:19.543Z,1.20
2023-01-03T01:42:30.882Z,1.48
2023-01-03T01:45:20.064Z,1.30
2023-01-03T01:48:14.338Z,1.35
2023-01-03T01:51:02.956Z,1.23
2023-01-03T01:53:53.426Z,1.75
2023-01-03T01:56:44.600Z,1.45
2023-01-03T01:59:33.772Z,1.05
2023-01-03T02:02:24.363Z,1.00
2023-01-03T02:05:15.256Z,1.35
2023-01-03T02:08:04.139Z,1.10
2023-01-03T02:11:22.203Z,1.17
2023-01-03T02:14:25.553Z,1.00
2023-01-03T02:17:19.316Z,1.90
2023-01-03T02:20:19.808Z,1.20
2023-01-03T02:23:28.188Z,1.50
2023-01-03T02:26:35.300Z,0.90
2023-01-03T02:30:04.284Z,0.98
2023-01-03T02:32:54.871Z,0.90
2023-01-03T02:35:52.633Z,1.10
2023-01-03T02:38:49.307Z,1.02
2023-01-03T02:41:43.802Z,0.63
2023-01-03T02:44:35.596Z,0.80
2023-01-03T02:47:27.413Z,0.77
2023-01-03T02:50:16.385Z,0.65
2023-01-03T02:53:08.066Z,0.70
2023-01-03T02:55:58.480Z,1.00
2023-01-03T02:58:50.134Z,1.20
2023-01-03T03:01:44.967Z,0.82
2023-01-03T03:04:37.155Z,1.20
2023-01-03T03:07:28.005Z,1.00
2023-01-03T03:10:34.130Z,0.85
2023-01-03T03:13:26.551Z,0.82
2023-01-03T03:16:20.092Z,0.60
2023-01-03T03:19:38.798Z,0.80
2023-01-03T03:22:49.749Z,0.52
2023-01-03T03:25:41.980Z,0.60
2023-01-03T03:28:37.490Z,0.65
2023-01-03T03:31:31.942Z,0.90
2023-01-03T03:34:23.747Z,0.65
2023-01-03T03:37:16.854Z,0.40
2023-01-03T03:40:26.329Z,0.70
2023-01-03T03:43:39.933Z,0.88
2023-01-03T03:46:33.053Z,0.35
2023-01-03T03:49:41.903Z,0.50
2023-01-03T03:52:32.548Z,0.40
2023-01-03T03:55:24.422Z,0.60
2023-01-03T03:58:15.725Z,0.60
2023-01-03T04:01:05.125Z,0.50
2023-01-03T04:03:55.562Z,0.40
2023-01-03T04:06:48.073Z,0.40
2023-01-03T04:09:36.674Z,0.30
2023-01-03T04:12:26.765Z,0.50
2023-01-03T04:15:15.648Z,0.40
2023-01-03T04:18:04.346Z,0.40
2023-01-03T04:20:52.963Z,0.32
2023-01-03T04:23:41.618Z,0.40
2023-01-03T04:26:30.258Z,0.40
2023-01-03T04:29:20.189Z,0.52
2023-01-03T04:32:10.068Z,0.50
2023-01-03T04:34:58.784Z,0.43
2023-01-03T04:37:47.412Z,0.60
2023-01-03T04:40:36.585Z,0.40
2023-01-03T04:43:42.999Z,0.38
2023-01-03T04:46:34.785Z,0.47
2023-01-03T04:49:23.425Z,0.30
2023-01-03T04:52:12.007Z,0.50
2023-01-03T04:55:00.567Z,0.55
2023-01-03T04:57:49.261Z,0.40
2023-01-03T05:00:37.831Z,0.40
2023-01-03T05:03:28.217Z,0.40
2023-01-03T05:06:17.400Z,0.40
2023-01-03T05:09:06.006Z,0.30
2023-01-03T05:11:54.626Z,0.30
2023-01-03T05:14:43.205Z,0.40
2023-01-03T05:17:31.926Z,0.13
2023-01-03T05:20:41.391Z,0.30
2023-01-03T05:23:47.780Z,0.40
2023-01-03T05:26:39.774Z,0.30
2023-01-03T05:29:29.248Z,0.32
2023-01-03T05:32:17.983Z,0.32
2023-01-03T05:35:07.535Z,0.35
2023-01-03T05:37:57.569Z,0.30
2023-01-03T05:40:46.234Z,0.30
2023-01-03T05:43:35.095Z,0.22
2023-01-03T05:46:23.822Z,0.20
2023-01-03T05:49:12.540Z,0.38
2023-01-03T05:52:01.174Z,0.20
2023-01-03T05:54:51.184Z,0.32
2023-01-03T05:57:39.951Z,0.25
2023-01-03T06:00:28.529Z,0.30
2023-01-03T06:03:17.147Z,0.20
2023-01-03T06:06:06.401Z,0.22
2023-01-03T06:08:55.735Z,0.20
2023-01-03T06:11:46.001Z,0.25
2023-01-03T06:14:34.643Z,0.10
2023-01-03T06:17:41.910Z,0.17
2023-01-03T06:20:31.190Z,0.20
2023-01-03T06:23:19.830Z,0.30
2023-01-03T06:26:08.556Z,0.50
2023-01-03T06:28:58.560Z,0.25
2023-01-03T06:31:47.225Z,0.35
2023-01-03T06:34:35.816Z,0.43
2023-01-03T06:37:24.514Z,0.20
2023-01-03T06:40:13.785Z,0.20
2023-01-03T06:43:02.776Z,0.30
2023-01-03T06:46:12.513Z,0.50
2023-01-03T06:49:18.583Z,0.20
2023-01-03T06:52:30.849Z,0.20
2023-01-03T06:55:20.465Z,0.30
2023-01-03T06:58:09.202Z,0.17
2023-01-03T07:00:59.888Z,0.30
2023-01-03T07:03:48.796Z,0.25
2023-01-03T07:06:37.411Z,0.30
2023-01-03T07:09:26.012Z,0.30
2023-01-03T07:12:32.243Z,0.20
2023-01-03T07:15:23.620Z,0.52
2023-01-03T07:18:16.117Z,0.20
2023-01-03T07:21:07.448Z,0.38
2023-01-03T07:23:56.450Z,0.13
2023-01-03T07:26:45.056Z,0.30
2023-01-03T07:29:33.692Z,0.30
2023-01-03T07:32:22.293Z,0.30
2023-01-03T07:35:12.331Z,0.38
2023-01-03T07:38:00.946Z,0.20
2023-01-03T07:40:49.537Z,0.30
2023-01-03T07:43:38.092Z,0.30
2023-01-03T07:46:28.448Z,0.30
2023-01-03T07:49:17.110Z,0.47
2023-01-03T07:52:07.166Z,0.20
2023-01-03T07:54:55.812Z,0.10
2023-01-03T07:57:44.420Z,0.10
2023-01-03T08:00:33.054Z,0.15
2023-01-03T08:03:21.729Z,0.30
2023-01-03T08:06:12.434Z,0.55
2023-01-03T08:09:20.215Z,0.40
2023-01-03T08:12:28.010Z,0.30
2023-01-03T08:15:16.799Z,0.38
2023-01-03T08:18:05.801Z,0.50
2023-01-03T08:20:55.656Z,0.20
2023-01-03T08:23:44.932Z,0.20
2023-01-03T08:26:34.887Z,0.20
2023-01-03T08:29:23.601Z,0.20
2023-01-03T08:32:12.285Z,0.22
2023-01-03T08:35:01.066Z,0.30
2023-01-03T08:37:50.876Z,0.20
2023-01-03T08:40:42.283Z,0.50
2023-01-03T08:43:36.557Z,0.30
2023-01-03T08:46:25.234Z,0.15
2023-01-03T08:49:13.994Z,0.45
2023-01-03T08:52:02.552Z,0.13
2023-01-03T08:54:51.388Z,0.28
2023-01-03T08:57:40.297Z,0.10
2023-01-03T09:00:30.527Z,0.28
2023-01-03T09:03:19.429Z,0.20
2023-01-03T09:06:08.460Z,0.40
2023-01-03T09:08:57.032Z,0.20
2023-01-03T09:11:48.419Z,0.15
2023-01-03T09:14:37.044Z,0.30
2023-01-03T09:17:27.067Z,0.30
2023-01-03T09:20:19.067Z,0.20
2023-01-03T09:23:07.797Z,0.35
2023-01-03T09:25:56.580Z,0.10
2023-01-03T09:28:45.261Z,0.32
2023-01-03T09:31:34.924Z,0.20
2023-01-03T09:34:25.512Z,0.32
2023-01-03T09:37:14.379Z,0.20
2023-01-03T09:40:03.028Z,0.40
2023-01-03T09:43:10.167Z,0.60
2023-01-03T09:46:01.333Z,0.52
2023-01-03T09:48:51.150Z,0.10
2023-01-03T09:52:01.256Z,0.45
2023-01-03T09:55:07.430Z,0.30
2023-01-03T09:58:13.812Z,0.20
2023-01-03T10:01:31.217Z,0.40
2023-01-03T10:04:53.640Z,0.30
2023-01-03T10:08:00.943Z,0.55
2023-01-03T10:10:54.311Z,0.28
2023-01-03T10:13:54.184Z,0.30
2023-01-03T10:16:51.575Z,0.40
2023-01-03T10:19:54.051Z,0.20
2023-01-03T10:22:42.709Z,0.55
2023-01-03T10:25:32.706Z,0.43
2023-01-03T10:28:24.195Z,0.35
2023-01-03T10:31:25.590Z,0.20
2023-01-03T10:34:14.197Z,0.32
2023-01-03T10:37:03.057Z,0.30
2023-01-03T10:40:03.723Z,0.17
2023-01-03T10:42:55.495Z,0.40
2023-01-03T10:45:55.751Z,0.20
2023-01-03T10:49:25.221Z,0.30
2023-01-03T10:51:57.616Z,0.40
2023-01-03T10:54:51.152Z,0.30
2023-01-03T10:57:43.917Z,0.40
2023-01-03T11:00:36.221Z,0.40
2023-01-03T11:03:26.656Z,0.38
2023-01-03T11:06:17.081Z,0.20
2023-01-03T11:09:07.552Z,0.43
2023-01-03T11:12:04.721Z,0.43
2023-01-03T11:14:55.989Z,0.20
2023-01-03T11:17:56.188Z,0.20
2023-01-03T11:20:49.217Z,0.10
2023-01-03T11:24:01.693Z,0.28
2023-01-03T11:26:53.276Z,0.40
2023-01-03T11:29:52.860Z,0.65
2023-01-03T11:32:52.505Z,0.35
2023-01-03T11:35:53.924Z,0.30
2023-01-03T11:38:58.431Z,1.23
2023-01-03T11:41:57.175Z,0.60
2023-01-03T11:45:06.666Z,0.40
2023-01-03T11:48:03.843Z,0.40
2023-01-03T11:50:57.165Z,0.50
2023-01-03T11:53:57.791Z,0.75
2023-01-03T11:56:46.862Z,0.40
2023-01-03T11:59:50.256Z,0.60
2023-01-03T12:02:55.918Z,0.50
2023-01-03T12:05:47.326Z,0.40
2023-01-03T12:08:49.544Z,0.50
2023-01-03T12:11:55.792Z,1.10
2023-01-03T12:14:48.114Z,0.28
2023-01-03T12:17:42.145Z,0.30
2023-01-03T12:20:34.073Z,0.32
2023-01-03T12:23:31.858Z,0.40
2023-01-03T12:26:24.417Z,0.22
2023-01-03T12:29:18.098Z,0.32
2023-01-03T12:32:11.212Z,0.30
2023-01-03T12:35:16.902Z,0.25
2023-01-03T12:38:07.438Z,0.25
2023-01-03T12:40:58.586Z,0.20
2023-01-03T12:43:55.755Z,0.32
2023-01-03T12:46:48.648Z,0.20
2023-01-03T12:49:40.673Z,0.30
2023-01-03T12:52:30.126Z,0.30
2023-01-03T12:55:22.495Z,0.50
2023-01-03T12:58:20.903Z,0.30
2023-01-03T13:01:15.702Z,0.20
2023-01-03T13:04:10.176Z,0.35
2023-01-03T13:07:04.642Z,0.52
2023-01-03T13:10:00.766Z,0.43
2023-01-03T13:12:52.785Z,0.20
2023-01-03T13:15:41.515Z,0.10
2023-01-03T13:18:37.185Z,0.25
2023-01-03T13:21:51.115Z,0.30
2023-01-03T13:24:44.860Z,0.40
2023-01-03T13:27:38.241Z,0.22
2023-01-03T13:30:31.301Z,0.20
2023-01-03T13:33:21.863Z,0.13
2023-01-03T13:36:11.915Z,0.20
2023-01-03T13:39:01.699Z,0.20
2023-01-03T13:41:55.474Z,0.20
2023-01-03T13:44:44.400Z,0.20
2023-01-03T13:47:43.248Z,0.45
2023-01-03T13:50:35.449Z,0.30
2023-01-03T13:53:32.257Z,0.30
2023-01-03T13:56:23.544Z,0.40
2023-01-03T13:59:18.680Z,0.20
2023-01-03T14:02:31.386Z,0.43
2023-01-03T14:05:48.198Z,0.30
2023-01-03T14:08:45.273Z,0.20
2023-01-03T14:11:49.186Z,0.30
2023-01-03T14:14:40.021Z,0.22
2023-01-03T14:17:32.446Z,0.38
2023-01-03T14:20:25.510Z,0.20
2023-01-03T14:26:25.945Z,0.30
2023-01-03T14:29:19.637Z,0.30
2023-01-03T14:32:08.417Z,0.20
2023-01-03T14:34:57.453Z,0.45
2023-01-03T14:37:48.019Z,0.20
2023-01-03T14:40:36.635Z,0.38
2023-01-03T14:43:28.917Z,3.95
2023-01-03T14:46:17.579Z,0.70
2023-01-03T14:49:09.654Z,0.35
2023-01-03T14:52:04.904Z,1.95
2023-01-03T14:54:58.649Z,0.32
2023-01-03T14:57:52.755Z,0.30
2023-01-03T15:00:42.745Z,0.57
2023-01-03T15:03:50.333Z,0.50
2023-01-03T15:06:39.159Z,0.52
2023-01-03T15:09:28.846Z,0.30
2023-01-03T15:12:18.028Z,0.47
2023-01-03T15:15:14.793Z,0.63
2023-01-03T15:18:09.221Z,0.65
2023-01-03T15:20:58.977Z,0.45
2023-01-03T15:23:49.055Z,0.90
2023-01-03T15:26:42.727Z,0.93
2023-01-03T15:29:45.615Z,1.02
2023-01-03T15:32:46.864Z,0.93
2023-01-03T15:35:40.041Z,1.30
2023-01-03T15:38:33.740Z,1.27
2023-01-03T15:41:39.077Z,1.50
2023-01-03T15:44:29.014Z,1.58
2023-01-03T15:47:19.553Z,1.90
2023-01-03T15:50:08.844Z,1.20
2023-01-03T15:52:58.831Z,1.58
2023-01-03T15:55:47.893Z,1.60
2023-01-03T15:58:37.602Z,1.27
2023-01-03T16:01:26.540Z,1.27
2023-01-03T16:04:15.292Z,1.52
2023-01-03T16:07:04.096Z,1.50
2023-01-03T16:09:54.107Z,1.08
2023-01-03T16:12:44.141Z,1.63
2023-01-03T16:15:32.925Z,2.00
2023-01-03T16:18:26.804Z,1.38
2023-01-03T16:21:15.734Z,1.70
2023-01-03T16:24:04.990Z,1.60
2023-01-03T16:26:56.163Z,1.30
2023-01-03T16:29:44.904Z,1.50
2023-01-03T16:32:34.213Z,1.33
2023-01-03T16:35:22.874Z,1.30
2023-01-03T16:38:13.799Z,1.50
2023-01-03T16:41:02.644Z,1.23
2023-01-03T16:43:54.372Z,1.33
2023-01-03T16:46:43.233Z,1.23
2023-01-03T16:49:34.340Z,1.42
2023-01-03T16:52:26.807Z,1.40
2023-01-03T16:55:17.915Z,1.10
2023-01-03T16:58:06.750Z,1.02
2023-01-03T17:00:56.867Z,1.20
2023-01-03T17:03:45.587Z,0.82
2023-01-03T17:06:38.328Z,0.80
2023-01-03T17:09:31.958Z,1.05
2023-01-03T17:12:24.657Z,0.85
2023-01-03T17:15:13.853Z,0.77
2023-01-03T17:18:03.984Z,0.70
2023-01-03T17:20:55.878Z,1.02
2023-01-03T17:23:45.413Z,1.65
2023-01-03T17:26:35.923Z,0.95
2023-01-03T17:29:27.503Z,1.70
2023-01-03T17:32:19.174Z,1.17
2023-01-03T17:35:14.505Z,1.05
2023-01-03T17:38:25.125Z,0.90
2023-01-03T17:41:18.492Z,1.00
2023-01-03T17:44:07.206Z,0.80
2023-01-03T17:47:13.895Z,0.70
2023-01-03T17:50:02.524Z,1.20
2023-01-03T17:52:56.068Z,1.02
2023-01-03T17:55:49.575Z,1.58
2023-01-03T17:58:39.310Z,1.00
2023-01-03T18:01:28.058Z,0.73
2023-01-03T18:04:16.776Z,0.73
2023-01-03T18:07:05.525Z,0.85
2023-01-03T18:10:00.903Z,0.90
2023-01-03T18:12:50.044Z,0.57
2023-01-03T18:15:38.902Z,0.95
2023-01-03T18:18:28.928Z,0.80
2023-01-03T18:21:22.342Z,0.70
2023-01-03T18:24:18.787Z,0.70
2023-01-03T18:27:10.915Z,1.10
2023-01-03T18:29:59.759Z,0.70
2023-01-03T18:32:48.716Z,1.10
2023-01-03T18:35:38.744Z,1.00
2023-01-03T18:38:30.036Z,1.40
2023-01-03T18:41:20.976Z,1.13
2023-01-03T18:44:19.741Z,1.02
2023-01-03T18:47:12.752Z,1.10
2023-01-03T18:50:01.415Z,0.90
2023-01-03T18:52:50.459Z,1.83
2023-01-03T18:55:39.141Z,1.27
2023-01-03T18:58:33.072Z,0.80
2023-01-03T19:01:23.246Z,0.98
2023-01-03T19:04:12.081Z,1.00
2023-01-03T19:07:00.947Z,0.77
2023-01-03T19:09:49.573Z,0.70
2023-01-03T19:12:39.642Z,0.73
2023-01-03T19:15:30.628Z,0.70
2023-01-03T19:18:20.719Z,0.68
2023-01-03T19:21:10.431Z,0.73
2023-01-03T19:24:04.755Z,0.98
2023-01-03T19:26:55.135Z,1.20
2023-01-03T19:29:44.345Z,0.70
2023-01-03T19:32:33.497Z,0.50
2023-01-03T19:35:24.582Z,0.55
2023-01-03T19:38:13.336Z,0.70
2023-01-03T19:41:03.390Z,0.70
2023-01-03T19:43:52.364Z,0.70
2023-01-03T19:46:41.031Z,0.77
2023-01-03T19:49:29.895Z,0.70
2023-01-03T19:52:20.119Z,0.68
2023-01-03T19:55:10.514Z,0.68
2023-01-03T19:58:00.236Z,0.60
2023-01-03T20:00:49.629Z,0.43
2023-01-03T20:03:40.246Z,0.80
2023-01-03T20:06:29.042Z,0.65
2023-01-03T20:09:19.114Z,0.93
2023-01-03T20:12:11.210Z,0.88
2023-01-03T20:15:06.488Z,0.60
2023-01-03T20:17:56.752Z,0.50
2023-01-03T20:20:45.911Z,0.60
2023-01-03T20:23:36.792Z,0.35
2023-01-03T20:26:28.508Z,0.50
2023-01-03T20:29:17.179Z,0.50
2023-01-03T20:32:06.261Z,0.60
2023-01-03T20:34:55.076Z,0.47
2023-01-03T20:37:45.045Z,0.40
2023-01-03T20:40:33.782Z,0.50
2023-01-03T20:43:24.180Z,0.43
2023-01-03T20:46:19.166Z,0.43
2023-01-03T20:49:13.166Z,0.60
2023-01-03T20:52:02.400Z,0.30
2023-01-03T20:54:51.291Z,0.60
2023-01-03T20:57:39.961Z,0.43
2023-01-03T21:00:32.053Z,0.60
2023-01-03T21:03:20.900Z,0.80
2023-01-03T21:06:18.217Z,0.50
2023-01-03T21:09:07.122Z,0.73
2023-01-03T21:11:55.702Z,0.93
2023-01-03T21:14:44.463Z,1.00
2023-01-03T21:17:34.657Z,0.82
2023-01-03T21:20:25.302Z,0.50
2023-01-03T21:23:17.768Z,1.00
2023-01-03T21:26:07.597Z,0.85
2023-01-03T21:28:56.217Z,0.63
2023-01-03T21:31:45.238Z,0.73
2023-01-03T21:34:35.252Z,0.70
2023-01-03T21:37:26.022Z,0.60
2023-01-03T21:40:17.935Z,0.82
2023-01-03T21:43:06.719Z,0.70
2023-01-03T21:45:59.036Z,0.77
2023-01-03T21:48:47.972Z,0.63
2023-01-03T21:51:39.263Z,0.70
2023-01-03T21:54:28.093Z,0.60
2023-01-03T21:57:22.943Z,1.10
2023-01-03T22:00:16.958Z,0.75
2023-01-03T22:03:24.010Z,0.95
2023-01-03T22:06:14.111Z,0.50
2023-01-03T22:09:06.105Z,0.73
2023-01-03T22:11:58.354Z,0.75
2023-01-03T22:14:47.858Z,0.40
2023-01-03T22:17:43.556Z,0.95
2023-01-03T22:20:38.477Z,0.70
2023-01-03T22:23:27.501Z,0.50
2023-01-03T22:26:17.997Z,0.60
2023-01-03T22:29:07.199Z,0.68
2023-01-03T22:31:55.876Z,0.65
2023-01-03T22:34:44.518Z,0.60
2023-01-03T22:37:33.168Z,0.70
2023-01-03T22:40:22.060Z,0.75
2023-01-03T22:43:12.189Z,0.40
2023-01-03T22:46:01.008Z,0.60
2023-01-03T22:48:49.888Z,0.45
2023-01-03T22:51:38.514Z,0.57
2023-01-03T22:54:27.191Z,0.65
2023-01-03T22:57:15.842Z,0.47
2023-01-03T23:00:10.453Z,0.70
2023-01-03T23:02:59.149Z,0.30
2023-01-03T23:05:47.848Z,0.50
2023-01-03T23:08:37.143Z,0.50
2023-01-03T23:11:44.552Z,0.50
2023-01-03T23:14:33.570Z,0.55
2023-01-03T23:17:41.237Z,0.30
2023-01-03T23:20:32.463Z,0.60
2023-01-03T23:23:21.156Z,0.60
2023-01-03T23:26:10.553Z,0.38
2023-01-03T23:29:00.236Z,0.30
2023-01-03T23:31:48.858Z,0.40
2023-01-03T23:34:38.926Z,0.40
2023-01-03T23:37:28.412Z,0.43
2023-01-03T23:40:18.141Z,0.40
2023-01-03T23:43:06.792Z,0.40
2023-01-03T23:45:55.640Z,0.73
2023-01-03T23:48:44.254Z,0.40
2023-01-03T23:51:34.278Z,0.50
2023-01-03T23:54:23.027Z,0.30
2023-01-03T23:57:11.681Z,0.70
