createdAt,value
2019-05-03T00:01:52.796Z,8.40
2019-05-03T00:05:22.110Z,8.40
2019-05-03T00:08:44.737Z,8.30
2019-05-03T00:11:53.331Z,8.30
2019-05-03T00:15:12.006Z,8.30
2019-05-03T00:18:22.135Z,8.30
2019-05-03T00:21:32.582Z,8.40
2019-05-03T00:24:42.647Z,8.30
2019-05-03T00:27:52.752Z,8.10
2019-05-03T00:31:02.026Z,8.10
2019-05-03T00:34:14.109Z,8.00
2019-05-03T00:37:24.398Z,8.00
2019-05-03T00:40:33.062Z,7.90
2019-05-03T00:43:42.388Z,7.90
2019-05-03T00:46:51.769Z,7.90
2019-05-03T00:50:02.619Z,7.90
2019-05-03T00:53:12.474Z,8.00
2019-05-03T00:56:32.128Z,7.80
2019-05-03T00:59:42.014Z,7.90
2019-05-03T01:03:02.207Z,7.80
2019-05-03T01:06:11.594Z,7.80
2019-05-03T01:09:23.717Z,7.80
2019-05-03T01:12:32.572Z,7.70
2019-05-03T01:16:06.130Z,7.60
2019-05-03T01:19:14.802Z,7.60
2019-05-03T01:22:23.510Z,7.60
2019-05-03T01:25:35.326Z,7.50
2019-05-03T01:28:42.644Z,7.60
2019-05-03T01:31:52.815Z,7.60
2019-05-03T01:35:03.150Z,7.60
2019-05-03T01:38:11.901Z,7.50
2019-05-03T01:41:21.677Z,7.60
2019-05-03T01:44:42.624Z,7.50
2019-05-03T01:47:57.539Z,7.50
2019-05-03T01:51:22.816Z,7.50
2019-05-03T01:54:52.338Z,7.40
2019-05-03T01:58:01.924Z,7.40
2019-05-03T02:01:22.117Z,7.40
2019-05-03T02:04:39.156Z,7.40
2019-05-03T02:07:48.657Z,7.40
2019-05-03T02:11:07.890Z,7.40
2019-05-03T02:14:16.492Z,7.40
2019-05-03T02:17:26.684Z,7.30
2019-05-03T02:20:35.197Z,7.30
2019-05-03T02:23:43.857Z,7.30
2019-05-03T02:26:52.934Z,7.30
2019-05-03T02:30:03.088Z,7.20
2019-05-03T02:33:13.429Z,7.20
2019-05-03T02:36:23.183Z,7.20
2019-05-03T02:39:33.495Z,7.20
2019-05-03T02:42:46.426Z,7.20
2019-05-03T02:46:16.802Z,7.20
2019-05-03T02:49:56.217Z,7.10
2019-05-03T02:53:05.791Z,7.10
2019-05-03T02:56:25.977Z,7.10
2019-05-03T02:59:35.076Z,7.00
2019-05-03T03:02:45.619Z,7.00
2019-05-03T03:05:56.858Z,7.10
2019-05-03T03:09:07.026Z,7.10
2019-05-03T03:12:25.958Z,7.10
2019-05-03T03:15:36.310Z,7.10
2019-05-03T03:18:45.754Z,7.10
2019-05-03T03:21:58.347Z,7.10
2019-05-03T03:25:11.789Z,7.10
2019-05-03T03:28:25.134Z,7.00
2019-05-03T03:31:58.891Z,7.00
2019-05-03T03:36:29.141Z,6.80
2019-05-03T03:39:26.005Z,6.90
2019-05-03T03:42:36.055Z,6.90
2019-05-03T03:45:57.585Z,6.90
2019-05-03T03:49:07.180Z,7.00
2019-05-03T03:52:16.519Z,7.00
2019-05-03T03:55:37.650Z,7.00
2019-05-03T03:58:56.361Z,7.00
2019-05-03T04:02:06.032Z,6.90
2019-05-03T04:05:15.938Z,6.90
2019-05-03T04:08:35.999Z,6.80
2019-05-03T04:11:46.337Z,6.90
2019-05-03T04:15:08.445Z,6.90
2019-05-03T04:18:26.709Z,6.90
2019-05-03T04:21:35.994Z,6.90
2019-05-03T04:24:55.355Z,6.90
2019-05-03T04:28:16.180Z,7.00
2019-05-03T04:31:41.464Z,7.00
2019-05-03T04:34:50.141Z,7.00
2019-05-03T04:37:58.658Z,7.00
2019-05-03T04:41:07.285Z,7.10
2019-05-03T04:44:16.035Z,7.10
2019-05-03T04:47:26.273Z,7.10
2019-05-03T04:50:36.658Z,7.00
2019-05-03T04:53:50.047Z,7.10
2019-05-03T04:57:34.351Z,7.20
2019-05-03T05:00:27.297Z,7.30
2019-05-03T05:03:46.501Z,7.30
2019-05-03T05:06:55.552Z,7.40
2019-05-03T05:10:15.286Z,7.40
2019-05-03T05:13:24.999Z,7.50
2019-05-03T05:16:35.640Z,7.60
2019-05-03T05:19:49.727Z,7.60
2019-05-03T05:22:58.263Z,7.80
2019-05-03T05:26:19.872Z,8.00
2019-05-03T05:29:30.574Z,8.10
2019-05-03T05:32:39.164Z,8.20
2019-05-03T05:35:47.644Z,8.60
2019-05-03T05:38:56.292Z,8.90
2019-05-03T05:42:15.063Z,9.20
2019-05-03T05:45:24.587Z,9.60
2019-05-03T05:48:45.130Z,10.00
2019-05-03T05:51:54.990Z,10.10
2019-05-03T05:55:34.588Z,10.40
2019-05-03T05:58:51.459Z,10.70
2019-05-03T06:02:04.858Z,11.10
2019-05-03T06:05:14.818Z,11.40
2019-05-03T06:08:45.370Z,11.60
2019-05-03T06:11:58.073Z,11.90
2019-05-03T06:15:15.033Z,12.10
2019-05-03T06:18:29.435Z,12.20
2019-05-03T06:22:06.312Z,12.30
2019-05-03T06:25:27.829Z,12.30
2019-05-03T06:28:36.475Z,12.00
2019-05-03T06:32:02.733Z,11.90
2019-05-03T06:35:29.976Z,11.60
2019-05-03T06:38:48.862Z,11.60
2019-05-03T06:41:57.468Z,11.50
2019-05-03T06:45:11.552Z,11.40
2019-05-03T06:48:22.301Z,11.50
2019-05-03T06:51:28.308Z,11.50
2019-05-03T06:54:37.852Z,11.60
2019-05-03T06:57:56.978Z,11.60
2019-05-03T07:01:37.789Z,11.50
2019-05-03T07:04:48.814Z,11.40
2019-05-03T07:09:14.477Z,11.30
2019-05-03T07:12:24.896Z,11.80
2019-05-03T07:15:35.165Z,12.00
2019-05-03T07:18:45.476Z,12.20
2019-05-03T07:21:54.613Z,12.20
2019-05-03T07:25:04.683Z,11.90
2019-05-03T07:28:14.988Z,11.70
2019-05-03T07:31:25.523Z,11.60
2019-05-03T07:34:35.123Z,11.30
2019-05-03T07:37:45.106Z,11.20
2019-05-03T07:40:54.969Z,11.20
2019-05-03T07:44:05.331Z,11.00
2019-05-03T07:47:14.875Z,11.00
2019-05-03T07:50:25.593Z,10.80
2019-05-03T07:53:34.901Z,10.70
2019-05-03T07:56:48.837Z,10.70
2019-05-03T07:59:57.390Z,10.70
2019-05-03T08:03:17.926Z,10.70
2019-05-03T08:06:26.582Z,10.60
2019-05-03T08:09:35.246Z,10.60
2019-05-03T08:12:45.201Z,10.70
2019-05-03T08:15:55.793Z,10.70
2019-05-03T08:19:05.021Z,10.80
2019-05-03T08:22:14.966Z,10.90
2019-05-03T08:25:24.958Z,11.10
2019-05-03T08:28:34.673Z,11.50
2019-05-03T08:32:05.043Z,11.70
2019-05-03T08:35:38.905Z,11.90
2019-05-03T08:38:58.748Z,12.10
2019-05-03T08:42:11.338Z,12.00
2019-05-03T08:45:20.068Z,11.70
2019-05-03T08:48:38.872Z,11.50
2019-05-03T08:51:47.435Z,11.40
2019-05-03T08:54:56.038Z,11.20
2019-05-03T08:58:05.182Z,11.20
2019-05-03T09:01:14.871Z,11.20
2019-05-03T09:04:35.998Z,11.30
2019-05-03T09:07:35.537Z,11.50
2019-05-03T09:10:56.034Z,11.70
2019-05-03T09:14:07.179Z,11.80
2019-05-03T09:17:15.706Z,11.70
2019-05-03T09:20:25.095Z,11.40
2019-05-03T09:23:35.703Z,11.10
2019-05-03T09:26:55.553Z,10.60
2019-05-03T09:30:05.088Z,10.30
2019-05-03T09:33:24.860Z,10.20
2019-05-03T09:36:34.499Z,10.30
2019-05-03T09:39:44.554Z,10.40
2019-05-03T09:42:55.083Z,10.60
2019-05-03T09:46:05.140Z,10.70
2019-05-03T09:49:16.514Z,10.90
2019-05-03T09:52:24.971Z,11.20
2019-05-03T09:55:44.859Z,11.40
2019-05-03T09:58:55.692Z,11.60
2019-05-03T10:02:15.161Z,11.90
2019-05-03T10:05:25.475Z,12.00
2019-05-03T10:08:35.834Z,12.30
2019-05-03T10:11:45.921Z,12.20
2019-05-03T10:14:55.095Z,12.10
2019-05-03T10:18:10.576Z,12.00
2019-05-03T10:21:14.847Z,12.10
2019-05-03T10:24:23.565Z,12.20
2019-05-03T10:27:45.707Z,12.50
2019-05-03T10:30:54.824Z,12.50
2019-05-03T10:34:05.802Z,12.40
2019-05-03T10:37:30.683Z,12.40
2019-05-03T10:40:39.201Z,12.50
2019-05-03T10:43:47.928Z,12.80
2019-05-03T10:46:56.576Z,12.90
2019-05-03T10:50:05.547Z,13.10
2019-05-03T10:53:20.628Z,13.30
2019-05-03T10:56:58.359Z,13.20
2019-05-03T11:00:08.517Z,13.30
2019-05-03T11:03:17.344Z,13.40
2019-05-03T11:06:25.866Z,13.40
2019-05-03T11:09:49.497Z,13.30
2019-05-03T11:12:55.469Z,13.20
2019-05-03T11:16:14.852Z,13.40
2019-05-03T11:19:25.380Z,13.60
2019-05-03T11:22:34.968Z,13.50
2019-05-03T11:25:46.440Z,13.40
2019-05-03T11:29:00.557Z,13.50
2019-05-03T11:32:25.491Z,13.50
2019-05-03T11:35:58.718Z,13.50
2019-05-03T11:39:25.748Z,13.40
2019-05-03T11:42:35.343Z,13.50
2019-05-03T11:45:44.836Z,13.80
2019-05-03T11:48:54.930Z,13.80
2019-05-03T11:52:06.527Z,13.70
2019-05-03T11:55:16.210Z,13.30
2019-05-03T11:58:35.459Z,12.70
2019-05-03T12:02:09.260Z,12.40
2019-05-03T12:05:24.477Z,12.10
2019-05-03T12:08:34.630Z,12.30
2019-05-03T12:11:43.419Z,12.70
2019-05-03T12:14:52.031Z,12.90
2019-05-03T12:18:11.679Z,13.20
2019-05-03T12:21:31.890Z,13.50
2019-05-03T12:24:41.571Z,13.60
2019-05-03T12:27:50.650Z,13.90
2019-05-03T12:31:00.329Z,13.90
2019-05-03T12:34:08.945Z,13.80
2019-05-03T12:37:17.595Z,13.50
2019-05-03T12:40:26.242Z,13.50
2019-05-03T12:43:34.896Z,13.40
2019-05-03T12:46:44.987Z,13.30
2019-05-03T12:49:55.806Z,13.20
2019-05-03T12:53:04.965Z,13.60
2019-05-03T12:56:22.016Z,14.00
2019-05-03T12:59:42.123Z,14.80
2019-05-03T13:02:55.170Z,15.10
2019-05-03T13:06:07.158Z,15.50
2019-05-03T13:09:16.005Z,16.00
2019-05-03T13:12:26.367Z,16.40
2019-05-03T13:15:35.187Z,15.80
2019-05-03T13:18:45.805Z,15.40
2019-05-03T13:21:55.549Z,15.20
2019-05-03T13:25:05.254Z,14.90
2019-05-03T13:28:15.333Z,14.60
2019-05-03T13:31:25.092Z,14.20
2019-05-03T13:34:35.410Z,14.20
2019-05-03T13:37:45.237Z,14.20
2019-05-03T13:41:06.512Z,14.10
2019-05-03T13:44:16.224Z,13.90
2019-05-03T13:47:24.908Z,13.70
2019-05-03T13:50:35.130Z,13.40
2019-05-03T13:53:43.819Z,13.10
2019-05-03T13:56:52.443Z,12.90
2019-05-03T14:00:01.082Z,12.70
2019-05-03T14:03:09.892Z,12.30
2019-05-03T14:06:28.747Z,12.20
2019-05-03T14:09:37.442Z,12.20
2019-05-03T14:12:46.050Z,12.30
2019-05-03T14:15:54.870Z,12.10
2019-05-03T14:19:09.827Z,12.10
2019-05-03T14:22:17.554Z,12.10
2019-05-03T14:25:26.034Z,12.20
2019-05-03T14:28:34.689Z,12.40
2019-05-03T14:31:45.177Z,12.60
2019-05-03T14:34:54.778Z,12.70
2019-05-03T14:38:05.946Z,12.70
2019-05-03T14:41:25.400Z,12.80
2019-05-03T14:44:35.721Z,12.90
2019-05-03T14:47:44.494Z,12.90
2019-05-03T14:50:54.976Z,12.90
2019-05-03T14:54:05.317Z,12.80
2019-05-03T14:57:32.662Z,12.80
2019-05-03T15:01:08.740Z,12.70
2019-05-03T15:04:17.377Z,12.60
2019-05-03T15:07:26.585Z,12.50
2019-05-03T15:10:45.778Z,12.40
2019-05-03T15:14:05.651Z,12.50
2019-05-03T15:17:14.406Z,12.50
2019-05-03T15:20:25.279Z,12.50
2019-05-03T15:23:45.236Z,12.50
2019-05-03T15:26:55.400Z,12.60
2019-05-03T15:30:04.902Z,12.60
2019-05-03T15:33:15.134Z,12.70
2019-05-03T15:36:23.915Z,12.60
2019-05-03T15:39:45.024Z,12.60
2019-05-03T15:42:58.898Z,12.70
2019-05-03T15:46:26.537Z,12.80
2019-05-03T15:49:55.263Z,12.70
2019-05-03T15:53:04.404Z,12.50
2019-05-03T15:56:14.699Z,12.40
2019-05-03T15:59:24.406Z,12.30
2019-05-03T16:02:35.090Z,12.20
2019-05-03T16:05:44.710Z,12.20
2019-05-03T16:08:55.303Z,12.10
2019-05-03T16:12:05.091Z,12.10
2019-05-03T16:15:12.799Z,11.90
2019-05-03T16:18:21.406Z,11.80
2019-05-03T16:21:30.333Z,11.80
2019-05-03T16:24:38.963Z,11.70
2019-05-03T16:28:09.490Z,11.70
2019-05-03T16:31:20.730Z,11.80
2019-05-03T16:34:29.245Z,11.80
2019-05-03T16:37:37.735Z,11.80
2019-05-03T16:40:56.695Z,11.80
2019-05-03T16:44:05.350Z,11.80
2019-05-03T16:47:15.655Z,11.70
2019-05-03T16:50:25.081Z,11.60
2019-05-03T16:54:03.591Z,11.50
2019-05-03T16:57:12.110Z,11.40
2019-05-03T17:00:20.732Z,11.20
2019-05-03T17:03:40.810Z,11.20
2019-05-03T17:06:51.941Z,11.10
2019-05-03T17:10:34.726Z,11.10
2019-05-03T17:13:45.489Z,11.00
2019-05-03T17:16:53.302Z,11.00
2019-05-03T17:20:01.964Z,11.00
2019-05-03T17:23:10.739Z,10.80
2019-05-03T17:26:19.360Z,10.90
2019-05-03T17:29:38.271Z,10.70
2019-05-03T17:32:47.053Z,10.40
2019-05-03T17:35:55.713Z,10.30
2019-05-03T17:39:08.667Z,10.10
2019-05-03T17:42:25.320Z,9.90
2019-05-03T17:45:38.163Z,9.80
2019-05-03T17:48:46.711Z,9.80
2019-05-03T17:52:14.322Z,9.70
2019-05-03T17:55:40.030Z,9.70
2019-05-03T17:58:52.411Z,9.70
2019-05-03T18:02:36.606Z,9.80
2019-05-03T18:05:53.602Z,9.70
2019-05-03T18:09:39.293Z,9.70
2019-05-03T18:12:47.936Z,9.50
2019-05-03T18:15:56.506Z,9.40
2019-05-03T18:19:05.292Z,9.30
2019-05-03T18:22:15.326Z,9.30
2019-05-03T18:25:24.835Z,9.30
2019-05-03T18:28:44.724Z,9.30
2019-05-03T18:31:55.025Z,9.10
2019-05-03T18:35:04.858Z,9.00
2019-05-03T18:38:14.847Z,9.00
2019-05-03T18:41:25.414Z,8.90
2019-05-03T18:44:47.278Z,8.80
2019-05-03T18:47:55.852Z,8.90
2019-05-03T18:51:05.923Z,9.00
2019-05-03T18:54:15.620Z,9.00
2019-05-03T18:57:36.409Z,8.90
2019-05-03T19:00:45.328Z,8.60
2019-05-03T19:03:57.124Z,8.60
2019-05-03T19:07:07.377Z,8.40
2019-05-03T19:10:50.427Z,8.40
2019-05-03T19:14:04.549Z,8.20
2019-05-03T19:17:46.911Z,8.20
2019-05-03T19:20:55.459Z,8.20
2019-05-03T19:24:04.806Z,8.00
2019-05-03T19:27:13.548Z,7.90
2019-05-03T19:30:34.773Z,7.90
2019-05-03T19:33:45.558Z,7.90
2019-05-03T19:36:54.739Z,7.90
2019-05-03T19:40:03.508Z,7.90
2019-05-03T19:43:12.145Z,7.90
2019-05-03T19:46:20.745Z,8.00
2019-05-03T19:49:27.905Z,7.90
2019-05-03T19:52:56.997Z,7.90
2019-05-03T19:56:29.576Z,7.90
2019-05-03T19:59:56.972Z,8.00
2019-05-03T20:03:12.742Z,8.00
2019-05-03T20:06:44.994Z,8.00
2019-05-03T20:09:54.402Z,8.00
2019-05-03T20:13:04.609Z,8.00
2019-05-03T20:16:15.387Z,8.00
2019-05-03T20:19:25.582Z,8.00
2019-05-03T20:22:35.102Z,8.00
2019-05-03T20:25:43.972Z,8.00
2019-05-03T20:28:52.565Z,8.00
2019-05-03T20:32:30.877Z,8.00
2019-05-03T20:35:39.492Z,8.00
2019-05-03T20:38:48.069Z,7.90
2019-05-03T20:41:56.677Z,7.80
2019-05-03T20:45:08.944Z,7.80
2019-05-03T20:48:18.945Z,7.80
2019-05-03T20:51:27.509Z,7.70
2019-05-03T20:54:46.224Z,7.70
2019-05-03T20:57:55.046Z,7.60
2019-05-03T21:01:05.026Z,7.40
2019-05-03T21:04:15.332Z,7.30
2019-05-03T21:07:24.153Z,7.30
2019-05-03T21:10:32.678Z,7.20
2019-05-03T21:13:42.488Z,7.10
2019-05-03T21:17:40.958Z,7.10
2019-05-03T21:21:09.761Z,7.00
2019-05-03T21:24:26.076Z,6.80
2019-05-03T21:28:13.614Z,6.80
2019-05-03T21:31:22.139Z,6.60
2019-05-03T21:34:31.099Z,6.60
2019-05-03T21:37:39.607Z,6.60
2019-05-03T21:40:48.808Z,6.70
2019-05-03T21:43:57.368Z,6.80
2019-05-03T21:47:31.389Z,6.80
2019-05-03T21:50:41.155Z,6.70
2019-05-03T21:53:49.645Z,6.70
2019-05-03T21:57:00.136Z,6.70
2019-05-03T22:00:09.681Z,6.70
2019-05-03T22:03:18.179Z,6.60
2019-05-03T22:06:37.074Z,6.50
2019-05-03T22:09:45.672Z,6.50
2019-05-03T22:12:54.474Z,6.50
2019-05-03T22:16:15.382Z,6.50
2019-05-03T22:19:25.070Z,6.50
2019-05-03T22:22:55.967Z,6.50
2019-05-03T22:26:05.153Z,6.50
2019-05-03T22:29:14.392Z,6.40
2019-05-03T22:32:24.474Z,6.40
2019-05-03T22:35:36.080Z,6.50
2019-05-03T22:38:45.340Z,6.50
2019-05-03T22:41:53.986Z,6.60
2019-05-03T22:45:04.555Z,6.50
2019-05-03T22:48:14.565Z,6.50
2019-05-03T22:51:24.465Z,6.50
2019-05-03T22:54:34.596Z,6.50
2019-05-03T22:57:43.216Z,6.40
2019-05-03T23:01:02.107Z,6.40
2019-05-03T23:04:10.608Z,6.40
2019-05-03T23:07:19.417Z,6.40
2019-05-03T23:10:28.156Z,6.40
2019-05-03T23:13:36.669Z,6.40
2019-05-03T23:16:45.345Z,6.30
2019-05-03T23:19:58.336Z,6.30
2019-05-03T23:23:07.304Z,6.30
2019-05-03T23:26:34.823Z,6.30
2019-05-03T23:29:45.289Z,6.30
2019-05-03T23:32:54.748Z,6.30
2019-05-03T23:36:04.603Z,6.30
2019-05-03T23:39:14.492Z,6.40
2019-05-03T23:42:35.075Z,6.40
2019-05-03T23:45:45.286Z,6.40
2019-05-03T23:48:53.974Z,6.40
2019-05-03T23:52:08.094Z,6.40
2019-05-03T23:55:28.679Z,6.40
2019-05-03T23:58:38.514Z,6.40
