createdAt,value
2023-02-13T00:01:45.190Z,8.11
2023-02-13T00:03:46.857Z,8.10
2023-02-13T00:05:49.965Z,8.11
2023-02-13T00:07:51.788Z,8.11
2023-02-13T00:09:53.646Z,8.10
2023-02-13T00:11:55.518Z,8.10
2023-02-13T00:13:58.337Z,8.09
2023-02-13T00:16:02.242Z,8.10
2023-02-13T00:18:04.405Z,8.10
2023-02-13T00:20:07.774Z,8.09
2023-02-13T00:22:10.744Z,8.10
2023-02-13T00:24:12.517Z,8.10
2023-02-13T00:26:15.998Z,8.09
2023-02-13T00:28:17.666Z,8.10
2023-02-13T00:30:19.619Z,8.10
2023-02-13T00:32:21.170Z,8.08
2023-02-13T00:34:22.983Z,8.08
2023-02-13T00:36:25.129Z,8.08
2023-02-13T00:38:29.589Z,8.07
2023-02-13T00:40:31.225Z,8.06
2023-02-13T00:42:32.930Z,8.06
2023-02-13T00:44:34.580Z,8.07
2023-02-13T00:46:36.239Z,8.06
2023-02-13T00:48:39.118Z,8.07
2023-02-13T00:50:40.958Z,8.07
2023-02-13T00:52:42.794Z,8.05
2023-02-13T00:54:45.687Z,8.05
2023-02-13T00:56:47.522Z,8.04
2023-02-13T00:58:49.657Z,8.05
2023-02-13T01:00:53.930Z,8.03
2023-02-13T01:02:55.884Z,8.04
2023-02-13T01:04:57.716Z,8.02
2023-02-13T01:06:59.226Z,8.03
2023-02-13T01:09:00.781Z,8.04
2023-02-13T01:11:03.849Z,8.04
2023-02-13T01:13:06.572Z,8.04
2023-02-13T01:15:08.939Z,8.03
2023-02-13T01:17:10.572Z,8.03
2023-02-13T01:19:12.161Z,8.03
2023-02-13T01:21:18.036Z,8.04
2023-02-13T01:23:19.881Z,8.02
2023-02-13T01:25:21.931Z,8.02
2023-02-13T01:27:24.950Z,8.03
2023-02-13T01:29:26.489Z,8.01
2023-02-13T01:31:28.724Z,8.01
2023-02-13T01:33:30.803Z,8.01
2023-02-13T01:35:32.354Z,8.00
2023-02-13T01:37:35.223Z,8.01
2023-02-13T01:39:37.097Z,8.00
2023-02-13T01:41:38.802Z,8.00
2023-02-13T01:43:47.282Z,7.99
2023-02-13T01:45:52.853Z,7.98
2023-02-13T01:47:58.089Z,7.97
2023-02-13T01:50:07.242Z,7.96
2023-02-13T01:52:10.752Z,7.96
2023-02-13T01:54:17.317Z,7.96
2023-02-13T01:56:25.179Z,7.95
2023-02-13T01:58:32.268Z,7.94
2023-02-13T02:00:36.837Z,7.95
2023-02-13T02:02:44.095Z,7.93
2023-02-13T02:04:48.702Z,7.93
2023-02-13T02:06:55.570Z,7.92
2023-02-13T02:09:03.355Z,7.92
2023-02-13T02:11:11.922Z,7.91
2023-02-13T02:13:15.782Z,7.92
2023-02-13T02:15:18.345Z,7.90
2023-02-13T02:17:22.555Z,7.90
2023-02-13T02:19:38.947Z,7.90
2023-02-13T02:22:01.529Z,7.90
2023-02-13T02:24:36.953Z,7.89
2023-02-13T02:26:59.861Z,7.87
2023-02-13T02:29:32.155Z,7.88
2023-02-13T02:32:09.535Z,7.86
2023-02-13T02:34:23.898Z,7.83
2023-02-13T02:36:42.488Z,7.83
2023-02-13T02:39:00.412Z,7.81
2023-02-13T02:41:10.029Z,7.80
2023-02-13T02:43:29.885Z,7.81
2023-02-13T02:45:40.308Z,7.80
2023-02-13T02:47:51.575Z,7.78
2023-02-13T02:50:03.519Z,7.77
2023-02-13T02:52:08.713Z,7.77
2023-02-13T02:54:16.601Z,7.77
2023-02-13T02:56:23.846Z,7.75
2023-02-13T02:58:33.600Z,7.76
2023-02-13T03:00:41.045Z,7.75
2023-02-13T03:02:42.681Z,7.74
2023-02-13T03:04:48.774Z,7.75
2023-02-13T03:06:56.444Z,7.74
2023-02-13T03:09:01.828Z,7.73
2023-02-13T03:11:03.742Z,7.73
2023-02-13T03:13:10.408Z,7.72
2023-02-13T03:15:12.296Z,7.71
2023-02-13T03:17:16.962Z,7.70
2023-02-13T03:19:28.643Z,7.71
2023-02-13T03:21:41.308Z,7.72
2023-02-13T03:23:58.088Z,7.70
2023-02-13T03:26:21.486Z,7.72
2023-02-13T03:28:33.070Z,7.70
2023-02-13T03:30:46.057Z,7.69
2023-02-13T03:32:58.131Z,7.69
2023-02-13T03:35:14.930Z,7.69
2023-02-13T03:37:20.947Z,7.70
2023-02-13T03:39:37.318Z,7.70
2023-02-13T03:41:43.904Z,7.70
2023-02-13T03:43:55.333Z,7.68
2023-02-13T03:45:58.061Z,7.69
2023-02-13T03:48:03.592Z,7.68
2023-02-13T03:50:08.670Z,7.67
2023-02-13T03:52:18.133Z,7.68
2023-02-13T03:54:23.986Z,7.68
2023-02-13T03:56:29.730Z,7.68
2023-02-13T03:58:35.117Z,7.68
2023-02-13T04:00:41.801Z,7.68
2023-02-13T04:02:54.355Z,7.67
2023-02-13T04:05:05.314Z,7.68
2023-02-13T04:07:11.597Z,7.67
2023-02-13T04:09:13.742Z,7.67
2023-02-13T04:11:21.943Z,7.67
2023-02-13T04:13:32.446Z,7.68
2023-02-13T04:15:40.403Z,7.68
2023-02-13T04:17:49.132Z,7.68
2023-02-13T04:19:51.278Z,7.66
2023-02-13T04:21:57.560Z,7.67
2023-02-13T04:23:59.122Z,7.66
2023-02-13T04:26:03.913Z,7.66
2023-02-13T04:28:05.868Z,7.66
2023-02-13T04:30:10.315Z,7.67
2023-02-13T04:32:12.145Z,7.67
2023-02-13T04:34:13.717Z,7.66
2023-02-13T04:36:15.266Z,7.65
2023-02-13T04:38:16.900Z,7.65
2023-02-13T04:40:18.813Z,7.65
2023-02-13T04:42:20.607Z,7.66
2023-02-13T04:44:22.380Z,7.64
2023-02-13T04:46:25.518Z,7.65
2023-02-13T04:48:27.099Z,7.65
2023-02-13T04:50:29.058Z,7.64
2023-02-13T04:52:30.889Z,7.65
2023-02-13T04:54:32.435Z,7.64
2023-02-13T04:56:34.086Z,7.64
2023-02-13T04:58:35.626Z,7.64
2023-02-13T05:00:37.281Z,7.63
2023-02-13T05:02:40.229Z,7.63
2023-02-13T05:04:41.960Z,7.63
2023-02-13T05:06:43.527Z,7.63
2023-02-13T05:08:45.166Z,7.61
2023-02-13T05:10:47.005Z,7.62
2023-02-13T05:12:48.654Z,7.61
2023-02-13T05:14:50.412Z,7.61
2023-02-13T05:16:52.013Z,7.60
2023-02-13T05:18:55.472Z,7.60
2023-02-13T05:20:57.647Z,7.60
2023-02-13T05:22:59.417Z,7.59
2023-02-13T05:25:01.053Z,7.58
2023-02-13T05:27:02.674Z,7.58
2023-02-13T05:29:04.438Z,7.57
2023-02-13T05:31:06.174Z,7.58
2023-02-13T05:33:08.032Z,7.58
2023-02-13T05:35:11.202Z,7.57
2023-02-13T05:37:13.363Z,7.56
2023-02-13T05:39:15.783Z,7.55
2023-02-13T05:41:17.325Z,7.55
2023-02-13T05:43:19.838Z,7.55
2023-02-13T05:45:21.522Z,7.53
2023-02-13T05:47:23.312Z,7.54
2023-02-13T05:49:25.095Z,7.54
2023-02-13T05:51:28.145Z,7.53
2023-02-13T05:53:30.041Z,7.53
2023-02-13T05:55:31.705Z,7.52
2023-02-13T05:57:34.777Z,7.52
2023-02-13T05:59:36.570Z,7.53
2023-02-13T06:01:38.188Z,7.51
2023-02-13T06:03:39.803Z,7.52
2023-02-13T06:05:41.648Z,7.52
2023-02-13T06:07:44.824Z,7.53
2023-02-13T06:09:46.394Z,7.52
2023-02-13T06:11:48.070Z,7.51
2023-02-13T06:13:49.592Z,7.49
2023-02-13T06:15:51.717Z,7.50
2023-02-13T06:17:53.575Z,7.49
2023-02-13T06:19:55.189Z,7.49
2023-02-13T06:21:56.718Z,7.47
2023-02-13T06:23:59.694Z,7.48
2023-02-13T06:26:02.720Z,7.47
2023-02-13T06:28:06.213Z,7.46
2023-02-13T06:30:09.563Z,7.45
2023-02-13T06:32:11.172Z,7.46
2023-02-13T06:34:13.242Z,7.46
2023-02-13T06:36:14.793Z,7.45
2023-02-13T06:38:16.353Z,7.45
2023-02-13T06:40:19.833Z,7.44
2023-02-13T06:42:21.691Z,7.45
2023-02-13T06:44:23.307Z,7.45
2023-02-13T06:46:25.283Z,7.44
2023-02-13T06:48:26.906Z,7.45
2023-02-13T06:50:28.901Z,7.45
2023-02-13T06:52:30.729Z,7.43
2023-02-13T06:54:46.353Z,7.44
2023-02-13T06:56:50.444Z,7.44
2023-02-13T06:58:51.972Z,7.43
2023-02-13T07:00:53.751Z,7.42
2023-02-13T07:02:55.663Z,7.44
2023-02-13T07:04:57.268Z,7.43
2023-02-13T07:06:59.124Z,7.44
2023-02-13T07:09:01.738Z,7.43
2023-02-13T07:11:03.761Z,7.44
2023-02-13T07:13:07.384Z,7.44
2023-02-13T07:15:09.712Z,7.43
2023-02-13T07:17:11.256Z,7.44
2023-02-13T07:19:12.789Z,7.43
2023-02-13T07:21:14.529Z,7.43
2023-02-13T07:23:16.123Z,7.44
2023-02-13T07:25:18.419Z,7.44
2023-02-13T07:27:20.029Z,7.44
2023-02-13T07:29:22.981Z,7.43
2023-02-13T07:31:24.894Z,7.45
2023-02-13T07:33:26.533Z,7.46
2023-02-13T07:35:28.479Z,7.46
2023-02-13T07:37:31.561Z,7.46
2023-02-13T07:39:33.178Z,7.48
2023-02-13T07:41:34.735Z,7.47
2023-02-13T07:43:36.369Z,7.47
2023-02-13T07:45:39.975Z,7.48
2023-02-13T07:47:42.173Z,7.49
2023-02-13T07:49:43.678Z,7.49
2023-02-13T07:51:45.438Z,7.51
2023-02-13T07:53:47.058Z,7.51
2023-02-13T07:55:48.719Z,7.52
2023-02-13T07:57:50.999Z,7.53
2023-02-13T07:59:52.522Z,7.53
2023-02-13T08:01:55.717Z,7.53
2023-02-13T08:03:57.581Z,7.53
2023-02-13T08:05:59.665Z,7.55
2023-02-13T08:08:01.353Z,7.56
2023-02-13T08:10:04.465Z,7.56
2023-02-13T08:12:08.449Z,7.58
2023-02-13T08:14:09.971Z,7.57
2023-02-13T08:16:11.557Z,7.59
2023-02-13T08:18:14.542Z,7.60
2023-02-13T08:20:16.510Z,7.61
2023-02-13T08:22:18.689Z,7.61
2023-02-13T08:24:20.706Z,7.59
2023-02-13T08:26:22.370Z,7.64
2023-02-13T08:28:24.173Z,7.64
2023-02-13T08:30:26.631Z,7.66
2023-02-13T08:32:28.395Z,7.64
2023-02-13T08:34:31.559Z,7.67
2023-02-13T08:36:33.197Z,7.69
2023-02-13T08:38:34.915Z,7.69
2023-02-13T08:40:36.572Z,7.69
2023-02-13T08:42:38.634Z,7.71
2023-02-13T08:44:40.220Z,7.70
2023-02-13T08:46:42.084Z,7.73
2023-02-13T08:48:44.340Z,7.74
2023-02-13T08:50:47.240Z,7.75
2023-02-13T08:52:48.976Z,7.76
2023-02-13T08:54:50.522Z,7.77
2023-02-13T08:56:52.416Z,7.79
2023-02-13T08:58:54.072Z,7.81
2023-02-13T09:00:56.107Z,7.82
2023-02-13T09:03:00.979Z,7.85
2023-02-13T09:05:02.563Z,7.86
2023-02-13T09:07:05.925Z,7.86
2023-02-13T09:09:07.704Z,7.88
2023-02-13T09:11:11.066Z,7.91
2023-02-13T09:13:12.925Z,7.92
2023-02-13T09:15:14.776Z,7.93
2023-02-13T09:17:16.400Z,7.95
2023-02-13T09:19:17.997Z,7.97
2023-02-13T09:21:21.722Z,7.98
2023-02-13T09:23:24.660Z,8.00
2023-02-13T09:25:26.298Z,8.01
2023-02-13T09:27:28.185Z,8.00
2023-02-13T09:29:30.074Z,8.03
2023-02-13T09:31:31.830Z,8.04
2023-02-13T09:33:33.716Z,8.06
2023-02-13T09:35:37.108Z,8.08
2023-02-13T09:37:38.591Z,8.08
2023-02-13T09:39:41.772Z,8.10
2023-02-13T09:41:45.065Z,8.11
2023-02-13T09:43:50.652Z,8.13
2023-02-13T09:45:56.193Z,8.13
2023-02-13T09:47:59.036Z,8.14
2023-02-13T09:50:05.426Z,8.16
2023-02-13T09:52:10.240Z,8.19
2023-02-13T09:54:16.515Z,8.20
2023-02-13T09:56:26.325Z,8.21
2023-02-13T09:58:40.225Z,8.24
2023-02-13T10:00:44.373Z,8.25
2023-02-13T10:03:16.223Z,8.29
2023-02-13T10:05:29.307Z,8.30
2023-02-13T10:07:39.901Z,8.32
2023-02-13T10:09:55.806Z,8.32
2023-02-13T10:12:28.360Z,8.36
2023-02-13T10:14:35.610Z,8.36
2023-02-13T10:16:40.906Z,8.38
2023-02-13T10:18:49.667Z,8.40
2023-02-13T10:20:54.623Z,8.41
2023-02-13T10:23:03.427Z,8.43
2023-02-13T10:25:12.337Z,8.45
2023-02-13T10:27:22.137Z,8.46
2023-02-13T10:29:32.212Z,8.46
2023-02-13T10:31:35.624Z,8.49
2023-02-13T10:33:46.614Z,8.50
2023-02-13T10:35:53.622Z,8.53
2023-02-13T10:37:58.227Z,8.54
2023-02-13T10:40:00.156Z,8.54
2023-02-13T10:42:15.833Z,8.56
2023-02-13T10:44:36.958Z,8.58
2023-02-13T10:46:46.825Z,8.59
2023-02-13T10:49:02.967Z,8.60
2023-02-13T10:51:11.820Z,8.62
2023-02-13T10:53:22.923Z,8.61
2023-02-13T10:55:40.832Z,8.63
2023-02-13T10:58:02.700Z,8.67
2023-02-13T11:00:14.549Z,8.68
2023-02-13T11:02:27.473Z,8.67
2023-02-13T11:04:29.734Z,8.67
2023-02-13T11:06:35.358Z,8.67
2023-02-13T11:08:41.821Z,8.70
2023-02-13T11:10:43.583Z,8.72
2023-02-13T11:12:45.800Z,8.73
2023-02-13T11:14:55.066Z,8.75
2023-02-13T11:17:01.569Z,8.77
2023-02-13T11:19:03.162Z,8.77
2023-02-13T11:21:09.578Z,8.80
2023-02-13T11:23:33.936Z,8.84
2023-02-13T11:25:35.655Z,8.85
2023-02-13T11:27:39.959Z,8.88
2023-02-13T11:29:53.980Z,8.90
2023-02-13T11:32:18.021Z,8.92
2023-02-13T11:34:25.791Z,8.93
2023-02-13T11:36:29.486Z,8.93
2023-02-13T11:38:31.118Z,8.92
2023-02-13T11:40:33.024Z,8.96
2023-02-13T11:42:36.123Z,8.96
2023-02-13T11:44:37.957Z,8.97
2023-02-13T11:46:48.709Z,9.00
2023-02-13T11:49:01.630Z,9.02
2023-02-13T11:51:04.414Z,9.03
2023-02-13T11:53:09.388Z,9.04
2023-02-13T11:55:29.200Z,9.09
2023-02-13T11:57:33.382Z,9.08
2023-02-13T11:59:41.780Z,9.08
2023-02-13T12:01:44.218Z,9.10
2023-02-13T12:04:02.827Z,9.12
2023-02-13T12:06:11.676Z,9.11
2023-02-13T12:08:13.332Z,9.11
2023-02-13T12:10:23.860Z,9.14
2023-02-13T12:12:33.247Z,9.14
2023-02-13T12:14:40.552Z,9.14
2023-02-13T12:16:45.571Z,9.15
2023-02-13T12:18:53.014Z,9.16
2023-02-13T12:21:05.505Z,9.13
2023-02-13T12:23:19.581Z,9.13
2023-02-13T12:25:47.546Z,9.13
2023-02-13T12:28:06.833Z,9.12
2023-02-13T12:30:31.304Z,9.11
2023-02-13T12:32:43.851Z,9.12
2023-02-13T12:35:18.936Z,9.14
2023-02-13T12:37:39.337Z,9.16
2023-02-13T12:39:48.965Z,9.14
2023-02-13T12:42:02.431Z,9.14
2023-02-13T12:44:33.315Z,9.18
2023-02-13T12:46:43.675Z,9.18
2023-02-13T12:48:52.944Z,9.18
2023-02-13T12:51:07.968Z,9.17
2023-02-13T12:53:38.401Z,9.21
2023-02-13T12:55:57.026Z,9.22
2023-02-13T12:58:14.380Z,9.20
2023-02-13T13:00:29.951Z,9.23
2023-02-13T13:02:47.250Z,9.23
2023-02-13T13:05:02.481Z,9.24
2023-02-13T13:07:19.667Z,9.25
2023-02-13T13:09:56.188Z,9.28
2023-02-13T13:12:13.394Z,9.27
2023-02-13T13:14:24.035Z,9.25
2023-02-13T13:16:34.507Z,9.25
2023-02-13T13:18:51.258Z,9.26
2023-02-13T13:21:02.186Z,9.26
2023-02-13T13:23:11.501Z,9.27
2023-02-13T13:25:23.053Z,9.27
2023-02-13T13:27:27.454Z,9.27
2023-02-13T13:29:40.116Z,9.29
2023-02-13T13:31:48.053Z,9.28
2023-02-13T13:33:49.769Z,9.27
2023-02-13T13:35:58.718Z,9.29
2023-02-13T13:38:08.881Z,9.29
2023-02-13T13:40:29.220Z,9.28
2023-02-13T13:42:39.104Z,9.30
2023-02-13T13:45:01.767Z,9.32
2023-02-13T13:47:17.059Z,9.30
2023-02-13T13:49:43.520Z,9.29
2023-02-13T13:51:45.225Z,9.28
2023-02-13T13:54:22.568Z,9.29
2023-02-13T13:56:25.660Z,9.26
2023-02-13T13:58:34.189Z,9.22
2023-02-13T14:00:36.214Z,9.22
2023-02-13T14:02:40.746Z,9.21
2023-02-13T14:05:01.625Z,9.20
2023-02-13T14:07:23.287Z,9.21
2023-02-13T14:09:39.332Z,9.17
2023-02-13T14:11:46.787Z,9.14
2023-02-13T14:13:48.604Z,9.15
2023-02-13T14:15:52.446Z,9.14
2023-02-13T14:17:55.578Z,9.15
2023-02-13T14:19:58.049Z,9.13
2023-02-13T14:22:27.935Z,9.14
2023-02-13T14:24:29.766Z,9.12
2023-02-13T14:26:34.999Z,9.10
2023-02-13T14:28:39.855Z,9.11
2023-02-13T14:30:42.019Z,9.14
2023-02-13T14:32:46.407Z,9.18
2023-02-13T14:34:56.238Z,9.19
2023-02-13T14:37:20.834Z,9.27
2023-02-13T14:39:27.908Z,9.29
2023-02-13T14:41:45.449Z,9.37
2023-02-13T14:43:52.825Z,9.41
2023-02-13T14:45:57.431Z,9.45
2023-02-13T14:48:06.685Z,9.48
2023-02-13T14:50:17.937Z,9.52
2023-02-13T14:52:22.668Z,9.55
2023-02-13T14:54:27.656Z,9.57
2023-02-13T14:56:31.060Z,9.53
2023-02-13T14:58:37.043Z,9.56
2023-02-13T15:00:45.053Z,9.58
2023-02-13T15:02:51.525Z,9.58
2023-02-13T15:04:57.203Z,9.51
2023-02-13T15:07:02.212Z,9.51
2023-02-13T15:09:15.523Z,9.50
2023-02-13T15:11:33.545Z,9.47
2023-02-13T15:13:36.644Z,9.43
2023-02-13T15:15:38.376Z,9.41
2023-02-13T15:17:41.467Z,9.37
2023-02-13T15:19:45.585Z,9.32
2023-02-13T15:21:51.255Z,9.28
2023-02-13T15:23:55.287Z,9.25
2023-02-13T15:25:59.082Z,9.22
2023-02-13T15:28:03.561Z,9.17
2023-02-13T15:30:20.685Z,9.13
2023-02-13T15:32:28.364Z,9.08
2023-02-13T15:34:32.909Z,9.02
2023-02-13T15:36:39.887Z,8.97
2023-02-13T15:38:43.292Z,8.91
2023-02-13T15:40:44.978Z,8.87
2023-02-13T15:42:46.662Z,8.81
2023-02-13T15:44:50.621Z,8.75
2023-02-13T15:46:54.662Z,8.72
2023-02-13T15:48:59.582Z,8.66
2023-02-13T15:51:03.211Z,8.60
2023-02-13T15:53:12.561Z,8.55
2023-02-13T15:55:19.896Z,8.51
2023-02-13T15:57:23.158Z,8.46
2023-02-13T15:59:32.110Z,8.42
2023-02-13T16:01:34.478Z,8.37
2023-02-13T16:03:37.882Z,8.30
2023-02-13T16:05:41.205Z,8.27
2023-02-13T16:07:50.290Z,8.24
2023-02-13T16:09:51.853Z,8.19
2023-02-13T16:11:57.174Z,8.13
2023-02-13T16:14:07.715Z,8.12
2023-02-13T16:16:10.979Z,8.06
2023-02-13T16:18:18.820Z,8.01
2023-02-13T16:20:22.856Z,7.97
2023-02-13T16:22:30.283Z,7.94
2023-02-13T16:24:33.907Z,7.90
2023-02-13T16:26:36.276Z,7.82
2023-02-13T16:28:37.968Z,7.81
2023-02-13T16:30:42.118Z,7.78
2023-02-13T16:32:43.795Z,7.75
2023-02-13T16:34:45.577Z,7.70
2023-02-13T16:36:47.361Z,7.67
2023-02-13T16:38:50.895Z,7.64
2023-02-13T16:40:54.719Z,7.60
2023-02-13T16:43:29.768Z,7.58
2023-02-13T16:45:32.950Z,7.52
2023-02-13T16:47:34.585Z,7.48
2023-02-13T16:49:37.818Z,7.44
2023-02-13T16:51:42.901Z,7.41
2023-02-13T16:53:44.985Z,7.38
2023-02-13T16:55:46.606Z,7.35
2023-02-13T16:57:49.603Z,7.32
2023-02-13T17:00:04.959Z,7.32
2023-02-13T17:02:21.677Z,7.28
2023-02-13T17:04:25.446Z,7.28
2023-02-13T17:06:27.122Z,7.26
2023-02-13T17:08:30.918Z,7.26
2023-02-13T17:10:34.990Z,7.24
2023-02-13T17:12:38.556Z,7.21
2023-02-13T17:14:41.826Z,7.22
2023-02-13T17:16:43.664Z,7.21
2023-02-13T17:18:45.586Z,7.21
2023-02-13T17:20:47.907Z,7.19
2023-02-13T17:22:51.188Z,7.18
2023-02-13T17:24:52.760Z,7.17
2023-02-13T17:26:54.518Z,7.17
2023-02-13T17:28:56.131Z,7.14
2023-02-13T17:31:00.252Z,7.14
2023-02-13T17:33:07.639Z,7.14
2023-02-13T17:35:11.202Z,7.13
2023-02-13T17:37:17.830Z,7.13
2023-02-13T17:39:19.381Z,7.11
2023-02-13T17:41:21.914Z,7.10
2023-02-13T17:43:23.760Z,7.09
2023-02-13T17:45:28.282Z,7.09
2023-02-13T17:47:31.345Z,7.06
2023-02-13T17:49:33.142Z,7.08
2023-02-13T17:51:42.199Z,7.07
2023-02-13T17:53:44.726Z,7.05
2023-02-13T17:55:46.949Z,7.05
2023-02-13T17:57:49.262Z,7.03
2023-02-13T17:59:51.126Z,7.03
2023-02-13T18:01:52.979Z,7.02
2023-02-13T18:03:56.015Z,7.03
2023-02-13T18:05:57.688Z,7.01
2023-02-13T18:07:59.996Z,7.01
2023-02-13T18:10:01.834Z,7.02
2023-02-13T18:12:05.973Z,7.01
2023-02-13T18:14:07.889Z,7.02
2023-02-13T18:16:10.577Z,7.01
2023-02-13T18:18:12.897Z,7.01
2023-02-13T18:20:17.878Z,7.01
2023-02-13T18:22:19.582Z,6.99
2023-02-13T18:24:21.501Z,6.99
2023-02-13T18:26:23.413Z,6.99
2023-02-13T18:28:24.938Z,6.99
2023-02-13T18:30:26.686Z,6.99
2023-02-13T18:32:28.701Z,6.99
2023-02-13T18:34:30.985Z,6.99
2023-02-13T18:36:33.986Z,6.99
2023-02-13T18:38:35.730Z,6.99
2023-02-13T18:40:37.378Z,6.99
2023-02-13T18:42:39.332Z,6.98
2023-02-13T18:44:41.266Z,6.98
2023-02-13T18:46:43.270Z,6.98
2023-02-13T18:48:44.862Z,6.98
2023-02-13T18:50:47.234Z,6.97
2023-02-13T18:52:50.410Z,6.98
2023-02-13T18:54:52.005Z,6.96
2023-02-13T18:56:53.554Z,6.97
2023-02-13T18:58:55.237Z,6.96
2023-02-13T19:00:57.184Z,6.96
2023-02-13T19:02:59.755Z,6.95
2023-02-13T19:05:01.766Z,6.94
2023-02-13T19:07:03.309Z,6.94
2023-02-13T19:09:06.699Z,6.94
2023-02-13T19:11:10.222Z,6.94
2023-02-13T19:13:12.022Z,6.94
2023-02-13T19:15:13.594Z,6.94
2023-02-13T19:17:15.427Z,6.94
2023-02-13T19:19:17.077Z,6.93
2023-02-13T19:21:19.744Z,6.93
2023-02-13T19:23:21.448Z,6.92
2023-02-13T19:25:24.445Z,6.92
2023-02-13T19:27:26.065Z,6.91
2023-02-13T19:29:27.659Z,6.89
2023-02-13T19:31:30.869Z,6.89
2023-02-13T19:33:32.862Z,6.88
2023-02-13T19:35:34.621Z,6.86
2023-02-13T19:37:43.712Z,6.87
2023-02-13T19:39:46.012Z,6.85
2023-02-13T19:41:49.339Z,6.85
2023-02-13T19:43:51.163Z,6.84
2023-02-13T19:45:52.708Z,6.82
2023-02-13T19:47:54.459Z,6.83
2023-02-13T19:49:56.421Z,6.82
2023-02-13T19:51:58.103Z,6.81
2023-02-13T19:54:01.539Z,6.80
2023-02-13T19:56:04.218Z,6.81
2023-02-13T19:58:07.713Z,6.80
2023-02-13T20:00:10.626Z,6.80
2023-02-13T20:02:15.036Z,6.79
2023-02-13T20:04:17.062Z,6.77
2023-02-13T20:06:20.902Z,6.78
2023-02-13T20:08:22.448Z,6.76
2023-02-13T20:10:24.417Z,6.77
2023-02-13T20:12:26.467Z,6.77
2023-02-13T20:14:29.549Z,6.75
2023-02-13T20:16:32.501Z,6.74
2023-02-13T20:18:35.142Z,6.76
2023-02-13T20:20:39.050Z,6.75
2023-02-13T20:22:40.593Z,6.74
2023-02-13T20:24:42.346Z,6.73
2023-02-13T20:26:44.081Z,6.72
2023-02-13T20:28:47.386Z,6.72
2023-02-13T20:30:50.789Z,6.72
2023-02-13T20:32:52.490Z,6.72
2023-02-13T20:34:59.788Z,6.72
2023-02-13T20:37:01.823Z,6.71
2023-02-13T20:39:06.197Z,6.71
2023-02-13T20:41:09.248Z,6.71
2023-02-13T20:43:11.082Z,6.71
2023-02-13T20:45:13.284Z,6.69
2023-02-13T20:47:16.408Z,6.69
2023-02-13T20:49:17.953Z,6.69
2023-02-13T20:51:19.813Z,6.68
2023-02-13T20:53:21.357Z,6.68
2023-02-13T20:55:22.895Z,6.67
2023-02-13T20:57:24.426Z,6.68
2023-02-13T20:59:26.042Z,6.67
2023-02-13T21:01:30.189Z,6.67
2023-02-13T21:03:33.374Z,6.67
2023-02-13T21:05:34.921Z,6.65
2023-02-13T21:07:36.573Z,6.66
2023-02-13T21:09:38.353Z,6.66
2023-02-13T21:11:42.958Z,6.66
2023-02-13T21:13:46.584Z,6.65
2023-02-13T21:15:48.500Z,6.66
2023-02-13T21:17:50.195Z,6.65
2023-02-13T21:19:53.506Z,6.65
2023-02-13T21:21:55.468Z,6.65
2023-02-13T21:24:00.197Z,6.64
2023-02-13T21:26:03.371Z,6.66
2023-02-13T21:28:05.122Z,6.65
2023-02-13T21:30:10.491Z,6.65
2023-02-13T21:32:12.516Z,6.65
2023-02-13T21:34:16.074Z,6.65
2023-02-13T21:36:19.644Z,6.65
2023-02-13T21:38:22.396Z,6.65
2023-02-13T21:40:25.845Z,6.66
2023-02-13T21:42:27.687Z,6.66
2023-02-13T21:44:29.296Z,6.66
2023-02-13T21:46:32.287Z,6.66
2023-02-13T21:48:34.142Z,6.66
2023-02-13T21:50:37.540Z,6.65
2023-02-13T21:52:40.693Z,6.66
2023-02-13T21:54:42.682Z,6.65
2023-02-13T21:56:44.434Z,6.65
2023-02-13T21:58:47.345Z,6.66
2023-02-13T22:00:48.915Z,6.66
2023-02-13T22:02:50.601Z,6.65
2023-02-13T22:04:52.689Z,6.66
2023-02-13T22:06:54.410Z,6.66
2023-02-13T22:08:58.648Z,6.65
2023-02-13T22:11:01.334Z,6.66
2023-02-13T22:13:03.791Z,6.66
2023-02-13T22:15:05.937Z,6.65
2023-02-13T22:17:08.068Z,6.66
2023-02-13T22:19:13.586Z,6.66
2023-02-13T22:21:17.992Z,6.66
2023-02-13T22:23:19.899Z,6.65
2023-02-13T22:25:23.334Z,6.66
2023-02-13T22:27:25.038Z,6.64
2023-02-13T22:29:26.877Z,6.66
2023-02-13T22:31:28.896Z,6.65
2023-02-13T22:33:30.770Z,6.65
2023-02-13T22:35:32.306Z,6.65
2023-02-13T22:37:33.970Z,6.63
2023-02-13T22:39:35.535Z,6.64
2023-02-13T22:41:38.966Z,6.63
2023-02-13T22:43:41.140Z,6.62
2023-02-13T22:45:43.013Z,6.63
2023-02-13T22:47:44.908Z,6.62
2023-02-13T22:49:46.659Z,6.61
2023-02-13T22:51:48.241Z,6.62
2023-02-13T22:53:52.837Z,6.61
2023-02-13T22:55:54.749Z,6.59
2023-02-13T22:57:57.740Z,6.61
2023-02-13T22:59:59.474Z,6.59
2023-02-13T23:02:01.064Z,6.60
2023-02-13T23:04:02.703Z,6.56
2023-02-13T23:06:04.984Z,6.59
2023-02-13T23:08:07.044Z,6.57
2023-02-13T23:10:09.321Z,6.56
2023-02-13T23:12:11.382Z,6.57
2023-02-13T23:14:15.831Z,6.57
2023-02-13T23:16:17.889Z,6.56
2023-02-13T23:18:19.558Z,6.56
2023-02-13T23:20:22.233Z,6.54
2023-02-13T23:22:26.081Z,6.54
2023-02-13T23:24:27.856Z,6.54
2023-02-13T23:26:29.438Z,6.52
2023-02-13T23:28:30.997Z,6.52
2023-02-13T23:30:34.081Z,6.52
2023-02-13T23:32:35.657Z,6.52
2023-02-13T23:34:37.344Z,6.51
2023-02-13T23:36:38.980Z,6.52
2023-02-13T23:38:40.684Z,6.52
2023-02-13T23:40:42.464Z,6.50
2023-02-13T23:42:44.605Z,6.51
2023-02-13T23:44:46.272Z,6.50
2023-02-13T23:46:49.343Z,6.51
2023-02-13T23:48:51.128Z,6.50
2023-02-13T23:50:52.939Z,6.52
2023-02-13T23:52:54.877Z,6.51
2023-02-13T23:54:56.448Z,6.51
2023-02-13T23:56:58.082Z,6.51
2023-02-13T23:58:59.976Z,6.51
