createdAt,value
2022-10-09T00:01:24.199Z,4.25
2022-10-09T00:03:54.687Z,4.07
2022-10-09T00:06:29.302Z,3.22
2022-10-09T00:08:56.717Z,3.88
2022-10-09T00:11:27.215Z,3.40
2022-10-09T00:13:56.105Z,3.80
2022-10-09T00:16:24.327Z,3.22
2022-10-09T00:18:52.200Z,3.25
2022-10-09T00:21:28.391Z,3.58
2022-10-09T00:23:59.295Z,3.38
2022-10-09T00:26:27.109Z,3.60
2022-10-09T00:28:54.315Z,3.70
2022-10-09T00:31:21.965Z,3.38
2022-10-09T00:33:48.803Z,3.63
2022-10-09T00:36:20.672Z,3.72
2022-10-09T00:38:48.360Z,3.95
2022-10-09T00:41:20.254Z,3.22
2022-10-09T00:43:54.171Z,3.50
2022-10-09T00:46:33.609Z,3.72
2022-10-09T00:49:20.766Z,3.78
2022-10-09T00:51:50.817Z,3.40
2022-10-09T00:54:24.026Z,3.83
2022-10-09T00:56:51.647Z,3.70
2022-10-09T00:59:19.662Z,3.63
2022-10-09T01:01:46.802Z,3.60
2022-10-09T01:04:13.792Z,3.60
2022-10-09T01:07:11.531Z,3.20
2022-10-09T01:09:54.700Z,3.88
2022-10-09T01:12:47.395Z,3.95
2022-10-09T01:15:34.897Z,3.47
2022-10-09T01:18:16.784Z,3.42
2022-10-09T01:20:56.672Z,3.55
2022-10-09T01:23:35.459Z,3.25
2022-10-09T01:26:32.727Z,3.38
2022-10-09T01:29:06.726Z,3.67
2022-10-09T01:31:41.730Z,3.65
2022-10-09T01:34:12.780Z,3.47
2022-10-09T01:36:43.190Z,3.92
2022-10-09T01:39:16.808Z,4.10
2022-10-09T01:41:45.181Z,3.97
2022-10-09T01:44:17.739Z,3.85
2022-10-09T01:46:44.996Z,4.18
2022-10-09T01:49:33.839Z,3.50
2022-10-09T01:52:21.283Z,3.58
2022-10-09T01:55:19.258Z,4.10
2022-10-09T01:58:21.785Z,3.70
2022-10-09T02:01:24.243Z,4.15
2022-10-09T02:03:54.562Z,3.38
2022-10-09T02:06:21.780Z,3.80
2022-10-09T02:08:55.154Z,3.67
2022-10-09T02:11:26.075Z,3.65
2022-10-09T02:13:55.852Z,3.80
2022-10-09T02:16:34.842Z,3.85
2022-10-09T02:19:33.954Z,3.88
2022-10-09T02:22:13.008Z,3.78
2022-10-09T02:24:42.159Z,3.75
2022-10-09T02:27:10.945Z,3.80
2022-10-09T02:29:43.650Z,3.55
2022-10-09T02:32:11.156Z,3.72
2022-10-09T02:34:38.994Z,3.88
2022-10-09T02:37:06.605Z,3.95
2022-10-09T02:39:33.513Z,4.40
2022-10-09T02:42:00.497Z,4.03
2022-10-09T02:44:27.715Z,4.28
2022-10-09T02:46:54.560Z,4.03
2022-10-09T02:49:21.847Z,3.90
2022-10-09T02:51:48.739Z,3.80
2022-10-09T02:54:15.530Z,4.03
2022-10-09T02:56:42.266Z,3.88
2022-10-09T02:59:09.081Z,4.00
2022-10-09T03:01:36.439Z,4.10
2022-10-09T03:04:04.045Z,4.20
2022-10-09T03:06:30.979Z,3.97
2022-10-09T03:08:57.879Z,4.30
2022-10-09T03:11:26.031Z,4.70
2022-10-09T03:13:54.492Z,4.30
2022-10-09T03:16:26.043Z,4.47
2022-10-09T03:18:54.140Z,4.47
2022-10-09T03:21:27.382Z,4.95
2022-10-09T03:23:57.715Z,4.50
2022-10-09T03:26:27.401Z,3.97
2022-10-09T03:28:56.045Z,4.63
2022-10-09T03:34:13.624Z,4.15
2022-10-09T03:36:42.211Z,4.53
2022-10-09T03:39:09.298Z,4.50
2022-10-09T03:41:36.052Z,5.05
2022-10-09T03:44:02.838Z,4.05
2022-10-09T03:46:29.642Z,4.20
2022-10-09T03:48:56.647Z,3.88
2022-10-09T03:51:23.376Z,4.18
2022-10-09T03:53:50.129Z,4.50
2022-10-09T03:56:16.884Z,4.70
2022-10-09T03:58:43.590Z,4.55
2022-10-09T04:01:10.448Z,4.22
2022-10-09T04:03:37.532Z,4.65
2022-10-09T04:06:04.492Z,4.28
2022-10-09T04:08:31.224Z,4.20
2022-10-09T04:10:59.469Z,4.05
2022-10-09T04:13:26.397Z,4.35
2022-10-09T04:15:54.133Z,3.80
2022-10-09T04:18:21.320Z,4.53
2022-10-09T04:20:57.078Z,3.97
2022-10-09T04:23:27.639Z,4.22
2022-10-09T04:25:58.268Z,4.40
2022-10-09T04:28:29.773Z,4.30
2022-10-09T04:30:58.283Z,4.97
2022-10-09T04:33:26.691Z,4.32
2022-10-09T04:35:55.828Z,4.32
2022-10-09T04:38:24.439Z,4.53
2022-10-09T04:40:57.756Z,3.85
2022-10-09T04:43:25.183Z,4.43
2022-10-09T04:45:52.104Z,4.38
2022-10-09T04:48:19.736Z,4.85
2022-10-09T04:50:46.605Z,4.28
2022-10-09T04:53:14.451Z,4.72
2022-10-09T04:55:43.069Z,3.97
2022-10-09T04:58:12.035Z,4.50
2022-10-09T05:00:45.386Z,4.78
2022-10-09T05:03:13.077Z,4.90
2022-10-09T05:05:39.842Z,4.68
2022-10-09T05:08:06.727Z,4.75
2022-10-09T05:10:34.054Z,4.55
2022-10-09T05:13:01.519Z,4.18
2022-10-09T05:15:28.331Z,4.57
2022-10-09T05:17:55.109Z,4.50
2022-10-09T05:20:22.044Z,4.18
2022-10-09T05:22:49.313Z,4.07
2022-10-09T05:25:16.374Z,4.50
2022-10-09T05:27:43.198Z,4.32
2022-10-09T05:30:10.976Z,4.53
2022-10-09T05:32:37.728Z,4.13
2022-10-09T05:35:04.800Z,4.38
2022-10-09T05:37:31.768Z,4.22
2022-10-09T05:39:58.506Z,4.50
2022-10-09T05:42:25.267Z,4.38
2022-10-09T05:44:51.977Z,4.40
2022-10-09T05:47:19.707Z,4.20
2022-10-09T05:49:46.852Z,4.15
2022-10-09T05:52:13.719Z,4.18
2022-10-09T05:54:41.843Z,4.60
2022-10-09T05:57:09.733Z,4.00
2022-10-09T05:59:36.455Z,4.13
2022-10-09T06:02:03.911Z,4.80
2022-10-09T06:04:30.773Z,4.68
2022-10-09T06:06:57.572Z,4.07
2022-10-09T06:09:26.006Z,4.45
2022-10-09T06:11:55.064Z,4.00
2022-10-09T06:14:23.026Z,4.25
2022-10-09T06:16:50.788Z,4.35
2022-10-09T06:19:19.886Z,4.47
2022-10-09T06:21:47.675Z,3.88
2022-10-09T06:24:27.021Z,4.15
2022-10-09T06:26:55.427Z,4.35
2022-10-09T06:29:22.613Z,4.03
2022-10-09T06:31:49.501Z,4.60
2022-10-09T06:34:16.596Z,4.82
2022-10-09T06:36:43.373Z,4.78
2022-10-09T06:39:10.899Z,4.85
2022-10-09T06:41:37.804Z,4.93
2022-10-09T06:44:22.781Z,4.78
2022-10-09T06:46:51.189Z,5.00
2022-10-09T06:49:17.915Z,4.75
2022-10-09T06:51:44.651Z,4.10
2022-10-09T06:54:15.041Z,4.68
2022-10-09T06:56:42.047Z,4.60
2022-10-09T06:59:11.075Z,4.32
2022-10-09T07:01:38.077Z,4.70
2022-10-09T07:04:14.175Z,5.07
2022-10-09T07:06:44.759Z,5.38
2022-10-09T07:09:14.485Z,4.38
2022-10-09T07:11:45.798Z,5.40
2022-10-09T07:14:15.696Z,5.10
2022-10-09T07:16:46.196Z,4.60
2022-10-09T07:19:14.994Z,5.07
2022-10-09T07:21:45.444Z,5.32
2022-10-09T07:24:13.383Z,5.78
2022-10-09T07:26:46.330Z,5.05
2022-10-09T07:29:17.700Z,5.47
2022-10-09T07:31:45.421Z,5.07
2022-10-09T07:34:12.355Z,4.85
2022-10-09T07:36:39.421Z,5.80
2022-10-09T07:39:06.623Z,5.82
2022-10-09T07:41:33.847Z,5.10
2022-10-09T07:44:01.071Z,5.30
2022-10-09T07:46:33.275Z,4.78
2022-10-09T07:49:01.651Z,4.60
2022-10-09T07:51:30.683Z,5.60
2022-10-09T07:53:59.924Z,5.43
2022-10-09T07:56:30.368Z,5.18
2022-10-09T07:59:00.831Z,5.05
2022-10-09T08:01:29.627Z,4.82
2022-10-09T08:03:58.444Z,4.82
2022-10-09T08:06:25.802Z,4.95
2022-10-09T08:08:55.469Z,4.43
2022-10-09T08:11:24.697Z,4.85
2022-10-09T08:13:53.089Z,4.68
2022-10-09T08:16:22.167Z,4.72
2022-10-09T08:18:49.262Z,4.47
2022-10-09T08:21:19.011Z,4.82
2022-10-09T08:23:46.264Z,5.00
2022-10-09T08:26:19.766Z,4.78
2022-10-09T08:29:02.627Z,4.78
2022-10-09T08:31:31.634Z,3.88
2022-10-09T08:34:01.623Z,4.30
2022-10-09T08:36:29.008Z,4.07
2022-10-09T08:38:56.012Z,4.35
2022-10-09T08:41:47.373Z,4.32
2022-10-09T08:44:25.056Z,4.10
2022-10-09T08:47:03.850Z,4.43
2022-10-09T08:49:55.249Z,4.00
2022-10-09T08:52:57.097Z,3.53
2022-10-09T08:55:46.573Z,3.80
2022-10-09T08:58:20.186Z,4.10
2022-10-09T09:00:54.588Z,3.92
2022-10-09T09:03:50.175Z,3.95
2022-10-09T09:07:10.066Z,4.10
2022-10-09T09:09:43.063Z,4.15
2022-10-09T09:12:42.879Z,3.85
2022-10-09T09:15:28.286Z,3.67
2022-10-09T09:18:03.827Z,3.97
2022-10-09T09:21:13.888Z,4.63
2022-10-09T09:23:46.656Z,4.25
2022-10-09T09:26:22.223Z,3.10
2022-10-09T09:28:56.430Z,3.63
2022-10-09T09:31:29.822Z,4.10
2022-10-09T09:34:13.866Z,3.30
2022-10-09T09:36:54.797Z,3.83
2022-10-09T09:42:18.440Z,3.45
2022-10-09T09:45:00.075Z,3.00
2022-10-09T09:47:38.571Z,3.50
2022-10-09T09:50:15.066Z,3.40
2022-10-09T09:52:56.141Z,3.55
2022-10-09T09:55:30.122Z,3.00
2022-10-09T09:58:12.948Z,3.08
2022-10-09T10:00:39.744Z,3.05
2022-10-09T10:03:16.223Z,2.97
2022-10-09T10:05:45.097Z,2.97
2022-10-09T10:08:20.559Z,3.03
2022-10-09T10:10:48.494Z,3.10
2022-10-09T10:13:27.143Z,2.90
2022-10-09T10:15:57.182Z,2.88
2022-10-09T10:18:28.640Z,2.63
2022-10-09T10:21:11.951Z,3.05
2022-10-09T10:23:41.362Z,2.92
2022-10-09T10:26:30.468Z,2.97
2022-10-09T10:29:18.403Z,3.22
2022-10-09T10:31:59.694Z,2.75
2022-10-09T10:34:49.127Z,2.97
2022-10-09T10:38:00.853Z,2.55
2022-10-09T10:40:42.455Z,2.60
2022-10-09T10:43:39.984Z,2.35
2022-10-09T10:46:23.453Z,2.85
2022-10-09T10:48:51.679Z,2.90
2022-10-09T10:51:48.970Z,2.58
2022-10-09T10:54:36.277Z,2.50
2022-10-09T10:57:38.631Z,2.50
2022-10-09T11:00:11.397Z,2.42
2022-10-09T11:03:09.346Z,2.70
2022-10-09T11:05:59.282Z,3.20
2022-10-09T11:08:44.944Z,2.58
2022-10-09T11:11:33.473Z,3.00
2022-10-09T11:14:14.516Z,2.70
2022-10-09T11:17:30.755Z,2.80
2022-10-09T11:20:41.580Z,3.25
2022-10-09T11:23:46.528Z,2.85
2022-10-09T11:26:36.590Z,3.05
2022-10-09T11:29:15.140Z,4.00
2022-10-09T11:32:02.949Z,3.92
2022-10-09T11:34:40.276Z,3.80
2022-10-09T11:37:20.847Z,3.47
2022-10-09T11:39:47.867Z,3.50
2022-10-09T11:42:21.567Z,3.70
2022-10-09T11:45:17.056Z,3.65
2022-10-09T11:48:18.476Z,3.97
2022-10-09T11:51:04.518Z,3.58
2022-10-09T11:53:34.473Z,3.15
2022-10-09T11:56:08.378Z,3.30
2022-10-09T11:58:35.817Z,3.15
2022-10-09T12:01:23.105Z,3.75
2022-10-09T12:04:27.782Z,4.05
2022-10-09T12:07:09.245Z,4.38
2022-10-09T12:09:44.328Z,3.50
2022-10-09T12:12:30.256Z,3.60
2022-10-09T12:14:58.446Z,3.47
2022-10-09T12:17:25.079Z,3.95
2022-10-09T12:20:08.461Z,3.60
2022-10-09T12:22:42.525Z,3.35
2022-10-09T12:25:28.614Z,3.17
2022-10-09T12:27:59.113Z,3.20
2022-10-09T12:30:50.043Z,3.38
2022-10-09T12:33:27.828Z,3.08
2022-10-09T12:36:29.590Z,3.10
2022-10-09T12:38:57.236Z,2.58
2022-10-09T12:41:31.954Z,3.03
2022-10-09T12:43:59.555Z,2.70
2022-10-09T12:46:36.984Z,2.70
2022-10-09T12:49:18.612Z,2.30
2022-10-09T12:51:56.113Z,2.10
2022-10-09T12:54:26.206Z,2.53
2022-10-09T12:56:56.411Z,2.70
2022-10-09T12:59:26.455Z,2.00
2022-10-09T13:01:58.541Z,2.30
2022-10-09T13:04:33.652Z,2.60
2022-10-09T13:07:07.115Z,3.00
2022-10-09T13:09:40.548Z,2.83
2022-10-09T13:12:24.208Z,2.75
2022-10-09T13:15:07.885Z,2.42
2022-10-09T13:17:39.274Z,1.85
2022-10-09T13:20:12.363Z,2.20
2022-10-09T13:22:39.745Z,1.55
2022-10-09T13:25:08.670Z,1.90
2022-10-09T13:27:39.487Z,2.00
2022-10-09T13:30:07.711Z,2.85
2022-10-09T13:32:34.463Z,2.47
2022-10-09T13:35:01.185Z,2.28
2022-10-09T13:37:28.005Z,2.05
2022-10-09T13:39:58.136Z,1.85
2022-10-09T13:42:36.973Z,1.70
2022-10-09T13:45:07.455Z,2.25
2022-10-09T13:47:34.213Z,2.22
2022-10-09T13:50:00.920Z,2.30
2022-10-09T13:52:27.677Z,2.30
2022-10-09T13:54:54.483Z,1.70
2022-10-09T13:57:21.210Z,2.00
2022-10-09T13:59:47.991Z,1.65
2022-10-09T14:02:14.993Z,1.80
2022-10-09T14:04:41.793Z,1.77
2022-10-09T14:07:08.923Z,1.40
2022-10-09T14:09:35.824Z,1.88
2022-10-09T14:12:02.784Z,1.50
2022-10-09T14:14:29.605Z,1.58
2022-10-09T14:16:56.371Z,2.55
2022-10-09T14:19:27.663Z,1.98
2022-10-09T14:21:58.287Z,2.03
2022-10-09T14:24:25.544Z,1.80
2022-10-09T14:26:52.550Z,2.00
2022-10-09T14:29:19.668Z,2.15
2022-10-09T14:31:48.995Z,1.77
2022-10-09T14:34:15.743Z,1.60
2022-10-09T14:36:42.549Z,2.20
2022-10-09T14:39:09.671Z,1.38
2022-10-09T14:41:37.900Z,1.58
2022-10-09T14:44:05.639Z,1.73
2022-10-09T14:46:33.863Z,1.58
2022-10-09T14:49:07.079Z,1.58
2022-10-09T14:51:37.451Z,1.40
2022-10-09T14:54:05.707Z,1.45
2022-10-09T14:56:33.373Z,1.48
2022-10-09T14:59:00.982Z,1.52
2022-10-09T15:01:29.369Z,1.50
2022-10-09T15:03:56.514Z,1.63
2022-10-09T15:06:27.664Z,1.50
2022-10-09T15:09:03.096Z,1.40
2022-10-09T15:11:34.296Z,1.60
2022-10-09T15:14:01.656Z,2.05
2022-10-09T15:16:28.377Z,1.63
2022-10-09T15:18:56.347Z,2.03
2022-10-09T15:21:27.323Z,1.70
2022-10-09T15:23:56.760Z,1.52
2022-10-09T15:26:26.001Z,1.85
2022-10-09T15:28:53.492Z,1.70
2022-10-09T15:31:31.012Z,1.80
2022-10-09T15:34:01.000Z,2.00
2022-10-09T15:36:30.063Z,2.05
2022-10-09T15:38:56.940Z,2.38
2022-10-09T15:41:28.848Z,2.50
2022-10-09T15:43:59.236Z,2.25
2022-10-09T15:46:27.389Z,1.90
2022-10-09T15:48:54.883Z,1.80
2022-10-09T15:51:22.935Z,1.90
2022-10-09T15:53:51.767Z,2.30
2022-10-09T15:56:24.261Z,2.00
2022-10-09T15:58:52.890Z,2.00
2022-10-09T16:01:21.597Z,1.92
2022-10-09T16:03:49.320Z,1.90
2022-10-09T16:06:20.791Z,2.03
2022-10-09T16:08:48.149Z,2.13
2022-10-09T16:11:20.236Z,2.10
2022-10-09T16:13:50.208Z,2.00
2022-10-09T16:16:21.213Z,1.95
2022-10-09T16:18:49.028Z,1.73
2022-10-09T16:21:26.987Z,1.85
2022-10-09T16:23:58.389Z,2.13
2022-10-09T16:26:28.349Z,2.50
2022-10-09T16:28:55.238Z,3.05
2022-10-09T16:31:31.873Z,3.22
2022-10-09T16:33:59.087Z,7.18
2022-10-09T16:36:25.918Z,14.30
2022-10-09T16:38:53.027Z,6.85
2022-10-09T16:41:22.880Z,5.57
2022-10-09T16:43:53.378Z,4.20
2022-10-09T16:49:02.632Z,2.42
2022-10-09T16:51:35.795Z,1.95
2022-10-09T16:54:05.609Z,1.73
2022-10-09T16:56:37.604Z,2.47
2022-10-09T16:59:10.325Z,5.03
2022-10-09T17:01:42.284Z,4.15
2022-10-09T17:04:10.051Z,4.15
2022-10-09T17:06:39.184Z,4.07
2022-10-09T17:09:13.671Z,2.88
2022-10-09T17:11:42.492Z,3.40
2022-10-09T17:14:09.299Z,3.38
2022-10-09T17:16:40.272Z,4.70
2022-10-09T17:19:08.103Z,5.90
2022-10-09T17:21:35.575Z,5.97
2022-10-09T17:24:05.083Z,4.20
2022-10-09T17:26:32.155Z,3.30
2022-10-09T17:29:00.371Z,3.13
2022-10-09T17:31:28.230Z,2.90
2022-10-09T17:34:01.673Z,3.40
2022-10-09T17:36:33.259Z,3.80
2022-10-09T17:39:00.142Z,3.80
2022-10-09T17:41:29.134Z,4.80
2022-10-09T17:43:57.391Z,5.47
2022-10-09T17:46:26.769Z,7.80
2022-10-09T17:48:56.613Z,6.40
2022-10-09T17:51:36.749Z,4.22
2022-10-09T17:54:14.302Z,4.95
2022-10-09T17:56:41.766Z,4.78
2022-10-09T17:59:09.358Z,4.57
2022-10-09T18:01:36.884Z,3.83
2022-10-09T18:04:07.629Z,4.57
2022-10-09T18:06:35.867Z,5.20
2022-10-09T18:09:04.067Z,4.95
2022-10-09T18:11:30.939Z,5.03
2022-10-09T18:13:57.941Z,5.78
2022-10-09T18:16:35.977Z,5.25
2022-10-09T18:19:12.545Z,5.63
2022-10-09T18:21:48.526Z,4.72
2022-10-09T18:24:16.526Z,4.72
2022-10-09T18:26:44.508Z,5.30
2022-10-09T18:29:11.351Z,4.80
2022-10-09T18:31:38.569Z,4.90
2022-10-09T18:34:05.398Z,7.47
2022-10-09T18:36:34.233Z,12.10
2022-10-09T18:39:07.023Z,19.42
2022-10-09T18:41:33.980Z,17.63
2022-10-09T18:44:01.945Z,17.25
2022-10-09T18:46:37.619Z,11.25
2022-10-09T18:49:09.886Z,13.50
2022-10-09T18:51:39.893Z,12.80
2022-10-09T18:54:08.039Z,11.00
2022-10-09T18:56:36.545Z,10.15
2022-10-09T18:59:10.329Z,9.68
2022-10-09T19:01:37.140Z,9.38
2022-10-09T19:04:04.481Z,8.57
2022-10-09T19:06:31.359Z,8.60
2022-10-09T19:09:00.658Z,9.57
2022-10-09T19:11:30.467Z,11.15
2022-10-09T19:14:01.903Z,12.45
2022-10-09T19:16:32.812Z,15.60
2022-10-09T19:18:59.994Z,16.17
2022-10-09T19:21:27.341Z,18.15
2022-10-09T19:23:54.752Z,16.83
2022-10-09T19:26:23.083Z,15.30
2022-10-09T19:28:49.961Z,13.43
2022-10-09T19:31:16.967Z,12.45
2022-10-09T19:33:44.050Z,10.63
2022-10-09T19:36:13.615Z,8.95
2022-10-09T19:38:41.470Z,7.75
2022-10-09T19:41:14.983Z,8.82
2022-10-09T19:43:42.728Z,7.13
2022-10-09T19:46:22.656Z,6.88
2022-10-09T19:48:50.761Z,6.00
2022-10-09T19:51:25.144Z,5.72
2022-10-09T19:53:53.404Z,5.45
2022-10-09T19:56:27.594Z,4.97
2022-10-09T19:58:56.395Z,5.63
2022-10-09T20:01:26.510Z,5.85
2022-10-09T20:04:02.503Z,4.63
2022-10-09T20:06:29.675Z,4.78
2022-10-09T20:08:56.804Z,5.65
2022-10-09T20:11:26.105Z,5.95
2022-10-09T20:13:55.945Z,9.30
2022-10-09T20:16:25.124Z,11.48
2022-10-09T20:18:54.126Z,12.63
2022-10-09T20:21:20.922Z,11.63
2022-10-09T20:23:48.331Z,8.25
2022-10-09T20:26:18.995Z,6.45
2022-10-09T20:28:47.820Z,5.88
2022-10-09T20:31:20.521Z,5.35
2022-10-09T20:33:49.955Z,5.60
2022-10-09T20:36:28.557Z,4.38
2022-10-09T20:39:00.923Z,4.50
2022-10-09T20:41:30.275Z,4.38
2022-10-09T20:44:01.236Z,4.32
2022-10-09T20:46:31.956Z,4.20
2022-10-09T20:48:59.402Z,4.20
2022-10-09T20:51:26.225Z,4.03
2022-10-09T20:53:56.744Z,3.70
2022-10-09T20:56:26.891Z,3.30
2022-10-09T20:58:54.963Z,3.83
2022-10-09T21:01:22.861Z,3.22
2022-10-09T21:03:50.050Z,3.72
2022-10-09T21:06:20.685Z,2.95
2022-10-09T21:08:48.191Z,3.63
2022-10-09T21:11:17.217Z,3.28
2022-10-09T21:13:45.720Z,3.22
2022-10-09T21:16:18.661Z,3.58
2022-10-09T21:18:46.088Z,4.00
2022-10-09T21:21:17.366Z,3.17
2022-10-09T21:23:45.375Z,3.60
2022-10-09T21:26:17.478Z,3.15
2022-10-09T21:28:45.548Z,3.15
2022-10-09T21:31:20.091Z,4.10
2022-10-09T21:33:47.434Z,3.78
2022-10-09T21:36:34.155Z,3.45
2022-10-09T21:39:01.099Z,3.47
2022-10-09T21:41:27.880Z,3.75
2022-10-09T21:43:54.870Z,3.50
2022-10-09T21:46:22.277Z,3.53
2022-10-09T21:48:49.010Z,3.40
2022-10-09T21:51:15.833Z,3.60
2022-10-09T21:53:42.592Z,3.58
2022-10-09T21:56:09.868Z,3.70
2022-10-09T21:58:38.269Z,3.20
2022-10-09T22:01:06.002Z,3.50
2022-10-09T22:03:35.913Z,3.33
2022-10-09T22:06:14.014Z,3.10
2022-10-09T22:08:43.565Z,3.80
2022-10-09T22:11:11.457Z,3.10
2022-10-09T22:13:39.131Z,3.47
2022-10-09T22:16:08.313Z,3.58
2022-10-09T22:18:35.737Z,3.70
2022-10-09T22:21:12.802Z,3.38
2022-10-09T22:23:40.320Z,3.63
2022-10-09T22:26:13.335Z,3.40
2022-10-09T22:28:40.519Z,3.85
2022-10-09T22:31:13.085Z,3.13
2022-10-09T22:33:40.351Z,3.30
2022-10-09T22:36:17.588Z,3.72
2022-10-09T22:38:45.489Z,3.20
2022-10-09T22:41:21.493Z,3.33
2022-10-09T22:43:52.032Z,3.75
2022-10-09T22:46:32.188Z,3.10
2022-10-09T22:48:59.579Z,3.95
2022-10-09T22:51:28.692Z,3.45
2022-10-09T22:53:57.603Z,3.85
2022-10-09T22:56:30.883Z,3.67
2022-10-09T22:58:58.389Z,3.58
2022-10-09T23:01:39.093Z,3.83
2022-10-09T23:04:11.406Z,4.00
2022-10-09T23:06:39.111Z,3.63
2022-10-09T23:09:08.587Z,3.70
2022-10-09T23:11:35.691Z,3.58
2022-10-09T23:14:03.452Z,3.90
2022-10-09T23:16:31.751Z,4.03
2022-10-09T23:19:06.149Z,3.90
2022-10-09T23:21:36.100Z,4.32
2022-10-09T23:24:03.425Z,4.25
2022-10-09T23:26:32.914Z,5.00
2022-10-09T23:29:04.034Z,5.00
2022-10-09T23:31:31.035Z,4.53
2022-10-09T23:33:58.273Z,4.50
2022-10-09T23:36:28.672Z,5.00
2022-10-09T23:38:57.315Z,4.80
2022-10-09T23:41:27.421Z,4.90
2022-10-09T23:43:55.500Z,4.72
2022-10-09T23:46:26.371Z,5.30
2022-10-09T23:48:54.810Z,4.65
2022-10-09T23:51:23.946Z,4.68
2022-10-09T23:53:51.404Z,5.15
2022-10-09T23:56:29.745Z,4.72
2022-10-09T23:58:58.572Z,4.68
