createdAt,value
2018-09-03T00:00:59.933Z,64.50
2018-09-03T00:03:27.405Z,64.77
2018-09-03T00:05:54.857Z,64.72
2018-09-03T00:08:22.346Z,64.79
2018-09-03T00:10:49.920Z,64.60
2018-09-03T00:13:17.379Z,64.54
2018-09-03T00:15:44.831Z,64.45
2018-09-03T00:18:12.289Z,64.27
2018-09-03T00:20:39.721Z,64.48
2018-09-03T00:23:07.178Z,64.41
2018-09-03T00:25:34.587Z,64.32
2018-09-03T00:28:02.330Z,64.27
2018-09-03T00:30:29.757Z,64.63
2018-09-03T00:33:02.907Z,64.59
2018-09-03T00:38:41.131Z,63.96
2018-09-03T00:44:17.718Z,63.63
2018-09-03T00:46:52.762Z,64.00
2018-09-03T00:49:20.240Z,64.23
2018-09-03T00:51:47.687Z,64.37
2018-09-03T00:54:15.131Z,64.62
2018-09-03T00:56:42.565Z,64.88
2018-09-03T00:59:09.993Z,65.11
2018-09-03T01:01:37.440Z,65.45
2018-09-03T01:04:04.842Z,65.42
2018-09-03T01:06:32.292Z,65.44
2018-09-03T01:08:59.699Z,65.22
2018-09-03T01:11:27.193Z,65.11
2018-09-03T01:13:54.613Z,64.94
2018-09-03T01:16:22.083Z,64.91
2018-09-03T01:18:49.478Z,65.04
2018-09-03T01:21:16.939Z,65.06
2018-09-03T01:23:44.446Z,65.24
2018-09-03T01:26:11.852Z,65.38
2018-09-03T01:28:39.341Z,65.63
2018-09-03T01:31:06.813Z,65.70
2018-09-03T01:33:34.230Z,65.48
2018-09-03T01:36:01.722Z,65.48
2018-09-03T01:38:29.168Z,65.67
2018-09-03T01:40:56.699Z,65.89
2018-09-03T01:43:24.172Z,65.89
2018-09-03T01:45:51.680Z,65.94
2018-09-03T01:48:19.269Z,66.00
2018-09-03T01:50:46.751Z,65.99
2018-09-03T01:53:14.159Z,65.90
2018-09-03T01:55:41.636Z,65.82
2018-09-03T01:58:09.033Z,65.94
2018-09-03T02:00:36.508Z,65.97
2018-09-03T02:03:03.958Z,66.16
2018-09-03T02:05:31.379Z,66.16
2018-09-03T02:07:58.835Z,66.34
2018-09-03T02:10:26.304Z,66.21
2018-09-03T02:12:53.747Z,66.40
2018-09-03T02:15:21.188Z,66.68
2018-09-03T02:17:48.603Z,66.69
2018-09-03T02:20:16.073Z,66.56
2018-09-03T02:22:43.470Z,66.50
2018-09-03T02:25:11.054Z,66.54
2018-09-03T02:27:38.522Z,66.52
2018-09-03T02:30:05.987Z,66.33
2018-09-03T02:32:33.478Z,66.38
2018-09-03T02:35:01.662Z,66.40
2018-09-03T02:37:29.079Z,66.45
2018-09-03T02:39:56.491Z,66.34
2018-09-03T02:42:23.911Z,66.13
2018-09-03T02:44:51.402Z,65.86
2018-09-03T02:47:18.865Z,65.69
2018-09-03T02:49:46.367Z,65.37
2018-09-03T02:52:13.843Z,65.50
2018-09-03T02:54:41.334Z,65.51
2018-09-03T02:57:08.776Z,65.39
2018-09-03T02:59:36.249Z,65.32
2018-09-03T03:02:03.992Z,65.29
2018-09-03T03:04:31.735Z,65.45
2018-09-03T03:06:59.147Z,65.70
2018-09-03T03:09:26.553Z,65.79
2018-09-03T03:11:54.150Z,65.61
2018-09-03T03:14:21.628Z,65.59
2018-09-03T03:16:49.786Z,65.69
2018-09-03T03:19:17.277Z,65.59
2018-09-03T03:21:44.749Z,65.87
2018-09-03T03:24:12.246Z,65.99
2018-09-03T03:26:39.671Z,65.89
2018-09-03T03:29:07.095Z,65.87
2018-09-03T03:31:34.510Z,66.10
2018-09-03T03:34:01.949Z,66.28
2018-09-03T03:36:29.399Z,66.36
2018-09-03T03:38:56.872Z,66.01
2018-09-03T03:41:24.338Z,65.85
2018-09-03T03:43:51.767Z,65.82
2018-09-03T03:46:19.276Z,66.11
2018-09-03T03:48:46.754Z,66.13
2018-09-03T03:51:14.187Z,66.17
2018-09-03T03:53:41.624Z,66.19
2018-09-03T03:56:09.115Z,66.22
2018-09-03T03:58:36.571Z,66.19
2018-09-03T04:01:04.007Z,66.05
2018-09-03T04:03:31.414Z,65.99
2018-09-03T04:05:58.844Z,66.13
2018-09-03T04:08:26.317Z,66.28
2018-09-03T04:10:53.765Z,66.27
2018-09-03T04:13:21.203Z,66.38
2018-09-03T04:15:48.589Z,66.25
2018-09-03T04:18:16.028Z,66.24
2018-09-03T04:20:43.467Z,66.49
2018-09-03T04:23:10.927Z,66.71
2018-09-03T04:25:38.352Z,66.69
2018-09-03T04:28:05.764Z,66.54
2018-09-03T04:30:33.167Z,66.25
2018-09-03T04:33:00.695Z,66.09
2018-09-03T04:35:28.199Z,66.00
2018-09-03T04:37:55.602Z,66.06
2018-09-03T04:40:23.123Z,65.89
2018-09-03T04:42:50.601Z,65.87
2018-09-03T04:45:18.089Z,66.05
2018-09-03T04:47:45.556Z,66.09
2018-09-03T04:50:12.999Z,66.36
2018-09-03T04:52:40.441Z,66.76
2018-09-03T04:55:07.986Z,66.85
2018-09-03T04:57:35.381Z,67.23
2018-09-03T05:00:02.911Z,67.56
2018-09-03T05:02:30.379Z,67.71
2018-09-03T05:04:57.894Z,67.71
2018-09-03T05:07:25.333Z,67.84
2018-09-03T05:09:52.831Z,68.46
2018-09-03T05:12:20.255Z,68.85
2018-09-03T05:14:47.651Z,68.62
2018-09-03T05:17:15.738Z,68.33
2018-09-03T05:19:43.131Z,67.91
2018-09-03T05:22:10.911Z,68.04
2018-09-03T05:24:38.340Z,68.07
2018-09-03T05:27:06.002Z,68.03
2018-09-03T05:29:33.451Z,67.71
2018-09-03T05:32:00.943Z,67.52
2018-09-03T05:34:28.418Z,67.46
2018-09-03T05:36:55.941Z,67.28
2018-09-03T05:39:23.426Z,67.09
2018-09-03T05:41:51.029Z,66.99
2018-09-03T05:44:18.485Z,66.83
2018-09-03T05:46:45.931Z,66.61
2018-09-03T05:49:13.446Z,66.57
2018-09-03T05:51:40.899Z,66.63
2018-09-03T05:54:08.412Z,66.42
2018-09-03T05:56:36.522Z,66.34
2018-09-03T05:59:04.078Z,66.20
2018-09-03T06:01:32.020Z,66.00
2018-09-03T06:03:59.431Z,65.71
2018-09-03T06:06:26.888Z,65.25
2018-09-03T06:08:54.528Z,65.03
2018-09-03T06:11:21.951Z,64.74
2018-09-03T06:13:49.379Z,64.83
2018-09-03T06:16:16.923Z,64.92
2018-09-03T06:18:44.399Z,64.63
2018-09-03T06:21:11.874Z,64.27
2018-09-03T06:23:39.356Z,63.75
2018-09-03T06:26:06.769Z,63.61
2018-09-03T06:28:34.209Z,63.72
2018-09-03T06:31:01.666Z,63.63
2018-09-03T06:33:29.831Z,63.56
2018-09-03T06:35:57.316Z,63.62
2018-09-03T06:38:25.156Z,63.70
2018-09-03T06:40:52.569Z,64.07
2018-09-03T06:43:20.089Z,64.15
2018-09-03T06:45:47.566Z,63.37
2018-09-03T06:48:14.980Z,62.61
2018-09-03T06:50:42.419Z,61.04
2018-09-03T06:53:09.860Z,60.45
2018-09-03T06:55:37.393Z,60.13
2018-09-03T06:58:04.844Z,59.82
2018-09-03T07:00:32.381Z,59.68
2018-09-03T07:02:59.978Z,58.99
2018-09-03T07:05:27.407Z,58.79
2018-09-03T07:07:54.969Z,59.21
2018-09-03T07:10:22.428Z,59.30
2018-09-03T07:12:49.884Z,59.50
2018-09-03T07:15:17.352Z,59.81
2018-09-03T07:17:44.813Z,59.87
2018-09-03T07:20:12.226Z,60.89
2018-09-03T07:22:39.718Z,61.44
2018-09-03T07:25:07.165Z,61.72
2018-09-03T07:27:34.647Z,61.30
2018-09-03T07:30:02.851Z,61.82
2018-09-03T07:32:30.392Z,61.62
2018-09-03T07:34:57.837Z,61.43
2018-09-03T07:37:25.338Z,61.05
2018-09-03T07:39:52.820Z,61.45
2018-09-03T07:42:20.406Z,61.25
2018-09-03T07:44:48.400Z,61.04
2018-09-03T07:47:15.798Z,60.79
2018-09-03T07:49:43.297Z,60.98
2018-09-03T07:52:10.745Z,61.11
2018-09-03T07:54:38.284Z,61.20
2018-09-03T07:57:05.757Z,60.91
2018-09-03T07:59:33.229Z,60.16
2018-09-03T08:02:00.675Z,60.60
2018-09-03T08:04:28.119Z,61.01
2018-09-03T08:06:55.868Z,60.93
2018-09-03T08:09:23.263Z,60.67
2018-09-03T08:11:50.679Z,60.70
2018-09-03T08:14:18.200Z,60.24
2018-09-03T08:16:45.703Z,60.45
2018-09-03T08:19:13.148Z,59.93
2018-09-03T08:21:40.718Z,59.70
2018-09-03T08:24:08.110Z,59.35
2018-09-03T08:26:35.526Z,59.42
2018-09-03T08:29:02.975Z,59.51
2018-09-03T08:31:30.441Z,59.33
2018-09-03T08:33:57.922Z,59.46
2018-09-03T08:36:25.362Z,59.60
2018-09-03T08:38:52.814Z,59.82
2018-09-03T08:41:20.911Z,60.27
2018-09-03T08:43:48.310Z,60.32
2018-09-03T08:46:15.777Z,60.15
2018-09-03T08:48:43.217Z,60.01
2018-09-03T08:51:10.669Z,59.51
2018-09-03T08:53:38.247Z,58.72
2018-09-03T08:56:05.755Z,58.03
2018-09-03T08:58:33.207Z,57.54
2018-09-03T09:01:00.644Z,56.82
2018-09-03T09:03:28.102Z,56.50
2018-09-03T09:05:55.658Z,56.70
2018-09-03T09:08:23.060Z,56.40
2018-09-03T09:10:50.551Z,56.14
2018-09-03T09:13:17.991Z,55.62
2018-09-03T09:15:45.448Z,55.43
2018-09-03T09:18:18.852Z,54.30
2018-09-03T09:20:46.291Z,52.67
2018-09-03T09:23:13.774Z,50.46
2018-09-03T09:25:41.261Z,49.05
2018-09-03T09:28:08.686Z,48.09
2018-09-03T09:30:36.124Z,48.00
2018-09-03T09:33:03.732Z,47.43
2018-09-03T09:35:31.535Z,46.49
2018-09-03T09:37:59.011Z,45.82
2018-09-03T09:40:26.779Z,45.55
2018-09-03T09:42:54.300Z,45.08
2018-09-03T09:45:21.692Z,44.47
2018-09-03T09:47:49.201Z,44.16
2018-09-03T09:50:16.669Z,43.21
2018-09-03T09:52:44.202Z,43.27
2018-09-03T09:55:12.647Z,43.60
2018-09-03T09:57:40.108Z,43.51
2018-09-03T10:00:07.593Z,42.41
2018-09-03T10:02:35.008Z,42.66
2018-09-03T10:05:02.474Z,42.97
2018-09-03T10:07:30.446Z,42.37
2018-09-03T10:09:57.951Z,41.57
2018-09-03T10:12:25.398Z,41.16
2018-09-03T10:14:52.818Z,40.69
2018-09-03T10:17:20.262Z,39.67
2018-09-03T10:19:47.702Z,40.17
2018-09-03T10:22:15.210Z,39.51
2018-09-03T10:24:42.677Z,39.95
2018-09-03T10:27:10.138Z,39.41
2018-09-03T10:29:37.588Z,39.55
2018-09-03T10:32:05.121Z,38.70
2018-09-03T10:34:32.623Z,38.62
2018-09-03T10:37:00.098Z,38.29
2018-09-03T10:39:27.550Z,38.38
2018-09-03T10:41:55.023Z,38.52
2018-09-03T10:44:22.527Z,38.25
2018-09-03T10:46:49.518Z,37.96
2018-09-03T10:49:16.969Z,38.01
2018-09-03T10:51:44.394Z,37.88
2018-09-03T10:54:11.909Z,38.18
2018-09-03T10:56:39.350Z,38.16
2018-09-03T10:59:06.795Z,38.61
2018-09-03T11:01:34.287Z,38.34
2018-09-03T11:04:01.846Z,38.91
2018-09-03T11:06:29.340Z,38.69
2018-09-03T11:08:56.863Z,37.34
2018-09-03T11:11:23.824Z,36.72
2018-09-03T11:13:50.842Z,37.24
2018-09-03T11:20:06.687Z,35.87
2018-09-03T11:28:04.162Z,36.26
2018-09-03T11:30:31.162Z,36.10
2018-09-03T11:32:58.231Z,36.84
2018-09-03T11:35:25.416Z,36.78
2018-09-03T11:37:52.415Z,36.88
2018-09-03T11:40:19.943Z,37.03
2018-09-03T11:42:46.954Z,37.10
2018-09-03T11:45:13.946Z,36.94
2018-09-03T11:47:40.989Z,36.84
2018-09-03T11:50:08.054Z,37.09
2018-09-03T11:52:35.255Z,37.41
2018-09-03T11:55:02.240Z,37.29
2018-09-03T11:57:29.248Z,37.07
2018-09-03T11:59:56.364Z,36.48
2018-09-03T12:02:23.405Z,37.03
2018-09-03T12:04:50.407Z,36.88
2018-09-03T12:07:17.965Z,37.30
2018-09-03T12:09:45.024Z,37.25
2018-09-03T12:12:12.137Z,36.95
2018-09-03T12:14:39.669Z,36.17
2018-09-03T12:17:07.119Z,35.81
2018-09-03T12:19:34.245Z,35.47
2018-09-03T12:22:02.767Z,35.83
2018-09-03T12:24:29.858Z,35.40
2018-09-03T12:26:56.807Z,35.80
2018-09-03T12:29:23.826Z,36.01
2018-09-03T12:31:50.791Z,36.50
2018-09-03T12:34:17.856Z,37.71
2018-09-03T12:36:44.864Z,37.71
2018-09-03T12:39:11.986Z,38.78
2018-09-03T12:41:38.966Z,39.45
2018-09-03T12:44:06.008Z,38.68
2018-09-03T12:46:33.057Z,37.45
2018-09-03T12:49:00.028Z,35.74
2018-09-03T12:51:27.036Z,35.14
2018-09-03T12:53:54.096Z,34.78
2018-09-03T12:56:21.152Z,34.55
2018-09-03T12:58:48.162Z,34.94
2018-09-03T13:01:15.179Z,35.29
2018-09-03T13:03:42.311Z,35.54
2018-09-03T13:06:09.500Z,36.21
2018-09-03T13:08:37.167Z,36.58
2018-09-03T13:11:04.229Z,34.98
2018-09-03T13:13:31.350Z,35.13
2018-09-03T13:15:58.365Z,34.73
2018-09-03T13:18:25.388Z,34.47
2018-09-03T13:20:52.770Z,34.55
2018-09-03T13:23:19.986Z,35.14
2018-09-03T13:25:47.633Z,36.54
2018-09-03T13:28:15.932Z,36.98
2018-09-03T13:30:44.278Z,36.27
2018-09-03T13:35:50.817Z,37.96
2018-09-03T13:38:19.013Z,39.33
2018-09-03T13:40:46.096Z,39.88
2018-09-03T13:43:13.336Z,40.70
2018-09-03T13:45:40.989Z,40.55
2018-09-03T13:48:08.515Z,40.48
2018-09-03T13:50:35.580Z,41.09
2018-09-03T13:53:02.812Z,41.53
2018-09-03T13:55:29.862Z,41.65
2018-09-03T13:57:57.001Z,42.53
2018-09-03T14:00:24.516Z,42.09
2018-09-03T14:02:51.531Z,42.24
2018-09-03T14:09:27.815Z,40.88
2018-09-03T14:11:55.907Z,40.96
2018-09-03T14:16:39.611Z,40.77
2018-09-03T14:19:07.182Z,41.54
2018-09-03T14:21:34.181Z,41.77
2018-09-03T14:24:01.433Z,42.08
2018-09-03T14:26:29.377Z,42.61
2018-09-03T14:28:56.550Z,42.82
2018-09-03T14:31:23.740Z,43.42
2018-09-03T14:33:51.514Z,43.90
2018-09-03T14:36:18.491Z,44.22
2018-09-03T14:38:45.523Z,43.87
2018-09-03T14:41:12.512Z,44.12
2018-09-03T14:43:39.934Z,44.55
2018-09-03T14:46:07.131Z,45.43
2018-09-03T14:48:34.184Z,45.77
2018-09-03T14:51:01.772Z,46.21
2018-09-03T14:53:28.743Z,46.63
2018-09-03T14:55:56.302Z,46.79
2018-09-03T14:58:26.343Z,47.14
2018-09-03T15:00:53.400Z,47.77
2018-09-03T15:03:21.600Z,48.09
2018-09-03T15:05:50.160Z,48.10
2018-09-03T15:08:17.414Z,48.19
2018-09-03T15:10:44.395Z,48.60
2018-09-03T15:13:11.421Z,48.52
2018-09-03T15:15:38.419Z,48.37
2018-09-03T15:18:05.418Z,48.21
2018-09-03T15:20:32.560Z,48.44
2018-09-03T15:22:59.625Z,48.00
2018-09-03T15:25:26.646Z,47.47
2018-09-03T15:27:53.774Z,47.30
2018-09-03T15:30:20.733Z,47.11
2018-09-03T15:32:47.762Z,47.07
2018-09-03T15:35:14.908Z,47.15
2018-09-03T15:37:42.193Z,47.31
2018-09-03T15:40:09.791Z,47.54
2018-09-03T15:42:36.853Z,47.37
2018-09-03T15:45:04.007Z,47.67
2018-09-03T15:47:31.122Z,47.92
2018-09-03T15:49:58.396Z,47.87
2018-09-03T15:52:25.373Z,47.29
2018-09-03T15:54:52.522Z,47.46
2018-09-03T15:57:20.569Z,47.18
2018-09-03T15:59:48.073Z,46.63
2018-09-03T16:02:15.548Z,45.93
2018-09-03T16:04:42.999Z,45.26
2018-09-03T16:07:10.624Z,45.05
2018-09-03T16:09:38.214Z,44.10
2018-09-03T16:12:05.724Z,43.56
2018-09-03T16:14:33.199Z,43.11
2018-09-03T16:17:01.075Z,43.04
2018-09-03T16:19:30.066Z,42.88
2018-09-03T16:22:23.868Z,42.93
2018-09-03T16:35:31.651Z,41.31
2018-09-03T16:50:37.120Z,42.13
2018-09-03T16:53:06.515Z,43.17
2018-09-03T17:23:20.655Z,44.96
2018-09-03T17:25:48.233Z,45.41
2018-09-03T17:28:15.911Z,45.90
2018-09-03T17:30:43.362Z,46.84
2018-09-03T17:33:10.791Z,47.18
2018-09-03T17:46:34.608Z,48.74
2018-09-03T17:49:02.113Z,48.99
2018-09-03T17:51:29.640Z,49.38
2018-09-03T17:53:57.091Z,49.45
2018-09-03T17:56:24.559Z,49.43
2018-09-03T17:58:52.122Z,49.60
2018-09-03T18:01:19.646Z,49.92
2018-09-03T18:03:47.142Z,50.22
2018-09-03T18:06:14.575Z,50.34
2018-09-03T18:08:42.069Z,50.72
2018-09-03T18:11:09.549Z,50.74
2018-09-03T18:13:36.992Z,50.59
2018-09-03T18:16:04.609Z,50.58
2018-09-03T18:18:32.129Z,50.52
2018-09-03T18:20:59.750Z,50.36
2018-09-03T18:23:27.251Z,50.23
2018-09-03T18:25:54.746Z,50.37
2018-09-03T18:28:22.236Z,50.34
2018-09-03T18:30:49.710Z,50.46
2018-09-03T18:33:17.140Z,50.67
2018-09-03T18:35:44.558Z,50.71
2018-09-03T18:38:11.979Z,50.67
2018-09-03T18:40:39.440Z,50.86
2018-09-03T18:43:06.879Z,51.23
2018-09-03T18:45:34.311Z,51.88
2018-09-03T18:48:01.752Z,52.47
2018-09-03T18:50:29.199Z,52.85
2018-09-03T18:52:56.769Z,53.08
2018-09-03T18:55:24.224Z,53.23
2018-09-03T18:57:51.615Z,53.50
2018-09-03T19:00:19.283Z,53.74
2018-09-03T19:02:46.636Z,54.05
2018-09-03T19:05:14.095Z,54.28
2018-09-03T19:07:41.587Z,54.39
2018-09-03T19:10:09.030Z,54.76
2018-09-03T19:12:36.503Z,54.85
2018-09-03T19:15:03.931Z,54.90
2018-09-03T19:17:31.385Z,55.00
2018-09-03T19:19:58.816Z,55.24
2018-09-03T19:22:26.243Z,55.33
2018-09-03T19:24:53.730Z,55.64
2018-09-03T19:27:21.157Z,55.92
2018-09-03T19:29:48.652Z,56.20
2018-09-03T19:32:16.108Z,56.45
2018-09-03T19:34:43.554Z,56.60
2018-09-03T19:37:11.110Z,56.68
2018-09-03T19:39:38.525Z,56.69
2018-09-03T19:42:05.966Z,56.81
2018-09-03T19:44:33.402Z,57.14
2018-09-03T19:47:01.220Z,57.39
2018-09-03T19:49:28.761Z,58.25
2018-09-03T19:51:56.219Z,59.02
2018-09-03T19:54:23.626Z,59.50
2018-09-03T19:56:51.084Z,59.69
2018-09-03T19:59:18.530Z,59.71
2018-09-03T20:01:46.085Z,59.70
2018-09-03T20:04:13.539Z,60.02
2018-09-03T20:06:41.055Z,60.32
2018-09-03T20:09:08.510Z,60.49
2018-09-03T20:11:35.956Z,60.49
2018-09-03T20:14:03.385Z,60.29
2018-09-03T20:16:30.841Z,60.35
2018-09-03T20:18:58.245Z,59.97
2018-09-03T20:21:25.731Z,59.90
2018-09-03T20:23:53.162Z,59.18
2018-09-03T20:26:20.672Z,58.35
2018-09-03T20:28:48.128Z,58.51
2018-09-03T20:31:15.679Z,59.18
2018-09-03T20:33:42.990Z,58.40
2018-09-03T20:36:10.408Z,59.46
2018-09-03T20:38:37.892Z,59.94
2018-09-03T20:41:05.383Z,59.59
2018-09-03T20:43:33.445Z,60.26
2018-09-03T20:46:00.908Z,60.87
2018-09-03T20:48:28.401Z,60.78
2018-09-03T20:50:55.865Z,60.90
2018-09-03T20:53:23.254Z,60.96
2018-09-03T20:55:50.786Z,60.92
2018-09-03T20:58:18.220Z,60.70
2018-09-03T21:00:45.657Z,60.14
2018-09-03T21:03:13.068Z,59.85
2018-09-03T21:05:40.528Z,60.26
2018-09-03T21:08:07.974Z,60.25
2018-09-03T21:10:35.398Z,60.62
2018-09-03T21:13:02.900Z,60.68
2018-09-03T21:15:30.411Z,60.98
2018-09-03T21:17:57.833Z,60.84
2018-09-03T21:20:25.254Z,60.83
2018-09-03T21:22:52.686Z,60.88
2018-09-03T21:25:20.144Z,60.81
2018-09-03T21:27:47.589Z,61.14
2018-09-03T21:30:15.075Z,61.13
2018-09-03T21:32:42.490Z,61.36
2018-09-03T21:35:09.964Z,61.82
2018-09-03T21:37:37.385Z,61.87
2018-09-03T21:40:04.828Z,62.06
2018-09-03T21:42:32.218Z,62.17
2018-09-03T21:44:59.672Z,62.40
2018-09-03T21:47:27.133Z,62.45
2018-09-03T21:49:54.588Z,62.50
2018-09-03T21:52:22.060Z,62.63
2018-09-03T21:54:49.544Z,62.47
2018-09-03T21:57:17.074Z,62.47
2018-09-03T21:59:44.528Z,62.26
2018-09-03T22:02:11.966Z,62.35
2018-09-03T22:04:39.364Z,62.32
2018-09-03T22:07:06.955Z,62.49
2018-09-03T22:09:34.376Z,62.64
2018-09-03T22:12:01.855Z,62.55
2018-09-03T22:14:29.306Z,62.84
2018-09-03T22:16:56.711Z,63.18
2018-09-03T22:19:24.118Z,63.58
2018-09-03T22:21:51.592Z,64.21
2018-09-03T22:24:19.001Z,64.69
2018-09-03T22:26:46.617Z,64.85
2018-09-03T22:29:14.052Z,64.95
2018-09-03T22:31:41.502Z,65.06
2018-09-03T22:34:08.947Z,65.09
2018-09-03T22:36:36.418Z,65.34
2018-09-03T22:39:03.911Z,65.60
2018-09-03T22:41:31.352Z,65.53
2018-09-03T22:43:58.856Z,65.64
2018-09-03T22:46:26.290Z,66.03
2018-09-03T22:48:53.725Z,66.40
2018-09-03T22:51:21.142Z,66.85
2018-09-03T22:53:48.592Z,67.30
2018-09-03T22:56:16.045Z,67.89
2018-09-03T22:58:43.527Z,68.07
2018-09-03T23:01:11.031Z,68.28
2018-09-03T23:03:38.454Z,68.44
2018-09-03T23:06:05.879Z,68.62
2018-09-03T23:08:33.383Z,68.67
2018-09-03T23:11:00.864Z,68.55
2018-09-03T23:13:28.319Z,68.36
2018-09-03T23:15:55.756Z,68.24
2018-09-03T23:18:23.237Z,68.41
2018-09-03T23:20:50.681Z,68.44
2018-09-03T23:23:18.091Z,68.43
2018-09-03T23:25:45.510Z,68.37
2018-09-03T23:28:12.947Z,68.22
2018-09-03T23:30:40.358Z,68.22
2018-09-03T23:33:07.772Z,68.30
2018-09-03T23:35:35.261Z,68.44
2018-09-03T23:38:02.777Z,68.23
2018-09-03T23:40:30.228Z,68.50
2018-09-03T23:42:57.650Z,67.92
2018-09-03T23:45:25.111Z,68.17
2018-09-03T23:47:52.526Z,67.98
2018-09-03T23:50:20.017Z,67.72
2018-09-03T23:52:47.418Z,67.46
2018-09-03T23:55:14.919Z,67.85
2018-09-03T23:57:42.409Z,68.14
