createdAt,value
2023-04-04T00:00:42.497Z,-4.20
2023-04-04T00:03:10.273Z,-4.30
2023-04-04T00:05:37.822Z,-4.30
2023-04-04T00:08:05.227Z,-4.30
2023-04-04T00:10:32.541Z,-4.30
2023-04-04T00:13:00.141Z,-4.30
2023-04-04T00:15:27.327Z,-4.40
2023-04-04T00:17:54.630Z,-4.50
2023-04-04T00:20:21.851Z,-4.60
2023-04-04T00:22:49.076Z,-4.60
2023-04-04T00:25:16.245Z,-4.60
2023-04-04T00:27:48.181Z,-4.60
2023-04-04T00:30:16.198Z,-4.40
2023-04-04T00:32:43.506Z,-4.40
2023-04-04T00:35:10.861Z,-4.40
2023-04-04T00:37:38.926Z,-4.40
2023-04-04T00:40:08.752Z,-4.30
2023-04-04T00:42:36.354Z,-4.30
2023-04-04T00:45:04.266Z,-4.40
2023-04-04T00:47:31.641Z,-4.50
2023-04-04T00:49:58.837Z,-4.60
2023-04-04T00:52:27.060Z,-4.70
2023-04-04T00:54:56.464Z,-4.80
2023-04-04T00:57:24.418Z,-4.80
2023-04-04T00:59:52.490Z,-4.90
2023-04-04T01:02:20.348Z,-4.90
2023-04-04T01:04:48.552Z,-4.80
2023-04-04T01:07:15.923Z,-4.70
2023-04-04T01:09:43.770Z,-4.80
2023-04-04T01:12:11.534Z,-4.90
2023-04-04T01:14:38.881Z,-4.90
2023-04-04T01:17:06.520Z,-4.90
2023-04-04T01:19:37.868Z,-4.90
2023-04-04T01:22:12.078Z,-4.80
2023-04-04T01:24:43.251Z,-4.80
2023-04-04T01:27:10.502Z,-4.80
2023-04-04T01:29:43.708Z,-4.90
2023-04-04T01:32:18.928Z,-4.90
2023-04-04T01:35:06.823Z,-4.80
2023-04-04T01:37:57.425Z,-4.80
2023-04-04T01:40:31.774Z,-4.70
2023-04-04T01:42:59.145Z,-4.70
2023-04-04T01:45:29.750Z,-4.70
2023-04-04T01:47:58.538Z,-4.70
2023-04-04T01:50:26.512Z,-4.60
2023-04-04T01:52:54.114Z,-4.70
2023-04-04T01:55:21.771Z,-4.80
2023-04-04T01:57:49.129Z,-4.70
2023-04-04T02:00:17.507Z,-4.60
2023-04-04T02:02:44.700Z,-4.50
2023-04-04T02:05:12.436Z,-4.50
2023-04-04T02:07:40.441Z,-4.50
2023-04-04T02:10:18.389Z,-4.50
2023-04-04T02:12:45.892Z,-4.40
2023-04-04T02:15:13.928Z,-4.40
2023-04-04T02:17:41.326Z,-4.40
2023-04-04T02:20:10.564Z,-4.50
2023-04-04T02:22:37.784Z,-4.50
2023-04-04T02:25:05.574Z,-4.50
2023-04-04T02:27:32.792Z,-4.50
2023-04-04T02:30:01.718Z,-4.40
2023-04-04T02:32:30.874Z,-4.40
2023-04-04T02:34:58.690Z,-4.50
2023-04-04T02:37:27.758Z,-4.60
2023-04-04T02:39:56.649Z,-4.60
2023-04-04T02:42:23.852Z,-4.60
2023-04-04T02:44:51.528Z,-4.60
2023-04-04T02:47:19.117Z,-4.60
2023-04-04T02:49:47.073Z,-4.60
2023-04-04T02:52:15.525Z,-4.60
2023-04-04T02:54:46.237Z,-4.60
2023-04-04T02:57:22.315Z,-4.50
2023-04-04T02:59:49.468Z,-4.50
2023-04-04T03:02:16.832Z,-4.40
2023-04-04T03:04:44.431Z,-4.40
2023-04-04T03:07:12.548Z,-4.50
2023-04-04T03:09:39.973Z,-4.50
2023-04-04T03:12:07.505Z,-4.40
2023-04-04T03:14:38.842Z,-4.40
2023-04-04T03:17:07.999Z,-4.40
2023-04-04T03:19:35.457Z,-4.40
2023-04-04T03:22:02.674Z,-4.40
2023-04-04T03:24:34.013Z,-4.40
2023-04-04T03:27:01.768Z,-4.30
2023-04-04T03:29:29.443Z,-4.30
2023-04-04T03:31:58.024Z,-4.40
2023-04-04T03:34:27.160Z,-4.40
2023-04-04T03:36:54.329Z,-4.30
2023-04-04T03:39:21.586Z,-4.20
2023-04-04T03:41:48.752Z,-4.10
2023-04-04T03:44:16.276Z,-4.20
2023-04-04T03:46:43.593Z,-4.20
2023-04-04T03:49:13.670Z,-4.20
2023-04-04T03:51:40.862Z,-4.10
2023-04-04T03:54:08.484Z,-4.10
2023-04-04T03:56:36.546Z,-4.10
2023-04-04T03:59:07.105Z,-4.20
2023-04-04T04:01:34.424Z,-4.20
2023-04-04T04:04:03.151Z,-4.20
2023-04-04T04:06:30.410Z,-4.20
2023-04-04T04:08:58.324Z,-4.20
2023-04-04T04:11:25.598Z,-4.10
2023-04-04T04:13:52.791Z,-4.00
2023-04-04T04:16:20.060Z,-4.00
2023-04-04T04:18:49.170Z,-4.00
2023-04-04T04:21:24.081Z,-4.00
2023-04-04T04:23:52.390Z,-4.00
2023-04-04T04:26:19.621Z,-4.00
2023-04-04T04:28:48.219Z,-4.00
2023-04-04T04:31:20.891Z,-3.90
2023-04-04T04:34:17.202Z,-3.80
2023-04-04T04:36:44.442Z,-3.70
2023-04-04T04:39:19.356Z,-3.80
2023-04-04T04:42:06.840Z,-3.80
2023-04-04T04:44:36.642Z,-3.70
2023-04-04T04:47:05.599Z,-3.70
2023-04-04T04:49:38.984Z,-3.70
2023-04-04T04:52:09.592Z,-3.70
2023-04-04T04:54:41.242Z,-3.70
2023-04-04T04:57:09.052Z,-3.70
2023-04-04T04:59:41.363Z,-3.80
2023-04-04T05:02:10.503Z,-3.70
2023-04-04T05:04:44.926Z,-3.70
2023-04-04T05:07:15.603Z,-3.60
2023-04-04T05:09:46.170Z,-3.60
2023-04-04T05:12:14.443Z,-3.50
2023-04-04T05:14:46.350Z,-3.40
2023-04-04T05:17:14.316Z,-3.40
2023-04-04T05:19:42.582Z,-3.30
2023-04-04T05:22:13.977Z,-3.20
2023-04-04T05:24:46.573Z,-3.20
2023-04-04T05:27:16.985Z,-3.10
2023-04-04T05:29:48.699Z,-3.00
2023-04-04T05:32:16.477Z,-2.90
2023-04-04T05:34:50.470Z,-2.70
2023-04-04T05:37:20.474Z,-2.60
2023-04-04T05:39:49.907Z,-2.50
2023-04-04T05:42:18.538Z,-2.50
2023-04-04T05:44:51.788Z,-2.50
2023-04-04T05:47:21.852Z,-2.50
2023-04-04T05:49:50.396Z,-2.30
2023-04-04T05:52:18.905Z,-2.20
2023-04-04T05:54:46.379Z,-2.10
2023-04-04T05:57:23.541Z,-2.00
2023-04-04T05:59:55.548Z,-1.90
2023-04-04T06:02:22.862Z,-1.80
2023-04-04T06:04:55.506Z,-1.70
2023-04-04T06:07:35.914Z,-1.60
2023-04-04T06:10:07.713Z,-1.60
2023-04-04T06:12:36.468Z,-1.60
2023-04-04T06:15:08.897Z,-1.60
2023-04-04T06:17:37.632Z,-1.60
2023-04-04T06:20:06.430Z,-1.70
2023-04-04T06:22:39.019Z,-1.70
2023-04-04T06:25:10.514Z,-1.80
2023-04-04T06:27:39.388Z,-1.90
2023-04-04T06:30:11.466Z,-1.90
2023-04-04T06:32:39.827Z,-1.90
2023-04-04T06:35:08.636Z,-1.90
2023-04-04T06:37:56.938Z,-1.90
2023-04-04T06:40:25.660Z,-1.70
2023-04-04T06:42:57.853Z,-1.50
2023-04-04T06:45:28.598Z,-1.30
2023-04-04T06:47:57.286Z,-1.00
2023-04-04T06:50:24.750Z,-0.40
2023-04-04T06:52:52.639Z,0.30
2023-04-04T06:55:19.922Z,1.40
2023-04-04T06:57:47.813Z,2.70
2023-04-04T07:00:16.555Z,4.30
2023-04-04T07:02:43.772Z,6.10
2023-04-04T07:05:11.063Z,7.70
2023-04-04T07:07:38.231Z,9.00
2023-04-04T07:10:06.055Z,10.10
2023-04-04T07:12:33.298Z,10.80
2023-04-04T07:15:00.574Z,11.40
2023-04-04T07:17:28.212Z,11.80
2023-04-04T07:19:56.137Z,12.10
2023-04-04T07:22:49.759Z,12.30
2023-04-04T07:25:17.142Z,12.60
2023-04-04T07:27:57.305Z,12.80
2023-04-04T07:30:39.452Z,12.90
2023-04-04T07:33:06.913Z,13.00
2023-04-04T07:35:38.315Z,13.60
2023-04-04T07:38:05.484Z,13.90
2023-04-04T07:40:32.631Z,14.20
2023-04-04T07:42:59.829Z,14.70
2023-04-04T07:45:28.181Z,15.50
2023-04-04T07:47:55.963Z,16.00
2023-04-04T07:50:23.883Z,16.10
2023-04-04T07:52:52.213Z,16.70
2023-04-04T07:55:20.169Z,17.40
2023-04-04T07:57:47.504Z,17.70
2023-04-04T08:00:21.534Z,17.70
2023-04-04T08:02:56.259Z,18.30
2023-04-04T08:05:23.923Z,19.00
2023-04-04T08:07:52.526Z,19.70
2023-04-04T08:10:21.521Z,20.10
2023-04-04T08:12:49.438Z,20.60
2023-04-04T08:15:16.690Z,20.80
2023-04-04T08:17:44.254Z,20.60
2023-04-04T08:20:12.265Z,20.60
2023-04-04T08:22:42.046Z,20.40
2023-04-04T08:25:11.575Z,21.10
2023-04-04T08:27:44.832Z,22.10
2023-04-04T08:30:15.632Z,22.70
2023-04-04T08:32:45.788Z,21.90
2023-04-04T08:35:13.446Z,22.60
2023-04-04T08:37:46.140Z,23.40
2023-04-04T08:40:13.864Z,23.10
2023-04-04T08:42:44.197Z,22.60
2023-04-04T08:45:12.183Z,21.90
2023-04-04T08:47:42.939Z,20.90
2023-04-04T08:50:10.680Z,20.00
2023-04-04T08:52:38.718Z,20.30
2023-04-04T08:55:06.801Z,19.40
2023-04-04T08:57:34.660Z,18.40
2023-04-04T09:00:27.154Z,18.40
2023-04-04T09:03:20.412Z,20.80
2023-04-04T09:05:48.054Z,22.90
2023-04-04T09:08:18.090Z,23.40
2023-04-04T09:10:49.056Z,23.30
2023-04-04T09:13:17.002Z,22.20
2023-04-04T09:15:54.046Z,23.20
2023-04-04T09:18:21.228Z,24.10
2023-04-04T09:20:49.301Z,24.70
2023-04-04T09:23:20.049Z,24.80
2023-04-04T09:28:23.317Z,27.60
2023-04-04T09:30:53.622Z,28.10
2023-04-04T09:33:24.035Z,27.40
2023-04-04T09:35:58.560Z,27.10
2023-04-04T09:38:28.294Z,26.30
2023-04-04T09:40:57.122Z,26.60
2023-04-04T09:43:25.354Z,27.30
2023-04-04T09:45:55.044Z,27.30
2023-04-04T09:48:32.178Z,27.10
2023-04-04T09:50:59.764Z,28.00
2023-04-04T09:58:27.931Z,29.50
2023-04-04T10:11:11.285Z,28.60
2023-04-04T10:13:44.546Z,29.60
2023-04-04T10:16:12.248Z,29.00
2023-04-04T10:18:40.153Z,27.80
2023-04-04T10:21:33.740Z,26.60
2023-04-04T10:24:08.693Z,26.80
2023-04-04T10:26:36.946Z,27.80
2023-04-04T12:05:47.031Z,28.60
2023-04-04T12:08:15.666Z,26.50
2023-04-04T12:10:44.301Z,24.80
2023-04-04T12:13:12.949Z,23.90
2023-04-04T12:15:42.857Z,24.20
2023-04-04T12:18:10.620Z,24.20
2023-04-04T12:20:39.953Z,24.60
2023-04-04T12:23:07.165Z,24.50
2023-04-04T12:25:39.856Z,24.30
2023-04-04T12:28:08.170Z,24.30
2023-04-04T12:30:36.127Z,24.60
2023-04-04T12:33:03.528Z,24.50
2023-04-04T12:35:31.622Z,24.30
2023-04-04T12:38:10.782Z,24.10
2023-04-04T12:40:39.014Z,24.00
2023-04-04T12:43:07.905Z,24.10
2023-04-04T12:50:54.635Z,27.30
2023-04-04T12:53:29.360Z,30.20
2023-04-04T12:56:05.053Z,29.30
2023-04-04T12:58:34.283Z,29.50
2023-04-04T13:01:03.722Z,29.40
2023-04-04T13:03:31.050Z,28.80
2023-04-04T13:05:59.459Z,27.90
2023-04-04T13:08:27.988Z,28.60
2023-04-04T13:11:04.381Z,28.00
2023-04-04T13:13:36.345Z,26.50
2023-04-04T13:16:30.454Z,25.50
2023-04-04T13:18:58.822Z,25.10
2023-04-04T13:21:26.774Z,24.50
2023-04-04T13:23:54.836Z,23.20
2023-04-04T13:26:22.610Z,22.80
2023-04-04T13:28:49.915Z,22.60
2023-04-04T13:31:17.384Z,23.00
2023-04-04T13:33:44.732Z,22.80
2023-04-04T13:36:14.006Z,22.30
2023-04-04T13:38:41.345Z,22.20
2023-04-04T13:41:08.593Z,23.40
2023-04-04T13:43:36.183Z,22.90
2023-04-04T13:46:03.388Z,22.80
2023-04-04T13:48:31.309Z,22.70
2023-04-04T13:50:58.508Z,23.60
2023-04-04T13:53:27.432Z,23.50
2023-04-04T13:56:16.155Z,24.10
2023-04-04T13:58:42.972Z,24.70
2023-04-04T14:01:10.530Z,24.40
2023-04-04T14:03:38.582Z,24.00
2023-04-04T14:06:10.281Z,23.80
2023-04-04T14:09:03.176Z,23.40
2023-04-04T14:11:31.514Z,22.90
2023-04-04T14:14:24.517Z,22.80
2023-04-04T14:16:52.939Z,22.70
2023-04-04T14:19:20.235Z,22.70
2023-04-04T14:22:12.673Z,22.90
2023-04-04T14:24:40.184Z,24.30
2023-04-04T14:27:07.803Z,25.20
2023-04-04T14:29:35.089Z,25.70
2023-04-04T14:32:03.644Z,25.80
2023-04-04T14:34:31.461Z,25.90
2023-04-04T14:36:59.810Z,26.20
2023-04-04T14:39:27.849Z,25.70
2023-04-04T14:41:56.237Z,24.50
2023-04-04T14:44:24.906Z,23.70
2023-04-04T14:46:55.114Z,22.80
2023-04-04T14:49:22.726Z,22.00
2023-04-04T14:51:51.972Z,21.00
2023-04-04T14:54:19.179Z,20.20
2023-04-04T14:56:46.947Z,19.50
2023-04-04T14:59:14.214Z,19.20
2023-04-04T15:01:41.917Z,18.90
2023-04-04T15:04:11.855Z,18.70
2023-04-04T15:06:39.725Z,18.10
2023-04-04T15:09:08.539Z,17.70
2023-04-04T15:11:35.991Z,17.90
2023-04-04T15:14:04.196Z,18.00
2023-04-04T15:16:33.131Z,18.30
2023-04-04T15:19:25.724Z,18.40
2023-04-04T15:21:54.730Z,18.50
2023-04-04T15:24:21.927Z,18.40
2023-04-04T15:26:49.297Z,18.20
2023-04-04T15:29:16.475Z,18.00
2023-04-04T15:31:43.735Z,17.90
2023-04-04T15:34:11.006Z,17.90
2023-04-04T15:36:38.216Z,17.80
2023-04-04T15:39:06.692Z,17.80
2023-04-04T15:41:33.924Z,17.60
2023-04-04T15:44:01.376Z,17.10
2023-04-04T15:46:30.408Z,16.70
2023-04-04T15:48:57.656Z,16.20
2023-04-04T15:51:25.760Z,15.80
2023-04-04T15:53:56.562Z,15.20
2023-04-04T15:56:23.786Z,14.80
2023-04-04T15:58:51.114Z,14.70
2023-04-04T16:01:18.456Z,14.60
2023-04-04T16:03:47.250Z,14.10
2023-04-04T16:06:17.094Z,13.80
2023-04-04T16:08:44.748Z,13.70
2023-04-04T16:11:11.899Z,13.50
2023-04-04T16:13:39.656Z,13.50
2023-04-04T16:16:06.998Z,13.40
2023-04-04T16:18:34.182Z,13.10
2023-04-04T16:21:04.517Z,13.10
2023-04-04T16:23:32.374Z,12.80
2023-04-04T16:25:59.747Z,12.70
2023-04-04T16:28:28.015Z,12.40
2023-04-04T16:30:55.347Z,12.10
2023-04-04T16:33:25.984Z,11.70
2023-04-04T16:35:53.869Z,11.60
2023-04-04T16:38:22.138Z,11.40
2023-04-04T16:40:49.395Z,11.10
2023-04-04T16:43:16.696Z,10.90
2023-04-04T16:45:43.962Z,10.70
2023-04-04T16:48:13.236Z,10.40
2023-04-04T16:50:40.851Z,10.20
2023-04-04T16:53:09.441Z,9.90
2023-04-04T16:55:37.555Z,9.90
2023-04-04T16:58:30.910Z,9.70
2023-04-04T17:00:58.239Z,9.60
2023-04-04T17:03:26.220Z,9.30
2023-04-04T17:05:56.128Z,8.90
2023-04-04T17:08:23.307Z,8.60
2023-04-04T17:11:16.622Z,8.40
2023-04-04T17:13:43.997Z,8.00
2023-04-04T17:16:11.421Z,7.80
2023-04-04T17:18:39.711Z,7.60
2023-04-04T17:21:07.733Z,7.30
2023-04-04T17:23:35.076Z,7.10
2023-04-04T17:26:02.859Z,6.80
2023-04-04T17:28:30.799Z,6.70
2023-04-04T17:30:59.308Z,6.50
2023-04-04T17:33:27.321Z,6.30
2023-04-04T17:35:54.868Z,6.10
2023-04-04T17:38:23.583Z,5.90
2023-04-04T17:40:52.669Z,5.70
2023-04-04T17:43:21.231Z,5.60
2023-04-04T17:45:49.458Z,5.30
2023-04-04T17:48:16.821Z,5.10
2023-04-04T17:50:44.648Z,4.90
2023-04-04T17:53:12.309Z,4.70
2023-04-04T17:55:40.699Z,4.70
2023-04-04T17:58:08.123Z,4.50
2023-04-04T18:00:35.878Z,4.30
2023-04-04T18:03:04.699Z,4.10
2023-04-04T18:05:33.557Z,3.90
2023-04-04T18:08:04.684Z,3.80
2023-04-04T18:10:33.593Z,3.60
2023-04-04T18:13:01.530Z,3.50
2023-04-04T18:15:33.650Z,3.40
2023-04-04T18:18:02.017Z,3.20
2023-04-04T18:20:34.970Z,3.10
2023-04-04T18:23:04.194Z,3.00
2023-04-04T18:25:33.319Z,2.90
2023-04-04T18:28:04.927Z,2.80
2023-04-04T18:30:34.932Z,2.70
2023-04-04T18:33:04.363Z,2.50
2023-04-04T18:35:31.986Z,2.40
2023-04-04T18:37:59.684Z,2.30
2023-04-04T18:40:27.136Z,2.10
2023-04-04T18:42:54.687Z,2.00
2023-04-04T18:45:29.943Z,1.90
2023-04-04T18:48:01.646Z,1.80
2023-04-04T18:50:29.869Z,1.70
2023-04-04T18:52:57.214Z,1.50
2023-04-04T18:55:25.520Z,1.40
2023-04-04T18:57:53.361Z,1.30
2023-04-04T19:00:21.145Z,1.20
2023-04-04T19:02:52.016Z,1.10
2023-04-04T19:05:24.893Z,1.00
2023-04-04T19:07:54.239Z,1.00
2023-04-04T19:10:22.238Z,0.90
2023-04-04T19:12:49.808Z,0.80
2023-04-04T19:15:17.592Z,0.70
2023-04-04T19:17:45.102Z,0.60
2023-04-04T19:20:13.011Z,0.60
2023-04-04T19:22:40.522Z,0.40
2023-04-04T19:25:09.137Z,0.30
2023-04-04T19:27:38.512Z,0.20
2023-04-04T19:30:35.085Z,0.10
2023-04-04T19:33:03.290Z,0.00
2023-04-04T19:36:21.974Z,-0.10
2023-04-04T19:38:49.354Z,-0.10
2023-04-04T19:41:16.723Z,-0.20
2023-04-04T19:43:46.985Z,-0.30
2023-04-04T19:46:25.566Z,-0.40
2023-04-04T19:49:00.505Z,-0.50
2023-04-04T19:51:28.484Z,-0.60
2023-04-04T19:53:57.731Z,-0.70
2023-04-04T19:56:27.530Z,-0.70
2023-04-04T19:59:01.382Z,-0.80
2023-04-04T20:01:30.083Z,-0.90
2023-04-04T20:04:04.806Z,-0.90
2023-04-04T20:06:37.064Z,-1.00
2023-04-04T20:09:14.348Z,-1.20
2023-04-04T20:11:45.408Z,-1.20
2023-04-04T20:14:12.723Z,-1.20
2023-04-04T20:16:40.146Z,-1.20
2023-04-04T20:19:08.466Z,-1.20
2023-04-04T20:21:36.106Z,-1.30
2023-04-04T20:24:08.102Z,-1.40
2023-04-04T20:26:35.854Z,-1.30
2023-04-04T20:29:06.885Z,-1.40
2023-04-04T20:31:37.854Z,-1.50
2023-04-04T20:34:07.280Z,-1.60
2023-04-04T20:36:42.086Z,-1.80
2023-04-04T20:39:41.216Z,-1.80
2023-04-04T20:42:18.094Z,-2.00
2023-04-04T20:44:46.598Z,-2.00
2023-04-04T20:47:43.458Z,-2.10
2023-04-04T20:50:23.144Z,-2.10
2023-04-04T20:52:51.396Z,-2.10
2023-04-04T20:55:20.543Z,-2.20
2023-04-04T20:57:50.159Z,-2.30
2023-04-04T21:00:29.532Z,-2.30
2023-04-04T21:03:02.573Z,-2.40
2023-04-04T21:05:39.686Z,-2.50
2023-04-04T21:08:22.057Z,-2.50
2023-04-04T21:10:51.201Z,-2.50
2023-04-04T21:13:31.160Z,-2.50
2023-04-04T21:16:04.497Z,-2.50
2023-04-04T21:18:35.001Z,-2.50
2023-04-04T21:21:17.552Z,-2.50
2023-04-04T21:23:50.782Z,-2.40
2023-04-04T21:26:32.800Z,-2.40
2023-04-04T21:29:08.766Z,-2.40
2023-04-04T21:31:41.138Z,-2.30
2023-04-04T21:34:11.422Z,-2.30
2023-04-04T21:36:38.990Z,-2.30
2023-04-04T21:39:10.865Z,-2.40
2023-04-04T21:41:38.740Z,-2.50
2023-04-04T21:44:10.072Z,-2.60
2023-04-04T21:46:39.939Z,-2.60
2023-04-04T21:49:08.783Z,-2.70
2023-04-04T21:51:36.854Z,-2.70
2023-04-04T21:54:04.996Z,-2.80
2023-04-04T21:56:32.485Z,-2.90
2023-04-04T21:59:01.989Z,-2.90
2023-04-04T22:01:30.415Z,-2.90
2023-04-04T22:03:58.548Z,-3.00
2023-04-04T22:06:27.121Z,-3.00
2023-04-04T22:08:56.369Z,-3.00
2023-04-04T22:11:25.925Z,-3.10
2023-04-04T22:14:03.542Z,-3.10
2023-04-04T22:16:32.141Z,-3.20
2023-04-04T22:19:00.924Z,-3.20
2023-04-04T22:21:28.303Z,-3.30
2023-04-04T22:24:01.663Z,-3.30
2023-04-04T22:26:32.351Z,-3.40
2023-04-04T22:29:02.844Z,-3.40
2023-04-04T22:31:31.143Z,-3.40
2023-04-04T22:33:58.537Z,-3.50
2023-04-04T22:36:25.713Z,-3.50
2023-04-04T22:38:59.045Z,-3.50
2023-04-04T22:41:28.285Z,-3.50
2023-04-04T22:43:57.879Z,-3.50
2023-04-04T22:46:26.344Z,-3.60
2023-04-04T22:49:05.594Z,-3.60
2023-04-04T22:51:44.728Z,-3.50
2023-04-04T22:54:14.803Z,-3.60
2023-04-04T22:56:42.172Z,-3.60
2023-04-04T22:59:09.572Z,-3.70
2023-04-04T23:01:36.931Z,-3.70
2023-04-04T23:04:04.286Z,-3.80
2023-04-04T23:06:31.606Z,-3.70
2023-04-04T23:08:59.392Z,-3.80
2023-04-04T23:11:27.599Z,-3.80
2023-04-04T23:13:56.714Z,-3.90
2023-04-04T23:16:26.285Z,-3.90
2023-04-04T23:18:53.779Z,-3.90
2023-04-04T23:21:21.860Z,-4.00
2023-04-04T23:23:49.762Z,-4.00
2023-04-04T23:26:17.108Z,-4.10
2023-04-04T23:28:44.864Z,-4.10
2023-04-04T23:31:12.075Z,-4.20
2023-04-04T23:33:39.325Z,-4.20
2023-04-04T23:36:07.303Z,-4.20
2023-04-04T23:38:35.401Z,-4.20
2023-04-04T23:41:02.593Z,-4.30
2023-04-04T23:43:29.763Z,-4.40
2023-04-04T23:45:56.947Z,-4.40
2023-04-04T23:48:24.780Z,-4.50
2023-04-04T23:50:54.263Z,-4.60
2023-04-04T23:53:21.662Z,-4.60
2023-04-04T23:56:13.876Z,-4.60
2023-04-04T23:58:41.276Z,-4.60
