createdAt,value
2023-02-07T00:02:48.120Z,19.25
2023-02-07T00:05:50.796Z,18.60
2023-02-07T00:08:55.444Z,18.90
2023-02-07T00:11:58.718Z,18.92
2023-02-07T00:15:01.717Z,18.02
2023-02-07T00:18:05.002Z,19.13
2023-02-07T00:21:11.205Z,17.03
2023-02-07T00:24:14.762Z,18.13
2023-02-07T00:27:18.325Z,16.63
2023-02-07T00:30:21.774Z,16.92
2023-02-07T00:33:25.205Z,16.30
2023-02-07T00:36:31.545Z,16.33
2023-02-07T00:39:34.668Z,14.93
2023-02-07T00:42:37.406Z,15.25
2023-02-07T00:45:40.206Z,14.88
2023-02-07T00:48:43.631Z,16.33
2023-02-07T00:51:47.418Z,16.37
2023-02-07T00:54:50.699Z,16.77
2023-02-07T00:57:55.224Z,17.10
2023-02-07T01:00:58.833Z,16.63
2023-02-07T01:04:02.373Z,18.95
2023-02-07T01:07:05.139Z,18.23
2023-02-07T01:10:10.261Z,18.17
2023-02-07T01:13:14.206Z,17.58
2023-02-07T01:16:19.332Z,17.83
2023-02-07T01:19:22.084Z,16.85
2023-02-07T01:22:27.664Z,16.60
2023-02-07T01:25:31.271Z,16.20
2023-02-07T01:28:33.918Z,16.10
2023-02-07T01:31:37.417Z,14.77
2023-02-07T01:34:40.537Z,15.10
2023-02-07T01:37:43.134Z,14.67
2023-02-07T01:40:45.751Z,15.23
2023-02-07T01:44:28.830Z,16.83
2023-02-07T01:47:32.699Z,17.05
2023-02-07T01:50:43.769Z,14.70
2023-02-07T01:53:47.644Z,15.77
2023-02-07T01:56:58.697Z,16.27
2023-02-07T02:00:02.596Z,15.57
2023-02-07T02:03:05.941Z,15.05
2023-02-07T02:06:11.082Z,16.33
2023-02-07T02:09:16.226Z,15.13
2023-02-07T02:12:42.812Z,15.83
2023-02-07T02:16:02.829Z,15.38
2023-02-07T02:19:24.105Z,15.68
2023-02-07T02:22:55.698Z,15.80
2023-02-07T02:26:23.674Z,15.93
2023-02-07T02:29:48.420Z,14.77
2023-02-07T02:33:24.091Z,15.75
2023-02-07T02:36:48.078Z,16.15
2023-02-07T02:40:03.615Z,15.32
2023-02-07T02:43:26.018Z,13.17
2023-02-07T02:46:35.013Z,13.77
2023-02-07T02:49:39.759Z,13.55
2023-02-07T02:52:50.525Z,14.07
2023-02-07T02:56:09.533Z,13.98
2023-02-07T02:59:39.236Z,14.00
2023-02-07T03:02:59.719Z,15.00
2023-02-07T03:06:31.354Z,13.88
2023-02-07T03:09:49.110Z,13.80
2023-02-07T03:13:02.896Z,14.27
2023-02-07T03:16:13.783Z,13.67
2023-02-07T03:19:34.688Z,14.37
2023-02-07T03:22:39.867Z,14.95
2023-02-07T03:25:44.623Z,15.00
2023-02-07T03:28:50.466Z,14.18
2023-02-07T03:31:58.202Z,14.40
2023-02-07T03:35:14.168Z,14.47
2023-02-07T03:38:17.798Z,15.27
2023-02-07T03:41:46.650Z,15.02
2023-02-07T03:44:54.549Z,15.45
2023-02-07T03:47:57.992Z,14.47
2023-02-07T03:51:03.214Z,15.93
2023-02-07T03:54:05.919Z,15.07
2023-02-07T03:57:09.917Z,15.30
2023-02-07T04:00:14.447Z,15.20
2023-02-07T04:03:17.985Z,16.23
2023-02-07T04:06:21.295Z,17.05
2023-02-07T04:09:23.845Z,16.15
2023-02-07T04:12:32.773Z,17.65
2023-02-07T04:15:35.459Z,16.92
2023-02-07T04:18:38.229Z,16.37
2023-02-07T04:21:41.231Z,16.08
2023-02-07T04:24:43.888Z,17.40
2023-02-07T04:27:47.065Z,16.35
2023-02-07T04:30:50.619Z,16.70
2023-02-07T04:33:53.992Z,17.73
2023-02-07T04:36:57.194Z,19.00
2023-02-07T04:40:00.467Z,17.45
2023-02-07T04:43:03.591Z,17.65
2023-02-07T04:46:07.578Z,17.25
2023-02-07T04:49:10.329Z,16.03
2023-02-07T04:52:13.769Z,15.33
2023-02-07T04:55:16.479Z,14.20
2023-02-07T04:58:21.560Z,14.57
2023-02-07T05:01:24.244Z,14.68
2023-02-07T05:04:27.690Z,13.17
2023-02-07T05:07:31.066Z,13.73
2023-02-07T05:10:35.575Z,13.30
2023-02-07T05:13:39.124Z,13.68
2023-02-07T05:16:42.633Z,14.85
2023-02-07T05:19:45.496Z,14.13
2023-02-07T05:22:49.182Z,14.73
2023-02-07T05:25:52.577Z,13.57
2023-02-07T05:28:55.231Z,13.90
2023-02-07T05:32:17.449Z,15.43
2023-02-07T05:35:20.085Z,14.93
2023-02-07T05:38:23.631Z,15.70
2023-02-07T05:41:27.122Z,16.00
2023-02-07T05:44:29.735Z,16.00
2023-02-07T05:47:33.345Z,17.02
2023-02-07T05:50:36.807Z,17.47
2023-02-07T05:53:42.093Z,16.10
2023-02-07T05:56:44.803Z,18.48
2023-02-07T05:59:47.460Z,15.45
2023-02-07T06:02:50.272Z,16.40
2023-02-07T06:05:53.619Z,21.30
2023-02-07T06:08:56.465Z,16.03
2023-02-07T06:11:59.556Z,15.95
2023-02-07T06:15:02.387Z,17.08
2023-02-07T06:18:05.741Z,17.13
2023-02-07T06:21:09.063Z,17.20
2023-02-07T06:24:11.924Z,15.90
2023-02-07T06:27:15.147Z,16.52
2023-02-07T06:30:19.668Z,16.98
2023-02-07T06:33:23.754Z,16.95
2023-02-07T06:36:27.258Z,16.40
2023-02-07T06:39:41.066Z,22.40
2023-02-07T06:42:45.231Z,20.10
2023-02-07T06:45:50.346Z,17.92
2023-02-07T06:48:53.116Z,17.85
2023-02-07T06:51:56.310Z,18.20
2023-02-07T06:54:59.137Z,25.70
2023-02-07T06:58:04.939Z,16.88
2023-02-07T07:01:11.499Z,16.52
2023-02-07T07:04:14.912Z,16.27
2023-02-07T07:07:17.908Z,16.87
2023-02-07T07:10:21.232Z,17.75
2023-02-07T07:13:24.301Z,16.08
2023-02-07T07:16:28.018Z,18.40
2023-02-07T07:19:31.769Z,18.17
2023-02-07T07:22:35.322Z,17.00
2023-02-07T07:25:40.308Z,16.47
2023-02-07T07:28:43.637Z,15.90
2023-02-07T07:31:47.846Z,17.20
2023-02-07T07:34:51.504Z,16.33
2023-02-07T07:37:56.887Z,18.20
2023-02-07T07:41:00.708Z,19.63
2023-02-07T07:44:08.291Z,20.52
2023-02-07T07:47:14.092Z,19.52
2023-02-07T07:50:18.046Z,18.17
2023-02-07T07:53:23.362Z,18.10
2023-02-07T07:56:39.500Z,19.43
2023-02-07T07:59:48.129Z,20.17
2023-02-07T08:02:51.253Z,17.23
2023-02-07T08:05:55.186Z,15.43
2023-02-07T08:08:58.720Z,15.77
2023-02-07T08:12:01.850Z,16.33
2023-02-07T08:15:05.328Z,16.13
2023-02-07T08:18:09.056Z,15.95
2023-02-07T08:21:13.279Z,15.88
2023-02-07T08:24:16.522Z,16.33
2023-02-07T08:27:19.783Z,16.13
2023-02-07T08:30:23.092Z,17.60
2023-02-07T08:33:27.103Z,16.48
2023-02-07T08:36:31.686Z,17.20
2023-02-07T08:39:36.239Z,15.73
2023-02-07T08:42:39.388Z,17.97
2023-02-07T08:46:01.574Z,17.98
2023-02-07T08:49:12.737Z,16.75
2023-02-07T08:52:18.409Z,17.13
2023-02-07T08:55:21.317Z,16.57
2023-02-07T08:58:25.566Z,15.80
2023-02-07T09:01:28.544Z,17.25
2023-02-07T09:04:36.578Z,15.93
2023-02-07T09:07:39.662Z,15.18
2023-02-07T09:10:48.109Z,16.20
2023-02-07T09:13:51.507Z,15.87
2023-02-07T09:16:57.948Z,16.38
2023-02-07T09:20:02.015Z,14.70
2023-02-07T09:23:20.074Z,15.25
2023-02-07T09:26:26.626Z,17.37
2023-02-07T09:29:29.395Z,14.77
2023-02-07T09:32:32.285Z,14.10
2023-02-07T09:35:50.473Z,15.02
2023-02-07T09:39:00.592Z,16.08
2023-02-07T09:42:48.547Z,14.80
2023-02-07T09:45:56.970Z,15.03
2023-02-07T09:49:14.578Z,14.82
2023-02-07T09:52:32.319Z,14.10
2023-02-07T09:55:49.057Z,14.55
2023-02-07T09:59:31.616Z,14.07
2023-02-07T10:02:52.499Z,14.90
2023-02-07T10:06:17.410Z,14.85
2023-02-07T10:09:33.941Z,13.88
2023-02-07T10:13:02.185Z,13.73
2023-02-07T10:16:34.215Z,13.23
2023-02-07T10:20:03.664Z,12.47
2023-02-07T10:23:46.257Z,11.20
2023-02-07T10:27:01.467Z,11.65
2023-02-07T10:30:53.892Z,12.48
2023-02-07T10:35:18.935Z,13.43
2023-02-07T10:38:39.669Z,13.77
2023-02-07T10:41:45.028Z,14.48
2023-02-07T10:49:25.790Z,10.45
2023-02-07T10:52:47.150Z,9.77
2023-02-07T10:56:09.559Z,10.50
2023-02-07T10:59:49.163Z,11.32
2023-02-07T11:03:04.336Z,10.10
2023-02-07T11:06:10.283Z,9.98
2023-02-07T11:09:21.521Z,11.87
2023-02-07T11:12:28.070Z,8.73
2023-02-07T11:15:47.729Z,9.98
2023-02-07T11:19:29.866Z,9.60
2023-02-07T11:22:44.968Z,9.68
2023-02-07T11:25:56.504Z,10.03
2023-02-07T11:29:14.241Z,10.23
2023-02-07T11:32:22.861Z,9.55
2023-02-07T11:35:34.291Z,9.13
2023-02-07T11:38:46.581Z,8.30
2023-02-07T11:42:00.705Z,8.30
2023-02-07T11:45:13.543Z,8.43
2023-02-07T11:48:21.765Z,8.80
2023-02-07T11:51:35.268Z,8.52
2023-02-07T11:54:50.066Z,9.30
2023-02-07T11:57:59.142Z,7.93
2023-02-07T12:01:05.131Z,8.03
2023-02-07T12:04:12.958Z,7.95
2023-02-07T12:07:26.572Z,8.60
2023-02-07T12:10:37.295Z,7.85
2023-02-07T12:13:51.154Z,7.47
2023-02-07T12:17:09.494Z,7.97
2023-02-07T12:20:26.156Z,8.27
2023-02-07T12:23:47.001Z,8.55
2023-02-07T12:26:58.907Z,9.57
2023-02-07T12:30:16.527Z,9.13
2023-02-07T12:33:41.768Z,8.90
2023-02-07T12:36:50.325Z,8.88
2023-02-07T12:40:01.570Z,9.07
2023-02-07T12:43:13.668Z,9.77
2023-02-07T12:46:39.929Z,8.77
2023-02-07T12:50:12.154Z,8.53
2023-02-07T12:58:54.497Z,9.10
2023-02-07T13:03:00.814Z,9.25
2023-02-07T13:06:33.622Z,8.67
2023-02-07T13:09:41.917Z,9.50
2023-02-07T13:12:47.186Z,10.30
2023-02-07T13:16:02.701Z,9.30
2023-02-07T13:19:24.368Z,8.65
2023-02-07T13:22:37.201Z,10.27
2023-02-07T13:25:46.167Z,9.70
2023-02-07T13:28:58.937Z,10.02
2023-02-07T13:32:06.366Z,9.23
2023-02-07T13:35:23.437Z,9.00
2023-02-07T13:38:51.335Z,9.57
2023-02-07T13:42:24.094Z,9.77
2023-02-07T13:45:33.081Z,9.90
2023-02-07T13:48:56.963Z,9.88
2023-02-07T14:02:01.530Z,10.60
2023-02-07T14:05:11.328Z,11.18
2023-02-07T14:08:17.742Z,10.60
2023-02-07T14:11:41.780Z,9.80
2023-02-07T14:15:00.406Z,10.70
2023-02-07T14:18:26.817Z,10.40
2023-02-07T14:21:38.469Z,11.13
2023-02-07T14:24:51.289Z,10.07
2023-02-07T14:28:18.967Z,10.95
2023-02-07T14:31:24.693Z,11.60
2023-02-07T14:34:32.641Z,10.77
2023-02-07T14:38:00.762Z,10.38
2023-02-07T14:41:16.603Z,10.38
2023-02-07T14:44:28.124Z,10.15
2023-02-07T14:47:31.956Z,10.57
2023-02-07T14:50:35.707Z,11.60
2023-02-07T14:53:41.149Z,12.10
2023-02-07T14:56:49.753Z,11.75
2023-02-07T15:00:54.368Z,11.90
2023-02-07T15:04:45.887Z,11.97
2023-02-07T15:08:06.522Z,12.80
2023-02-07T15:11:15.136Z,12.50
2023-02-07T15:14:22.216Z,12.50
2023-02-07T15:17:33.351Z,12.25
2023-02-07T15:20:43.125Z,12.83
2023-02-07T15:24:03.004Z,15.80
2023-02-07T15:27:08.244Z,13.43
2023-02-07T15:30:18.811Z,13.43
2023-02-07T15:33:24.832Z,17.25
2023-02-07T15:36:34.084Z,12.93
2023-02-07T15:39:36.896Z,13.00
2023-02-07T15:42:54.398Z,13.88
2023-02-07T15:46:09.055Z,14.23
2023-02-07T15:49:29.168Z,13.10
2023-02-07T15:52:35.128Z,16.30
2023-02-07T15:55:44.319Z,12.27
2023-02-07T15:58:49.550Z,13.35
2023-02-07T16:02:01.521Z,12.15
2023-02-07T16:05:16.656Z,13.35
2023-02-07T16:08:39.948Z,12.60
2023-02-07T16:11:43.363Z,13.87
2023-02-07T16:14:46.700Z,13.27
2023-02-07T16:17:49.902Z,13.32
2023-02-07T16:20:53.630Z,13.40
2023-02-07T16:24:05.677Z,13.63
2023-02-07T16:27:15.018Z,11.90
2023-02-07T16:30:25.128Z,13.80
2023-02-07T16:33:29.013Z,14.02
2023-02-07T16:36:31.754Z,14.25
2023-02-07T16:39:34.638Z,14.40
2023-02-07T16:42:39.477Z,12.50
2023-02-07T16:45:42.985Z,12.70
2023-02-07T16:48:45.691Z,13.57
2023-02-07T16:51:48.843Z,12.50
2023-02-07T16:54:51.661Z,11.00
2023-02-07T16:57:56.693Z,11.30
2023-02-07T17:01:01.348Z,11.93
2023-02-07T17:04:04.620Z,11.13
2023-02-07T17:07:11.271Z,12.80
2023-02-07T17:10:26.047Z,16.37
2023-02-07T17:13:28.929Z,16.93
2023-02-07T17:16:33.524Z,16.80
2023-02-07T17:19:37.218Z,17.58
2023-02-07T17:22:40.271Z,16.38
2023-02-07T17:25:44.457Z,16.87
2023-02-07T17:28:48.719Z,19.30
2023-02-07T17:31:52.667Z,20.10
2023-02-07T17:34:57.092Z,21.80
2023-02-07T17:38:00.705Z,23.55
2023-02-07T17:41:03.801Z,24.40
2023-02-07T17:44:07.661Z,19.70
2023-02-07T17:47:11.679Z,18.67
2023-02-07T17:50:21.527Z,18.88
2023-02-07T17:53:24.940Z,17.13
2023-02-07T17:56:30.494Z,17.30
2023-02-07T17:59:34.521Z,16.83
2023-02-07T18:02:38.172Z,18.85
2023-02-07T18:05:43.066Z,22.45
2023-02-07T18:08:47.016Z,21.17
2023-02-07T18:11:50.598Z,19.40
2023-02-07T18:14:55.712Z,19.17
2023-02-07T18:18:00.072Z,20.05
2023-02-07T18:21:05.116Z,20.10
2023-02-07T18:24:09.160Z,19.30
2023-02-07T18:27:17.194Z,19.73
2023-02-07T18:30:23.799Z,20.83
2023-02-07T18:33:30.427Z,20.73
2023-02-07T18:36:40.616Z,20.45
2023-02-07T18:39:44.772Z,20.10
2023-02-07T18:42:48.047Z,20.37
2023-02-07T18:45:51.228Z,21.87
2023-02-07T18:48:56.003Z,21.30
2023-02-07T18:51:59.086Z,21.50
2023-02-07T18:55:04.356Z,22.38
2023-02-07T18:58:07.735Z,24.03
2023-02-07T19:01:15.370Z,22.67
2023-02-07T19:04:18.696Z,22.42
2023-02-07T19:07:22.586Z,22.23
2023-02-07T19:10:26.896Z,21.63
2023-02-07T19:13:30.678Z,21.17
2023-02-07T19:16:33.667Z,21.93
2023-02-07T19:19:36.938Z,21.83
2023-02-07T19:22:40.184Z,21.50
2023-02-07T19:25:49.355Z,21.17
2023-02-07T19:28:52.960Z,20.27
2023-02-07T19:32:04.312Z,19.70
2023-02-07T19:35:08.330Z,20.10
2023-02-07T19:38:11.255Z,23.50
2023-02-07T19:41:17.148Z,21.95
2023-02-07T19:44:21.007Z,23.73
2023-02-07T19:47:23.894Z,21.83
2023-02-07T19:50:28.042Z,22.05
2023-02-07T19:53:32.205Z,21.35
2023-02-07T19:56:36.620Z,23.70
2023-02-07T19:59:39.680Z,22.07
2023-02-07T20:02:43.634Z,23.63
2023-02-07T20:05:47.126Z,22.27
2023-02-07T20:08:51.829Z,21.10
2023-02-07T20:11:55.156Z,22.25
2023-02-07T20:14:58.567Z,19.97
2023-02-07T20:18:01.481Z,19.47
2023-02-07T20:21:11.472Z,19.58
2023-02-07T20:24:15.759Z,20.30
2023-02-07T20:27:22.585Z,20.58
2023-02-07T20:30:26.532Z,22.03
2023-02-07T20:33:30.125Z,23.83
2023-02-07T20:36:40.854Z,26.33
2023-02-07T20:39:44.680Z,24.95
2023-02-07T20:42:48.951Z,28.05
2023-02-07T20:45:52.048Z,28.87
2023-02-07T20:48:58.613Z,26.50
2023-02-07T20:52:03.165Z,24.42
2023-02-07T20:55:08.410Z,21.63
2023-02-07T20:58:12.048Z,22.67
2023-02-07T21:01:21.247Z,21.53
2023-02-07T21:04:26.613Z,22.83
2023-02-07T21:07:29.401Z,21.23
2023-02-07T21:10:33.854Z,22.88
2023-02-07T21:13:37.934Z,23.88
2023-02-07T21:16:41.247Z,23.43
2023-02-07T21:19:43.909Z,21.57
2023-02-07T21:22:47.711Z,22.35
2023-02-07T21:25:50.875Z,22.40
2023-02-07T21:29:01.057Z,21.92
2023-02-07T21:32:04.367Z,21.83
2023-02-07T21:35:07.815Z,22.37
2023-02-07T21:38:11.679Z,21.83
2023-02-07T21:41:15.861Z,22.20
2023-02-07T21:44:21.277Z,21.58
2023-02-07T21:47:23.895Z,24.57
2023-02-07T21:50:26.517Z,24.97
2023-02-07T21:53:29.786Z,22.10
2023-02-07T21:56:34.465Z,22.92
2023-02-07T21:59:37.804Z,22.05
2023-02-07T22:02:41.189Z,23.27
2023-02-07T22:05:44.748Z,22.83
2023-02-07T22:08:53.453Z,24.33
2023-02-07T22:11:56.424Z,24.83
2023-02-07T22:14:59.142Z,25.08
2023-02-07T22:18:02.965Z,25.67
2023-02-07T22:21:09.618Z,25.43
2023-02-07T22:24:14.673Z,25.67
2023-02-07T22:27:18.298Z,26.80
2023-02-07T22:30:20.902Z,26.80
2023-02-07T22:33:23.664Z,25.83
2023-02-07T22:36:29.214Z,26.77
2023-02-07T22:39:32.148Z,28.20
2023-02-07T22:42:35.792Z,28.35
2023-02-07T22:45:39.481Z,29.23
2023-02-07T22:48:43.029Z,29.63
2023-02-07T22:51:46.912Z,28.50
2023-02-07T22:54:49.651Z,29.08
2023-02-07T22:57:53.034Z,27.30
2023-02-07T23:00:56.051Z,28.33
2023-02-07T23:03:59.420Z,27.83
2023-02-07T23:07:02.885Z,28.23
2023-02-07T23:10:07.653Z,26.05
2023-02-07T23:13:15.092Z,28.67
2023-02-07T23:16:23.688Z,26.50
2023-02-07T23:19:26.577Z,27.67
2023-02-07T23:22:29.404Z,27.53
2023-02-07T23:25:32.038Z,25.98
2023-02-07T23:28:37.213Z,26.58
2023-02-07T23:31:40.907Z,26.65
2023-02-07T23:34:43.623Z,26.57
2023-02-07T23:37:46.206Z,26.77
2023-02-07T23:40:50.318Z,26.60
2023-02-07T23:43:53.462Z,26.10
2023-02-07T23:46:56.100Z,25.65
2023-02-07T23:49:58.828Z,25.40
2023-02-07T23:53:01.765Z,25.50
2023-02-07T23:56:06.077Z,26.70
2023-02-07T23:59:12.056Z,25.33
