createdAt,value
2022-12-05T00:00:41.998Z,98753.48
2022-12-05T00:05:49.189Z,98754.80
2022-12-05T00:10:56.068Z,98751.11
2022-12-05T00:16:03.007Z,98754.02
2022-12-05T00:21:14.111Z,98740.38
2022-12-05T00:26:21.537Z,98754.27
2022-12-05T00:31:28.977Z,98740.36
2022-12-05T00:36:36.688Z,98746.02
2022-12-05T00:41:44.137Z,98750.72
2022-12-05T00:46:51.047Z,98743.27
2022-12-05T00:51:57.947Z,98734.95
2022-12-05T00:57:04.957Z,98734.23
2022-12-05T01:02:11.629Z,98730.63
2022-12-05T01:07:18.317Z,98719.71
2022-12-05T01:12:25.227Z,98708.73
2022-12-05T01:17:32.239Z,98702.70
2022-12-05T01:22:39.365Z,98707.95
2022-12-05T01:27:46.397Z,98714.69
2022-12-05T01:32:53.808Z,98709.13
2022-12-05T01:38:00.748Z,98701.13
2022-12-05T01:43:12.668Z,98701.44
2022-12-05T01:48:21.191Z,98692.81
2022-12-05T01:53:28.817Z,98685.02
2022-12-05T01:58:38.748Z,98689.27
2022-12-05T02:03:45.828Z,98684.16
2022-12-05T02:08:53.635Z,98689.32
2022-12-05T02:14:08.536Z,98685.42
2022-12-05T02:19:31.027Z,98698.92
2022-12-05T02:24:50.788Z,98705.34
2022-12-05T02:30:04.230Z,98706.20
2022-12-05T02:35:15.818Z,98716.87
2022-12-05T02:40:27.089Z,98707.67
2022-12-05T02:45:36.396Z,98701.55
2022-12-05T02:50:44.676Z,98708.36
2022-12-05T02:55:52.040Z,98714.85
2022-12-05T03:01:00.252Z,98706.30
2022-12-05T03:06:11.047Z,98705.98
2022-12-05T03:11:18.097Z,98715.63
2022-12-05T03:16:27.930Z,98711.70
2022-12-05T03:21:37.527Z,98715.62
2022-12-05T03:26:48.557Z,98719.85
2022-12-05T03:31:59.507Z,98707.69
2022-12-05T03:37:09.840Z,98703.27
2022-12-05T03:42:18.837Z,98697.48
2022-12-05T03:47:29.497Z,98700.30
2022-12-05T03:53:10.982Z,98695.45
2022-12-05T03:58:10.949Z,98690.68
2022-12-05T04:03:23.536Z,98687.67
2022-12-05T04:08:31.970Z,98690.17
2022-12-05T04:13:41.058Z,98679.83
2022-12-05T04:18:50.497Z,98682.73
2022-12-05T04:24:11.728Z,98671.20
2022-12-05T04:29:24.166Z,98671.52
2022-12-05T04:34:33.297Z,98665.31
2022-12-05T04:39:45.076Z,98663.02
2022-12-05T04:44:54.181Z,98651.89
2022-12-05T04:50:02.579Z,98643.67
2022-12-05T04:55:11.268Z,98638.96
2022-12-05T05:00:18.916Z,98631.60
2022-12-05T05:05:26.037Z,98632.15
2022-12-05T05:10:35.785Z,98646.95
2022-12-05T05:15:42.869Z,98652.45
2022-12-05T05:20:50.246Z,98663.23
2022-12-05T05:25:57.399Z,98665.21
2022-12-05T05:31:05.564Z,98666.94
2022-12-05T05:36:14.197Z,98669.53
2022-12-05T05:41:22.027Z,98655.48
2022-12-05T05:46:29.866Z,98653.84
2022-12-05T05:51:36.710Z,98653.67
2022-12-05T05:56:43.709Z,98651.87
2022-12-05T06:01:50.891Z,98652.35
2022-12-05T06:06:58.008Z,98654.06
2022-12-05T06:12:05.198Z,98649.42
2022-12-05T06:17:12.128Z,98636.97
2022-12-05T06:22:19.357Z,98639.40
2022-12-05T06:27:26.667Z,98641.66
2022-12-05T06:32:34.319Z,98648.94
2022-12-05T06:37:41.581Z,98649.33
2022-12-05T06:42:49.187Z,98651.20
2022-12-05T06:47:55.983Z,98657.55
2022-12-05T06:53:02.658Z,98661.46
2022-12-05T06:58:09.697Z,98656.69
2022-12-05T07:03:16.707Z,98660.52
2022-12-05T07:08:23.632Z,98669.08
2022-12-05T07:13:30.539Z,98676.52
2022-12-05T07:18:37.938Z,98670.80
2022-12-05T07:23:45.518Z,98670.87
2022-12-05T07:28:53.380Z,98670.55
2022-12-05T07:34:00.452Z,98674.40
2022-12-05T07:39:07.955Z,98674.24
2022-12-05T07:44:14.899Z,98674.48
2022-12-05T07:49:22.617Z,98667.73
2022-12-05T07:54:29.937Z,98674.55
2022-12-05T07:59:36.957Z,98675.02
2022-12-05T08:04:44.607Z,98676.67
2022-12-05T08:09:51.557Z,98668.20
2022-12-05T08:14:58.329Z,98669.61
2022-12-05T08:20:05.617Z,98661.86
2022-12-05T08:25:12.867Z,98666.02
2022-12-05T08:30:20.226Z,98664.63
2022-12-05T08:35:27.147Z,98678.34
2022-12-05T08:40:34.159Z,98678.48
2022-12-05T08:45:40.958Z,98680.98
2022-12-05T08:50:48.627Z,98680.83
2022-12-05T08:55:55.767Z,98678.70
2022-12-05T09:01:08.069Z,98680.67
2022-12-05T09:06:16.367Z,98684.13
2022-12-05T09:11:24.416Z,98676.14
2022-12-05T09:16:37.617Z,98673.85
2022-12-05T09:21:46.579Z,98669.26
2022-12-05T09:26:53.547Z,98661.65
2022-12-05T09:32:00.795Z,98659.68
2022-12-05T09:37:30.937Z,98654.36
2022-12-05T09:42:40.717Z,98651.86
2022-12-05T09:47:51.497Z,98656.79
2022-12-05T09:53:02.567Z,98652.00
2022-12-05T09:58:18.569Z,98640.64
2022-12-05T10:03:28.747Z,98630.61
2022-12-05T10:08:40.348Z,98637.81
2022-12-05T10:13:55.369Z,98632.42
2022-12-05T10:19:04.938Z,98625.44
2022-12-05T10:24:16.107Z,98619.33
2022-12-05T10:29:27.766Z,98618.16
2022-12-05T10:34:39.666Z,98616.82
2022-12-05T10:39:47.407Z,98618.56
2022-12-05T10:44:57.569Z,98619.89
2022-12-05T10:50:06.837Z,98617.17
2022-12-05T10:55:19.498Z,98609.47
2022-12-05T11:00:32.721Z,98604.85
2022-12-05T11:05:40.034Z,98606.16
2022-12-05T11:10:47.516Z,98603.90
2022-12-05T11:15:55.681Z,98604.91
2022-12-05T11:21:12.558Z,98595.58
2022-12-05T11:26:36.587Z,98590.17
2022-12-05T11:31:52.947Z,98588.67
2022-12-05T11:37:02.876Z,98593.07
2022-12-05T11:42:32.048Z,98601.90
2022-12-05T11:47:50.377Z,98600.48
2022-12-05T11:53:04.057Z,98599.23
2022-12-05T11:58:21.468Z,98599.77
2022-12-05T12:03:45.435Z,98599.63
2022-12-05T12:08:59.102Z,98592.02
2022-12-05T12:14:11.147Z,98591.70
2022-12-05T12:19:27.239Z,98589.43
2022-12-05T12:24:43.347Z,98593.58
2022-12-05T12:29:58.048Z,98594.35
2022-12-05T12:35:18.025Z,98593.10
2022-12-05T12:40:28.047Z,98595.61
2022-12-05T12:45:51.009Z,98591.21
2022-12-05T12:50:58.828Z,98583.69
2022-12-05T12:56:10.267Z,98578.67
2022-12-05T13:01:22.560Z,98578.58
2022-12-05T13:06:31.366Z,98581.71
2022-12-05T13:11:39.847Z,98578.73
2022-12-05T13:16:50.804Z,98578.89
2022-12-05T13:21:59.110Z,98581.71
2022-12-05T13:27:08.156Z,98574.02
2022-12-05T13:32:28.578Z,98574.58
2022-12-05T13:37:53.473Z,98582.25
2022-12-05T13:43:04.111Z,98580.84
2022-12-05T13:48:15.997Z,98585.14
2022-12-05T13:53:38.054Z,98587.48
2022-12-05T13:58:49.247Z,98588.58
2022-12-05T14:04:02.496Z,98593.98
2022-12-05T14:09:29.659Z,98591.62
2022-12-05T14:14:49.808Z,98596.09
2022-12-05T14:20:20.338Z,98590.75
2022-12-05T14:25:32.826Z,98595.85
2022-12-05T14:30:47.565Z,98586.44
2022-12-05T14:35:55.218Z,98588.71
2022-12-05T14:41:14.227Z,98596.14
2022-12-05T14:46:26.148Z,98596.77
2022-12-05T14:51:46.468Z,98599.42
2022-12-05T14:56:55.105Z,98602.56
2022-12-05T15:02:03.493Z,98594.44
2022-12-05T15:07:12.797Z,98581.59
2022-12-05T15:12:22.109Z,98577.06
2022-12-05T15:17:34.590Z,98578.80
2022-12-05T15:22:41.487Z,98579.10
2022-12-05T15:27:55.820Z,98581.77
2022-12-05T15:33:03.768Z,98577.02
2022-12-05T15:38:21.219Z,98578.06
2022-12-05T15:43:33.487Z,98577.63
2022-12-05T15:48:40.607Z,98575.52
2022-12-05T15:53:48.667Z,98574.66
2022-12-05T15:58:57.955Z,98581.09
2022-12-05T16:04:09.986Z,98586.05
2022-12-05T16:09:18.449Z,98586.75
2022-12-05T16:19:54.648Z,98579.11
2022-12-05T16:25:03.938Z,98575.98
2022-12-05T16:30:12.147Z,98575.20
2022-12-05T16:35:36.428Z,98570.64
2022-12-05T16:40:44.447Z,98567.84
2022-12-05T16:45:52.780Z,98570.64
2022-12-05T16:51:13.177Z,98571.52
2022-12-05T16:56:22.750Z,98568.21
2022-12-05T17:01:33.165Z,98561.48
2022-12-05T17:06:42.777Z,98567.99
2022-12-05T17:11:51.777Z,98565.16
2022-12-05T17:17:01.976Z,98551.91
2022-12-05T17:22:09.419Z,98567.67
2022-12-05T17:27:16.327Z,98580.06
2022-12-05T17:32:23.457Z,98572.70
2022-12-05T17:37:30.377Z,98577.16
2022-12-05T17:42:37.265Z,98577.48
2022-12-05T17:47:44.669Z,98582.73
2022-12-05T17:52:52.398Z,98581.39
2022-12-05T17:57:59.190Z,98588.44
2022-12-05T18:03:06.256Z,98586.49
2022-12-05T18:08:13.967Z,98582.02
2022-12-05T18:13:21.115Z,98584.69
2022-12-05T18:18:30.117Z,98583.13
2022-12-05T18:23:38.488Z,98582.48
2022-12-05T18:28:47.799Z,98581.48
2022-12-05T18:33:55.099Z,98579.34
2022-12-05T18:39:02.115Z,98579.66
2022-12-05T18:44:10.348Z,98577.94
2022-12-05T18:49:17.928Z,98581.00
2022-12-05T18:54:25.497Z,98579.11
2022-12-05T18:59:32.540Z,98578.48
2022-12-05T19:04:40.077Z,98570.89
2022-12-05T19:09:46.939Z,98570.50
2022-12-05T19:14:53.748Z,98568.30
2022-12-05T19:20:01.638Z,98563.05
2022-12-05T19:25:09.337Z,98565.09
2022-12-05T19:30:16.620Z,98570.73
2022-12-05T19:35:23.559Z,98576.94
2022-12-05T19:40:30.826Z,98575.69
2022-12-05T19:45:39.737Z,98575.33
2022-12-05T19:50:46.837Z,98573.46
2022-12-05T19:55:54.156Z,98570.88
2022-12-05T20:01:08.132Z,98568.11
2022-12-05T20:06:15.376Z,98568.67
2022-12-05T20:11:25.139Z,98570.40
2022-12-05T20:16:34.029Z,98563.96
2022-12-05T20:21:41.598Z,98563.19
2022-12-05T20:26:48.598Z,98564.29
2022-12-05T20:31:58.398Z,98563.80
2022-12-05T20:37:05.409Z,98556.92
2022-12-05T20:42:12.353Z,98555.51
2022-12-05T20:47:19.568Z,98554.71
2022-12-05T20:52:26.728Z,98561.77
2022-12-05T20:57:34.227Z,98564.13
2022-12-05T21:02:41.593Z,98563.27
2022-12-05T21:07:48.644Z,98555.35
2022-12-05T21:12:55.812Z,98552.05
2022-12-05T21:18:03.070Z,98542.48
2022-12-05T21:23:11.509Z,98542.25
2022-12-05T21:28:18.496Z,98543.73
2022-12-05T21:33:28.865Z,98540.05
2022-12-05T21:38:36.878Z,98538.71
2022-12-05T21:43:43.822Z,98533.48
2022-12-05T21:48:51.157Z,98531.89
2022-12-05T21:53:58.265Z,98531.27
2022-12-05T21:59:05.268Z,98526.64
2022-12-05T22:04:12.218Z,98517.55
2022-12-05T22:09:19.147Z,98523.66
2022-12-05T22:14:26.336Z,98513.86
2022-12-05T22:19:33.107Z,98516.98
2022-12-05T22:24:40.726Z,98510.64
2022-12-05T22:29:52.552Z,98507.34
2022-12-05T22:35:03.676Z,98507.58
2022-12-05T22:40:12.384Z,98503.59
2022-12-05T22:45:19.897Z,98499.98
2022-12-05T22:50:27.378Z,98492.77
2022-12-05T22:55:35.077Z,98490.80
2022-12-05T23:00:41.946Z,98487.04
2022-12-05T23:05:48.869Z,98486.03
2022-12-05T23:10:58.707Z,98483.28
2022-12-05T23:16:08.962Z,98479.13
2022-12-05T23:21:17.443Z,98471.83
2022-12-05T23:26:25.068Z,98467.98
2022-12-05T23:31:32.370Z,98458.50
2022-12-05T23:36:39.527Z,98449.64
2022-12-05T23:41:47.197Z,98446.27
2022-12-05T23:46:54.415Z,98440.84
2022-12-05T23:52:01.597Z,98434.66
2022-12-05T23:57:10.206Z,98432.55
