createdAt,value
2019-04-04T00:00:36.739Z,56.20
2019-04-04T00:02:40.057Z,56.00
2019-04-04T00:04:46.465Z,56.00
2019-04-04T00:06:49.824Z,56.10
2019-04-04T00:08:53.141Z,56.80
2019-04-04T00:10:58.041Z,56.20
2019-04-04T00:13:01.425Z,56.20
2019-04-04T00:15:06.181Z,56.20
2019-04-04T00:17:09.470Z,56.20
2019-04-04T00:19:12.823Z,56.30
2019-04-04T00:21:16.144Z,56.30
2019-04-04T00:23:19.509Z,56.40
2019-04-04T00:25:22.860Z,56.50
2019-04-04T00:27:26.279Z,56.30
2019-04-04T00:29:29.629Z,56.30
2019-04-04T00:31:32.918Z,56.40
2019-04-04T00:33:36.222Z,56.40
2019-04-04T00:35:39.491Z,56.30
2019-04-04T00:37:42.787Z,56.30
2019-04-04T00:39:46.173Z,56.50
2019-04-04T00:41:49.464Z,56.50
2019-04-04T00:43:52.811Z,56.60
2019-04-04T00:45:56.135Z,56.70
2019-04-04T00:48:02.756Z,56.70
2019-04-04T00:50:06.665Z,56.80
2019-04-04T00:52:10.876Z,56.80
2019-04-04T00:54:14.655Z,56.80
2019-04-04T00:56:18.740Z,56.70
2019-04-04T00:58:22.170Z,56.70
2019-04-04T01:00:25.566Z,56.70
2019-04-04T01:02:28.837Z,56.70
2019-04-04T01:04:32.120Z,56.60
2019-04-04T01:06:35.433Z,56.70
2019-04-04T01:08:39.032Z,56.70
2019-04-04T01:10:42.464Z,56.70
2019-04-04T01:12:45.951Z,56.50
2019-04-04T01:14:49.776Z,56.50
2019-04-04T01:16:53.139Z,56.40
2019-04-04T01:18:59.621Z,56.50
2019-04-04T01:21:02.983Z,56.70
2019-04-04T01:23:09.381Z,56.80
2019-04-04T01:25:12.694Z,56.90
2019-04-04T01:27:15.973Z,56.90
2019-04-04T01:29:19.263Z,56.90
2019-04-04T01:31:22.642Z,56.90
2019-04-04T01:33:25.921Z,56.70
2019-04-04T01:35:29.212Z,56.70
2019-04-04T01:37:33.024Z,56.90
2019-04-04T01:39:36.304Z,56.70
2019-04-04T01:41:39.656Z,56.70
2019-04-04T01:43:42.962Z,56.80
2019-04-04T01:45:46.279Z,56.70
2019-04-04T01:47:49.575Z,56.80
2019-04-04T01:49:52.914Z,56.80
2019-04-04T01:51:57.645Z,56.80
2019-04-04T01:54:01.733Z,56.80
2019-04-04T01:56:07.742Z,56.80
2019-04-04T01:58:11.113Z,56.80
2019-04-04T02:00:15.854Z,56.80
2019-04-04T02:02:19.306Z,56.90
2019-04-04T02:04:24.569Z,56.90
2019-04-04T02:06:28.629Z,56.90
2019-04-04T02:08:32.347Z,56.90
2019-04-04T02:10:35.630Z,57.00
2019-04-04T02:12:41.688Z,57.50
2019-04-04T02:14:45.044Z,56.90
2019-04-04T02:16:51.014Z,56.80
2019-04-04T02:18:56.178Z,56.90
2019-04-04T02:20:59.520Z,56.80
2019-04-04T02:23:02.803Z,56.70
2019-04-04T02:25:07.104Z,56.60
2019-04-04T02:27:10.450Z,56.60
2019-04-04T02:29:13.796Z,56.60
2019-04-04T02:31:20.578Z,56.50
2019-04-04T02:33:22.344Z,56.40
2019-04-04T02:35:25.631Z,56.30
2019-04-04T02:37:29.022Z,56.40
2019-04-04T02:39:32.645Z,56.50
2019-04-04T02:41:56.808Z,56.50
2019-04-04T02:44:04.101Z,56.70
2019-04-04T02:46:11.049Z,56.50
2019-04-04T02:48:12.505Z,56.60
2019-04-04T02:50:16.104Z,56.80
2019-04-04T02:52:19.458Z,56.80
2019-04-04T02:54:24.611Z,56.90
2019-04-04T02:56:27.792Z,57.00
2019-04-04T02:58:31.159Z,57.00
2019-04-04T03:00:37.248Z,57.00
2019-04-04T03:02:40.630Z,56.50
2019-04-04T03:04:46.789Z,57.30
2019-04-04T03:06:48.998Z,57.20
2019-04-04T03:08:52.377Z,57.10
2019-04-04T03:10:55.742Z,57.60
2019-04-04T03:12:59.521Z,57.00
2019-04-04T03:15:02.883Z,57.00
2019-04-04T03:17:06.250Z,57.10
2019-04-04T03:19:10.894Z,57.10
2019-04-04T03:21:22.042Z,57.40
2019-04-04T03:23:22.748Z,57.10
2019-04-04T03:25:26.080Z,57.10
2019-04-04T03:27:29.424Z,57.10
2019-04-04T03:29:37.336Z,57.10
2019-04-04T03:31:42.392Z,57.10
2019-04-04T03:33:45.781Z,57.20
2019-04-04T03:35:49.131Z,57.10
2019-04-04T03:37:52.415Z,57.20
2019-04-04T03:39:55.725Z,57.20
2019-04-04T03:41:59.088Z,57.10
2019-04-04T03:44:05.168Z,57.20
2019-04-04T03:46:08.785Z,57.30
2019-04-04T03:48:17.081Z,57.30
2019-04-04T03:50:17.283Z,57.20
2019-04-04T03:52:20.665Z,57.20
2019-04-04T03:54:26.510Z,57.30
2019-04-04T03:56:49.285Z,57.40
2019-04-04T03:58:52.610Z,57.40
2019-04-04T04:00:56.033Z,57.50
2019-04-04T04:02:59.358Z,57.40
2019-04-04T04:05:03.609Z,57.40
2019-04-04T04:07:06.982Z,57.40
2019-04-04T04:09:10.338Z,57.40
2019-04-04T04:11:13.777Z,57.30
2019-04-04T04:13:17.623Z,57.20
2019-04-04T04:15:20.974Z,57.30
2019-04-04T04:17:24.310Z,57.30
2019-04-04T04:19:30.264Z,57.40
2019-04-04T04:21:52.092Z,57.40
2019-04-04T04:23:57.872Z,57.40
2019-04-04T04:26:08.013Z,57.40
2019-04-04T04:28:09.402Z,57.40
2019-04-04T04:30:12.709Z,57.40
2019-04-04T04:32:15.985Z,57.20
2019-04-04T04:34:19.268Z,57.20
2019-04-04T04:36:25.647Z,57.20
2019-04-04T04:38:28.930Z,57.20
2019-04-04T04:40:32.212Z,57.10
2019-04-04T04:42:35.579Z,57.20
2019-04-04T04:44:39.088Z,57.20
2019-04-04T04:46:42.523Z,57.20
2019-04-04T04:48:48.820Z,57.30
2019-04-04T04:50:52.119Z,57.30
2019-04-04T04:52:55.487Z,57.30
2019-04-04T04:54:59.093Z,57.30
2019-04-04T04:57:03.904Z,57.30
2019-04-04T04:59:07.588Z,57.40
2019-04-04T05:01:10.885Z,57.40
2019-04-04T05:03:14.183Z,57.40
2019-04-04T05:05:17.576Z,57.40
2019-04-04T05:07:20.951Z,57.40
2019-04-04T05:09:28.691Z,57.30
2019-04-04T05:11:32.075Z,57.40
2019-04-04T05:13:35.349Z,57.40
2019-04-04T05:15:42.979Z,58.10
2019-04-04T05:17:46.403Z,57.50
2019-04-04T05:19:50.130Z,57.50
2019-04-04T05:21:54.139Z,57.40
2019-04-04T05:23:57.493Z,57.50
2019-04-04T05:26:03.080Z,57.60
2019-04-04T05:28:06.398Z,57.60
2019-04-04T05:30:09.844Z,57.60
2019-04-04T05:32:13.131Z,57.60
2019-04-04T05:34:19.256Z,57.60
2019-04-04T05:36:22.803Z,57.70
2019-04-04T05:38:26.256Z,57.70
2019-04-04T05:40:32.549Z,57.70
2019-04-04T05:42:35.883Z,57.80
2019-04-04T05:44:43.989Z,57.80
2019-04-04T05:46:47.390Z,57.80
2019-04-04T05:48:50.725Z,57.90
2019-04-04T05:50:54.046Z,57.90
2019-04-04T05:53:03.887Z,58.10
2019-04-04T05:55:05.462Z,58.00
2019-04-04T05:57:08.809Z,58.00
2019-04-04T05:59:12.215Z,58.00
2019-04-04T06:03:42.533Z,58.10
2019-04-04T06:05:45.986Z,58.10
2019-04-04T06:07:49.343Z,58.20
2019-04-04T06:09:52.735Z,58.90
2019-04-04T06:11:56.057Z,58.20
2019-04-04T06:13:59.676Z,58.20
2019-04-04T06:16:04.222Z,58.40
2019-04-04T06:18:11.907Z,58.30
2019-04-04T06:20:15.669Z,58.30
2019-04-04T06:22:20.947Z,58.30
2019-04-04T06:24:25.233Z,58.20
2019-04-04T06:26:29.071Z,58.30
2019-04-04T06:28:32.464Z,58.00
2019-04-04T06:30:43.218Z,58.20
2019-04-04T06:32:40.885Z,58.20
2019-04-04T06:34:44.823Z,58.20
2019-04-04T06:36:49.051Z,58.20
2019-04-04T06:38:53.952Z,58.20
2019-04-04T06:40:58.876Z,58.10
2019-04-04T06:43:03.977Z,58.10
2019-04-04T06:45:07.613Z,58.20
2019-04-04T06:47:10.902Z,58.30
2019-04-04T06:49:14.227Z,58.30
2019-04-04T06:51:17.563Z,58.30
2019-04-04T06:53:22.280Z,58.30
2019-04-04T06:55:28.326Z,58.50
2019-04-04T06:57:31.209Z,58.40
2019-04-04T06:59:34.794Z,58.40
2019-04-04T07:01:38.411Z,58.40
2019-04-04T07:03:41.801Z,58.40
2019-04-04T07:05:45.081Z,58.50
2019-04-04T07:07:48.440Z,58.50
2019-04-04T07:09:51.750Z,58.60
2019-04-04T07:11:55.428Z,58.60
2019-04-04T07:13:59.193Z,58.60
2019-04-04T07:16:07.975Z,58.60
2019-04-04T07:18:12.298Z,58.50
2019-04-04T07:20:17.130Z,58.50
2019-04-04T07:22:24.598Z,58.60
2019-04-04T07:24:29.005Z,58.60
2019-04-04T07:26:46.113Z,58.70
2019-04-04T07:29:01.683Z,58.60
2019-04-04T07:31:04.986Z,58.80
2019-04-04T07:33:12.679Z,58.80
2019-04-04T07:35:17.176Z,58.80
2019-04-04T07:37:22.146Z,58.80
2019-04-04T07:39:26.153Z,58.80
2019-04-04T07:41:29.469Z,58.80
2019-04-04T07:43:32.764Z,58.90
2019-04-04T07:45:36.116Z,58.90
2019-04-04T07:47:39.553Z,58.90
2019-04-04T07:49:42.893Z,58.90
2019-04-04T07:51:48.905Z,58.80
2019-04-04T07:53:54.909Z,59.00
2019-04-04T07:56:01.294Z,58.90
2019-04-04T07:58:23.998Z,58.90
2019-04-04T08:00:27.414Z,58.90
2019-04-04T08:02:30.809Z,59.00
2019-04-04T08:04:34.103Z,59.00
2019-04-04T08:06:37.459Z,58.90
2019-04-04T08:08:40.760Z,58.70
2019-04-04T08:10:46.683Z,58.80
2019-04-04T08:12:50.123Z,58.90
2019-04-04T08:14:53.483Z,58.90
2019-04-04T08:16:56.884Z,59.00
2019-04-04T08:19:00.221Z,58.90
2019-04-04T08:21:05.741Z,58.80
2019-04-04T08:23:08.542Z,58.80
2019-04-04T08:25:11.829Z,58.80
2019-04-04T08:27:15.117Z,58.70
2019-04-04T08:29:18.435Z,58.80
2019-04-04T08:31:21.719Z,58.80
2019-04-04T08:33:25.076Z,58.80
2019-04-04T08:35:32.901Z,58.80
2019-04-04T08:37:36.257Z,58.80
2019-04-04T08:39:39.531Z,58.80
2019-04-04T08:41:42.877Z,58.80
2019-04-04T08:43:46.163Z,58.80
2019-04-04T08:45:49.465Z,58.90
2019-04-04T08:47:52.779Z,58.90
2019-04-04T08:49:56.071Z,58.80
2019-04-04T08:52:02.152Z,58.70
2019-04-04T08:54:05.591Z,58.80
2019-04-04T08:56:08.940Z,58.70
2019-04-04T08:58:12.290Z,58.70
2019-04-04T09:00:15.767Z,58.80
2019-04-04T09:02:19.079Z,58.90
2019-04-04T09:04:24.090Z,58.80
2019-04-04T09:06:27.406Z,58.80
2019-04-04T09:08:31.586Z,58.80
2019-04-04T09:10:38.177Z,58.90
2019-04-04T09:12:41.556Z,58.80
2019-04-04T09:14:44.838Z,58.90
2019-04-04T09:16:48.220Z,58.90
2019-04-04T09:18:51.510Z,59.00
2019-04-04T09:20:58.158Z,59.10
2019-04-04T09:23:01.470Z,59.00
2019-04-04T09:25:10.679Z,59.10
2019-04-04T09:27:14.147Z,59.10
2019-04-04T09:29:17.470Z,59.10
2019-04-04T09:31:20.822Z,59.00
2019-04-04T09:33:24.180Z,59.00
2019-04-04T09:35:27.590Z,59.00
2019-04-04T09:37:30.890Z,59.10
2019-04-04T09:39:34.256Z,59.20
2019-04-04T09:41:37.646Z,59.20
2019-04-04T09:43:40.990Z,59.10
2019-04-04T09:45:44.276Z,59.20
2019-04-04T09:47:47.784Z,59.20
2019-04-04T09:49:51.057Z,59.10
2019-04-04T09:51:54.345Z,59.10
2019-04-04T09:53:57.654Z,59.10
2019-04-04T09:56:00.931Z,59.20
2019-04-04T09:58:04.281Z,59.10
2019-04-04T10:00:14.395Z,59.10
2019-04-04T10:02:17.683Z,59.00
2019-04-04T10:04:20.962Z,58.90
2019-04-04T10:06:24.360Z,58.80
2019-04-04T10:08:27.655Z,58.90
2019-04-04T10:10:30.928Z,58.80
2019-04-04T10:12:36.998Z,58.80
2019-04-04T10:14:40.364Z,58.80
2019-04-04T10:16:43.648Z,58.80
2019-04-04T10:18:46.948Z,58.50
2019-04-04T10:20:53.404Z,58.40
2019-04-04T10:22:56.691Z,58.40
2019-04-04T10:25:00.196Z,58.30
2019-04-04T10:27:03.476Z,58.40
2019-04-04T10:29:06.752Z,58.10
2019-04-04T10:31:10.136Z,58.20
2019-04-04T10:33:13.432Z,58.20
2019-04-04T10:35:16.784Z,58.20
2019-04-04T10:37:20.176Z,58.10
2019-04-04T10:39:29.351Z,58.00
2019-04-04T10:41:28.462Z,58.70
2019-04-04T10:43:34.584Z,58.00
2019-04-04T10:45:37.862Z,58.10
2019-04-04T10:47:41.208Z,58.00
2019-04-04T10:49:47.559Z,58.00
2019-04-04T10:51:50.840Z,57.70
2019-04-04T10:53:57.333Z,57.70
2019-04-04T10:56:00.686Z,57.70
2019-04-04T10:58:03.974Z,57.70
2019-04-04T11:00:08.920Z,57.70
2019-04-04T11:02:31.648Z,57.70
2019-04-04T11:04:37.862Z,57.70
2019-04-04T11:06:41.176Z,57.60
2019-04-04T11:08:44.834Z,57.60
2019-04-04T11:10:48.213Z,57.40
2019-04-04T11:12:51.494Z,57.40
2019-04-04T11:14:54.778Z,57.40
2019-04-04T11:16:58.386Z,57.30
2019-04-04T11:19:01.739Z,57.30
2019-04-04T11:21:05.096Z,57.20
2019-04-04T11:23:08.503Z,57.20
2019-04-04T11:25:11.805Z,57.30
2019-04-04T11:27:17.495Z,57.30
2019-04-04T11:29:20.166Z,57.50
2019-04-04T11:31:23.460Z,57.40
2019-04-04T11:33:26.733Z,57.20
2019-04-04T11:35:30.149Z,57.20
2019-04-04T11:37:33.581Z,57.10
2019-04-04T11:39:36.924Z,57.00
2019-04-04T11:41:40.276Z,56.90
2019-04-04T11:43:46.291Z,56.80
2019-04-04T11:45:49.586Z,56.90
2019-04-04T11:47:52.908Z,56.90
2019-04-04T11:49:56.218Z,57.10
2019-04-04T11:52:02.660Z,56.90
2019-04-04T11:54:06.020Z,57.00
2019-04-04T11:56:09.285Z,56.90
2019-04-04T11:58:15.617Z,56.90
2019-04-04T12:00:26.764Z,56.90
2019-04-04T12:02:32.560Z,56.80
2019-04-04T12:04:35.133Z,56.70
2019-04-04T12:06:38.505Z,56.80
2019-04-04T12:08:41.779Z,56.50
2019-04-04T12:10:45.063Z,56.60
2019-04-04T12:12:48.442Z,56.50
2019-04-04T12:14:51.726Z,56.50
2019-04-04T12:16:58.231Z,56.50
2019-04-04T12:19:01.628Z,56.70
2019-04-04T12:21:04.905Z,56.70
2019-04-04T12:23:08.183Z,56.50
2019-04-04T12:25:11.499Z,56.50
2019-04-04T12:27:14.853Z,56.60
2019-04-04T12:29:18.138Z,56.60
2019-04-04T12:31:21.502Z,56.50
2019-04-04T12:33:27.869Z,56.30
2019-04-04T12:35:31.227Z,56.10
2019-04-04T12:37:34.545Z,55.70
2019-04-04T12:39:37.826Z,55.80
2019-04-04T12:41:41.099Z,55.80
2019-04-04T12:43:47.189Z,55.70
2019-04-04T12:45:50.470Z,55.70
2019-04-04T12:47:53.836Z,55.60
2019-04-04T12:49:57.266Z,55.50
2019-04-04T12:52:00.653Z,55.60
2019-04-04T12:54:03.987Z,55.50
2019-04-04T12:56:07.383Z,55.40
2019-04-04T12:58:11.475Z,55.50
2019-04-04T13:00:14.874Z,55.50
2019-04-04T13:02:18.292Z,55.50
2019-04-04T13:04:31.129Z,55.60
2019-04-04T13:06:42.271Z,55.60
2019-04-04T13:08:45.570Z,55.60
2019-04-04T13:10:48.929Z,55.60
2019-04-04T13:12:55.195Z,55.50
2019-04-04T13:14:58.529Z,55.10
2019-04-04T13:17:01.799Z,55.20
2019-04-04T13:19:07.807Z,55.30
2019-04-04T13:21:11.116Z,55.30
2019-04-04T13:23:14.411Z,55.40
2019-04-04T13:25:17.761Z,55.40
2019-04-04T13:27:21.061Z,55.40
2019-04-04T13:29:24.343Z,55.50
2019-04-04T13:31:27.624Z,55.30
2019-04-04T13:33:31.013Z,55.40
2019-04-04T13:35:37.679Z,55.50
2019-04-04T13:37:39.318Z,55.40
2019-04-04T13:39:42.718Z,55.30
2019-04-04T13:41:46.081Z,55.20
2019-04-04T13:43:49.372Z,55.20
2019-04-04T13:45:52.767Z,55.10
2019-04-04T13:47:56.109Z,55.00
2019-04-04T13:50:02.503Z,55.00
2019-04-04T13:52:11.697Z,54.90
2019-04-04T13:54:14.932Z,55.10
2019-04-04T13:56:18.215Z,55.00
2019-04-04T13:58:22.314Z,54.90
2019-04-04T14:00:26.291Z,54.80
2019-04-04T14:02:29.555Z,54.80
2019-04-04T14:04:36.194Z,54.50
2019-04-04T14:06:39.551Z,54.40
2019-04-04T14:08:45.631Z,54.40
2019-04-04T14:10:57.633Z,54.40
2019-04-04T14:12:52.959Z,54.20
2019-04-04T14:14:56.313Z,54.30
2019-04-04T14:16:59.625Z,54.20
2019-04-04T14:19:02.898Z,54.20
2019-04-04T14:21:06.171Z,54.30
2019-04-04T14:23:09.934Z,54.20
2019-04-04T14:25:16.041Z,54.20
2019-04-04T14:27:19.339Z,54.20
2019-04-04T14:29:27.595Z,54.40
2019-04-04T14:31:34.883Z,54.30
2019-04-04T14:33:38.245Z,54.30
2019-04-04T14:35:41.714Z,54.20
2019-04-04T14:37:45.043Z,54.20
2019-04-04T14:39:48.392Z,53.90
2019-04-04T14:41:51.673Z,54.10
2019-04-04T14:43:54.992Z,54.20
2019-04-04T14:45:58.275Z,53.80
2019-04-04T14:48:01.625Z,53.70
2019-04-04T14:50:07.859Z,53.80
2019-04-04T14:52:13.947Z,53.40
2019-04-04T14:54:17.288Z,53.60
2019-04-04T14:56:20.624Z,53.80
2019-04-04T14:58:23.988Z,53.90
2019-04-04T15:00:27.355Z,53.90
2019-04-04T15:02:30.728Z,54.00
2019-04-04T15:04:34.036Z,53.70
2019-04-04T15:06:37.326Z,53.60
2019-04-04T15:08:40.632Z,53.90
2019-04-04T15:10:43.937Z,54.00
2019-04-04T15:12:47.221Z,53.90
2019-04-04T15:14:50.539Z,54.00
2019-04-04T15:16:53.897Z,53.80
2019-04-04T15:18:57.257Z,53.70
2019-04-04T15:21:00.631Z,53.90
2019-04-04T15:23:04.008Z,53.90
2019-04-04T15:25:09.937Z,53.60
2019-04-04T15:27:16.532Z,53.30
2019-04-04T15:29:19.872Z,53.20
2019-04-04T15:31:23.169Z,53.20
2019-04-04T15:33:26.558Z,53.10
2019-04-04T15:35:29.903Z,53.10
2019-04-04T15:37:33.171Z,52.70
2019-04-04T15:39:36.524Z,52.80
2019-04-04T15:41:42.800Z,52.60
2019-04-04T15:43:46.169Z,53.20
2019-04-04T15:45:49.538Z,52.50
2019-04-04T15:47:52.878Z,52.50
2019-04-04T15:49:57.054Z,52.50
2019-04-04T15:52:00.399Z,52.10
2019-04-04T15:54:03.759Z,52.30
2019-04-04T15:56:07.155Z,52.30
2019-04-04T15:58:10.436Z,52.00
2019-04-04T16:00:13.804Z,52.20
2019-04-04T16:02:17.107Z,52.10
2019-04-04T16:04:20.384Z,52.10
2019-04-04T16:06:23.758Z,52.10
2019-04-04T16:08:27.062Z,52.00
2019-04-04T16:10:30.350Z,52.20
2019-04-04T16:12:33.710Z,52.30
2019-04-04T16:14:37.024Z,52.10
2019-04-04T16:16:44.810Z,52.00
2019-04-04T16:18:48.098Z,52.00
2019-04-04T16:20:51.415Z,51.90
2019-04-04T16:22:54.707Z,51.90
2019-04-04T16:24:58.062Z,51.90
2019-04-04T16:27:01.374Z,51.70
2019-04-04T16:29:04.732Z,51.90
2019-04-04T16:31:11.170Z,52.00
2019-04-04T16:33:14.460Z,52.10
2019-04-04T16:35:37.207Z,52.20
2019-04-04T16:37:40.614Z,52.10
2019-04-04T16:39:46.827Z,52.00
2019-04-04T16:42:01.717Z,52.10
2019-04-04T16:43:55.204Z,52.30
2019-04-04T16:45:58.622Z,52.10
2019-04-04T16:48:01.950Z,52.60
2019-04-04T16:50:08.334Z,52.00
2019-04-04T16:52:11.685Z,52.10
2019-04-04T16:54:15.025Z,52.00
2019-04-04T16:56:18.387Z,52.10
2019-04-04T16:58:24.604Z,52.20
2019-04-04T17:00:30.909Z,51.90
2019-04-04T17:02:37.030Z,52.10
2019-04-04T17:04:40.310Z,52.10
2019-04-04T17:06:43.618Z,52.00
2019-04-04T17:08:46.966Z,52.10
2019-04-04T17:10:50.241Z,52.20
2019-04-04T17:12:53.594Z,52.30
2019-04-04T17:14:56.878Z,52.30
2019-04-04T17:17:00.565Z,52.40
2019-04-04T17:19:04.026Z,52.50
2019-04-04T17:21:07.309Z,53.50
2019-04-04T17:23:10.582Z,52.70
2019-04-04T17:25:16.063Z,52.70
2019-04-04T17:27:21.922Z,52.70
2019-04-04T17:29:25.266Z,52.50
2019-04-04T17:31:28.599Z,52.70
2019-04-04T17:33:32.261Z,52.50
2019-04-04T17:35:38.572Z,52.70
2019-04-04T17:37:42.761Z,52.70
2019-04-04T17:39:49.280Z,52.60
2019-04-04T17:41:55.655Z,52.70
2019-04-04T17:43:59.154Z,52.50
2019-04-04T17:46:02.504Z,52.60
2019-04-04T17:48:06.059Z,52.70
2019-04-04T17:50:12.108Z,52.80
2019-04-04T17:52:15.426Z,52.80
2019-04-04T17:54:18.752Z,52.80
2019-04-04T17:56:22.438Z,53.00
2019-04-04T17:58:25.741Z,53.10
2019-04-04T18:00:29.866Z,53.00
2019-04-04T18:02:33.614Z,53.20
2019-04-04T18:04:47.816Z,53.20
2019-04-04T18:06:42.034Z,53.30
2019-04-04T18:08:45.348Z,53.30
2019-04-04T18:10:48.634Z,53.40
2019-04-04T18:12:51.926Z,53.30
2019-04-04T18:14:56.646Z,53.40
2019-04-04T18:17:00.176Z,53.40
2019-04-04T18:19:03.470Z,53.40
2019-04-04T18:21:06.862Z,53.50
2019-04-04T18:23:10.147Z,53.60
2019-04-04T18:25:13.432Z,53.70
2019-04-04T18:27:16.823Z,53.80
2019-04-04T18:29:20.101Z,53.80
2019-04-04T18:31:23.466Z,53.80
2019-04-04T18:33:28.703Z,53.70
2019-04-04T18:35:32.442Z,53.60
2019-04-04T18:37:36.020Z,53.60
2019-04-04T18:39:39.322Z,53.60
2019-04-04T18:41:42.622Z,53.70
2019-04-04T18:43:45.976Z,53.90
2019-04-04T18:45:49.314Z,53.80
2019-04-04T18:47:52.672Z,53.90
2019-04-04T18:49:55.964Z,53.90
2019-04-04T18:51:59.344Z,53.90
2019-04-04T18:54:02.632Z,53.70
2019-04-04T18:56:08.890Z,53.70
2019-04-04T18:58:14.978Z,53.60
2019-04-04T19:00:18.262Z,53.60
2019-04-04T19:02:21.619Z,53.70
2019-04-04T19:04:24.949Z,53.80
2019-04-04T19:06:28.241Z,53.80
2019-04-04T19:08:31.516Z,53.70
2019-04-04T19:10:37.590Z,53.80
2019-04-04T19:12:40.868Z,53.80
2019-04-04T19:14:44.178Z,53.70
2019-04-04T19:16:47.472Z,53.70
2019-04-04T19:18:50.761Z,53.90
2019-04-04T19:20:54.190Z,53.90
2019-04-04T19:22:57.473Z,53.90
2019-04-04T19:25:00.823Z,53.90
2019-04-04T19:27:04.217Z,54.00
2019-04-04T19:29:07.591Z,54.00
2019-04-04T19:31:11.185Z,54.00
2019-04-04T19:33:14.549Z,53.90
2019-04-04T19:35:17.825Z,54.00
2019-04-04T19:37:21.126Z,53.90
2019-04-04T19:39:24.644Z,54.10
2019-04-04T19:41:27.927Z,54.10
2019-04-04T19:43:35.805Z,54.10
2019-04-04T19:45:39.118Z,54.10
2019-04-04T19:47:42.401Z,54.10
2019-04-04T19:49:45.696Z,54.20
2019-04-04T19:51:49.018Z,54.40
2019-04-04T19:53:52.412Z,54.20
2019-04-04T19:55:55.846Z,54.20
2019-04-04T19:57:59.179Z,54.30
2019-04-04T20:00:02.901Z,55.00
2019-04-04T20:02:06.206Z,54.30
2019-04-04T20:04:09.599Z,54.20
2019-04-04T20:06:12.893Z,54.30
2019-04-04T20:08:19.317Z,54.20
2019-04-04T20:10:22.647Z,54.30
2019-04-04T20:12:26.006Z,54.30
2019-04-04T20:14:29.372Z,54.40
2019-04-04T20:16:33.245Z,54.40
2019-04-04T20:18:36.586Z,54.40
2019-04-04T20:20:39.933Z,54.40
2019-04-04T20:22:43.301Z,54.40
2019-04-04T20:24:46.583Z,54.40
2019-04-04T20:26:49.860Z,54.50
2019-04-04T20:28:53.177Z,54.50
2019-04-04T20:30:56.605Z,54.50
2019-04-04T20:32:59.952Z,54.50
2019-04-04T20:35:04.021Z,54.50
2019-04-04T20:37:07.313Z,54.40
2019-04-04T20:39:12.371Z,54.50
2019-04-04T20:41:16.581Z,54.70
2019-04-04T20:43:20.119Z,54.80
2019-04-04T20:45:23.395Z,54.70
2019-04-04T20:47:29.475Z,54.80
2019-04-04T20:49:32.833Z,54.90
2019-04-04T20:51:36.127Z,54.80
2019-04-04T20:53:39.501Z,54.80
2019-04-04T20:55:42.798Z,54.70
2019-04-04T20:57:46.155Z,54.70
2019-04-04T20:59:49.543Z,54.80
2019-04-04T21:01:53.088Z,54.90
2019-04-04T21:03:56.411Z,55.00
2019-04-04T21:05:59.712Z,55.10
2019-04-04T21:08:02.993Z,54.80
2019-04-04T21:10:09.314Z,55.00
2019-04-04T21:12:12.598Z,55.00
2019-04-04T21:14:15.879Z,54.90
2019-04-04T21:16:19.175Z,54.90
2019-04-04T21:18:22.466Z,54.90
2019-04-04T21:20:25.753Z,54.80
2019-04-04T21:22:29.066Z,54.80
2019-04-04T21:24:32.341Z,54.90
2019-04-04T21:26:35.624Z,55.00
2019-04-04T21:28:39.023Z,55.00
2019-04-04T21:30:42.381Z,55.10
2019-04-04T21:32:45.657Z,54.50
2019-04-04T21:34:48.968Z,55.20
2019-04-04T21:36:52.322Z,55.10
2019-04-04T21:38:55.682Z,55.10
2019-04-04T21:40:59.010Z,55.00
2019-04-04T21:43:02.297Z,54.90
2019-04-04T21:45:09.046Z,54.80
2019-04-04T21:47:12.357Z,54.90
2019-04-04T21:49:15.642Z,55.00
2019-04-04T21:51:19.007Z,55.20
2019-04-04T21:53:22.313Z,55.30
2019-04-04T21:55:25.612Z,55.30
2019-04-04T21:57:28.967Z,55.40
2019-04-04T21:59:32.292Z,55.40
2019-04-04T22:01:35.571Z,55.50
2019-04-04T22:03:38.862Z,55.40
2019-04-04T22:05:42.326Z,55.40
2019-04-04T22:07:45.932Z,55.40
2019-04-04T22:09:49.279Z,55.40
2019-04-04T22:11:52.747Z,55.50
2019-04-04T22:13:56.032Z,55.50
2019-04-04T22:15:59.321Z,55.50
2019-04-04T22:18:05.643Z,55.60
2019-04-04T22:20:09.805Z,55.60
2019-04-04T22:22:13.094Z,55.60
2019-04-04T22:24:16.418Z,55.60
2019-04-04T22:26:39.156Z,55.70
2019-04-04T22:28:42.509Z,55.80
2019-04-04T22:30:45.852Z,55.60
2019-04-04T22:32:52.012Z,55.70
2019-04-04T22:34:55.304Z,55.60
2019-04-04T22:36:58.628Z,55.60
2019-04-04T22:39:04.962Z,55.70
2019-04-04T22:41:08.246Z,55.70
2019-04-04T22:43:11.569Z,55.80
2019-04-04T22:45:17.780Z,55.80
2019-04-04T22:47:21.068Z,55.80
2019-04-04T22:49:24.400Z,55.60
2019-04-04T22:51:28.023Z,55.70
2019-04-04T22:53:31.376Z,55.70
2019-04-04T22:55:34.693Z,55.90
2019-04-04T22:57:37.976Z,55.80
2019-04-04T22:59:41.269Z,55.90
2019-04-04T23:01:44.675Z,56.00
2019-04-04T23:03:48.054Z,56.10
2019-04-04T23:05:51.342Z,56.10
2019-04-04T23:07:56.283Z,55.40
2019-04-04T23:09:59.574Z,56.00
2019-04-04T23:12:02.931Z,55.90
2019-04-04T23:14:06.910Z,56.00
2019-04-04T23:16:10.222Z,56.00
2019-04-04T23:18:13.504Z,56.00
2019-04-04T23:20:16.820Z,56.10
2019-04-04T23:22:20.102Z,56.20
2019-04-04T23:24:23.404Z,56.10
2019-04-04T23:26:26.807Z,56.10
2019-04-04T23:28:30.172Z,56.20
2019-04-04T23:30:33.466Z,56.10
2019-04-04T23:32:36.812Z,56.00
2019-04-04T23:34:40.173Z,56.10
2019-04-04T23:36:43.991Z,56.10
2019-04-04T23:38:47.377Z,56.00
2019-04-04T23:40:50.669Z,56.10
2019-04-04T23:42:54.032Z,56.10
2019-04-04T23:45:01.255Z,56.10
2019-04-04T23:47:02.431Z,56.10
2019-04-04T23:49:05.713Z,56.10
2019-04-04T23:51:09.030Z,56.10
2019-04-04T23:53:12.407Z,56.80
2019-04-04T23:55:18.483Z,56.10
2019-04-04T23:57:25.174Z,56.10
2019-04-04T23:59:28.573Z,56.30
