createdAt,value
2023-12-14T00:00:22.556Z,97693.09
2023-12-14T00:02:49.708Z,97689.28
2023-12-14T00:05:16.644Z,97698.50
2023-12-14T00:07:43.501Z,97694.97
2023-12-14T00:10:10.643Z,97695.72
2023-12-14T00:12:37.775Z,97708.72
2023-12-14T00:15:06.006Z,97710.31
2023-12-14T00:17:32.848Z,97703.81
2023-12-14T00:19:59.740Z,97710.50
2023-12-14T00:22:27.506Z,97714.97
2023-12-14T00:24:54.318Z,97710.38
2023-12-14T00:27:21.572Z,97718.47
2023-12-14T00:29:48.453Z,97723.69
2023-12-14T00:32:15.337Z,97728.09
2023-12-14T00:34:42.355Z,97727.72
2023-12-14T00:37:09.469Z,97732.72
2023-12-14T00:39:36.245Z,97730.53
2023-12-14T00:42:03.304Z,97738.13
2023-12-14T00:44:30.134Z,97740.94
2023-12-14T00:46:57.914Z,97746.00
2023-12-14T00:49:24.729Z,97748.72
2023-12-14T00:51:51.521Z,97754.41
2023-12-14T00:54:18.361Z,97755.03
2023-12-14T00:56:45.184Z,97758.34
2023-12-14T00:59:12.110Z,97767.13
2023-12-14T01:01:39.035Z,97773.13
2023-12-14T01:04:06.090Z,97779.63
2023-12-14T01:06:32.962Z,97780.13
2023-12-14T01:08:59.724Z,97783.31
2023-12-14T01:11:26.549Z,97786.50
2023-12-14T01:13:53.430Z,97794.78
2023-12-14T01:16:20.308Z,97800.78
2023-12-14T01:18:47.278Z,97808.97
2023-12-14T01:21:14.304Z,97806.28
2023-12-14T01:23:41.140Z,97811.66
2023-12-14T01:26:08.346Z,97821.94
2023-12-14T01:28:35.161Z,97832.22
2023-12-14T01:31:02.039Z,97831.44
2023-12-14T01:36:24.985Z,97836.25
2023-12-14T01:38:52.530Z,97844.34
2023-12-14T01:41:20.213Z,97841.03
2023-12-14T01:43:47.107Z,97843.75
2023-12-14T01:46:15.933Z,97844.72
2023-12-14T01:48:42.863Z,97850.22
2023-12-14T01:51:09.712Z,97853.53
2023-12-14T01:53:36.523Z,97863.81
2023-12-14T01:56:03.805Z,97858.09
2023-12-14T01:58:30.656Z,97859.41
2023-12-14T02:01:17.796Z,97865.00
2023-12-14T02:03:50.506Z,97866.69
2023-12-14T02:06:17.614Z,97864.59
2023-12-14T02:08:44.518Z,97868.09
2023-12-14T02:11:12.490Z,97873.78
2023-12-14T02:13:42.170Z,97875.69
2023-12-14T02:16:10.275Z,97878.38
2023-12-14T02:18:38.228Z,97876.38
2023-12-14T02:21:05.585Z,97881.78
2023-12-14T02:23:32.488Z,97886.66
2023-12-14T02:25:59.431Z,97888.25
2023-12-14T02:28:26.294Z,97884.28
2023-12-14T02:30:53.126Z,97893.97
2023-12-14T02:33:20.017Z,97896.94
2023-12-14T02:35:46.902Z,97890.66
2023-12-14T02:38:13.790Z,97895.03
2023-12-14T02:40:40.650Z,97896.94
2023-12-14T02:43:07.534Z,97894.25
2023-12-14T02:45:34.333Z,97894.16
2023-12-14T02:48:01.190Z,97893.94
2023-12-14T02:50:28.014Z,97901.84
2023-12-14T02:52:54.821Z,97905.53
2023-12-14T02:55:21.637Z,97911.72
2023-12-14T02:57:48.482Z,97911.53
2023-12-14T03:00:15.542Z,97914.31
2023-12-14T03:02:42.386Z,97922.91
2023-12-14T03:05:10.925Z,97921.88
2023-12-14T03:07:38.143Z,97938.56
2023-12-14T03:10:05.830Z,97941.25
2023-12-14T03:12:33.175Z,97937.06
2023-12-14T03:15:00.214Z,97937.66
2023-12-14T03:17:27.144Z,97943.63
2023-12-14T03:19:54.073Z,97947.41
2023-12-14T03:22:20.927Z,97943.72
2023-12-14T03:24:47.777Z,97950.63
2023-12-14T03:27:14.595Z,97958.09
2023-12-14T03:29:41.561Z,97951.53
2023-12-14T03:32:08.519Z,97960.63
2023-12-14T03:34:35.532Z,97965.22
2023-12-14T03:37:02.411Z,97968.22
2023-12-14T03:39:29.154Z,97970.91
2023-12-14T03:41:55.971Z,97969.31
2023-12-14T03:44:25.154Z,97976.00
2023-12-14T03:46:52.428Z,97977.69
2023-12-14T03:49:19.291Z,97977.47
2023-12-14T03:51:46.191Z,97984.25
2023-12-14T03:54:13.115Z,97992.06
2023-12-14T03:56:39.977Z,97994.94
2023-12-14T03:59:06.885Z,98002.25
2023-12-14T04:01:34.727Z,98007.63
2023-12-14T04:04:01.707Z,98013.03
2023-12-14T04:06:29.042Z,98018.19
2023-12-14T04:08:56.120Z,98022.47
2023-12-14T04:11:23.019Z,98025.09
2023-12-14T04:13:51.814Z,98034.28
2023-12-14T04:16:25.227Z,98039.41
2023-12-14T04:18:53.218Z,98043.69
2023-12-14T04:21:20.145Z,98038.81
2023-12-14T04:23:47.096Z,98044.72
2023-12-14T04:26:15.394Z,98048.50
2023-12-14T04:28:44.862Z,98048.00
2023-12-14T04:31:12.421Z,98060.88
2023-12-14T04:33:39.604Z,98061.09
2023-12-14T04:36:07.670Z,98058.63
2023-12-14T04:38:34.476Z,98061.31
2023-12-14T04:41:01.695Z,98061.31
2023-12-14T04:43:30.801Z,98071.28
2023-12-14T04:45:57.696Z,98077.47
2023-12-14T04:48:24.592Z,98085.06
2023-12-14T04:50:51.561Z,98084.56
2023-12-14T04:53:18.471Z,98084.56
2023-12-14T04:55:46.172Z,98086.94
2023-12-14T04:58:13.362Z,98086.16
2023-12-14T05:00:40.647Z,98087.34
2023-12-14T05:03:07.531Z,98094.59
2023-12-14T05:05:34.540Z,98103.00
2023-12-14T05:08:01.797Z,98107.50
2023-12-14T05:10:28.712Z,98122.31
2023-12-14T05:12:55.605Z,98119.69
2023-12-14T05:15:22.375Z,98133.16
2023-12-14T05:17:49.187Z,98134.31
2023-12-14T05:20:16.046Z,98135.41
2023-12-14T05:22:42.898Z,98144.88
2023-12-14T05:25:10.344Z,98146.47
2023-12-14T05:27:37.092Z,98149.47
2023-12-14T05:30:05.053Z,98147.34
2023-12-14T05:32:32.113Z,98157.63
2023-12-14T05:35:00.805Z,98166.22
2023-12-14T05:37:28.062Z,98163.22
2023-12-14T05:39:54.996Z,98176.41
2023-12-14T05:42:22.668Z,98177.78
2023-12-14T05:44:49.575Z,98177.78
2023-12-14T05:47:16.504Z,98186.63
2023-12-14T05:49:44.971Z,98193.81
2023-12-14T05:52:12.540Z,98185.97
2023-12-14T05:54:43.073Z,98192.97
2023-12-14T05:57:09.937Z,98195.66
2023-12-14T05:59:36.743Z,98208.25
2023-12-14T06:02:03.826Z,98204.72
2023-12-14T06:04:30.848Z,98209.00
2023-12-14T06:06:57.723Z,98222.44
2023-12-14T06:09:30.515Z,98217.03
2023-12-14T06:11:57.572Z,98224.03
2023-12-14T06:14:24.434Z,98225.91
2023-12-14T06:16:51.354Z,98224.81
2023-12-14T06:19:18.245Z,98229.94
2023-12-14T06:21:45.223Z,98239.31
2023-12-14T06:24:12.064Z,98240.66
2023-12-14T06:26:46.221Z,98243.34
2023-12-14T06:29:14.057Z,98254.66
2023-12-14T06:31:41.013Z,98256.84
2023-12-14T06:34:08.496Z,98264.34
2023-12-14T06:36:35.689Z,98268.59
2023-12-14T06:39:04.591Z,98272.00
2023-12-14T06:41:31.615Z,98276.03
2023-12-14T06:43:58.436Z,98281.34
2023-12-14T06:46:25.391Z,98274.88
2023-12-14T06:48:52.360Z,98288.88
2023-12-14T06:51:19.469Z,98297.19
2023-12-14T06:53:47.088Z,98300.69
2023-12-14T06:56:14.457Z,98300.91
2023-12-14T06:58:44.000Z,98305.50
2023-12-14T07:01:19.086Z,98311.19
2023-12-14T07:03:46.674Z,98316.88
2023-12-14T07:06:15.799Z,98315.78
2023-12-14T07:08:43.847Z,98328.19
2023-12-14T07:11:12.372Z,98334.91
2023-12-14T07:13:39.682Z,98344.88
2023-12-14T07:16:11.708Z,98344.59
2023-12-14T07:18:41.403Z,98350.28
2023-12-14T07:21:09.459Z,98360.28
2023-12-14T07:23:37.888Z,98364.59
2023-12-14T07:26:07.745Z,98359.69
2023-12-14T07:28:35.136Z,98362.09
2023-12-14T07:31:02.352Z,98372.63
2023-12-14T07:33:29.417Z,98367.72
2023-12-14T07:35:56.739Z,98380.13
2023-12-14T07:38:23.744Z,98381.22
2023-12-14T07:40:53.437Z,98387.41
2023-12-14T07:43:20.476Z,98388.50
2023-12-14T07:45:47.951Z,98383.63
2023-12-14T07:48:15.004Z,98393.91
2023-12-14T07:50:42.114Z,98406.03
2023-12-14T07:53:09.061Z,98410.56
2023-12-14T07:55:35.981Z,98414.59
2023-12-14T07:58:04.666Z,98415.59
2023-12-14T08:00:32.696Z,98421.78
2023-12-14T08:02:59.553Z,98433.09
2023-12-14T08:05:26.510Z,98436.63
2023-12-14T08:07:53.688Z,98434.44
2023-12-14T08:10:20.890Z,98444.16
2023-12-14T08:12:52.323Z,98452.75
2023-12-14T08:15:19.669Z,98448.66
2023-12-14T08:17:46.630Z,98456.19
2023-12-14T08:20:14.378Z,98460.22
2023-12-14T08:22:45.761Z,98472.09
2023-12-14T08:25:17.295Z,98485.03
2023-12-14T08:27:47.439Z,98480.94
2023-12-14T08:30:14.753Z,98488.53
2023-12-14T08:32:41.869Z,98485.88
2023-12-14T08:35:09.758Z,98488.00
2023-12-14T08:37:38.098Z,98499.84
2023-12-14T08:40:07.044Z,98505.47
2023-12-14T08:42:34.825Z,98515.78
2023-12-14T08:45:01.915Z,98517.66
2023-12-14T08:47:28.945Z,98530.56
2023-12-14T08:49:55.941Z,98537.59
2023-12-14T08:52:23.117Z,98532.75
2023-12-14T08:54:49.965Z,98538.41
2023-12-14T08:57:16.873Z,98544.03
2023-12-14T08:59:44.798Z,98538.66
2023-12-14T09:02:12.563Z,98553.41
2023-12-14T09:04:40.256Z,98557.44
2023-12-14T09:07:07.319Z,98552.81
2023-12-14T09:09:34.602Z,98564.13
2023-12-14T09:12:01.446Z,98570.28
2023-12-14T09:14:28.340Z,98580.09
2023-12-14T09:16:55.313Z,98570.25
2023-12-14T09:19:22.458Z,98577.19
2023-12-14T09:21:49.787Z,98581.19
2023-12-14T09:24:16.909Z,98598.44
2023-12-14T09:26:44.085Z,98597.03
2023-12-14T09:29:11.625Z,98593.53
2023-12-14T09:31:43.889Z,98608.66
2023-12-14T09:34:12.401Z,98609.75
2023-12-14T09:36:42.571Z,98610.34
2023-12-14T09:39:12.672Z,98614.41
2023-12-14T09:41:40.845Z,98618.44
2023-12-14T09:44:08.745Z,98623.56
2023-12-14T09:46:39.448Z,98625.75
2023-12-14T09:49:08.951Z,98633.06
2023-12-14T09:51:37.369Z,98635.25
2023-12-14T09:54:04.558Z,98634.44
2023-12-14T09:56:31.676Z,98646.06
2023-12-14T09:58:59.586Z,98645.75
2023-12-14T10:01:28.800Z,98651.47
2023-12-14T10:04:18.005Z,98643.44
2023-12-14T10:06:48.652Z,98652.88
2023-12-14T10:09:19.903Z,98664.00
2023-12-14T10:11:46.904Z,98665.88
2023-12-14T10:14:26.533Z,98660.72
2023-12-14T10:17:01.129Z,98672.84
2023-12-14T10:19:30.593Z,98680.19
2023-12-14T10:21:57.626Z,98669.91
2023-12-14T10:24:24.533Z,98680.47
2023-12-14T10:26:52.450Z,98687.81
2023-12-14T10:29:19.541Z,98695.09
2023-12-14T10:31:47.060Z,98688.91
2023-12-14T10:34:14.595Z,98687.28
2023-12-14T10:36:46.915Z,98687.81
2023-12-14T10:39:16.881Z,98694.00
2023-12-14T10:41:54.747Z,98691.34
2023-12-14T10:44:49.016Z,98691.88
2023-12-14T10:47:20.893Z,98696.44
2023-12-14T10:49:52.239Z,98702.31
2023-12-14T10:52:23.745Z,98699.84
2023-12-14T10:55:01.452Z,98707.38
2023-12-14T10:57:29.851Z,98710.59
2023-12-14T11:00:01.726Z,98715.97
2023-12-14T11:02:29.149Z,98709.47
2023-12-14T11:05:10.424Z,98708.44
2023-12-14T11:07:56.649Z,98720.63
2023-12-14T11:10:53.669Z,98729.53
2023-12-14T11:13:22.205Z,98727.91
2023-12-14T11:15:52.630Z,98729.78
2023-12-14T11:18:19.576Z,98734.50
2023-12-14T11:20:46.850Z,98730.28
2023-12-14T11:23:27.500Z,98737.09
2023-12-14T11:26:05.119Z,98735.47
2023-12-14T11:28:34.757Z,98737.28
2023-12-14T11:31:03.374Z,98746.94
2023-12-14T11:33:30.439Z,98744.63
2023-12-14T11:35:58.158Z,98747.59
2023-12-14T11:38:26.506Z,98753.09
2023-12-14T11:40:53.621Z,98760.41
2023-12-14T11:43:24.948Z,98764.94
2023-12-14T11:45:51.792Z,98770.06
2023-12-14T11:48:19.000Z,98761.59
2023-12-14T11:50:46.499Z,98768.97
2023-12-14T11:53:14.909Z,98758.53
2023-12-14T11:55:44.515Z,98760.75
2023-12-14T11:58:15.907Z,98765.88
2023-12-14T12:00:42.868Z,98769.28
2023-12-14T12:03:21.944Z,98770.94
2023-12-14T12:05:52.139Z,98782.38
2023-12-14T12:08:22.777Z,98780.50
2023-12-14T12:10:51.501Z,98777.06
2023-12-14T12:13:21.689Z,98785.66
2023-12-14T12:15:49.418Z,98787.16
2023-12-14T12:18:17.950Z,98788.38
2023-12-14T12:20:45.063Z,98792.03
2023-12-14T12:23:12.142Z,98793.38
2023-12-14T12:25:39.174Z,98792.94
2023-12-14T12:28:06.188Z,98792.53
2023-12-14T12:30:34.614Z,98804.47
2023-12-14T12:33:01.991Z,98801.00
2023-12-14T12:35:31.586Z,98800.72
2023-12-14T12:37:58.456Z,98812.66
2023-12-14T12:40:28.620Z,98806.47
2023-12-14T12:42:55.639Z,98810.56
2023-12-14T12:45:23.799Z,98807.66
2023-12-14T12:47:51.298Z,98800.13
2023-12-14T12:50:18.695Z,98812.88
2023-12-14T12:52:49.521Z,98810.41
2023-12-14T12:55:16.715Z,98811.28
2023-12-14T12:57:43.589Z,98818.00
2023-12-14T13:00:12.351Z,98820.13
2023-12-14T13:02:41.168Z,98819.91
2023-12-14T13:05:10.363Z,98815.59
2023-12-14T13:07:39.335Z,98813.69
2023-12-14T13:10:16.773Z,98812.94
2023-12-14T13:12:54.701Z,98820.16
2023-12-14T13:15:27.012Z,98816.09
2023-12-14T13:17:54.758Z,98826.31
2023-12-14T13:20:22.125Z,98827.34
2023-12-14T13:22:49.194Z,98822.75
2023-12-14T13:25:16.262Z,98833.31
2023-12-14T13:27:44.249Z,98835.25
2023-12-14T13:30:12.745Z,98849.06
2023-12-14T13:32:39.786Z,98846.91
2023-12-14T13:35:08.381Z,98860.19
2023-12-14T13:37:35.884Z,98864.22
2023-12-14T13:40:04.484Z,98871.25
2023-12-14T13:42:31.309Z,98870.97
2023-12-14T13:44:58.127Z,98877.47
2023-12-14T13:47:25.186Z,98876.94
2023-12-14T13:49:52.284Z,98880.19
2023-12-14T13:52:19.453Z,98877.47
2023-12-14T13:54:46.318Z,98888.06
2023-12-14T13:57:13.128Z,98889.94
2023-12-14T13:59:39.923Z,98894.28
2023-12-14T14:02:06.745Z,98899.16
2023-12-14T14:04:33.641Z,98908.66
2023-12-14T14:07:00.477Z,98906.47
2023-12-14T14:09:27.342Z,98914.84
2023-12-14T14:11:56.702Z,98917.53
2023-12-14T14:14:26.683Z,98925.09
2023-12-14T14:16:53.662Z,98927.25
2023-12-14T14:19:20.853Z,98932.94
2023-12-14T14:21:49.303Z,98932.09
2023-12-14T14:24:16.050Z,98937.50
2023-12-14T14:26:42.993Z,98939.38
2023-12-14T14:29:12.292Z,98953.47
2023-12-14T14:31:39.336Z,98953.47
2023-12-14T14:34:06.710Z,98966.16
2023-12-14T14:36:33.719Z,98970.25
2023-12-14T14:39:00.652Z,98970.25
2023-12-14T14:41:27.879Z,98973.75
2023-12-14T14:43:54.784Z,98985.91
2023-12-14T14:46:21.991Z,98990.25
2023-12-14T14:48:49.404Z,98989.47
2023-12-14T14:51:16.597Z,98997.28
2023-12-14T14:53:44.142Z,98998.91
2023-12-14T14:56:12.115Z,99007.53
2023-12-14T14:58:39.366Z,99012.94
2023-12-14T15:01:06.614Z,99010.78
2023-12-14T15:03:33.873Z,99012.41
2023-12-14T15:06:01.067Z,99014.03
2023-12-14T15:08:28.206Z,99019.44
2023-12-14T15:10:56.898Z,99024.00
2023-12-14T15:13:24.479Z,99017.50
2023-12-14T15:15:51.365Z,99030.75
2023-12-14T15:18:19.313Z,99035.91
2023-12-14T15:20:46.932Z,99044.53
2023-12-14T15:23:14.563Z,99055.59
2023-12-14T15:25:41.689Z,99056.69
2023-12-14T15:28:08.778Z,99061.00
2023-12-14T15:30:38.142Z,99069.34
2023-12-14T15:33:07.878Z,99072.59
2023-12-14T15:35:36.868Z,99069.66
2023-12-14T15:38:04.168Z,99072.34
2023-12-14T15:40:31.056Z,99077.78
2023-12-14T15:42:57.831Z,99080.47
2023-12-14T15:45:24.760Z,99079.09
2023-12-14T15:47:51.864Z,99091.81
2023-12-14T15:50:18.789Z,99090.72
2023-12-14T15:52:45.690Z,99090.72
2023-12-14T15:55:12.630Z,99103.94
2023-12-14T15:57:40.529Z,99107.47
2023-12-14T16:00:08.068Z,99115.59
2023-12-14T16:02:35.548Z,99105.03
2023-12-14T16:05:03.043Z,99114.50
2023-12-14T16:07:30.513Z,99119.38
2023-12-14T16:09:57.561Z,99120.69
2023-12-14T16:12:24.701Z,99124.75
2023-12-14T16:14:52.105Z,99131.25
2023-12-14T16:17:19.463Z,99138.53
2023-12-14T16:19:49.589Z,99146.91
2023-12-14T16:22:28.066Z,99148.25
2023-12-14T16:24:55.168Z,99144.19
2023-12-14T16:27:22.714Z,99160.94
2023-12-14T16:29:50.275Z,99157.72
2023-12-14T16:32:17.524Z,99162.59
2023-12-14T16:34:47.053Z,99162.06
2023-12-14T16:37:13.897Z,99163.66
2023-12-14T16:39:43.783Z,99168.53
2023-12-14T16:42:11.249Z,99172.31
2023-12-14T16:44:39.001Z,99178.00
2023-12-14T16:47:10.137Z,99183.13
2023-12-14T16:49:43.357Z,99179.34
2023-12-14T16:52:11.633Z,99190.97
2023-12-14T16:54:40.457Z,99190.16
2023-12-14T16:57:07.462Z,99194.75
2023-12-14T16:59:34.698Z,99203.91
2023-12-14T17:02:01.709Z,99208.22
2023-12-14T17:04:28.584Z,99202.00
2023-12-14T17:06:56.488Z,99215.50
2023-12-14T17:09:28.534Z,99213.34
2023-12-14T17:11:55.370Z,99212.78
2023-12-14T17:14:27.260Z,99229.28
2023-12-14T17:16:55.115Z,99239.53
2023-12-14T17:19:22.162Z,99245.75
2023-12-14T17:21:52.754Z,99263.00
2023-12-14T17:24:19.603Z,99264.09
2023-12-14T17:26:46.462Z,99278.69
2023-12-14T17:29:13.405Z,99304.59
2023-12-14T17:31:40.889Z,99318.63
2023-12-14T17:34:08.115Z,99315.91
2023-12-14T17:36:39.647Z,99318.59
2023-12-14T17:39:07.303Z,99312.88
2023-12-14T17:41:34.218Z,99311.50
2023-12-14T17:44:01.230Z,99313.91
2023-12-14T17:46:28.043Z,99320.69
2023-12-14T17:48:55.194Z,99320.13
2023-12-14T17:51:22.236Z,99328.75
2023-12-14T17:53:50.665Z,99328.22
2023-12-14T17:56:17.570Z,99330.91
2023-12-14T17:58:46.327Z,99333.59
2023-12-14T18:01:14.611Z,99336.03
2023-12-14T18:03:41.514Z,99336.28
2023-12-14T18:06:08.652Z,99346.53
2023-12-14T18:08:35.792Z,99344.63
2023-12-14T18:11:02.684Z,99351.94
2023-12-14T18:13:29.758Z,99350.59
2023-12-14T18:15:56.637Z,99354.66
2023-12-14T18:18:23.674Z,99360.56
2023-12-14T18:20:52.154Z,99364.91
2023-12-14T18:23:19.243Z,99375.69
2023-12-14T18:25:47.536Z,99381.09
2023-12-14T18:28:15.777Z,99374.59
2023-12-14T18:30:42.722Z,99379.47
2023-12-14T18:33:10.211Z,99386.72
2023-12-14T18:35:37.672Z,99388.38
2023-12-14T18:38:05.555Z,99388.69
2023-12-14T18:40:33.677Z,99399.16
2023-12-14T18:43:00.660Z,99401.59
2023-12-14T18:45:27.896Z,99402.66
2023-12-14T18:47:54.867Z,99408.63
2023-12-14T18:50:21.866Z,99413.47
2023-12-14T18:52:48.749Z,99419.94
2023-12-14T18:55:16.644Z,99417.78
2023-12-14T18:57:46.752Z,99425.03
2023-12-14T19:00:14.085Z,99422.34
2023-12-14T19:02:40.983Z,99431.50
2023-12-14T19:05:09.076Z,99433.09
2023-12-14T19:07:36.205Z,99437.94
2023-12-14T19:10:07.631Z,99445.78
2023-12-14T19:12:36.957Z,99447.69
2023-12-14T19:15:05.108Z,99447.69
2023-12-14T19:17:33.396Z,99457.41
2023-12-14T19:20:01.174Z,99467.94
2023-12-14T19:22:29.114Z,99467.63
2023-12-14T19:24:56.256Z,99475.44
2023-12-14T19:27:23.145Z,99480.31
2023-12-14T19:29:49.918Z,99481.94
2023-12-14T19:32:18.327Z,99480.81
2023-12-14T19:34:45.712Z,99491.63
2023-12-14T19:37:12.765Z,99493.75
2023-12-14T19:39:39.871Z,99497.50
2023-12-14T19:42:07.975Z,99503.41
2023-12-14T19:44:35.077Z,99505.28
2023-12-14T19:47:01.896Z,99509.03
2023-12-14T19:49:29.518Z,99508.47
2023-12-14T19:51:56.390Z,99518.72
2023-12-14T19:54:23.289Z,99517.63
2023-12-14T19:56:50.192Z,99523.88
2023-12-14T19:59:17.096Z,99529.72
2023-12-14T20:01:44.001Z,99543.72
2023-12-14T20:04:11.755Z,99545.34
2023-12-14T20:06:40.091Z,99552.09
2023-12-14T20:09:06.923Z,99549.06
2023-12-14T20:11:33.879Z,99554.88
2023-12-14T20:14:00.817Z,99563.97
2023-12-14T20:16:27.627Z,99568.00
2023-12-14T20:18:54.645Z,99580.66
2023-12-14T20:21:21.642Z,99589.81
2023-12-14T20:23:48.874Z,99595.75
2023-12-14T20:26:24.577Z,99600.91
2023-12-14T20:28:51.503Z,99607.00
2023-12-14T20:31:18.592Z,99602.03
2023-12-14T20:33:45.836Z,99599.34
2023-12-14T20:36:12.744Z,99607.50
2023-12-14T20:38:40.069Z,99618.28
2023-12-14T20:41:07.411Z,99624.00
2023-12-14T20:43:34.403Z,99619.59
2023-12-14T20:46:01.455Z,99631.19
2023-12-14T20:48:28.519Z,99639.53
2023-12-14T20:50:56.275Z,99641.97
2023-12-14T20:53:23.998Z,99646.06
2023-12-14T20:55:53.272Z,99655.44
2023-12-14T20:58:20.141Z,99652.63
2023-12-14T21:00:47.040Z,99656.31
2023-12-14T21:03:14.784Z,99669.78
2023-12-14T21:05:48.089Z,99669.03
2023-12-14T21:08:17.439Z,99674.44
2023-12-14T21:10:44.582Z,99666.59
2023-12-14T21:13:11.795Z,99676.16
2023-12-14T21:15:38.812Z,99663.31
2023-12-14T21:18:05.869Z,99675.16
2023-12-14T21:20:32.955Z,99684.09
2023-12-14T21:22:59.943Z,99688.91
2023-12-14T21:25:38.474Z,99685.22
2023-12-14T21:28:07.249Z,99691.38
2023-12-14T21:30:35.613Z,99693.38
2023-12-14T21:33:02.748Z,99692.50
2023-12-14T21:35:29.838Z,99698.09
2023-12-14T21:37:56.779Z,99698.69
2023-12-14T21:40:23.938Z,99700.56
2023-12-14T21:42:50.764Z,99703.84
2023-12-14T21:45:17.691Z,99699.59
2023-12-14T21:47:45.152Z,99703.84
2023-12-14T21:50:12.414Z,99710.59
2023-12-14T21:52:39.434Z,99714.84
2023-12-14T21:55:06.743Z,99717.22
2023-12-14T21:57:33.711Z,99720.72
2023-12-14T22:00:00.625Z,99723.66
2023-12-14T22:02:27.476Z,99738.34
2023-12-14T22:04:54.280Z,99734.59
2023-12-14T22:07:21.129Z,99739.16
2023-12-14T22:09:47.977Z,99736.69
2023-12-14T22:12:14.862Z,99738.09
2023-12-14T22:14:41.737Z,99746.25
2023-12-14T22:17:08.541Z,99755.41
2023-12-14T22:19:38.479Z,99750.03
2023-12-14T22:22:06.547Z,99758.66
2023-12-14T22:24:33.694Z,99766.75
2023-12-14T22:27:01.798Z,99760.31
2023-12-14T22:29:29.052Z,99770.00
2023-12-14T22:31:56.088Z,99774.56
2023-12-14T22:34:23.368Z,99779.16
2023-12-14T22:36:50.292Z,99783.13
2023-12-14T22:39:17.330Z,99782.34
2023-12-14T22:41:44.449Z,99788.78
2023-12-14T22:44:11.395Z,99789.09
2023-12-14T22:46:41.723Z,99790.00
2023-12-14T22:49:10.008Z,99794.81
2023-12-14T22:51:38.133Z,99795.78
2023-12-14T22:54:05.389Z,99790.91
2023-12-14T22:56:32.514Z,99792.28
2023-12-14T22:58:59.835Z,99797.16
2023-12-14T23:01:33.804Z,99795.53
2023-12-14T23:04:03.522Z,99803.53
2023-12-14T23:06:31.558Z,99814.22
2023-12-14T23:08:59.022Z,99815.03
2023-12-14T23:11:25.881Z,99818.31
2023-12-14T23:13:52.895Z,99827.44
2023-12-14T23:16:20.686Z,99833.63
2023-12-14T23:18:47.740Z,99836.09
2023-12-14T23:21:14.544Z,99832.34
2023-12-14T23:23:41.355Z,99845.41
2023-12-14T23:26:08.212Z,99843.44
2023-12-14T23:28:35.009Z,99854.19
2023-12-14T23:31:03.117Z,99858.22
2023-12-14T23:33:30.239Z,99866.78
2023-12-14T23:35:57.372Z,99869.22
2023-12-14T23:38:24.235Z,99867.34
2023-12-14T23:40:51.750Z,99871.91
2023-12-14T23:43:19.230Z,99877.84
2023-12-14T23:45:47.670Z,99877.63
2023-12-14T23:48:14.846Z,99875.41
2023-12-14T23:50:41.830Z,99880.81
2023-12-14T23:53:08.876Z,99886.75
2023-12-14T23:55:35.718Z,99884.31
2023-12-14T23:58:02.543Z,99882.44
