createdAt,value
2018-01-21T11:32:51.110Z,994.7
2018-01-21T11:33:52.888Z,994.7
2018-01-21T11:34:54.883Z,994.7
2018-01-21T11:35:56.154Z,994.7
2018-01-21T11:36:57.556Z,994.8
2018-01-21T11:37:59.000Z,994.8
2018-01-21T11:39:00.850Z,994.8
2018-01-21T11:40:02.281Z,994.8
2018-01-21T11:41:03.731Z,994.8
2018-01-21T11:42:05.210Z,994.8
2018-01-21T11:43:06.681Z,994.9
2018-01-21T11:44:08.135Z,994.9
2018-01-21T11:45:09.601Z,994.9
2018-01-21T11:46:11.211Z,994.9
2018-01-21T11:47:12.728Z,994.9
2018-01-21T11:48:14.257Z,994.9
2018-01-21T11:49:15.829Z,994.9
2018-01-21T11:50:17.380Z,994.9
2018-01-21T11:51:18.996Z,995.0
2018-01-21T11:52:20.654Z,995.0
2018-01-21T11:53:22.233Z,995.0
2018-01-21T11:54:23.754Z,995.0
2018-01-21T11:55:25.321Z,995.0
2018-01-21T11:56:26.870Z,995.0
2018-01-21T11:57:28.372Z,995.0
2018-01-21T11:58:29.864Z,995.0
2018-01-21T11:59:31.490Z,995.1
2018-01-21T12:00:33.246Z,995.1
2018-01-21T12:01:34.765Z,995.1
2018-01-21T12:02:36.333Z,995.1
2018-01-21T12:03:37.869Z,995.2
2018-01-21T12:04:39.413Z,995.2
2018-01-21T12:05:40.984Z,995.2
2018-01-21T12:06:42.924Z,995.2
2018-01-21T12:07:44.503Z,995.2
2018-01-21T12:08:46.096Z,995.2
2018-01-21T12:09:47.761Z,995.2
2018-01-21T12:10:49.292Z,995.2
2018-01-21T12:11:50.954Z,995.2
2018-01-21T12:12:52.596Z,995.1
2018-01-21T12:13:54.378Z,995.1
2018-01-21T12:14:56.225Z,995.1
2018-01-21T12:15:57.841Z,995.1
2018-01-21T12:16:59.382Z,995.1
2018-01-21T12:18:00.978Z,995.1
2018-01-21T12:19:02.574Z,995.1
2018-01-21T12:20:04.240Z,995.1
2018-01-21T12:21:05.801Z,995.1
2018-01-21T12:22:07.384Z,995.1
2018-01-21T12:23:09.045Z,995.1
2018-01-21T12:24:10.582Z,995.2
2018-01-21T12:25:12.298Z,995.2
2018-01-21T12:26:13.873Z,995.2
2018-01-21T12:27:15.684Z,995.3
2018-01-21T12:28:17.227Z,995.2
2018-01-21T12:29:18.713Z,995.3
2018-01-21T12:30:20.362Z,995.2
2018-01-21T12:31:22.537Z,995.3
2018-01-21T12:32:24.584Z,995.3
2018-01-21T12:33:26.702Z,995.4
2018-01-21T12:34:28.575Z,995.4
2018-01-21T12:35:30.726Z,995.4
2018-01-21T12:36:33.870Z,995.4
2018-01-21T12:37:36.659Z,995.3
2018-01-21T12:38:38.819Z,995.4
2018-01-21T12:39:40.510Z,995.4
2018-01-21T12:40:42.145Z,995.4
2018-01-21T12:41:44.311Z,995.4
2018-01-21T12:42:46.506Z,995.4
2018-01-21T12:43:48.447Z,995.4
2018-01-21T12:44:50.351Z,995.4
2018-01-21T12:45:52.000Z,995.4
2018-01-21T12:46:54.067Z,995.4
2018-01-21T12:47:56.034Z,995.3
2018-01-21T12:49:01.966Z,995.3
2018-01-21T12:50:04.395Z,995.3
2018-01-21T12:51:07.330Z,995.3
2018-01-21T12:52:10.399Z,995.4
2018-01-21T12:53:12.679Z,995.4
2018-01-21T12:54:14.477Z,995.4
2018-01-21T12:55:16.450Z,995.4
2018-01-21T12:56:17.997Z,995.4
2018-01-21T12:57:19.730Z,995.4
2018-01-21T12:58:21.409Z,995.4
2018-01-21T12:59:23.153Z,995.4
2018-01-21T13:00:25.237Z,995.5
2018-01-21T13:01:27.312Z,995.4
2018-01-21T13:02:29.199Z,995.5
2018-01-21T13:03:30.842Z,995.4
2018-01-21T13:04:32.600Z,995.5
2018-01-21T13:05:34.274Z,995.4
2018-01-21T13:06:35.852Z,995.5
2018-01-21T13:07:37.581Z,995.5
2018-01-21T13:08:39.205Z,995.5
2018-01-21T13:09:40.870Z,995.5
2018-01-21T13:10:42.700Z,995.5
2018-01-21T13:11:44.316Z,995.5
2018-01-21T13:12:45.924Z,995.5
2018-01-21T13:13:47.603Z,995.5
2018-01-21T13:14:49.256Z,995.5
2018-01-21T13:15:51.034Z,995.6
2018-01-21T13:16:52.919Z,995.5
2018-01-21T13:17:54.611Z,995.6
2018-01-21T13:18:56.685Z,995.6
2018-01-21T13:19:58.324Z,995.5
2018-01-21T13:21:00.025Z,995.6
2018-01-21T13:22:02.047Z,995.6
2018-01-21T13:23:03.739Z,995.6
2018-01-21T13:24:05.280Z,995.6
2018-01-21T13:25:06.890Z,995.6
2018-01-21T13:26:08.508Z,995.7
2018-01-21T13:27:10.283Z,995.7
2018-01-21T13:28:12.231Z,995.7
2018-01-21T13:29:14.110Z,995.7
2018-01-21T13:30:15.739Z,995.8
2018-01-21T13:31:17.424Z,995.8
2018-01-21T13:32:19.082Z,995.8
2018-01-21T13:33:20.947Z,995.8
2018-01-21T13:34:22.570Z,995.8
2018-01-21T13:35:24.223Z,995.8
2018-01-21T13:36:26.107Z,995.8
2018-01-21T13:37:27.766Z,995.8
2018-01-21T13:38:29.373Z,995.9
2018-01-21T13:39:31.114Z,995.8
2018-01-21T13:40:32.759Z,995.9
2018-01-21T13:41:34.487Z,995.9
2018-01-21T13:42:36.124Z,995.9
2018-01-21T13:43:38.103Z,995.9
2018-01-21T13:44:40.255Z,996.0
2018-01-21T13:45:42.054Z,996.0
2018-01-21T13:46:43.783Z,996.0
2018-01-21T13:47:45.393Z,996.1
2018-01-21T13:48:47.006Z,996.1
2018-01-21T13:49:48.761Z,996.1
2018-01-21T13:50:50.388Z,996.1
2018-01-21T13:51:52.407Z,996.2
2018-01-21T13:52:56.219Z,996.2
2018-01-21T13:53:57.834Z,996.2
2018-01-21T13:54:59.412Z,996.2
2018-01-21T13:56:00.983Z,996.2
2018-01-21T13:57:02.626Z,996.2
2018-01-21T13:58:04.453Z,996.2
2018-01-21T13:59:06.126Z,996.3
2018-01-21T14:00:07.758Z,996.2
2018-01-21T14:01:09.663Z,996.3
2018-01-21T14:02:54.939Z,996.3
2018-01-21T14:03:56.450Z,996.3
2018-01-21T14:04:58.052Z,996.3
2018-01-21T14:05:59.679Z,996.3
2018-01-21T14:07:01.884Z,996.3
2018-01-21T14:08:03.660Z,996.4
2018-01-21T14:09:05.756Z,996.4
2018-01-21T14:10:07.512Z,996.4
2018-01-21T14:11:09.449Z,996.4
2018-01-21T14:12:11.123Z,996.4
2018-01-21T14:13:57.649Z,996.4
2018-01-21T14:15:42.632Z,996.5
2018-01-21T14:17:25.326Z,996.5
2018-01-21T14:18:27.609Z,996.5
2018-01-21T14:19:29.542Z,996.5
2018-01-21T14:20:31.322Z,996.5
2018-01-21T14:21:33.253Z,996.5
2018-01-21T14:22:35.197Z,996.6
2018-01-21T14:23:37.109Z,996.6
2018-01-21T14:24:39.023Z,996.6
2018-01-21T14:25:41.950Z,996.6
2018-01-21T14:27:26.571Z,996.7
2018-01-21T14:29:07.749Z,996.7
2018-01-21T14:30:09.672Z,996.7
2018-01-21T14:31:11.771Z,996.7
2018-01-21T14:32:13.983Z,996.8
2018-01-21T14:33:15.918Z,996.8
2018-01-21T14:34:17.926Z,996.8
2018-01-21T14:35:20.516Z,996.8
2018-01-21T14:36:22.846Z,996.8
2018-01-21T14:37:25.169Z,996.8
2018-01-21T14:38:26.768Z,996.8
2018-01-21T14:39:28.536Z,996.9
2018-01-21T14:40:30.083Z,996.9
2018-01-21T14:41:31.872Z,996.9
2018-01-21T14:42:33.517Z,996.9
2018-01-21T14:43:35.201Z,997.0
2018-01-21T14:44:37.032Z,997.0
2018-01-21T14:45:38.705Z,997.0
2018-01-21T14:46:40.554Z,996.9
2018-01-21T14:47:42.640Z,997.0
2018-01-21T14:48:45.643Z,996.9
2018-01-21T14:49:48.083Z,997.0
2018-01-21T14:50:50.144Z,997.0
2018-01-21T14:51:53.910Z,997.0
2018-01-21T14:53:35.963Z,997.1
2018-01-21T14:54:38.528Z,997.1
2018-01-21T14:55:40.569Z,997.1
2018-01-21T14:56:42.351Z,997.1
2018-01-21T14:57:44.021Z,997.2
2018-01-21T14:58:46.136Z,997.2
2018-01-21T14:59:47.733Z,997.2
2018-01-21T15:00:49.725Z,997.2
2018-01-21T15:01:51.378Z,997.3
2018-01-21T15:02:52.904Z,997.3
2018-01-21T15:03:55.046Z,997.3
2018-01-21T15:04:57.435Z,997.3
2018-01-21T15:05:59.226Z,997.3
2018-01-21T15:07:00.934Z,997.3
2018-01-21T15:08:02.569Z,997.3
2018-01-21T15:09:04.444Z,997.3
2018-01-21T15:10:06.431Z,997.3
2018-01-21T15:11:08.237Z,997.3
2018-01-21T15:12:10.768Z,997.4
2018-01-21T15:13:12.818Z,997.4
2018-01-21T15:14:14.977Z,997.4
2018-01-21T15:15:16.920Z,997.4
2018-01-21T15:16:18.889Z,997.4
2018-01-21T15:17:21.270Z,997.4
2018-01-21T15:18:23.032Z,997.4
2018-01-21T15:19:25.065Z,997.4
2018-01-21T15:20:26.832Z,997.5
2018-01-21T15:21:28.510Z,997.5
2018-01-21T15:22:33.380Z,997.4
2018-01-21T15:23:36.564Z,997.4
2018-01-21T15:24:38.278Z,997.4
2018-01-21T15:25:40.112Z,997.4
2018-01-21T15:26:41.819Z,997.4
2018-01-21T15:27:43.444Z,997.5
2018-01-21T15:28:45.115Z,997.5
2018-01-21T15:29:46.816Z,997.4
2018-01-21T15:30:48.598Z,997.4
2018-01-21T15:31:50.262Z,997.5
2018-01-21T15:32:52.012Z,997.5
2018-01-21T15:33:53.535Z,997.5
2018-01-21T15:34:55.339Z,997.5
2018-01-21T15:35:56.944Z,997.6
2018-01-21T15:36:59.204Z,997.5
2018-01-21T15:38:00.739Z,997.6
2018-01-21T15:39:02.375Z,997.6
2018-01-21T15:40:04.405Z,997.6
2018-01-21T15:41:05.972Z,997.6
2018-01-21T15:42:07.857Z,997.6
2018-01-21T15:43:09.756Z,997.6
2018-01-21T15:44:11.608Z,997.6
2018-01-21T15:45:13.239Z,997.6
2018-01-21T15:46:14.862Z,997.6
2018-01-21T15:47:16.526Z,997.5
2018-01-21T15:48:18.153Z,997.6
2018-01-21T15:49:19.735Z,997.5
2018-01-21T15:51:07.189Z,997.6
2018-01-21T15:52:54.381Z,997.6
2018-01-21T15:53:58.433Z,997.5
2018-01-21T15:55:45.955Z,997.5
2018-01-21T15:56:48.096Z,997.5
2018-01-21T15:57:50.451Z,997.5
2018-01-21T15:58:52.724Z,997.5
2018-01-21T15:59:54.838Z,997.5
2018-01-21T16:00:56.286Z,997.5
2018-01-21T16:01:58.172Z,997.5
2018-01-21T16:03:00.579Z,997.5
2018-01-21T16:04:03.579Z,997.5
2018-01-21T16:05:05.327Z,997.5
2018-01-21T16:06:06.961Z,997.6
2018-01-21T16:07:08.569Z,997.6
2018-01-21T16:08:10.161Z,997.6
2018-01-21T16:09:11.677Z,997.6
2018-01-21T16:10:13.362Z,997.6
2018-01-21T16:11:14.912Z,997.6
2018-01-21T16:12:16.465Z,997.6
2018-01-21T16:13:18.038Z,997.7
2018-01-21T16:14:19.584Z,997.7
2018-01-21T16:15:21.192Z,997.7
2018-01-21T16:16:22.780Z,997.8
2018-01-21T16:17:24.405Z,997.8
2018-01-21T16:18:26.003Z,997.7
2018-01-21T16:19:27.577Z,997.7
2018-01-21T16:20:29.086Z,997.8
2018-01-21T16:21:30.805Z,997.8
2018-01-21T16:22:32.558Z,997.8
2018-01-21T16:23:34.326Z,997.8
2018-01-21T16:24:35.930Z,997.8
2018-01-21T16:25:37.502Z,997.9
2018-01-21T16:26:39.062Z,997.9
2018-01-21T16:27:40.657Z,997.9
2018-01-21T16:28:42.224Z,997.8
2018-01-21T16:29:43.975Z,997.8
2018-01-21T16:30:45.675Z,997.8
2018-01-21T16:31:47.281Z,997.8
2018-01-21T16:32:48.868Z,997.8
2018-01-21T16:33:50.498Z,997.8
2018-01-21T16:34:52.159Z,997.9
2018-01-21T16:35:53.790Z,997.8
2018-01-21T16:36:55.449Z,997.9
2018-01-21T16:37:57.040Z,997.8
2018-01-21T16:38:59.477Z,997.9
2018-01-21T16:40:01.131Z,997.8
2018-01-21T16:41:02.890Z,997.9
2018-01-21T16:42:04.563Z,997.8
2018-01-21T16:43:06.234Z,997.8
2018-01-21T16:44:07.869Z,997.9
2018-01-21T16:45:09.692Z,997.8
2018-01-21T16:46:12.151Z,997.8
2018-01-21T16:47:13.835Z,997.8
2018-01-21T16:48:15.941Z,997.8
2018-01-21T16:49:18.050Z,997.8
2018-01-21T16:50:19.851Z,997.8
2018-01-21T16:51:21.645Z,997.8
2018-01-21T16:52:23.602Z,997.8
2018-01-21T16:53:25.648Z,997.9
2018-01-21T16:54:27.472Z,997.8
2018-01-21T16:55:29.616Z,997.8
2018-01-21T16:56:31.651Z,997.9
2018-01-21T16:57:33.691Z,997.9
2018-01-21T16:58:35.360Z,997.9
2018-01-21T16:59:36.988Z,998.0
2018-01-21T17:00:38.554Z,998.0
2018-01-21T17:01:40.158Z,998.0
2018-01-21T17:02:41.873Z,998.0
2018-01-21T17:03:43.499Z,998.1
2018-01-21T17:04:45.117Z,998.0
2018-01-21T17:05:46.731Z,998.0
2018-01-21T17:06:48.268Z,998.1
2018-01-21T17:07:49.874Z,998.1
2018-01-21T17:08:51.436Z,998.1
2018-01-21T17:09:53.183Z,998.1
2018-01-21T17:10:55.577Z,998.2
2018-01-21T17:12:05.678Z,998.2
2018-01-21T17:14:30.619Z,998.2
2018-01-21T17:15:32.024Z,998.2
2018-01-21T17:16:33.450Z,998.2
2018-01-21T17:17:35.167Z,998.1
2018-01-21T17:18:36.701Z,998.1
2018-01-21T17:19:38.269Z,998.1
2018-01-21T17:20:41.953Z,998.1
2018-01-21T17:21:43.848Z,998.2
2018-01-21T17:22:45.840Z,998.2
2018-01-21T17:23:49.663Z,998.1
2018-01-21T17:24:51.115Z,998.2
2018-01-21T17:25:52.668Z,998.2
2018-01-21T17:26:54.257Z,998.2
2018-01-21T17:27:55.800Z,998.2
2018-01-21T17:28:58.015Z,998.2
2018-01-21T17:29:59.777Z,998.1
2018-01-21T17:31:01.680Z,998.2
2018-01-21T17:32:03.359Z,998.1
2018-01-21T17:33:05.065Z,998.1
2018-01-21T17:34:06.732Z,998.1
2018-01-21T17:35:08.361Z,998.0
2018-01-21T17:36:09.986Z,998.1
2018-01-21T17:37:11.643Z,998.1
2018-01-21T17:38:13.412Z,998.0
2018-01-21T17:39:15.030Z,998.1
2018-01-21T17:40:16.805Z,998.1
2018-01-21T17:41:19.198Z,998.0
2018-01-21T17:42:21.164Z,998.0
2018-01-21T17:43:23.305Z,998.1
2018-01-21T17:44:24.972Z,998.1
2018-01-21T17:45:27.038Z,998.1
2018-01-21T17:46:30.383Z,998.0
2018-01-21T17:47:31.820Z,998.0
2018-01-21T17:48:34.066Z,998.0
2018-01-21T17:49:35.933Z,998.0
2018-01-21T17:50:37.565Z,997.9
2018-01-21T17:51:39.948Z,997.9
2018-01-21T17:52:42.264Z,997.9
2018-01-21T17:53:44.105Z,997.8
2018-01-21T17:54:45.716Z,997.8
2018-01-21T17:55:48.389Z,997.7
2018-01-21T17:56:50.051Z,997.7
2018-01-21T17:57:51.822Z,997.7
2018-01-21T17:58:53.521Z,997.7
2018-01-21T17:59:55.487Z,997.6
2018-01-21T18:00:58.515Z,997.6
2018-01-21T18:02:24.056Z,997.6
2018-01-21T18:03:32.231Z,997.6
2018-01-21T18:04:44.140Z,997.6
2018-01-21T18:06:43.961Z,997.6
2018-01-21T18:07:47.788Z,997.6
2018-01-21T18:08:57.574Z,997.6
2018-01-21T18:10:09.186Z,997.6
2018-01-21T18:11:16.240Z,997.6
2018-01-21T18:12:30.293Z,997.6
2018-01-21T18:13:30.960Z,997.6
2018-01-21T18:14:32.802Z,997.6
2018-01-21T18:15:34.322Z,997.7
2018-01-21T18:16:36.821Z,997.7
2018-01-21T18:17:40.018Z,997.7
2018-01-21T18:19:27.368Z,997.7
2018-01-21T18:20:29.208Z,997.7
2018-01-21T18:21:31.770Z,997.8
2018-01-21T18:22:34.012Z,997.8
2018-01-21T18:23:36.279Z,997.8
2018-01-21T18:26:01.704Z,997.8
2018-01-21T18:27:05.094Z,997.8
2018-01-21T18:28:07.338Z,997.9
2018-01-21T18:29:09.489Z,997.9
2018-01-21T18:30:11.741Z,997.9
2018-01-21T18:31:13.862Z,998.0
2018-01-21T18:32:15.856Z,997.9
2018-01-21T18:33:18.057Z,998.0
2018-01-21T18:34:19.876Z,998.0
2018-01-21T18:35:21.603Z,998.0
2018-01-21T18:36:23.868Z,998.1
2018-01-21T18:37:25.634Z,998.1
2018-01-21T18:38:27.853Z,998.0
2018-01-21T18:39:29.564Z,998.1
2018-01-21T18:40:31.116Z,998.1
2018-01-21T18:41:32.721Z,998.0
2018-01-21T18:42:44.052Z,998.0
2018-01-21T18:43:45.674Z,998.0
2018-01-21T18:44:47.156Z,998.0
2018-01-21T18:45:48.731Z,998.1
2018-01-21T18:46:50.341Z,998.0
2018-01-21T18:47:51.968Z,998.0
2018-01-21T18:48:53.557Z,998.0
2018-01-21T18:49:55.263Z,998.1
2018-01-21T18:50:56.958Z,998.1
2018-01-21T18:51:58.699Z,998.2
2018-01-21T18:53:00.309Z,998.2
2018-01-21T18:54:02.136Z,998.2
2018-01-21T18:55:03.678Z,998.2
2018-01-21T18:56:05.454Z,998.2
2018-01-21T18:57:07.115Z,998.2
2018-01-21T18:58:08.803Z,998.2
2018-01-21T18:59:10.459Z,998.2
2018-01-21T19:00:12.107Z,998.2
2018-01-21T19:01:13.730Z,998.2
2018-01-21T19:02:15.655Z,998.2
2018-01-21T19:03:17.318Z,998.2
2018-01-21T19:04:19.086Z,998.2
2018-01-21T19:05:20.676Z,998.2
2018-01-21T19:06:22.278Z,998.2
2018-01-21T19:07:23.845Z,998.3
2018-01-21T19:08:25.462Z,998.3
2018-01-21T19:09:27.116Z,998.3
2018-01-21T19:10:29.191Z,998.3
2018-01-21T19:11:31.767Z,998.4
2018-01-21T19:12:34.031Z,998.4
2018-01-21T19:13:35.943Z,998.4
2018-01-21T19:14:37.802Z,998.5
2018-01-21T19:15:39.958Z,998.4
2018-01-21T19:16:41.785Z,998.5
2018-01-21T19:17:44.881Z,998.5
2018-01-21T19:18:46.926Z,998.5
2018-01-21T19:19:48.440Z,998.5
2018-01-21T19:20:50.011Z,998.5
2018-01-21T19:21:51.675Z,998.5
2018-01-21T19:22:53.270Z,998.5
2018-01-21T19:23:54.906Z,998.5
2018-01-21T19:24:56.653Z,998.6
2018-01-21T19:26:00.351Z,998.6
2018-01-21T19:27:02.449Z,998.6
2018-01-21T19:28:04.060Z,998.5
2018-01-21T19:29:05.605Z,998.5
2018-01-21T19:30:07.271Z,998.5
2018-01-21T19:31:08.879Z,998.5
2018-01-21T19:32:11.293Z,998.5
2018-01-21T19:33:13.151Z,998.5
2018-01-21T19:34:15.144Z,998.5
2018-01-21T19:35:16.751Z,998.5
2018-01-21T19:36:18.328Z,998.5
2018-01-21T19:37:20.640Z,998.4
2018-01-21T19:39:12.982Z,998.4
2018-01-21T19:40:33.486Z,998.5
2018-01-21T19:41:35.145Z,998.5
2018-01-21T19:42:55.829Z,998.5
2018-01-21T19:43:57.546Z,998.5
2018-01-21T19:45:27.053Z,998.5
2018-01-21T19:47:37.593Z,998.5
2018-01-21T19:48:59.916Z,998.6
2018-01-21T19:50:01.620Z,998.6
2018-01-21T19:51:03.305Z,998.5
2018-01-21T19:52:05.105Z,998.5
2018-01-21T19:53:06.915Z,998.5
2018-01-21T19:54:08.666Z,998.5
2018-01-21T19:55:10.259Z,998.5
2018-01-21T19:56:11.782Z,998.4
2018-01-21T19:57:13.600Z,998.4
2018-01-21T19:58:15.723Z,998.4
2018-01-21T19:59:18.172Z,998.4
2018-01-21T20:00:21.008Z,998.3
2018-01-21T20:01:23.171Z,998.3
2018-01-21T20:02:26.419Z,998.3
2018-01-21T20:03:29.256Z,998.3
2018-01-21T20:04:31.975Z,998.3
2018-01-21T20:05:33.849Z,998.3
2018-01-21T20:06:35.400Z,998.3
2018-01-21T20:07:37.045Z,998.2
2018-01-21T20:08:38.717Z,998.2
2018-01-21T20:09:40.595Z,998.2
2018-01-21T20:10:42.277Z,998.2
2018-01-21T20:11:44.414Z,998.3
2018-01-21T20:12:46.349Z,998.2
2018-01-21T20:13:48.378Z,998.2
2018-01-21T20:14:50.267Z,998.2
2018-01-21T20:15:52.141Z,998.2
2018-01-21T20:16:54.627Z,998.2
2018-01-21T20:17:56.479Z,998.2
2018-01-21T20:18:58.792Z,998.2
2018-01-21T20:20:01.372Z,998.2
2018-01-21T20:21:03.738Z,998.1
2018-01-21T20:22:06.357Z,998.1
2018-01-21T20:23:14.938Z,998.1
2018-01-21T20:24:17.579Z,998.1
2018-01-21T20:25:19.266Z,998.0
2018-01-21T20:26:21.196Z,998.0
2018-01-21T20:27:22.791Z,998.0
2018-01-21T20:28:24.723Z,998.1
2018-01-21T20:29:26.678Z,998.0
2018-01-21T20:30:28.352Z,998.1
2018-01-21T20:31:29.907Z,998.1
2018-01-21T20:32:31.524Z,998.1
2018-01-21T20:33:33.074Z,998.1
2018-01-21T20:34:34.725Z,998.1
2018-01-21T20:35:36.447Z,998.1
2018-01-21T20:36:38.029Z,998.1
2018-01-21T20:37:39.588Z,998.0
2018-01-21T20:38:41.137Z,998.0
2018-01-21T20:39:42.690Z,998.0
2018-01-21T20:40:44.342Z,998.0
2018-01-21T20:41:45.967Z,998.0
2018-01-21T20:42:47.516Z,997.9
2018-01-21T20:43:49.128Z,997.9
2018-01-21T20:44:50.652Z,997.9
2018-01-21T20:45:52.278Z,997.9
2018-01-21T20:46:53.997Z,997.9
2018-01-21T20:47:55.530Z,997.8
2018-01-21T20:48:57.177Z,997.9
2018-01-21T20:49:58.871Z,997.8
2018-01-21T20:51:00.456Z,997.9
2018-01-21T20:52:01.977Z,997.9
2018-01-21T20:53:03.508Z,997.9
2018-01-21T20:54:05.134Z,997.9
2018-01-21T20:55:06.741Z,997.9
2018-01-21T20:56:08.232Z,997.9
2018-01-21T20:57:09.725Z,997.9
2018-01-21T20:58:11.271Z,997.9
2018-01-21T20:59:12.766Z,997.9
2018-01-21T21:00:14.310Z,997.9
2018-01-21T21:01:15.846Z,997.9
2018-01-21T21:02:17.392Z,997.9
2018-01-21T21:03:18.979Z,997.9
2018-01-21T21:04:20.636Z,997.8
2018-01-21T21:05:22.272Z,997.8
2018-01-21T21:06:23.932Z,997.7
2018-01-21T21:07:25.564Z,997.8
2018-01-21T21:08:27.192Z,997.8
2018-01-21T21:09:28.748Z,997.8
2018-01-21T21:10:30.709Z,997.8
2018-01-21T21:11:32.833Z,997.7
2018-01-21T21:12:34.315Z,997.7
2018-01-21T21:13:35.951Z,997.7
2018-01-21T21:14:37.539Z,997.7
2018-01-21T21:15:39.148Z,997.7
2018-01-21T21:16:40.783Z,997.6
2018-01-21T21:17:42.338Z,997.6
2018-01-21T21:18:43.978Z,997.6
2018-01-21T21:19:45.513Z,997.6
2018-01-21T21:20:47.184Z,997.6
2018-01-21T21:21:48.859Z,997.6
2018-01-21T21:22:50.589Z,997.6
2018-01-21T21:23:52.199Z,997.6
2018-01-21T21:24:53.760Z,997.6
2018-01-21T21:25:55.324Z,997.5
2018-01-21T21:26:56.940Z,997.4
2018-01-21T21:27:58.490Z,997.4
2018-01-21T21:29:00.069Z,997.4
2018-01-21T21:30:01.665Z,997.4
2018-01-21T21:31:03.245Z,997.3
2018-01-21T21:32:04.885Z,997.3
2018-01-21T21:33:06.516Z,997.3
2018-01-21T21:34:08.088Z,997.3
2018-01-21T21:35:09.715Z,997.3
2018-01-21T21:36:11.374Z,997.3
2018-01-21T21:37:13.048Z,997.4
2018-01-21T21:38:14.627Z,997.4
2018-01-21T21:39:16.178Z,997.4
2018-01-21T21:40:17.740Z,997.4
2018-01-21T21:41:19.781Z,997.4
2018-01-21T21:42:21.322Z,997.4
2018-01-21T21:43:22.925Z,997.4
2018-01-21T21:44:24.602Z,997.3
2018-01-21T21:45:26.200Z,997.4
2018-01-21T21:46:27.999Z,997.4
2018-01-21T21:47:29.704Z,997.3
2018-01-21T21:48:31.374Z,997.3
2018-01-21T21:49:33.023Z,997.3
2018-01-21T21:50:34.688Z,997.3
2018-01-21T21:51:36.402Z,997.3
2018-01-21T21:52:37.959Z,997.3
2018-01-21T21:53:41.102Z,997.2
2018-01-21T21:54:42.558Z,997.2
2018-01-21T21:55:44.079Z,997.2
2018-01-21T21:56:45.597Z,997.2
2018-01-21T21:57:47.195Z,997.1
2018-01-21T21:58:49.296Z,997.1
2018-01-21T21:59:51.230Z,997.2
2018-01-21T22:00:52.807Z,997.1
2018-01-21T22:01:54.408Z,997.1
2018-01-21T22:02:56.032Z,997.2
2018-01-21T22:03:57.571Z,997.2
2018-01-21T22:04:59.122Z,997.2
2018-01-21T22:06:00.697Z,997.1
2018-01-21T22:07:02.358Z,997.1
2018-01-21T22:08:04.006Z,997.1
2018-01-21T22:09:06.356Z,997.1
2018-01-21T22:10:07.862Z,997.1
2018-01-21T22:11:11.248Z,997.1
2018-01-21T22:12:13.523Z,997.1
2018-01-21T22:13:15.564Z,997.1
2018-01-21T22:14:17.862Z,997.1
2018-01-21T22:15:19.943Z,997.1
2018-01-21T22:16:21.676Z,997.1
2018-01-21T22:17:23.670Z,997.2
2018-01-21T22:18:25.614Z,997.2
2018-01-21T22:19:27.465Z,997.2
2018-01-21T22:20:29.414Z,997.1
2018-01-21T22:21:31.340Z,997.1
2018-01-21T22:22:34.359Z,997.0
2018-01-21T22:23:35.983Z,997.0
2018-01-21T22:24:38.135Z,997.0
2018-01-21T22:25:40.466Z,997.0
2018-01-21T22:26:43.391Z,997.0
2018-01-21T22:27:45.790Z,996.9
2018-01-21T22:28:48.738Z,996.9
2018-01-21T22:29:51.145Z,996.9
2018-01-21T22:30:53.785Z,996.9
2018-01-21T22:31:55.778Z,996.8
2018-01-21T22:32:57.969Z,996.8
2018-01-21T22:34:00.099Z,996.8
2018-01-21T22:35:03.096Z,996.8
2018-01-21T22:36:04.932Z,996.9
2018-01-21T22:37:06.934Z,996.8
2018-01-21T22:38:08.949Z,996.8
2018-01-21T22:39:11.957Z,996.8
2018-01-21T22:40:15.141Z,996.8
2018-01-21T22:41:17.171Z,996.8
2018-01-21T22:42:18.972Z,996.8
2018-01-21T22:43:21.331Z,996.7
2018-01-21T22:44:24.068Z,996.7
2018-01-21T22:45:26.476Z,996.7
2018-01-21T22:46:29.310Z,996.6
2018-01-21T22:47:31.091Z,996.6
2018-01-21T22:48:33.027Z,996.5
2018-01-21T22:51:06.689Z,996.6
2018-01-21T22:52:08.284Z,996.6
2018-01-21T22:53:09.842Z,996.6
2018-01-21T22:54:11.354Z,996.6
2018-01-21T22:55:13.037Z,996.6
2018-01-21T22:56:14.749Z,996.5
2018-01-21T22:57:16.392Z,996.5
2018-01-21T22:58:18.012Z,996.5
2018-01-21T23:00:02.893Z,996.5
2018-01-21T23:01:05.545Z,996.6
2018-01-21T23:02:07.898Z,996.7
2018-01-21T23:03:09.529Z,996.8
2018-01-21T23:04:11.004Z,996.7
2018-01-21T23:05:12.643Z,996.7
2018-01-21T23:06:14.153Z,996.7
2018-01-21T23:07:15.822Z,996.6
2018-01-21T23:08:17.784Z,996.6
2018-01-21T23:09:19.483Z,996.6
2018-01-21T23:10:21.200Z,996.6
2018-01-21T23:11:22.857Z,996.5
2018-01-21T23:12:24.530Z,996.5
2018-01-21T23:13:26.120Z,996.4
2018-01-21T23:14:27.636Z,996.3
2018-01-21T23:15:29.520Z,996.3
2018-01-21T23:16:31.263Z,996.3
2018-01-21T23:17:32.900Z,996.2
2018-01-21T23:18:34.471Z,996.2
2018-01-21T23:19:36.256Z,996.1
2018-01-21T23:20:37.894Z,996.1
2018-01-21T23:21:39.642Z,996.0
2018-01-21T23:22:41.359Z,996.0
2018-01-21T23:23:43.146Z,995.9
2018-01-21T23:24:45.057Z,995.9
2018-01-21T23:25:46.856Z,995.9
2018-01-21T23:26:48.878Z,995.9
2018-01-21T23:27:50.583Z,995.9
2018-01-21T23:28:52.289Z,996.0
2018-01-21T23:29:54.243Z,996.0
2018-01-21T23:30:56.117Z,996.1
2018-01-21T23:31:57.965Z,996.2
2018-01-21T23:32:59.655Z,996.2
2018-01-21T23:34:01.615Z,996.1
2018-01-21T23:35:03.813Z,996.1
2018-01-21T23:36:05.593Z,996.0
2018-01-21T23:37:07.428Z,996.0
2018-01-21T23:38:09.181Z,996.1
2018-01-21T23:39:10.913Z,996.1
2018-01-21T23:40:12.702Z,996.2
2018-01-21T23:41:14.518Z,996.2
2018-01-21T23:42:16.497Z,996.2
2018-01-21T23:43:18.276Z,996.2
2018-01-21T23:44:20.104Z,996.1
2018-01-21T23:45:21.683Z,996.0
2018-01-21T23:46:23.324Z,996.0
2018-01-21T23:47:25.755Z,995.9
2018-01-21T23:48:27.365Z,995.8
2018-01-21T23:49:28.922Z,995.8
2018-01-21T23:50:30.602Z,995.7
2018-01-21T23:51:32.191Z,995.7
2018-01-21T23:52:33.821Z,995.6
2018-01-21T23:53:35.487Z,995.6
2018-01-21T23:54:37.219Z,995.6
2018-01-21T23:55:38.859Z,995.6
2018-01-21T23:56:40.996Z,995.6
2018-01-21T23:57:41.952Z,995.6
2018-01-21T23:58:43.568Z,995.6
2018-01-21T23:59:45.206Z,995.7
