createdAt,value
2022-11-19T00:00:01.701Z,943.71
2022-11-19T00:00:11.700Z,943.71
2022-11-19T00:00:21.694Z,943.71
2022-11-19T00:00:31.694Z,943.72
2022-11-19T00:00:41.715Z,943.72
2022-11-19T00:00:51.691Z,943.72
2022-11-19T00:01:01.700Z,943.72
2022-11-19T00:01:11.707Z,943.72
2022-11-19T00:01:21.701Z,943.72
2022-11-19T00:01:31.724Z,943.72
2022-11-19T00:01:41.736Z,943.73
2022-11-19T00:01:51.742Z,943.74
2022-11-19T00:02:01.771Z,943.74
2022-11-19T00:02:11.771Z,943.74
2022-11-19T00:02:21.796Z,943.74
2022-11-19T00:02:31.768Z,943.74
2022-11-19T00:02:41.736Z,943.75
2022-11-19T00:02:51.708Z,943.75
2022-11-19T00:03:01.714Z,943.75
2022-11-19T00:03:11.720Z,943.75
2022-11-19T00:03:21.712Z,943.75
2022-11-19T00:03:31.727Z,943.76
2022-11-19T00:03:41.724Z,943.75
2022-11-19T00:03:53.218Z,943.75
2022-11-19T00:04:01.716Z,943.75
2022-11-19T00:04:11.716Z,943.74
2022-11-19T00:04:21.719Z,943.75
2022-11-19T00:04:31.716Z,943.74
2022-11-19T00:04:41.722Z,943.74
2022-11-19T00:04:51.713Z,943.74
2022-11-19T00:05:01.721Z,943.74
2022-11-19T00:05:11.723Z,943.74
2022-11-19T00:05:21.719Z,943.74
2022-11-19T00:05:31.717Z,943.74
2022-11-19T00:05:41.738Z,943.74
2022-11-19T00:05:51.721Z,943.75
2022-11-19T00:06:01.725Z,943.75
2022-11-19T00:06:11.735Z,943.74
2022-11-19T00:06:21.725Z,943.74
2022-11-19T00:06:31.723Z,943.73
2022-11-19T00:06:41.729Z,943.73
2022-11-19T00:06:51.724Z,943.73
2022-11-19T00:07:01.797Z,943.73
2022-11-19T00:07:11.796Z,943.73
2022-11-19T00:07:21.782Z,943.73
2022-11-19T00:07:31.778Z,943.73
2022-11-19T00:07:41.833Z,943.72
2022-11-19T00:07:51.732Z,943.73
2022-11-19T00:08:01.732Z,943.72
2022-11-19T00:08:11.737Z,943.71
2022-11-19T00:08:21.737Z,943.71
2022-11-19T00:08:31.735Z,943.72
2022-11-19T00:08:41.752Z,943.72
2022-11-19T00:08:51.738Z,943.72
2022-11-19T00:09:01.735Z,943.72
2022-11-19T00:09:11.741Z,943.72
2022-11-19T00:09:21.741Z,943.72
2022-11-19T00:09:31.739Z,943.71
2022-11-19T00:09:41.755Z,943.71
2022-11-19T00:09:51.742Z,943.71
2022-11-19T00:10:01.762Z,943.71
2022-11-19T00:10:11.741Z,943.71
2022-11-19T00:10:21.742Z,943.72
2022-11-19T00:10:31.746Z,943.72
2022-11-19T00:10:41.747Z,943.71
2022-11-19T00:10:51.743Z,943.72
2022-11-19T00:11:05.358Z,943.72
2022-11-19T00:11:12.753Z,943.72
2022-11-19T00:11:21.745Z,943.72
2022-11-19T00:11:31.748Z,943.72
2022-11-19T00:11:41.757Z,943.72
2022-11-19T00:11:51.749Z,943.72
2022-11-19T00:12:01.750Z,943.73
2022-11-19T00:12:11.747Z,943.73
2022-11-19T00:12:21.751Z,943.73
2022-11-19T00:12:31.755Z,943.73
2022-11-19T00:12:41.750Z,943.74
2022-11-19T00:12:51.748Z,943.74
2022-11-19T00:13:01.750Z,943.73
2022-11-19T00:13:11.754Z,943.73
2022-11-19T00:13:21.764Z,943.73
2022-11-19T00:13:31.753Z,943.73
2022-11-19T00:13:41.758Z,943.73
2022-11-19T00:13:51.768Z,943.72
2022-11-19T00:14:01.768Z,943.72
2022-11-19T00:14:11.761Z,943.72
2022-11-19T00:14:21.761Z,943.71
2022-11-19T00:14:31.763Z,943.71
2022-11-19T00:14:41.759Z,943.71
2022-11-19T00:14:51.760Z,943.71
2022-11-19T00:15:01.763Z,943.71
2022-11-19T00:15:11.768Z,943.71
2022-11-19T00:15:21.770Z,943.71
2022-11-19T00:15:31.766Z,943.71
2022-11-19T00:15:41.767Z,943.72
2022-11-19T00:15:51.763Z,943.72
2022-11-19T00:16:01.767Z,943.72
2022-11-19T00:16:11.766Z,943.73
2022-11-19T00:16:21.769Z,943.73
2022-11-19T00:16:31.781Z,943.73
2022-11-19T00:16:41.772Z,943.73
2022-11-19T00:16:51.774Z,943.72
2022-11-19T00:17:01.779Z,943.72
2022-11-19T00:17:11.802Z,943.72
2022-11-19T00:17:21.773Z,943.72
2022-11-19T00:17:31.797Z,943.72
2022-11-19T00:17:41.775Z,943.72
2022-11-19T00:17:51.778Z,943.71
2022-11-19T00:18:01.779Z,943.72
2022-11-19T00:18:11.782Z,943.72
2022-11-19T00:18:21.780Z,943.71
2022-11-19T00:18:31.781Z,943.71
2022-11-19T00:18:41.787Z,943.71
2022-11-19T00:18:51.780Z,943.71
2022-11-19T00:19:01.791Z,943.71
2022-11-19T00:19:11.805Z,943.72
2022-11-19T00:19:21.991Z,943.72
2022-11-19T00:19:31.787Z,943.72
2022-11-19T00:19:41.788Z,943.73
2022-11-19T00:19:51.785Z,943.73
2022-11-19T00:20:01.801Z,943.73
2022-11-19T00:20:11.788Z,943.73
2022-11-19T00:20:21.796Z,943.73
2022-11-19T00:20:31.795Z,943.73
2022-11-19T00:20:41.791Z,943.73
2022-11-19T00:20:51.790Z,943.73
2022-11-19T00:21:01.800Z,943.73
2022-11-19T00:21:11.791Z,943.74
2022-11-19T00:21:21.791Z,943.74
2022-11-19T00:21:31.791Z,943.74
2022-11-19T00:21:41.795Z,943.73
2022-11-19T00:21:51.796Z,943.74
2022-11-19T00:22:01.798Z,943.73
2022-11-19T00:22:11.793Z,943.73
2022-11-19T00:22:21.801Z,943.73
2022-11-19T00:22:31.796Z,943.73
2022-11-19T00:22:41.802Z,943.72
2022-11-19T00:22:51.803Z,943.72
2022-11-19T00:23:01.801Z,943.72
2022-11-19T00:23:11.799Z,943.72
2022-11-19T00:23:21.847Z,943.72
2022-11-19T00:23:31.801Z,943.72
2022-11-19T00:23:41.802Z,943.72
2022-11-19T00:23:51.804Z,943.72
2022-11-19T00:24:01.802Z,943.72
2022-11-19T00:24:11.802Z,943.72
2022-11-19T00:24:21.816Z,943.71
2022-11-19T00:24:31.802Z,943.70
2022-11-19T00:24:41.804Z,943.69
2022-11-19T00:24:51.819Z,943.69
2022-11-19T00:25:01.810Z,943.70
2022-11-19T00:25:11.828Z,943.70
2022-11-19T00:25:21.814Z,943.70
2022-11-19T00:25:31.807Z,943.69
2022-11-19T00:25:41.809Z,943.70
2022-11-19T00:25:51.823Z,943.69
2022-11-19T00:26:01.810Z,943.69
2022-11-19T00:26:11.813Z,943.70
2022-11-19T00:26:21.814Z,943.70
2022-11-19T00:26:31.816Z,943.70
2022-11-19T00:26:41.821Z,943.70
2022-11-19T00:26:51.822Z,943.71
2022-11-19T00:27:01.839Z,943.70
2022-11-19T00:27:11.819Z,943.69
2022-11-19T00:27:21.822Z,943.70
2022-11-19T00:27:31.823Z,943.71
2022-11-19T00:27:41.825Z,943.71
2022-11-19T00:27:51.835Z,943.70
2022-11-19T00:28:01.823Z,943.71
2022-11-19T00:28:11.823Z,943.72
2022-11-19T00:28:21.833Z,943.72
2022-11-19T00:28:31.829Z,943.71
2022-11-19T00:28:41.827Z,943.71
2022-11-19T00:28:51.834Z,943.71
2022-11-19T00:29:01.810Z,943.70
2022-11-19T00:29:15.530Z,943.70
2022-11-19T00:29:23.230Z,943.70
2022-11-19T00:29:31.832Z,943.70
2022-11-19T00:29:41.832Z,943.70
2022-11-19T00:29:51.848Z,943.70
2022-11-19T00:30:02.349Z,943.69
2022-11-19T00:30:32.595Z,943.69
2022-11-19T00:30:46.331Z,943.68
2022-11-19T00:30:47.380Z,943.68
2022-11-19T00:30:50.114Z,943.68
2022-11-19T00:30:52.836Z,943.68
2022-11-19T00:31:01.836Z,943.67
2022-11-19T00:31:11.840Z,943.66
2022-11-19T00:31:21.853Z,943.66
2022-11-19T00:31:31.842Z,943.66
2022-11-19T00:31:41.840Z,943.66
2022-11-19T00:31:51.848Z,943.65
2022-11-19T00:32:01.841Z,943.65
2022-11-19T00:32:11.844Z,943.65
2022-11-19T00:32:21.850Z,943.65
2022-11-19T00:32:31.844Z,943.64
2022-11-19T00:32:41.845Z,943.62
2022-11-19T00:32:51.842Z,943.62
2022-11-19T00:33:01.846Z,943.61
2022-11-19T00:33:11.857Z,943.61
2022-11-19T00:33:21.860Z,943.62
2022-11-19T00:33:31.847Z,943.62
2022-11-19T00:33:41.848Z,943.63
2022-11-19T00:33:51.864Z,943.63
2022-11-19T00:34:01.852Z,943.63
2022-11-19T00:34:11.853Z,943.64
2022-11-19T00:34:21.855Z,943.64
2022-11-19T00:34:31.852Z,943.64
2022-11-19T00:34:41.853Z,943.65
2022-11-19T00:34:51.855Z,943.64
2022-11-19T00:35:01.861Z,943.65
2022-11-19T00:35:11.857Z,943.65
2022-11-19T00:35:21.862Z,943.65
2022-11-19T00:35:31.855Z,943.65
2022-11-19T00:35:41.859Z,943.66
2022-11-19T00:35:51.859Z,943.65
2022-11-19T00:36:01.874Z,943.65
2022-11-19T00:36:11.875Z,943.66
2022-11-19T00:36:21.861Z,943.66
2022-11-19T00:36:31.875Z,943.66
2022-11-19T00:36:41.878Z,943.66
2022-11-19T00:36:51.870Z,943.67
2022-11-19T00:37:01.869Z,943.65
2022-11-19T00:37:11.871Z,943.65
2022-11-19T00:37:21.871Z,943.65
2022-11-19T00:37:31.881Z,943.66
2022-11-19T00:37:41.881Z,943.66
2022-11-19T00:37:51.871Z,943.66
2022-11-19T00:38:01.869Z,943.66
2022-11-19T00:38:11.877Z,943.65
2022-11-19T00:38:21.873Z,943.65
2022-11-19T00:38:31.875Z,943.66
2022-11-19T00:38:41.877Z,943.66
2022-11-19T00:38:51.876Z,943.66
2022-11-19T00:39:01.877Z,943.65
2022-11-19T00:39:11.878Z,943.65
2022-11-19T00:39:22.319Z,943.66
2022-11-19T00:39:31.878Z,943.66
2022-11-19T00:39:41.883Z,943.66
2022-11-19T00:39:51.875Z,943.67
2022-11-19T00:40:01.908Z,943.67
2022-11-19T00:40:11.893Z,943.67
2022-11-19T00:40:21.879Z,943.68
2022-11-19T00:40:31.883Z,943.68
2022-11-19T00:40:41.897Z,943.69
2022-11-19T00:40:51.888Z,943.69
2022-11-19T00:41:01.890Z,943.70
2022-11-19T00:41:11.893Z,943.70
2022-11-19T00:41:21.890Z,943.70
2022-11-19T00:41:31.885Z,943.71
2022-11-19T00:41:41.890Z,943.70
2022-11-19T00:41:51.891Z,943.71
2022-11-19T00:42:01.921Z,943.72
2022-11-19T00:42:11.892Z,943.72
2022-11-19T00:42:21.888Z,943.73
2022-11-19T00:42:31.886Z,943.74
2022-11-19T00:42:41.899Z,943.74
2022-11-19T00:42:51.895Z,943.76
2022-11-19T00:43:01.898Z,943.77
2022-11-19T00:43:11.905Z,943.77
2022-11-19T00:43:21.906Z,943.77
2022-11-19T00:43:31.906Z,943.78
2022-11-19T00:43:41.901Z,943.77
2022-11-19T00:43:51.904Z,943.77
2022-11-19T00:44:01.899Z,943.77
2022-11-19T00:44:11.903Z,943.77
2022-11-19T00:44:21.909Z,943.76
2022-11-19T00:44:36.987Z,943.77
2022-11-19T00:44:42.899Z,943.77
2022-11-19T00:44:51.907Z,943.77
2022-11-19T00:45:01.901Z,943.77
2022-11-19T00:45:11.901Z,943.76
2022-11-19T00:45:21.901Z,943.76
2022-11-19T00:45:31.906Z,943.76
2022-11-19T00:45:41.903Z,943.76
2022-11-19T00:45:51.904Z,943.76
2022-11-19T00:46:01.905Z,943.76
2022-11-19T00:46:11.914Z,943.76
2022-11-19T00:46:21.925Z,943.76
2022-11-19T00:46:31.910Z,943.77
2022-11-19T00:46:41.912Z,943.76
2022-11-19T00:46:51.913Z,943.77
2022-11-19T00:47:01.913Z,943.77
2022-11-19T00:47:11.912Z,943.77
2022-11-19T00:47:21.895Z,943.77
2022-11-19T00:47:31.914Z,943.76
2022-11-19T00:47:41.913Z,943.76
2022-11-19T00:47:51.915Z,943.76
2022-11-19T00:48:01.920Z,943.76
2022-11-19T00:48:11.914Z,943.76
2022-11-19T00:48:21.919Z,943.76
2022-11-19T00:48:31.919Z,943.76
2022-11-19T00:48:41.919Z,943.77
2022-11-19T00:48:51.919Z,943.77
2022-11-19T00:49:01.922Z,943.77
2022-11-19T00:49:11.923Z,943.78
2022-11-19T00:49:22.073Z,943.78
2022-11-19T00:49:31.926Z,943.78
2022-11-19T00:49:41.924Z,943.78
2022-11-19T00:49:51.928Z,943.78
2022-11-19T00:50:01.928Z,943.78
2022-11-19T00:50:11.928Z,943.78
2022-11-19T00:50:21.928Z,943.78
2022-11-19T00:50:31.932Z,943.79
2022-11-19T00:50:41.929Z,943.79
2022-11-19T00:50:51.932Z,943.79
2022-11-19T00:51:01.947Z,943.79
2022-11-19T00:51:11.935Z,943.80
2022-11-19T00:51:21.914Z,943.80
2022-11-19T00:51:31.932Z,943.80
2022-11-19T00:51:41.932Z,943.79
2022-11-19T00:51:51.936Z,943.79
2022-11-19T00:52:01.938Z,943.80
2022-11-19T00:52:11.934Z,943.80
2022-11-19T00:52:21.947Z,943.81
2022-11-19T00:52:31.943Z,943.81
2022-11-19T00:52:41.936Z,943.82
2022-11-19T00:52:51.942Z,943.82
2022-11-19T00:53:01.934Z,943.82
2022-11-19T00:53:11.946Z,943.83
2022-11-19T00:53:21.979Z,943.82
2022-11-19T00:53:31.944Z,943.82
2022-11-19T00:53:41.937Z,943.82
2022-11-19T00:53:51.944Z,943.82
2022-11-19T00:54:01.944Z,943.82
2022-11-19T00:54:11.947Z,943.82
2022-11-19T00:54:21.946Z,943.81
2022-11-19T00:54:31.956Z,943.81
2022-11-19T00:54:41.946Z,943.81
2022-11-19T00:54:51.943Z,943.81
2022-11-19T00:55:01.945Z,943.81
2022-11-19T00:55:11.945Z,943.81
2022-11-19T00:55:21.946Z,943.81
2022-11-19T00:55:31.949Z,943.80
2022-11-19T00:55:41.951Z,943.80
2022-11-19T00:55:51.955Z,943.79
2022-11-19T00:56:01.954Z,943.79
2022-11-19T00:56:11.952Z,943.78
2022-11-19T00:56:21.957Z,943.79
2022-11-19T00:56:31.957Z,943.79
2022-11-19T00:56:41.959Z,943.79
2022-11-19T00:56:51.961Z,943.79
2022-11-19T00:57:01.968Z,943.80
2022-11-19T00:57:11.958Z,943.80
2022-11-19T00:57:21.957Z,943.80
2022-11-19T00:57:31.962Z,943.80
2022-11-19T00:57:41.958Z,943.80
2022-11-19T00:57:51.964Z,943.80
2022-11-19T00:58:01.964Z,943.80
2022-11-19T00:58:11.961Z,943.80
2022-11-19T00:58:21.987Z,943.80
2022-11-19T00:58:31.966Z,943.80
2022-11-19T00:58:41.970Z,943.80
2022-11-19T00:58:51.965Z,943.81
2022-11-19T00:59:01.964Z,943.81
2022-11-19T00:59:11.966Z,943.82
2022-11-19T00:59:22.067Z,943.81
2022-11-19T00:59:31.971Z,943.80
2022-11-19T00:59:41.971Z,943.80
2022-11-19T00:59:51.969Z,943.80
2022-11-19T01:00:01.969Z,943.80
2022-11-19T01:00:11.969Z,943.81
2022-11-19T01:00:21.972Z,943.82
2022-11-19T01:00:31.974Z,943.82
2022-11-19T01:00:41.973Z,943.81
2022-11-19T01:00:52.009Z,943.82
2022-11-19T01:01:02.038Z,943.82
2022-11-19T01:01:12.092Z,943.83
2022-11-19T01:01:22.014Z,943.83
2022-11-19T01:01:32.040Z,943.83
2022-11-19T01:01:42.018Z,943.83
2022-11-19T01:01:51.983Z,943.84
2022-11-19T01:02:01.982Z,943.83
2022-11-19T01:02:11.982Z,943.83
2022-11-19T01:02:21.987Z,943.84
2022-11-19T01:02:31.984Z,943.84
2022-11-19T01:02:41.981Z,943.85
2022-11-19T01:02:51.990Z,943.86
2022-11-19T01:03:01.986Z,943.86
2022-11-19T01:03:11.983Z,943.86
2022-11-19T01:03:21.994Z,943.87
2022-11-19T01:03:31.977Z,943.87
2022-11-19T01:03:41.994Z,943.87
2022-11-19T01:03:51.988Z,943.88
2022-11-19T01:04:01.990Z,943.88
2022-11-19T01:04:11.992Z,943.89
2022-11-19T01:04:21.989Z,943.89
2022-11-19T01:04:31.994Z,943.89
2022-11-19T01:04:41.994Z,943.90
2022-11-19T01:04:51.992Z,943.90
2022-11-19T01:05:02.005Z,943.91
2022-11-19T01:05:11.993Z,943.91
2022-11-19T01:05:21.994Z,943.91
2022-11-19T01:05:31.995Z,943.91
2022-11-19T01:05:41.997Z,943.92
2022-11-19T01:05:52.003Z,943.92
2022-11-19T01:06:02.001Z,943.92
2022-11-19T01:06:16.353Z,943.92
2022-11-19T01:06:22.999Z,943.92
2022-11-19T01:06:32.005Z,943.92
2022-11-19T01:06:42.001Z,943.92
2022-11-19T01:06:52.001Z,943.93
2022-11-19T01:07:02.059Z,943.93
2022-11-19T01:07:12.075Z,943.93
2022-11-19T01:07:22.071Z,943.93
2022-11-19T01:07:32.051Z,943.94
2022-11-19T01:07:42.010Z,943.94
2022-11-19T01:07:52.007Z,943.95
2022-11-19T01:08:02.007Z,943.95
2022-11-19T01:08:12.005Z,943.95
2022-11-19T01:08:22.027Z,943.96
2022-11-19T01:08:32.007Z,943.96
2022-11-19T01:08:42.010Z,943.97
2022-11-19T01:08:52.010Z,943.97
2022-11-19T01:09:02.022Z,943.98
2022-11-19T01:09:12.023Z,943.98
2022-11-19T01:09:22.109Z,943.98
2022-11-19T01:09:32.013Z,943.99
2022-11-19T01:09:42.017Z,943.99
2022-11-19T01:09:52.017Z,944.00
2022-11-19T01:10:02.035Z,944.00
2022-11-19T01:10:12.021Z,944.00
2022-11-19T01:10:22.021Z,944.01
2022-11-19T01:10:32.020Z,944.01
2022-11-19T01:10:42.023Z,944.01
2022-11-19T01:10:52.022Z,944.02
2022-11-19T01:11:02.023Z,944.02
2022-11-19T01:11:12.024Z,944.02
2022-11-19T01:11:22.022Z,944.02
2022-11-19T01:11:32.031Z,944.03
2022-11-19T01:11:42.026Z,944.03
2022-11-19T01:11:52.033Z,944.04
2022-11-19T01:12:02.031Z,944.05
2022-11-19T01:12:12.031Z,944.05
2022-11-19T01:12:22.034Z,944.06
2022-11-19T01:12:32.036Z,944.07
2022-11-19T01:12:42.034Z,944.06
2022-11-19T01:12:52.031Z,944.07
2022-11-19T01:13:02.054Z,944.07
2022-11-19T01:13:12.037Z,944.08
2022-11-19T01:13:22.037Z,944.08
2022-11-19T01:13:32.037Z,944.08
2022-11-19T01:13:42.040Z,944.09
2022-11-19T01:13:52.040Z,944.09
2022-11-19T01:14:02.040Z,944.09
2022-11-19T01:14:12.046Z,944.10
2022-11-19T01:14:22.041Z,944.10
2022-11-19T01:14:32.041Z,944.11
2022-11-19T01:14:42.049Z,944.11
2022-11-19T01:14:52.045Z,944.11
2022-11-19T01:15:02.059Z,944.12
2022-11-19T01:15:12.056Z,944.12
2022-11-19T01:15:22.051Z,944.13
2022-11-19T01:15:32.050Z,944.13
2022-11-19T01:15:42.057Z,944.13
2022-11-19T01:15:52.067Z,944.13
2022-11-19T01:16:02.050Z,944.13
2022-11-19T01:16:12.059Z,944.13
2022-11-19T01:16:22.051Z,944.13
2022-11-19T01:16:32.051Z,944.13
2022-11-19T01:16:42.053Z,944.13
2022-11-19T01:16:52.059Z,944.13
2022-11-19T01:17:02.055Z,944.13
2022-11-19T01:17:12.059Z,944.12
2022-11-19T01:17:22.054Z,944.12
2022-11-19T01:17:32.084Z,944.12
2022-11-19T01:17:42.059Z,944.13
2022-11-19T01:17:52.069Z,944.13
2022-11-19T01:18:02.059Z,944.13
2022-11-19T01:18:12.061Z,944.14
2022-11-19T01:18:22.062Z,944.14
2022-11-19T01:18:32.061Z,944.14
2022-11-19T01:18:42.072Z,944.14
2022-11-19T01:18:52.063Z,944.15
2022-11-19T01:19:02.064Z,944.15
2022-11-19T01:19:12.061Z,944.15
2022-11-19T01:19:22.526Z,944.15
2022-11-19T01:19:32.072Z,944.14
2022-11-19T01:19:42.065Z,944.13
2022-11-19T01:19:52.069Z,944.13
2022-11-19T01:20:02.093Z,944.13
2022-11-19T01:20:12.078Z,944.13
2022-11-19T01:20:22.135Z,944.14
2022-11-19T01:20:32.112Z,944.14
2022-11-19T01:20:42.130Z,944.14
2022-11-19T01:20:52.084Z,944.14
2022-11-19T01:21:02.090Z,944.14
2022-11-19T01:21:12.074Z,944.15
2022-11-19T01:21:22.079Z,944.16
2022-11-19T01:21:32.080Z,944.16
2022-11-19T01:21:42.075Z,944.16
2022-11-19T01:21:52.081Z,944.15
2022-11-19T01:22:02.080Z,944.15
2022-11-19T01:22:12.080Z,944.15
2022-11-19T01:22:22.084Z,944.16
2022-11-19T01:22:32.085Z,944.17
2022-11-19T01:22:42.080Z,944.17
2022-11-19T01:22:52.081Z,944.17
2022-11-19T01:23:02.097Z,944.18
2022-11-19T01:23:12.085Z,944.19
2022-11-19T01:23:22.086Z,944.19
2022-11-19T01:23:32.090Z,944.19
2022-11-19T01:23:42.085Z,944.19
2022-11-19T01:23:52.088Z,944.19
2022-11-19T01:24:02.071Z,944.19
2022-11-19T01:24:12.094Z,944.19
2022-11-19T01:24:22.092Z,944.20
2022-11-19T01:24:32.090Z,944.20
2022-11-19T01:24:42.096Z,944.21
2022-11-19T01:24:52.093Z,944.21
2022-11-19T01:25:02.092Z,944.22
2022-11-19T01:25:12.095Z,944.22
2022-11-19T01:25:22.103Z,944.22
2022-11-19T01:25:32.098Z,944.22
2022-11-19T01:25:42.099Z,944.21
2022-11-19T01:25:52.107Z,944.21
2022-11-19T01:26:02.104Z,944.21
2022-11-19T01:26:12.098Z,944.21
2022-11-19T01:26:22.102Z,944.22
2022-11-19T01:26:32.107Z,944.22
2022-11-19T01:26:45.712Z,944.22
2022-11-19T01:26:52.105Z,944.22
2022-11-19T01:27:02.107Z,944.22
2022-11-19T01:27:12.108Z,944.22
2022-11-19T01:27:22.104Z,944.22
2022-11-19T01:27:32.113Z,944.22
2022-11-19T01:27:42.117Z,944.22
2022-11-19T01:27:52.107Z,944.22
2022-11-19T01:28:02.115Z,944.22
2022-11-19T01:28:12.111Z,944.22
2022-11-19T01:28:22.126Z,944.22
2022-11-19T01:28:32.118Z,944.22
2022-11-19T01:28:42.129Z,944.22
2022-11-19T01:28:52.117Z,944.22
2022-11-19T01:29:02.120Z,944.22
2022-11-19T01:29:12.119Z,944.21
2022-11-19T01:29:22.266Z,944.20
2022-11-19T01:29:32.123Z,944.19
2022-11-19T01:29:42.120Z,944.20
2022-11-19T01:29:52.124Z,944.21
2022-11-19T01:30:02.174Z,944.22
2022-11-19T01:30:12.122Z,944.22
2022-11-19T01:30:22.126Z,944.22
2022-11-19T01:30:32.128Z,944.22
2022-11-19T01:30:42.124Z,944.23
2022-11-19T01:30:52.126Z,944.23
2022-11-19T01:31:02.126Z,944.23
2022-11-19T01:31:12.130Z,944.22
2022-11-19T01:31:22.137Z,944.22
2022-11-19T01:31:32.133Z,944.22
2022-11-19T01:31:42.143Z,944.22
2022-11-19T01:31:52.132Z,944.22
2022-11-19T01:32:02.139Z,944.22
2022-11-19T01:32:12.138Z,944.22
2022-11-19T01:32:22.134Z,944.23
2022-11-19T01:32:32.134Z,944.22
2022-11-19T01:32:42.136Z,944.23
2022-11-19T01:32:52.136Z,944.23
2022-11-19T01:33:02.139Z,944.22
2022-11-19T01:33:12.139Z,944.23
2022-11-19T01:33:22.169Z,944.22
2022-11-19T01:33:32.146Z,944.22
2022-11-19T01:33:42.143Z,944.21
2022-11-19T01:33:52.139Z,944.21
2022-11-19T01:34:02.142Z,944.20
2022-11-19T01:34:12.155Z,944.21
2022-11-19T01:34:22.159Z,944.22
2022-11-19T01:34:32.149Z,944.22
2022-11-19T01:34:42.149Z,944.21
2022-11-19T01:34:52.145Z,944.21
2022-11-19T01:35:02.146Z,944.22
2022-11-19T01:35:12.150Z,944.22
2022-11-19T01:35:22.152Z,944.22
2022-11-19T01:35:32.150Z,944.22
2022-11-19T01:35:42.151Z,944.22
2022-11-19T01:35:52.151Z,944.23
2022-11-19T01:36:02.157Z,944.23
2022-11-19T01:36:12.153Z,944.24
2022-11-19T01:36:22.162Z,944.24
2022-11-19T01:36:32.158Z,944.25
2022-11-19T01:36:42.156Z,944.25
2022-11-19T01:36:52.158Z,944.25
2022-11-19T01:37:02.154Z,944.26
2022-11-19T01:37:12.156Z,944.25
2022-11-19T01:37:22.156Z,944.25
2022-11-19T01:37:32.161Z,944.25
2022-11-19T01:37:42.163Z,944.26
2022-11-19T01:37:52.159Z,944.27
2022-11-19T01:38:02.164Z,944.27
2022-11-19T01:38:12.161Z,944.28
2022-11-19T01:38:22.170Z,944.27
2022-11-19T01:38:32.170Z,944.27
2022-11-19T01:38:42.165Z,944.27
2022-11-19T01:38:52.181Z,944.28
2022-11-19T01:39:02.164Z,944.28
2022-11-19T01:39:12.168Z,944.27
2022-11-19T01:39:22.339Z,944.28
2022-11-19T01:39:32.168Z,944.28
2022-11-19T01:39:42.168Z,944.27
2022-11-19T01:39:52.167Z,944.27
2022-11-19T01:40:02.172Z,944.27
2022-11-19T01:40:12.176Z,944.28
2022-11-19T01:40:22.175Z,944.28
2022-11-19T01:40:32.173Z,944.30
2022-11-19T01:40:42.172Z,944.30
2022-11-19T01:40:52.177Z,944.30
2022-11-19T01:41:02.176Z,944.30
2022-11-19T01:41:12.178Z,944.30
2022-11-19T01:41:22.198Z,944.30
2022-11-19T01:41:32.183Z,944.30
2022-11-19T01:41:42.180Z,944.31
2022-11-19T01:41:52.185Z,944.31
2022-11-19T01:42:02.181Z,944.31
2022-11-19T01:42:12.186Z,944.30
2022-11-19T01:42:22.187Z,944.29
2022-11-19T01:42:32.188Z,944.29
2022-11-19T01:42:42.186Z,944.29
2022-11-19T01:42:52.198Z,944.29
2022-11-19T01:43:02.172Z,944.29
2022-11-19T01:43:12.191Z,944.29
2022-11-19T01:43:22.214Z,944.29
2022-11-19T01:43:32.189Z,944.29
2022-11-19T01:43:42.197Z,944.30
2022-11-19T01:43:52.193Z,944.30
2022-11-19T01:44:02.195Z,944.30
2022-11-19T01:44:12.194Z,944.30
2022-11-19T01:44:22.197Z,944.30
2022-11-19T01:44:32.193Z,944.30
2022-11-19T01:44:42.197Z,944.30
2022-11-19T01:44:52.191Z,944.30
2022-11-19T01:45:02.232Z,944.29
2022-11-19T01:45:12.203Z,944.30
2022-11-19T01:45:22.205Z,944.29
2022-11-19T01:45:32.197Z,944.29
2022-11-19T01:45:42.205Z,944.29
2022-11-19T01:45:52.200Z,944.29
2022-11-19T01:46:02.204Z,944.30
2022-11-19T01:46:12.203Z,944.30
2022-11-19T01:46:22.202Z,944.29
2022-11-19T01:46:32.210Z,944.29
2022-11-19T01:46:42.192Z,944.30
2022-11-19T01:46:52.221Z,944.30
2022-11-19T01:47:02.209Z,944.31
2022-11-19T01:47:12.207Z,944.32
2022-11-19T01:47:22.205Z,944.32
2022-11-19T01:47:32.210Z,944.34
2022-11-19T01:47:42.210Z,944.33
2022-11-19T01:47:52.216Z,944.32
2022-11-19T01:48:02.211Z,944.32
2022-11-19T01:48:12.218Z,944.32
2022-11-19T01:48:22.224Z,944.32
2022-11-19T01:48:32.215Z,944.31
2022-11-19T01:48:42.228Z,944.28
2022-11-19T01:48:52.214Z,944.29
2022-11-19T01:49:02.217Z,944.29
2022-11-19T01:49:12.226Z,944.28
2022-11-19T01:49:22.480Z,944.28
2022-11-19T01:49:32.221Z,944.28
2022-11-19T01:49:42.224Z,944.29
2022-11-19T01:49:52.221Z,944.28
2022-11-19T01:50:02.222Z,944.28
2022-11-19T01:50:12.231Z,944.29
2022-11-19T01:50:22.225Z,944.29
2022-11-19T01:50:32.223Z,944.29
2022-11-19T01:50:42.224Z,944.28
2022-11-19T01:50:52.223Z,944.27
2022-11-19T01:51:02.223Z,944.28
2022-11-19T01:51:12.239Z,944.28
2022-11-19T01:51:22.226Z,944.27
2022-11-19T01:51:32.232Z,944.27
2022-11-19T01:51:42.231Z,944.27
2022-11-19T01:51:52.229Z,944.27
2022-11-19T01:52:02.249Z,944.28
2022-11-19T01:52:12.231Z,944.28
2022-11-19T01:52:22.233Z,944.29
2022-11-19T01:52:32.232Z,944.29
2022-11-19T01:52:42.244Z,944.28
2022-11-19T01:52:52.238Z,944.28
2022-11-19T01:53:02.243Z,944.27
2022-11-19T01:53:12.242Z,944.26
2022-11-19T01:53:22.239Z,944.25
2022-11-19T01:53:32.239Z,944.25
2022-11-19T01:53:42.239Z,944.25
2022-11-19T01:53:52.240Z,944.25
2022-11-19T01:54:02.239Z,944.25
2022-11-19T01:54:12.237Z,944.25
2022-11-19T01:54:22.243Z,944.25
2022-11-19T01:54:32.242Z,944.24
2022-11-19T01:54:42.251Z,944.24
2022-11-19T01:54:52.255Z,944.24
2022-11-19T01:55:02.231Z,944.24
2022-11-19T01:55:12.248Z,944.25
2022-11-19T01:55:22.256Z,944.24
2022-11-19T01:55:32.260Z,944.24
2022-11-19T01:55:42.257Z,944.24
2022-11-19T01:55:52.256Z,944.24
2022-11-19T01:56:02.274Z,944.24
2022-11-19T01:56:12.271Z,944.24
2022-11-19T01:56:22.262Z,944.23
2022-11-19T01:56:32.258Z,944.23
2022-11-19T01:56:42.258Z,944.24
2022-11-19T01:56:52.259Z,944.25
2022-11-19T01:57:02.264Z,944.25
2022-11-19T01:57:12.263Z,944.25
2022-11-19T01:57:22.266Z,944.26
2022-11-19T01:57:32.260Z,944.25
2022-11-19T01:57:42.271Z,944.23
2022-11-19T01:57:52.267Z,944.22
2022-11-19T01:58:02.268Z,944.24
2022-11-19T01:58:12.269Z,944.25
2022-11-19T01:58:22.279Z,944.26
2022-11-19T01:58:32.269Z,944.27
2022-11-19T01:58:42.282Z,944.25
2022-11-19T01:58:52.274Z,944.26
2022-11-19T01:59:02.271Z,944.26
2022-11-19T01:59:12.289Z,944.26
2022-11-19T01:59:22.613Z,944.26
2022-11-19T01:59:32.273Z,944.26
2022-11-19T01:59:42.283Z,944.26
2022-11-19T01:59:52.275Z,944.25
2022-11-19T02:00:02.273Z,944.25
2022-11-19T02:00:12.277Z,944.25
2022-11-19T02:00:22.288Z,944.25
2022-11-19T02:00:32.282Z,944.24
2022-11-19T02:00:42.277Z,944.25
2022-11-19T02:00:52.281Z,944.25
2022-11-19T02:01:02.290Z,944.25
2022-11-19T02:01:12.326Z,944.25
2022-11-19T02:01:22.360Z,944.25
2022-11-19T02:01:32.345Z,944.24
2022-11-19T02:01:42.340Z,944.27
2022-11-19T02:01:52.282Z,944.27
2022-11-19T02:02:02.285Z,944.27
2022-11-19T02:02:12.283Z,944.25
2022-11-19T02:02:22.282Z,944.24
2022-11-19T02:02:32.287Z,944.24
2022-11-19T02:02:42.283Z,944.24
2022-11-19T02:02:52.285Z,944.24
2022-11-19T02:03:02.288Z,944.24
2022-11-19T02:03:12.288Z,944.24
2022-11-19T02:03:22.295Z,944.24
2022-11-19T02:03:32.296Z,944.24
2022-11-19T02:03:42.290Z,944.23
2022-11-19T02:03:52.289Z,944.23
2022-11-19T02:04:02.297Z,944.23
2022-11-19T02:04:12.293Z,944.23
2022-11-19T02:04:22.293Z,944.23
2022-11-19T02:04:32.279Z,944.23
2022-11-19T02:04:42.293Z,944.23