createdAt,value
2019-03-12T00:00:12.352Z,39.40
2019-03-12T00:02:40.659Z,22.13
2019-03-12T00:05:09.781Z,20.20
2019-03-12T00:07:38.074Z,11.63
2019-03-12T00:10:08.051Z,26.23
2019-03-12T00:12:36.421Z,15.07
2019-03-12T00:15:06.439Z,16.40
2019-03-12T00:17:34.821Z,21.80
2019-03-12T00:20:03.356Z,21.57
2019-03-12T00:22:31.626Z,26.43
2019-03-12T00:24:59.889Z,14.37
2019-03-12T00:27:28.320Z,24.80
2019-03-12T00:29:56.560Z,16.73
2019-03-12T00:32:24.815Z,25.67
2019-03-12T00:34:53.208Z,17.40
2019-03-12T00:37:21.529Z,21.30
2019-03-12T00:39:49.802Z,15.23
2019-03-12T00:42:18.065Z,21.40
2019-03-12T00:44:46.345Z,7.80
2019-03-12T00:47:14.775Z,15.27
2019-03-12T00:49:43.044Z,22.77
2019-03-12T00:52:11.257Z,6.90
2019-03-12T00:54:39.534Z,16.00
2019-03-12T00:57:08.557Z,15.70
2019-03-12T00:59:36.869Z,16.57
2019-03-12T01:02:05.112Z,14.13
2019-03-12T01:04:33.399Z,21.27
2019-03-12T01:07:01.831Z,22.40
2019-03-12T01:09:30.115Z,24.43
2019-03-12T01:11:58.376Z,20.93
2019-03-12T01:14:26.661Z,15.00
2019-03-12T01:16:55.029Z,20.07
2019-03-12T01:19:23.389Z,24.13
2019-03-12T01:21:51.635Z,17.60
2019-03-12T01:24:19.897Z,24.40
2019-03-12T01:26:48.280Z,29.17
2019-03-12T01:29:16.541Z,17.77
2019-03-12T01:31:44.787Z,18.13
2019-03-12T01:34:13.282Z,12.30
2019-03-12T01:36:41.647Z,11.90
2019-03-12T01:39:09.888Z,4.67
2019-03-12T01:41:38.201Z,7.63
2019-03-12T01:44:06.864Z,18.60
2019-03-12T01:46:35.121Z,25.23
2019-03-12T01:49:03.378Z,18.10
2019-03-12T01:51:31.649Z,14.10
2019-03-12T01:54:00.074Z,16.70
2019-03-12T01:56:28.351Z,20.10
2019-03-12T01:58:56.584Z,8.93
2019-03-12T02:01:24.891Z,29.23
2019-03-12T02:03:53.180Z,11.63
2019-03-12T02:06:21.428Z,12.93
2019-03-12T02:08:49.716Z,20.67
2019-03-12T02:11:18.031Z,15.83
2019-03-12T02:13:46.345Z,21.57
2019-03-12T02:16:14.590Z,11.70
2019-03-12T02:18:42.865Z,15.70
2019-03-12T02:21:11.160Z,24.90
2019-03-12T02:23:39.582Z,13.23
2019-03-12T02:26:09.127Z,15.93
2019-03-12T02:28:37.410Z,14.10
2019-03-12T02:31:05.740Z,10.40
2019-03-12T02:33:34.009Z,14.10
2019-03-12T02:36:02.387Z,18.70
2019-03-12T02:38:30.659Z,14.10
2019-03-12T02:40:58.895Z,19.77
2019-03-12T02:43:27.173Z,13.27
2019-03-12T02:45:55.414Z,23.20
2019-03-12T02:48:23.750Z,8.07
2019-03-12T02:50:51.992Z,5.80
2019-03-12T02:53:20.299Z,17.73
2019-03-12T02:55:48.592Z,22.00
2019-03-12T02:58:16.859Z,14.40
2019-03-12T03:00:45.151Z,3.77
2019-03-12T03:03:13.396Z,24.00
2019-03-12T03:05:45.876Z,9.53
2019-03-12T03:08:15.420Z,13.60
2019-03-12T03:10:43.930Z,11.00
2019-03-12T03:13:12.204Z,8.53
2019-03-12T03:15:42.112Z,23.73
2019-03-12T03:18:10.413Z,19.67
2019-03-12T03:20:38.652Z,7.53
2019-03-12T03:23:06.898Z,20.37
2019-03-12T03:25:35.180Z,13.53
2019-03-12T03:28:03.590Z,11.23
2019-03-12T03:30:31.866Z,14.37
2019-03-12T03:33:00.142Z,11.17
2019-03-12T03:35:28.415Z,13.30
2019-03-12T03:37:56.693Z,3.70
2019-03-12T03:40:25.048Z,9.20
2019-03-12T03:42:53.280Z,25.07
2019-03-12T03:45:21.672Z,18.77
2019-03-12T03:47:49.941Z,13.93
2019-03-12T03:50:18.512Z,21.47
2019-03-12T03:52:47.096Z,16.90
2019-03-12T03:55:20.195Z,12.03
2019-03-12T03:57:48.482Z,9.20
2019-03-12T04:00:21.346Z,11.70
2019-03-12T04:02:49.631Z,5.10
2019-03-12T04:05:17.945Z,7.30
2019-03-12T04:07:46.249Z,6.10
2019-03-12T04:10:14.736Z,10.00
2019-03-12T04:12:43.137Z,9.33
2019-03-12T04:15:14.689Z,7.20
2019-03-12T04:17:43.109Z,12.47
2019-03-12T04:20:18.276Z,9.50
2019-03-12T04:22:47.323Z,9.73
2019-03-12T04:25:15.595Z,13.20
2019-03-12T04:27:43.964Z,7.73
2019-03-12T04:30:18.810Z,15.70
2019-03-12T04:32:47.055Z,19.63
2019-03-12T04:35:26.978Z,26.67
2019-03-12T04:37:55.221Z,6.13
2019-03-12T04:40:23.538Z,14.53
2019-03-12T04:42:51.800Z,20.77
2019-03-12T04:45:20.262Z,11.23
2019-03-12T04:47:48.498Z,20.10
2019-03-12T04:50:16.828Z,21.13
2019-03-12T04:52:45.118Z,16.33
2019-03-12T04:55:16.794Z,17.50
2019-03-12T04:57:45.070Z,13.63
2019-03-12T05:00:20.417Z,16.50
2019-03-12T05:02:48.665Z,24.20
2019-03-12T05:05:17.057Z,18.10
2019-03-12T05:07:45.299Z,17.63
2019-03-12T05:10:15.389Z,13.23
2019-03-12T05:12:43.719Z,18.07
2019-03-12T05:15:17.126Z,26.27
2019-03-12T05:17:45.827Z,21.73
2019-03-12T05:20:15.150Z,18.80
2019-03-12T05:22:43.552Z,15.10
2019-03-12T05:25:13.641Z,13.33
2019-03-12T05:27:41.870Z,27.00
2019-03-12T05:30:17.897Z,17.63
2019-03-12T05:32:46.143Z,14.47
2019-03-12T05:35:14.449Z,28.93
2019-03-12T05:37:42.697Z,20.80
2019-03-12T05:40:12.545Z,20.53
2019-03-12T05:42:40.859Z,29.30
2019-03-12T05:45:11.644Z,19.73
2019-03-12T05:47:39.922Z,19.40
2019-03-12T05:50:13.419Z,20.43
2019-03-12T05:52:41.659Z,24.13
2019-03-12T05:55:29.353Z,25.40
2019-03-12T05:57:57.638Z,22.37
2019-03-12T06:00:27.589Z,22.13
2019-03-12T06:02:55.957Z,14.33
2019-03-12T06:05:24.210Z,15.50
2019-03-12T06:07:55.393Z,18.23
2019-03-12T06:10:22.657Z,19.90
2019-03-12T06:12:50.943Z,18.50
2019-03-12T06:15:19.202Z,16.33
2019-03-12T06:17:47.459Z,18.50
2019-03-12T06:20:16.473Z,15.00
2019-03-12T06:22:44.774Z,17.83
2019-03-12T06:25:14.148Z,19.13
2019-03-12T06:27:42.384Z,22.80
2019-03-12T06:30:16.461Z,20.33
2019-03-12T06:32:51.326Z,25.97
2019-03-12T06:35:24.003Z,19.53
2019-03-12T06:37:53.932Z,16.10
2019-03-12T06:40:29.763Z,18.97
2019-03-12T06:42:59.705Z,20.70
2019-03-12T06:45:32.305Z,25.83
2019-03-12T06:48:02.221Z,24.13
2019-03-12T06:50:37.972Z,20.53
2019-03-12T06:53:13.760Z,18.57
2019-03-12T06:56:00.448Z,26.70
2019-03-12T06:58:30.336Z,24.80
2019-03-12T07:01:18.318Z,19.60
2019-03-12T07:04:04.255Z,19.50
2019-03-12T07:06:50.409Z,23.37
2019-03-12T07:09:36.477Z,13.43
2019-03-12T07:12:06.394Z,17.77
2019-03-12T07:14:36.535Z,21.20
2019-03-12T07:17:09.285Z,19.37
2019-03-12T07:19:45.176Z,30.23
2019-03-12T07:22:15.094Z,18.77
2019-03-12T07:24:57.156Z,15.57
2019-03-12T07:27:27.056Z,25.20
2019-03-12T07:30:02.504Z,18.80
2019-03-12T07:32:35.064Z,18.67
2019-03-12T07:35:08.275Z,19.80
2019-03-12T07:37:38.221Z,19.03
2019-03-12T07:40:19.903Z,22.03
2019-03-12T07:42:54.323Z,18.40
2019-03-12T07:45:33.291Z,19.47
2019-03-12T07:48:08.892Z,10.80
2019-03-12T07:50:41.379Z,22.70
2019-03-12T07:53:11.311Z,13.77
2019-03-12T07:55:41.221Z,23.80
2019-03-12T07:58:35.727Z,23.13
2019-03-12T08:01:11.355Z,16.43
2019-03-12T08:03:41.285Z,20.50
2019-03-12T08:06:27.194Z,23.80
2019-03-12T08:08:57.100Z,24.57
2019-03-12T08:11:33.289Z,13.50
2019-03-12T08:14:11.931Z,14.93
2019-03-12T08:17:00.704Z,19.03
2019-03-12T08:19:42.606Z,16.10
2019-03-12T08:22:18.374Z,13.27
2019-03-12T08:25:06.691Z,15.90
2019-03-12T08:27:42.320Z,15.63
2019-03-12T08:30:12.849Z,10.47
2019-03-12T08:32:54.580Z,8.00
2019-03-12T08:35:41.074Z,19.53
2019-03-12T08:38:29.307Z,19.50
2019-03-12T08:41:11.140Z,30.87
2019-03-12T08:43:43.491Z,15.90
2019-03-12T08:46:22.370Z,18.07
2019-03-12T08:48:53.516Z,9.87
2019-03-12T08:51:30.550Z,20.73
2019-03-12T08:54:08.991Z,18.40
2019-03-12T08:56:44.883Z,4.87
2019-03-12T08:59:17.250Z,12.50
2019-03-12T09:02:02.678Z,23.47
2019-03-12T09:04:32.727Z,12.23
2019-03-12T09:07:05.072Z,12.10
2019-03-12T09:09:34.303Z,8.10
2019-03-12T09:12:07.142Z,13.40
2019-03-12T09:14:39.803Z,9.23
2019-03-12T09:17:09.718Z,23.13
2019-03-12T09:19:39.688Z,8.70
2019-03-12T09:22:09.604Z,19.10
2019-03-12T09:24:55.882Z,16.70
2019-03-12T09:27:34.984Z,9.47
2019-03-12T09:30:06.475Z,11.50
2019-03-12T09:32:36.382Z,14.37
2019-03-12T09:35:10.684Z,7.83
2019-03-12T09:37:40.587Z,11.47
2019-03-12T09:40:12.981Z,3.50
2019-03-12T09:42:55.013Z,16.50
2019-03-12T09:45:36.865Z,9.20
2019-03-12T09:48:11.673Z,6.03
2019-03-12T09:50:41.482Z,8.03
2019-03-12T09:53:29.923Z,10.13
2019-03-12T09:55:59.809Z,11.83
2019-03-12T09:58:38.388Z,12.30
2019-03-12T10:01:11.159Z,8.50
2019-03-12T10:03:53.042Z,6.83
2019-03-12T10:06:22.961Z,20.10
2019-03-12T10:09:01.827Z,15.20
2019-03-12T10:11:31.872Z,8.67
2019-03-12T10:14:16.843Z,9.90
2019-03-12T10:16:52.610Z,12.40
2019-03-12T10:19:40.983Z,16.40
2019-03-12T10:22:10.880Z,12.00
2019-03-12T10:24:49.680Z,12.00
2019-03-12T10:27:35.756Z,10.67
2019-03-12T10:30:10.652Z,13.00
2019-03-12T10:32:49.590Z,5.47
2019-03-12T10:35:19.539Z,10.80
2019-03-12T10:37:49.458Z,12.77
2019-03-12T10:40:19.353Z,5.20
2019-03-12T10:43:00.370Z,13.07
2019-03-12T10:45:30.242Z,5.40
2019-03-12T10:48:00.195Z,11.80
2019-03-12T10:50:28.517Z,10.60
2019-03-12T10:52:56.847Z,8.97
2019-03-12T10:55:25.130Z,3.53
2019-03-12T10:57:53.384Z,18.00
2019-03-12T11:00:22.369Z,6.30
2019-03-12T11:02:50.576Z,11.83
2019-03-12T11:05:18.972Z,12.47
2019-03-12T11:07:47.614Z,19.70
2019-03-12T11:10:19.385Z,5.10
2019-03-12T11:12:47.625Z,11.80
2019-03-12T11:15:16.363Z,8.27
2019-03-12T11:17:49.878Z,5.77
2019-03-12T11:20:23.244Z,7.17
2019-03-12T11:22:51.494Z,9.70
2019-03-12T11:25:27.427Z,5.77
2019-03-12T11:27:49.757Z,12.23
2019-03-12T11:30:19.013Z,10.83
2019-03-12T11:32:47.248Z,8.70
2019-03-12T11:35:15.538Z,17.57
2019-03-12T11:37:43.913Z,4.20
2019-03-12T11:40:15.256Z,5.10
2019-03-12T11:42:43.502Z,6.43
2019-03-12T11:45:17.002Z,13.77
2019-03-12T11:47:43.166Z,5.30
2019-03-12T11:50:16.942Z,7.27
2019-03-12T11:52:54.142Z,7.97
2019-03-12T11:55:15.898Z,3.93
2019-03-12T11:57:44.209Z,5.03
2019-03-12T12:00:34.213Z,7.33
2019-03-12T12:03:02.472Z,12.60
2019-03-12T12:05:30.804Z,7.67
2019-03-12T12:07:59.091Z,4.93
2019-03-12T12:10:27.385Z,3.53
2019-03-12T12:12:55.627Z,18.23
2019-03-12T12:15:23.946Z,7.60
2019-03-12T12:17:52.211Z,21.77
2019-03-12T12:20:29.546Z,12.23
2019-03-12T12:22:52.321Z,10.90
2019-03-12T12:25:20.788Z,8.67
2019-03-12T12:27:49.147Z,7.13
2019-03-12T12:30:22.177Z,5.57
2019-03-12T12:32:50.466Z,9.83
2019-03-12T12:35:18.744Z,10.67
2019-03-12T12:37:47.073Z,20.47
2019-03-12T12:40:22.160Z,13.40
2019-03-12T12:42:50.466Z,10.63
2019-03-12T12:45:30.772Z,4.27
2019-03-12T12:47:59.025Z,4.50
2019-03-12T12:50:27.325Z,9.43
2019-03-12T12:52:55.566Z,7.70
2019-03-12T12:55:23.840Z,4.37
2019-03-12T12:57:52.100Z,13.30
2019-03-12T13:00:28.071Z,5.50
2019-03-12T13:02:57.257Z,8.50
2019-03-12T13:05:25.507Z,4.00
2019-03-12T13:07:53.994Z,3.07
2019-03-12T13:10:32.971Z,9.73
2019-03-12T13:13:01.378Z,2.13
2019-03-12T13:15:29.631Z,5.67
2019-03-12T13:17:57.926Z,6.53
2019-03-12T13:20:26.230Z,11.20
2019-03-12T13:22:54.503Z,5.13
2019-03-12T13:25:22.765Z,4.27
2019-03-12T13:27:51.012Z,5.97
2019-03-12T13:30:21.373Z,8.67
2019-03-12T13:32:49.638Z,8.60
2019-03-12T13:35:18.511Z,4.73
2019-03-12T13:37:46.867Z,4.60
2019-03-12T13:40:20.812Z,4.40
2019-03-12T13:42:49.161Z,7.97
2019-03-12T13:45:20.085Z,6.17
2019-03-12T13:47:48.396Z,12.97
2019-03-12T13:50:16.612Z,6.47
2019-03-12T13:52:45.006Z,7.07
2019-03-12T13:55:15.145Z,2.43
2019-03-12T13:57:43.473Z,10.67
2019-03-12T14:00:23.044Z,11.20
2019-03-12T14:02:51.404Z,4.97
2019-03-12T14:05:19.648Z,12.57
2019-03-12T14:07:47.888Z,3.07
2019-03-12T14:10:23.590Z,3.57
2019-03-12T14:12:52.937Z,6.60
2019-03-12T14:15:29.688Z,2.77
2019-03-12T14:17:57.911Z,2.40
2019-03-12T14:20:46.941Z,7.63
2019-03-12T14:23:24.341Z,4.20
2019-03-12T14:25:52.718Z,13.70
2019-03-12T14:28:21.035Z,6.97
2019-03-12T14:30:49.277Z,3.67
2019-03-12T14:33:17.575Z,8.50
2019-03-12T14:35:51.554Z,7.83
2019-03-12T14:38:15.806Z,11.83
2019-03-12T14:40:44.049Z,4.53
2019-03-12T14:43:12.312Z,11.73
2019-03-12T14:45:42.977Z,11.43
2019-03-12T14:48:41.159Z,3.23
2019-03-12T14:51:30.750Z,5.00
2019-03-12T14:54:04.859Z,8.53
2019-03-12T14:56:34.101Z,9.93
2019-03-12T14:59:02.535Z,2.97
2019-03-12T15:01:30.769Z,4.97
2019-03-12T15:03:59.246Z,2.80
2019-03-12T15:06:27.512Z,1.37
2019-03-12T15:08:55.785Z,3.60
2019-03-12T15:11:24.012Z,3.77
2019-03-12T15:13:52.342Z,6.70
2019-03-12T15:16:20.578Z,5.20
2019-03-12T15:18:51.793Z,4.53
2019-03-12T15:21:18.814Z,10.30
2019-03-12T15:23:47.082Z,7.37
2019-03-12T15:26:15.383Z,5.20
2019-03-12T15:28:43.658Z,4.30
2019-03-12T15:31:11.985Z,2.20
2019-03-12T15:33:40.249Z,3.10
2019-03-12T15:36:08.592Z,8.17
2019-03-12T15:38:36.822Z,2.03
2019-03-12T15:41:05.059Z,7.40
2019-03-12T15:43:33.405Z,3.70
2019-03-12T15:46:01.624Z,5.13
2019-03-12T15:48:29.871Z,4.23
2019-03-12T15:50:58.171Z,1.80
2019-03-12T15:53:26.422Z,1.73
2019-03-12T15:55:55.983Z,2.90
2019-03-12T15:58:24.365Z,5.27
2019-03-12T16:00:52.610Z,2.53
2019-03-12T16:03:20.973Z,5.80
2019-03-12T16:05:49.240Z,4.50
2019-03-12T16:08:17.471Z,4.40
2019-03-12T16:10:57.268Z,8.80
2019-03-12T16:13:15.751Z,10.40
2019-03-12T16:15:44.066Z,4.00
2019-03-12T16:18:14.526Z,3.97
2019-03-12T16:20:42.240Z,1.70
2019-03-12T16:23:10.497Z,5.33
2019-03-12T16:25:38.792Z,2.27
2019-03-12T16:28:07.076Z,8.80
2019-03-12T16:30:35.475Z,2.73
2019-03-12T16:33:03.706Z,4.53
2019-03-12T16:35:31.955Z,2.13
2019-03-12T16:38:00.238Z,6.97
2019-03-12T16:40:28.585Z,8.90
2019-03-12T16:42:56.812Z,3.93
2019-03-12T16:45:25.200Z,1.97
2019-03-12T16:47:53.428Z,4.60
2019-03-12T16:50:21.659Z,4.17
2019-03-12T16:52:49.914Z,3.07
2019-03-12T16:55:18.707Z,5.90
2019-03-12T16:57:46.992Z,10.60
2019-03-12T17:00:22.048Z,22.83
2019-03-12T17:02:50.313Z,12.50
2019-03-12T17:05:18.591Z,9.07
2019-03-12T17:07:46.971Z,5.93
2019-03-12T17:10:16.558Z,13.70
2019-03-12T17:12:44.785Z,6.00
2019-03-12T17:15:15.463Z,9.63
2019-03-12T17:17:43.750Z,8.27
2019-03-12T17:20:13.906Z,9.33
2019-03-12T17:22:42.335Z,9.23
2019-03-12T17:25:11.406Z,6.43
2019-03-12T17:27:39.700Z,9.70
2019-03-12T17:30:11.176Z,4.53
2019-03-12T17:32:39.457Z,21.43
2019-03-12T17:35:10.991Z,15.83
2019-03-12T17:37:39.334Z,5.90
2019-03-12T17:40:15.256Z,7.03
2019-03-12T17:42:43.970Z,7.60
2019-03-12T17:45:14.216Z,5.90
2019-03-12T17:47:42.489Z,10.43
2019-03-12T17:50:12.527Z,9.23
2019-03-12T17:52:40.763Z,12.70
2019-03-12T17:55:14.084Z,16.83
2019-03-12T17:57:42.502Z,11.03
2019-03-12T18:00:16.344Z,7.93
2019-03-12T18:02:44.590Z,4.50
2019-03-12T18:05:13.507Z,8.50
2019-03-12T18:07:41.768Z,9.10
2019-03-12T18:10:12.821Z,7.23
2019-03-12T18:12:41.075Z,3.10
2019-03-12T18:15:12.166Z,4.57
2019-03-12T18:17:40.594Z,2.80
2019-03-12T18:20:11.607Z,6.30
2019-03-12T18:22:40.568Z,5.50
2019-03-12T18:25:14.848Z,3.43
2019-03-12T18:27:43.068Z,4.13
2019-03-12T18:30:16.775Z,2.83
2019-03-12T18:32:45.037Z,3.77
2019-03-12T18:35:13.934Z,2.60
2019-03-12T18:37:42.207Z,4.87
2019-03-12T18:40:16.242Z,2.57
2019-03-12T18:42:44.528Z,4.90
2019-03-12T18:45:18.267Z,2.37
2019-03-12T18:47:46.531Z,3.80
2019-03-12T18:50:16.667Z,2.70
2019-03-12T18:52:44.920Z,4.07
2019-03-12T18:55:37.816Z,4.77
2019-03-12T18:58:06.198Z,4.50
2019-03-12T19:00:35.343Z,2.50
2019-03-12T19:03:03.700Z,3.37
2019-03-12T19:05:32.024Z,8.77
2019-03-12T19:08:00.302Z,5.90
2019-03-12T19:10:28.667Z,20.10
2019-03-12T19:12:56.919Z,3.80
2019-03-12T19:15:25.150Z,3.53
2019-03-12T19:17:53.601Z,4.40
2019-03-12T19:20:21.839Z,5.80
2019-03-12T19:22:50.168Z,4.13
2019-03-12T19:25:23.796Z,3.23
2019-03-12T19:27:59.691Z,5.37
2019-03-12T19:30:22.076Z,4.17
2019-03-12T19:32:57.679Z,7.20
2019-03-12T19:35:27.490Z,1.90
2019-03-12T19:37:56.575Z,2.50
2019-03-12T19:40:41.734Z,5.60
2019-03-12T19:43:10.028Z,4.30
2019-03-12T19:45:38.350Z,4.40
2019-03-12T19:48:06.728Z,4.37
2019-03-12T19:50:35.527Z,8.87
2019-03-12T19:53:03.822Z,6.30
2019-03-12T19:55:43.066Z,3.57
2019-03-12T19:58:11.021Z,3.37
2019-03-12T20:00:39.330Z,7.17
2019-03-12T20:03:13.346Z,5.23
2019-03-12T20:05:37.579Z,5.43
2019-03-12T20:08:05.881Z,4.93
2019-03-12T20:11:00.371Z,11.70
2019-03-12T20:13:48.084Z,2.17
2019-03-12T20:16:36.447Z,4.53
2019-03-12T20:19:24.706Z,5.13
2019-03-12T20:22:10.626Z,3.53
2019-03-12T20:24:57.201Z,8.60
2019-03-12T20:27:52.561Z,3.40
2019-03-12T20:30:41.837Z,2.73
2019-03-12T20:33:31.520Z,6.93
2019-03-12T20:36:36.674Z,4.03
2019-03-12T20:39:20.469Z,6.27
2019-03-12T20:42:20.656Z,3.70
2019-03-12T20:45:11.920Z,5.33
2019-03-12T20:48:09.041Z,5.73
2019-03-12T20:51:13.974Z,2.67
2019-03-12T20:54:12.693Z,4.63
2019-03-12T20:57:17.656Z,5.40
2019-03-12T21:00:22.864Z,4.80
2019-03-12T21:03:27.812Z,4.77
2019-03-12T21:06:21.840Z,2.33
2019-03-12T21:09:17.403Z,12.73
2019-03-12T21:12:06.899Z,2.03
2019-03-12T21:14:43.966Z,3.93
2019-03-12T21:17:47.547Z,2.70
2019-03-12T21:20:50.526Z,1.40
2019-03-12T21:23:24.784Z,0.80
2019-03-12T21:26:28.081Z,0.50
2019-03-12T21:29:25.580Z,1.23
2019-03-12T21:31:53.830Z,0.50
2019-03-12T21:34:22.066Z,0.77
2019-03-12T21:36:50.344Z,0.40
2019-03-12T21:39:19.014Z,0.60
2019-03-12T21:41:47.298Z,0.50
2019-03-12T21:44:15.706Z,0.60
2019-03-12T21:46:44.021Z,0.70
2019-03-12T21:49:12.304Z,0.60
2019-03-12T21:51:43.299Z,0.70
2019-03-12T21:54:11.578Z,0.57
2019-03-12T21:56:39.870Z,2.10
2019-03-12T21:59:08.184Z,2.50
2019-03-12T22:01:36.432Z,1.13
2019-03-12T22:04:04.925Z,0.77
2019-03-12T22:06:36.240Z,2.40
2019-03-12T22:09:05.714Z,0.80
2019-03-12T22:11:38.242Z,1.63
2019-03-12T22:14:06.504Z,5.60
2019-03-12T22:16:34.733Z,1.30
2019-03-12T22:19:03.006Z,0.60
2019-03-12T22:21:49.122Z,0.60
2019-03-12T22:24:19.425Z,5.50
2019-03-12T22:26:47.647Z,0.50
2019-03-12T22:29:15.955Z,0.60
2019-03-12T22:31:44.534Z,2.90
2019-03-12T22:34:12.840Z,1.67
2019-03-12T22:36:41.344Z,3.53
2019-03-12T22:39:09.869Z,5.20
2019-03-12T22:41:38.133Z,1.97
2019-03-12T22:44:06.508Z,0.90
2019-03-12T22:46:34.877Z,1.23
2019-03-12T22:49:03.127Z,0.67
2019-03-12T22:51:33.087Z,2.20
2019-03-12T22:54:01.440Z,4.13
2019-03-12T22:56:29.700Z,13.83
2019-03-12T22:58:58.165Z,1.50
2019-03-12T23:01:26.445Z,7.50
2019-03-12T23:03:57.000Z,1.53
2019-03-12T23:06:28.481Z,4.63
2019-03-12T23:08:56.663Z,1.63
2019-03-12T23:11:24.996Z,1.27
2019-03-12T23:13:53.328Z,1.07
2019-03-12T23:16:21.590Z,3.90
2019-03-12T23:18:49.890Z,2.33
2019-03-12T23:21:18.134Z,5.57
2019-03-12T23:23:46.424Z,4.50
2019-03-12T23:26:14.777Z,5.90
2019-03-12T23:28:50.202Z,6.60
2019-03-12T23:31:45.102Z,9.73
2019-03-12T23:34:13.447Z,2.53
2019-03-12T23:36:41.737Z,3.10
2019-03-12T23:39:10.028Z,1.70
2019-03-12T23:41:38.375Z,5.23
2019-03-12T23:44:06.865Z,11.83
2019-03-12T23:46:35.132Z,6.97
2019-03-12T23:49:03.444Z,9.20
2019-03-12T23:51:31.784Z,7.73
2019-03-12T23:54:00.200Z,9.23
2019-03-12T23:56:28.438Z,18.27
2019-03-12T23:58:56.754Z,13.80
