createdAt,value
2023-04-15T00:00:44.476Z,0.20
2023-04-15T00:03:29.867Z,0.20
2023-04-15T00:06:13.552Z,0.20
2023-04-15T00:08:57.161Z,0.15
2023-04-15T00:11:40.041Z,0.20
2023-04-15T00:14:22.922Z,0.20
2023-04-15T00:17:05.890Z,0.15
2023-04-15T00:19:50.112Z,0.13
2023-04-15T00:22:33.343Z,0.10
2023-04-15T00:25:16.787Z,0.20
2023-04-15T00:27:59.615Z,0.20
2023-04-15T00:30:42.722Z,1.00
2023-04-15T00:33:25.659Z,0.20
2023-04-15T00:36:10.013Z,0.20
2023-04-15T00:38:54.053Z,0.90
2023-04-15T00:41:39.259Z,0.40
2023-04-15T00:44:22.344Z,0.20
2023-04-15T00:47:06.832Z,0.40
2023-04-15T00:52:34.780Z,0.70
2023-04-15T00:55:17.776Z,0.25
2023-04-15T00:58:00.954Z,0.20
2023-04-15T01:00:44.226Z,0.20
2023-04-15T01:03:27.425Z,0.20
2023-04-15T01:06:10.628Z,0.20
2023-04-15T01:08:55.378Z,0.55
2023-04-15T01:11:38.594Z,0.85
2023-04-15T01:14:24.800Z,0.20
2023-04-15T01:17:07.740Z,0.20
2023-04-15T01:19:50.811Z,0.30
2023-04-15T01:22:35.662Z,0.10
2023-04-15T01:25:21.684Z,0.10
2023-04-15T01:28:06.036Z,0.25
2023-04-15T01:30:49.198Z,0.20
2023-04-15T01:33:32.363Z,0.20
2023-04-15T01:36:15.234Z,0.20
2023-04-15T01:38:59.361Z,0.20
2023-04-15T01:41:42.695Z,0.20
2023-04-15T01:44:27.635Z,0.20
2023-04-15T01:47:10.579Z,0.20
2023-04-15T01:49:53.402Z,0.40
2023-04-15T01:52:36.220Z,0.17
2023-04-15T01:55:19.112Z,0.22
2023-04-15T01:58:02.083Z,0.10
2023-04-15T02:00:46.508Z,0.30
2023-04-15T02:03:30.039Z,0.10
2023-04-15T02:06:13.040Z,0.10
2023-04-15T02:08:55.858Z,0.10
2023-04-15T02:11:39.315Z,0.40
2023-04-15T02:14:22.274Z,0.10
2023-04-15T02:17:08.494Z,0.13
2023-04-15T02:19:51.487Z,0.25
2023-04-15T02:22:34.317Z,0.13
2023-04-15T02:25:17.973Z,0.35
2023-04-15T02:28:00.864Z,0.10
2023-04-15T02:30:43.664Z,0.20
2023-04-15T02:33:27.915Z,0.38
2023-04-15T02:36:12.453Z,0.10
2023-04-15T02:41:39.079Z,0.08
2023-04-15T02:44:23.494Z,0.13
2023-04-15T02:47:08.483Z,0.10
2023-04-15T02:49:53.732Z,0.10
2023-04-15T02:52:36.572Z,0.35
2023-04-15T02:55:19.412Z,0.10
2023-04-15T02:58:02.720Z,0.00
2023-04-15T03:00:45.605Z,0.10
2023-04-15T03:03:28.915Z,0.10
2023-04-15T03:06:13.289Z,0.20
2023-04-15T03:08:56.861Z,0.00
2023-04-15T03:11:41.633Z,0.00
2023-04-15T03:14:26.084Z,0.03
2023-04-15T03:17:09.164Z,0.10
2023-04-15T03:19:51.936Z,0.35
2023-04-15T03:22:36.232Z,0.00
2023-04-15T03:25:20.457Z,1.65
2023-04-15T03:28:03.328Z,0.20
2023-04-15T03:30:46.248Z,0.63
2023-04-15T03:33:29.100Z,0.00
2023-04-15T03:36:12.395Z,0.08
2023-04-15T03:38:56.782Z,0.40
2023-04-15T03:41:39.620Z,0.00
2023-04-15T03:44:22.395Z,0.63
2023-04-15T03:47:05.381Z,0.00
2023-04-15T03:49:48.250Z,17.10
2023-04-15T03:52:31.101Z,37.53
2023-04-15T03:55:15.565Z,9.65
2023-04-15T04:00:41.471Z,2.70
2023-04-15T04:03:24.614Z,2.35
2023-04-15T04:06:08.045Z,0.40
2023-04-15T04:08:50.941Z,0.50
2023-04-15T04:11:35.305Z,0.10
2023-04-15T04:14:18.320Z,0.95
2023-04-15T04:17:01.551Z,0.40
2023-04-15T04:19:44.368Z,0.40
2023-04-15T04:22:27.257Z,0.08
2023-04-15T04:25:11.226Z,10.60
2023-04-15T04:27:55.410Z,0.10
2023-04-15T04:30:38.428Z,0.20
2023-04-15T04:33:21.307Z,0.22
2023-04-15T04:36:04.445Z,0.13
2023-04-15T04:38:47.277Z,0.30
2023-04-15T04:41:30.085Z,0.13
2023-04-15T04:44:14.318Z,0.10
2023-04-15T04:46:57.162Z,0.17
2023-04-15T04:49:39.953Z,0.32
2023-04-15T04:52:22.818Z,0.40
2023-04-15T04:55:06.545Z,0.50
2023-04-15T04:57:49.401Z,0.20
2023-04-15T05:00:33.654Z,0.70
2023-04-15T05:03:16.992Z,0.82
2023-04-15T05:06:00.057Z,0.10
2023-04-15T05:08:42.888Z,0.20
2023-04-15T05:11:25.838Z,0.10
2023-04-15T05:14:08.717Z,0.00
2023-04-15T05:16:52.898Z,0.00
2023-04-15T05:19:35.823Z,0.10
2023-04-15T05:22:18.642Z,0.10
2023-04-15T05:25:01.484Z,0.10
2023-04-15T05:27:44.366Z,0.10
2023-04-15T05:30:27.370Z,0.10
2023-04-15T05:33:11.821Z,0.13
2023-04-15T05:35:54.656Z,0.13
2023-04-15T05:38:37.500Z,0.00
2023-04-15T05:41:20.930Z,0.10
2023-04-15T05:44:03.783Z,0.80
2023-04-15T05:46:46.593Z,0.10
2023-04-15T05:49:31.219Z,0.08
2023-04-15T05:52:14.020Z,0.00
2023-04-15T05:54:57.019Z,0.73
2023-04-15T05:57:39.837Z,0.10
2023-04-15T06:00:22.820Z,0.35
2023-04-15T06:03:06.399Z,0.40
2023-04-15T06:05:50.661Z,0.63
2023-04-15T06:08:33.507Z,0.40
2023-04-15T06:11:16.376Z,0.57
2023-04-15T06:13:59.280Z,0.57
2023-04-15T06:16:42.536Z,0.32
2023-04-15T06:19:26.217Z,0.13
2023-04-15T06:22:10.501Z,0.40
2023-04-15T06:24:53.354Z,0.70
2023-04-15T06:27:36.231Z,0.63
2023-04-15T06:30:19.076Z,0.40
2023-04-15T06:33:03.410Z,0.43
2023-04-15T06:35:46.406Z,0.20
2023-04-15T06:38:30.623Z,0.17
2023-04-15T06:41:13.510Z,0.10
2023-04-15T06:43:56.416Z,0.20
2023-04-15T06:46:39.184Z,0.20
2023-04-15T06:49:22.026Z,0.10
2023-04-15T06:52:05.327Z,0.10
2023-04-15T06:54:49.554Z,0.63
2023-04-15T06:57:33.817Z,0.93
2023-04-15T07:00:18.497Z,0.50
2023-04-15T07:03:03.615Z,0.10
2023-04-15T07:05:46.476Z,0.10
2023-04-15T07:08:29.275Z,6.10
2023-04-15T07:11:14.238Z,3.45
2023-04-15T07:13:57.088Z,2.17
2023-04-15T07:16:39.906Z,1.38
2023-04-15T07:19:23.334Z,0.50
2023-04-15T07:22:06.417Z,0.22
2023-04-15T07:24:49.255Z,0.40
2023-04-15T07:27:33.558Z,0.30
2023-04-15T07:30:16.456Z,0.80
2023-04-15T07:32:59.789Z,0.40
2023-04-15T07:35:42.633Z,0.20
2023-04-15T07:38:25.440Z,0.30
2023-04-15T07:41:08.433Z,0.50
2023-04-15T07:43:52.587Z,0.38
2023-04-15T07:46:35.566Z,0.65
2023-04-15T07:49:19.388Z,1.23
2023-04-15T07:52:02.226Z,0.20
2023-04-15T07:54:45.561Z,0.55
2023-04-15T07:57:28.350Z,0.65
2023-04-15T08:00:14.042Z,0.60
2023-04-15T08:02:59.680Z,0.38
2023-04-15T08:05:42.664Z,0.55
2023-04-15T08:08:25.772Z,0.28
2023-04-15T08:11:08.649Z,0.73
2023-04-15T08:13:51.618Z,0.55
2023-04-15T08:16:36.066Z,0.38
2023-04-15T08:22:01.659Z,0.20
2023-04-15T08:24:44.611Z,0.40
2023-04-15T08:27:27.466Z,0.17
2023-04-15T08:30:10.996Z,0.63
2023-04-15T08:32:55.347Z,0.30
2023-04-15T08:35:38.229Z,2.40
2023-04-15T08:38:21.079Z,1.00
2023-04-15T08:41:08.733Z,0.32
2023-04-15T08:43:55.780Z,0.20
2023-04-15T08:46:39.662Z,0.75
2023-04-15T08:49:28.540Z,0.70
2023-04-15T08:52:12.219Z,0.43
2023-04-15T08:54:58.717Z,0.50
2023-04-15T08:57:41.633Z,0.20
2023-04-15T09:00:25.183Z,0.20
2023-04-15T09:03:08.964Z,0.70
2023-04-15T09:05:53.613Z,0.50
2023-04-15T09:11:20.376Z,0.50
2023-04-15T09:14:03.729Z,0.53
2023-04-15T09:17:00.914Z,0.17
2023-04-15T09:19:43.794Z,0.20
2023-04-15T09:22:33.334Z,0.70
2023-04-15T09:25:33.444Z,0.40
2023-04-15T09:28:25.695Z,0.30
2023-04-15T09:31:08.678Z,0.75
2023-04-15T09:33:57.564Z,0.20
2023-04-15T09:36:54.508Z,0.20
2023-04-15T09:39:50.035Z,0.57
2023-04-15T09:42:32.952Z,0.35
2023-04-15T09:45:15.886Z,1.08
2023-04-15T09:47:59.844Z,0.17
2023-04-15T09:50:44.522Z,0.20
2023-04-15T09:56:12.890Z,0.10
2023-04-15T09:58:58.505Z,1.52
2023-04-15T10:01:43.580Z,0.50
2023-04-15T10:04:27.738Z,0.15
2023-04-15T10:07:10.871Z,0.17
2023-04-15T10:09:54.287Z,0.20
2023-04-15T10:12:39.374Z,0.13
2023-04-15T10:15:22.839Z,0.32
2023-04-15T10:18:08.728Z,0.30
2023-04-15T10:20:51.831Z,0.70
2023-04-15T10:23:35.049Z,0.28
2023-04-15T10:26:18.641Z,0.35
2023-04-15T10:29:03.775Z,0.82
2023-04-15T10:31:47.491Z,0.10
2023-04-15T10:34:31.141Z,0.10
2023-04-15T10:37:14.027Z,0.20
2023-04-15T10:39:56.849Z,0.40
2023-04-15T10:42:39.679Z,0.10
2023-04-15T10:45:27.304Z,0.40
2023-04-15T10:48:10.201Z,1.33
2023-04-15T10:50:57.426Z,1.38
2023-04-15T10:53:43.082Z,0.57
2023-04-15T10:56:26.262Z,2.65
2023-04-15T10:59:09.079Z,2.33
2023-04-15T11:01:56.547Z,1.65
2023-04-15T11:04:57.488Z,1.55
2023-04-15T11:07:43.590Z,2.28
2023-04-15T11:10:54.473Z,12.90
2023-04-15T11:13:37.401Z,8.30
2023-04-15T11:16:20.578Z,4.63
2023-04-15T11:19:04.806Z,2.65
2023-04-15T11:21:47.683Z,11.10
2023-04-15T11:24:30.519Z,13.70
2023-04-15T11:27:22.066Z,4.32
2023-04-15T11:30:19.309Z,6.80
2023-04-15T11:33:03.601Z,3.92
2023-04-15T11:35:48.118Z,1.98
2023-04-15T11:38:31.397Z,0.60
2023-04-15T11:41:14.494Z,0.80
2023-04-15T11:43:57.348Z,0.55
2023-04-15T11:46:40.201Z,0.85
2023-04-15T11:49:30.381Z,1.52
2023-04-15T11:52:14.703Z,1.00
2023-04-15T11:55:04.327Z,1.08
2023-04-15T11:57:47.401Z,0.93
2023-04-15T12:00:30.727Z,1.20
2023-04-15T12:03:15.662Z,0.70
2023-04-15T12:06:12.875Z,1.10
2023-04-15T12:09:03.641Z,0.60
2023-04-15T12:11:48.433Z,0.50
2023-04-15T12:14:33.331Z,1.10
2023-04-15T12:17:17.534Z,1.02
2023-04-15T12:20:00.457Z,0.35
2023-04-15T12:22:43.554Z,0.57
2023-04-15T12:25:36.368Z,1.00
2023-04-15T12:28:19.419Z,0.60
2023-04-15T12:31:08.689Z,1.63
2023-04-15T12:33:51.793Z,2.35
2023-04-15T12:36:37.175Z,0.82
2023-04-15T12:39:23.432Z,2.40
2023-04-15T12:42:08.407Z,1.50
2023-04-15T12:44:51.226Z,1.00
2023-04-15T12:47:34.099Z,1.00
2023-04-15T12:50:17.743Z,0.63
2023-04-15T12:53:00.577Z,0.93
2023-04-15T12:55:43.359Z,0.80
2023-04-15T12:58:27.593Z,0.70
2023-04-15T13:01:11.233Z,0.80
2023-04-15T13:03:54.256Z,0.55
2023-04-15T13:06:38.342Z,1.00
2023-04-15T13:09:21.454Z,5.75
2023-04-15T13:12:05.427Z,1.23
2023-04-15T13:14:49.836Z,3.33
2023-04-15T13:17:32.729Z,2.42
2023-04-15T13:20:15.861Z,2.33
2023-04-15T13:22:58.707Z,4.60
2023-04-15T13:25:41.494Z,1.80
2023-04-15T13:28:24.311Z,1.42
2023-04-15T13:31:08.957Z,1.63
2023-04-15T13:36:34.465Z,1.48
2023-04-15T13:39:17.287Z,2.00
2023-04-15T13:42:00.128Z,1.25
2023-04-15T13:44:43.020Z,3.40
2023-04-15T13:47:27.432Z,1.20
2023-04-15T13:50:11.128Z,1.05
2023-04-15T13:52:55.129Z,2.50
2023-04-15T13:55:41.549Z,2.65
2023-04-15T13:58:24.399Z,2.25
2023-04-15T14:01:07.900Z,1.83
2023-04-15T14:03:52.252Z,1.25
2023-04-15T14:06:35.197Z,1.23
2023-04-15T14:09:18.110Z,1.25
2023-04-15T14:12:01.518Z,1.20
2023-04-15T14:14:44.439Z,1.35
2023-04-15T14:17:27.982Z,1.00
2023-04-15T14:20:14.458Z,1.08
2023-04-15T14:22:58.636Z,0.70
2023-04-15T14:25:41.456Z,0.50
2023-04-15T14:28:24.277Z,1.15
2023-04-15T14:31:07.324Z,0.70
2023-04-15T14:33:50.311Z,0.82
2023-04-15T14:36:34.503Z,1.50
2023-04-15T14:39:17.573Z,0.70
2023-04-15T14:42:00.516Z,0.63
2023-04-15T14:44:44.815Z,0.47
2023-04-15T14:47:27.738Z,0.90
2023-04-15T14:50:11.530Z,0.63
2023-04-15T14:52:55.816Z,0.40
2023-04-15T14:55:38.689Z,0.65
2023-04-15T14:58:21.532Z,0.90
2023-04-15T15:01:05.303Z,0.68
2023-04-15T15:03:49.011Z,0.63
2023-04-15T15:06:32.231Z,0.70
2023-04-15T15:09:16.411Z,1.30
2023-04-15T15:11:59.229Z,1.05
2023-04-15T15:14:42.645Z,0.70
2023-04-15T15:17:25.507Z,1.80
2023-04-15T15:20:09.215Z,0.98
2023-04-15T15:22:52.359Z,0.68
2023-04-15T15:25:36.659Z,1.17
2023-04-15T15:28:21.768Z,1.00
2023-04-15T15:31:05.326Z,1.40
2023-04-15T15:33:48.135Z,2.70
2023-04-15T15:36:31.348Z,2.42
2023-04-15T15:39:14.171Z,2.67
2023-04-15T15:41:58.297Z,1.90
2023-04-15T15:44:41.266Z,2.03
2023-04-15T15:47:24.324Z,2.63
2023-04-15T15:50:08.145Z,1.98
2023-04-15T15:52:50.939Z,2.10
2023-04-15T15:55:34.081Z,2.80
2023-04-15T15:58:18.326Z,4.05
2023-04-15T16:01:02.071Z,3.50
2023-04-15T16:03:45.093Z,1.83
2023-04-15T16:06:28.210Z,4.18
2023-04-15T16:09:11.282Z,3.90
2023-04-15T16:11:54.154Z,9.15
2023-04-15T16:14:38.388Z,2.88
2023-04-15T16:17:21.210Z,3.20
2023-04-15T16:20:05.815Z,3.30
2023-04-15T16:25:31.446Z,21.13
2023-04-15T16:28:25.827Z,8.95
2023-04-15T16:31:11.939Z,29.13
2023-04-15T16:33:54.778Z,57.22
2023-04-15T16:36:40.378Z,45.42
2023-04-15T16:39:24.125Z,24.02
2023-04-15T16:42:07.420Z,18.03
2023-04-15T16:44:50.268Z,11.77
2023-04-15T16:47:34.517Z,5.18
2023-04-15T16:50:17.438Z,2.15
2023-04-15T16:53:01.227Z,1.52
2023-04-15T16:55:44.091Z,1.83
2023-04-15T16:58:27.731Z,1.33
2023-04-15T17:01:11.033Z,1.40
2023-04-15T17:03:56.127Z,1.77
2023-04-15T17:06:40.112Z,1.75
2023-04-15T17:09:22.969Z,1.77
2023-04-15T17:12:06.250Z,2.53
2023-04-15T17:14:49.270Z,1.60
2023-04-15T17:17:32.056Z,1.63
2023-04-15T17:20:17.434Z,2.15
2023-04-15T17:23:00.426Z,2.40
2023-04-15T17:25:43.529Z,1.30
2023-04-15T17:28:26.403Z,1.60
2023-04-15T17:31:09.884Z,1.67
2023-04-15T17:34:00.413Z,2.13
2023-04-15T17:36:55.007Z,1.85
2023-04-15T17:39:37.897Z,2.10
2023-04-15T17:42:21.591Z,2.20
2023-04-15T17:45:04.663Z,1.67
2023-04-15T17:47:47.519Z,2.05
2023-04-15T17:50:30.510Z,2.28
2023-04-15T17:53:14.650Z,1.25
2023-04-15T17:55:58.870Z,1.67
2023-04-15T17:58:41.728Z,1.25
2023-04-15T18:01:24.604Z,1.90
2023-04-15T18:04:08.014Z,2.08
2023-04-15T18:06:51.146Z,1.45
2023-04-15T18:09:36.177Z,1.45
2023-04-15T18:12:19.008Z,1.50
2023-04-15T18:15:01.899Z,1.90
2023-04-15T18:17:44.810Z,1.70
2023-04-15T18:20:28.514Z,1.38
2023-04-15T18:23:11.337Z,1.40
2023-04-15T18:25:57.281Z,3.05
2023-04-15T18:28:40.205Z,2.25
2023-04-15T18:31:23.109Z,3.25
2023-04-15T18:34:07.270Z,1.70
2023-04-15T18:36:50.356Z,2.08
2023-04-15T18:39:33.436Z,2.50
2023-04-15T18:42:17.741Z,2.00
2023-04-15T18:45:00.558Z,1.98
2023-04-15T18:47:43.433Z,2.58
2023-04-15T18:50:26.259Z,2.50
2023-04-15T18:53:09.118Z,2.10
2023-04-15T18:55:51.954Z,1.88
2023-04-15T18:59:26.021Z,2.45
2023-04-15T19:01:39.407Z,2.20
2023-04-15T19:04:22.382Z,2.92
2023-04-15T19:07:05.368Z,1.90
2023-04-15T19:09:48.227Z,1.67
2023-04-15T19:12:31.172Z,2.33
2023-04-15T19:15:15.392Z,3.35
2023-04-15T19:17:58.252Z,2.63
2023-04-15T19:20:41.283Z,3.08
2023-04-15T19:23:24.381Z,3.42
2023-04-15T19:26:08.253Z,2.50
2023-04-15T19:28:53.156Z,2.65
2023-04-15T19:31:37.381Z,2.55
2023-04-15T19:34:20.646Z,2.28
2023-04-15T19:37:03.486Z,3.25
2023-04-15T19:39:46.316Z,3.42
2023-04-15T19:42:29.250Z,2.95
2023-04-15T19:45:12.451Z,3.70
2023-04-15T19:47:56.762Z,4.65
2023-04-15T19:50:39.664Z,3.35
2023-04-15T19:53:22.555Z,6.32
2023-04-15T19:56:05.394Z,3.33
2023-04-15T19:58:52.723Z,4.18
2023-04-15T20:01:35.591Z,4.18
2023-04-15T20:04:19.961Z,4.15
2023-04-15T20:07:02.881Z,4.80
2023-04-15T20:09:45.877Z,3.38
2023-04-15T20:12:50.838Z,3.00
2023-04-15T20:15:33.535Z,5.80
2023-04-15T20:18:16.381Z,2.83
2023-04-15T20:21:00.675Z,3.30
2023-04-15T20:23:43.504Z,3.08
2023-04-15T20:26:26.327Z,3.22
2023-04-15T20:29:09.220Z,2.63
2023-04-15T20:31:52.147Z,2.58
2023-04-15T20:34:35.152Z,2.83
2023-04-15T20:37:19.335Z,3.17
2023-04-15T20:40:02.452Z,3.53
2023-04-15T20:42:45.433Z,2.67
2023-04-15T20:45:28.227Z,3.03
2023-04-15T20:48:11.214Z,3.47
2023-04-15T20:50:54.206Z,4.00
2023-04-15T20:53:38.409Z,4.95
2023-04-15T20:56:21.248Z,4.28
2023-04-15T20:59:04.472Z,3.60
2023-04-15T21:01:47.563Z,4.18
2023-04-15T21:04:30.478Z,3.65
2023-04-15T21:07:13.308Z,3.72
2023-04-15T21:09:57.514Z,3.47
2023-04-15T21:12:41.137Z,3.85
2023-04-15T21:15:23.990Z,3.63
2023-04-15T21:18:06.797Z,2.72
2023-04-15T21:20:57.200Z,5.20
2023-04-15T21:23:41.047Z,3.92
2023-04-15T21:26:25.729Z,4.07
2023-04-15T21:31:54.604Z,4.20
2023-04-15T21:34:37.497Z,6.68
2023-04-15T21:37:20.332Z,6.68
2023-04-15T21:40:03.287Z,4.20
2023-04-15T21:42:48.802Z,6.85
2023-04-15T21:45:31.927Z,3.83
2023-04-15T21:48:14.842Z,3.80
2023-04-15T21:50:59.507Z,3.53
2023-04-15T21:53:42.542Z,4.97
2023-04-15T21:56:25.897Z,3.67
2023-04-15T21:59:10.160Z,3.53
2023-04-15T22:01:53.000Z,3.90
2023-04-15T22:04:35.911Z,3.72
2023-04-15T22:07:18.730Z,3.10
2023-04-15T22:10:01.769Z,4.22
2023-04-15T22:12:44.634Z,3.38
2023-04-15T22:15:28.848Z,3.55
2023-04-15T22:18:12.927Z,2.72
2023-04-15T22:20:56.286Z,2.30
2023-04-15T22:23:39.108Z,2.28
2023-04-15T22:26:21.953Z,3.40
2023-04-15T22:29:05.103Z,2.67
2023-04-15T22:31:49.585Z,2.97
2023-04-15T22:34:32.521Z,1.83
2023-04-15T22:37:15.335Z,1.83
2023-04-15T22:39:58.277Z,1.70
2023-04-15T22:42:41.263Z,3.30
2023-04-15T22:45:24.122Z,2.95
2023-04-15T22:48:08.336Z,2.17
2023-04-15T22:50:51.337Z,2.72
2023-04-15T22:53:34.150Z,2.63
2023-04-15T22:56:19.605Z,3.40
2023-04-15T22:59:02.445Z,2.67
2023-04-15T23:01:45.397Z,2.92
2023-04-15T23:04:29.759Z,4.10
2023-04-15T23:07:12.967Z,4.35
2023-04-15T23:09:55.831Z,4.57
2023-04-15T23:12:38.660Z,4.97
2023-04-15T23:15:21.646Z,5.90
2023-04-15T23:18:04.679Z,5.18
2023-04-15T23:20:48.936Z,4.00
2023-04-15T23:23:31.794Z,3.15
2023-04-15T23:26:14.775Z,2.42
2023-04-15T23:28:57.629Z,4.68
2023-04-15T23:31:41.649Z,4.20
2023-04-15T23:34:24.597Z,3.67
2023-04-15T23:37:08.790Z,3.55
2023-04-15T23:39:51.884Z,4.00
2023-04-15T23:42:34.755Z,3.63
2023-04-15T23:45:17.610Z,3.85
2023-04-15T23:48:00.537Z,3.03
2023-04-15T23:50:43.637Z,2.42
2023-04-15T23:53:29.689Z,2.50
2023-04-15T23:56:12.583Z,2.50
2023-04-15T23:58:55.517Z,2.38
