createdAt,value
2022-08-04T00:00:21.463Z,62.91
2022-08-04T00:03:00.491Z,62.75
2022-08-04T00:05:40.034Z,62.76
2022-08-04T00:08:17.820Z,62.94
2022-08-04T00:10:50.911Z,62.76
2022-08-04T00:13:24.369Z,62.54
2022-08-04T00:15:58.734Z,62.57
2022-08-04T00:18:31.881Z,62.66
2022-08-04T00:21:05.506Z,62.58
2022-08-04T00:24:12.048Z,62.67
2022-08-04T00:26:23.933Z,62.22
2022-08-04T00:28:54.569Z,62.17
2022-08-04T00:31:53.958Z,62.18
2022-08-04T00:34:14.168Z,62.05
2022-08-04T00:36:45.157Z,62.12
2022-08-04T00:39:15.153Z,61.95
2022-08-04T00:42:02.306Z,62.31
2022-08-04T00:44:42.500Z,62.19
2022-08-04T00:47:24.160Z,62.30
2022-08-04T00:50:10.764Z,62.00
2022-08-04T00:53:12.229Z,61.99
2022-08-04T00:56:01.779Z,62.07
2022-08-04T00:58:43.521Z,62.22
2022-08-04T01:01:23.713Z,62.27
2022-08-04T01:03:58.861Z,62.13
2022-08-04T01:06:37.895Z,61.90
2022-08-04T01:09:21.767Z,62.28
2022-08-04T01:12:09.611Z,62.10
2022-08-04T01:14:49.160Z,61.67
2022-08-04T01:17:22.675Z,61.84
2022-08-04T01:20:11.461Z,61.88
2022-08-04T01:23:12.770Z,61.89
2022-08-04T01:26:02.618Z,62.13
2022-08-04T01:29:07.399Z,61.72
2022-08-04T01:31:48.356Z,61.89
2022-08-04T01:34:20.351Z,61.44
2022-08-04T01:36:58.861Z,61.60
2022-08-04T01:39:41.491Z,61.82
2022-08-04T01:42:10.968Z,61.70
2022-08-04T01:44:42.986Z,62.15
2022-08-04T01:47:11.353Z,61.96
2022-08-04T01:49:41.131Z,61.56
2022-08-04T01:52:11.416Z,61.66
2022-08-04T01:54:42.989Z,61.63
2022-08-04T01:57:38.608Z,61.60
2022-08-04T02:00:02.182Z,61.67
2022-08-04T02:02:30.421Z,61.57
2022-08-04T02:04:58.479Z,61.91
2022-08-04T02:07:43.244Z,61.77
2022-08-04T02:10:25.528Z,61.90
2022-08-04T02:12:57.155Z,61.70
2022-08-04T02:15:30.055Z,61.48
2022-08-04T02:18:04.544Z,61.65
2022-08-04T02:20:36.498Z,61.43
2022-08-04T02:23:07.738Z,61.54
2022-08-04T02:25:40.576Z,61.83
2022-08-04T02:28:23.860Z,61.82
2022-08-04T02:31:04.030Z,61.28
2022-08-04T02:33:37.592Z,61.34
2022-08-04T02:36:07.641Z,61.67
2022-08-04T02:38:49.121Z,61.54
2022-08-04T02:41:19.085Z,61.36
2022-08-04T02:43:52.441Z,61.64
2022-08-04T02:46:23.720Z,61.38
2022-08-04T02:48:53.692Z,61.43
2022-08-04T02:51:25.694Z,61.48
2022-08-04T02:53:54.537Z,61.56
2022-08-04T02:56:24.403Z,61.37
2022-08-04T02:58:57.429Z,61.41
2022-08-04T03:01:27.044Z,61.61
2022-08-04T03:04:07.968Z,61.36
2022-08-04T03:07:21.632Z,61.64
2022-08-04T03:10:29.344Z,61.24
2022-08-04T03:13:29.431Z,61.69
2022-08-04T03:16:38.483Z,61.17
2022-08-04T03:19:49.263Z,61.09
2022-08-04T03:23:14.035Z,61.26
2022-08-04T03:26:23.276Z,61.38
2022-08-04T03:29:35.926Z,61.24
2022-08-04T03:32:49.878Z,61.13
2022-08-04T03:35:50.752Z,61.05
2022-08-04T03:38:44.867Z,61.26
2022-08-04T03:41:55.048Z,61.01
2022-08-04T03:45:23.482Z,61.04
2022-08-04T03:48:10.875Z,61.30
2022-08-04T03:51:34.821Z,61.08
2022-08-04T03:54:34.262Z,61.14
2022-08-04T03:57:23.629Z,61.16
2022-08-04T04:00:06.018Z,61.22
2022-08-04T04:02:48.562Z,61.13
2022-08-04T04:06:00.246Z,61.13
2022-08-04T04:09:03.338Z,61.10
2022-08-04T04:12:03.058Z,61.25
2022-08-04T04:14:58.334Z,60.84
2022-08-04T04:17:46.535Z,61.40
2022-08-04T04:20:41.328Z,60.99
2022-08-04T04:23:28.044Z,61.28
2022-08-04T04:26:16.013Z,61.28
2022-08-04T04:29:21.304Z,61.11
2022-08-04T04:32:06.034Z,61.15
2022-08-04T04:34:47.677Z,61.02
2022-08-04T04:37:36.083Z,60.83
2022-08-04T04:40:20.809Z,60.90
2022-08-04T04:43:11.081Z,60.84
2022-08-04T04:45:48.154Z,61.24
2022-08-04T04:48:27.685Z,60.97
2022-08-04T04:51:06.983Z,60.91
2022-08-04T04:53:43.757Z,60.71
2022-08-04T04:56:18.858Z,60.77
2022-08-04T04:58:47.931Z,60.90
2022-08-04T05:01:48.005Z,61.14
2022-08-04T05:04:38.866Z,60.74
2022-08-04T05:07:35.767Z,60.75
2022-08-04T05:10:12.244Z,61.01
2022-08-04T05:14:32.778Z,61.07
2022-08-04T05:15:49.017Z,60.96
2022-08-04T05:18:23.914Z,61.21
2022-08-04T05:20:56.673Z,61.55
2022-08-04T05:23:27.857Z,61.86
2022-08-04T05:26:00.897Z,61.67
2022-08-04T05:28:35.196Z,61.95
2022-08-04T05:31:07.520Z,61.51
2022-08-04T05:33:42.833Z,61.60
2022-08-04T05:36:20.579Z,62.00
2022-08-04T05:38:59.951Z,62.04
2022-08-04T05:41:44.849Z,61.64
2022-08-04T05:44:17.871Z,61.78
2022-08-04T05:46:53.684Z,61.72
2022-08-04T05:49:25.947Z,61.45
2022-08-04T05:51:56.461Z,61.67
2022-08-04T05:54:25.789Z,61.41
2022-08-04T05:56:56.069Z,61.57
2022-08-04T05:59:25.808Z,61.30
2022-08-04T06:01:57.986Z,61.27
2022-08-04T06:04:38.786Z,61.25
2022-08-04T06:07:07.487Z,61.07
2022-08-04T06:09:35.760Z,61.39
2022-08-04T06:12:08.577Z,61.17
2022-08-04T06:14:40.630Z,61.22
2022-08-04T06:18:32.191Z,61.25
2022-08-04T06:20:19.245Z,61.09
2022-08-04T06:22:53.509Z,61.29
2022-08-04T06:25:24.996Z,61.16
2022-08-04T06:27:54.440Z,61.34
2022-08-04T06:30:26.445Z,61.33
2022-08-04T06:33:03.638Z,61.27
2022-08-04T06:35:35.283Z,61.24
2022-08-04T06:38:04.173Z,60.99
2022-08-04T06:40:34.534Z,61.06
2022-08-04T06:43:04.735Z,61.08
2022-08-04T06:45:35.300Z,61.24
2022-08-04T06:48:04.563Z,61.15
2022-08-04T06:51:32.428Z,60.89
2022-08-04T06:53:24.097Z,61.13
2022-08-04T06:55:53.306Z,61.14
2022-08-04T06:58:22.987Z,61.24
2022-08-04T07:00:51.918Z,61.07
2022-08-04T07:03:21.806Z,61.05
2022-08-04T07:05:52.626Z,60.98
2022-08-04T07:08:21.382Z,61.01
2022-08-04T07:10:50.408Z,60.81
2022-08-04T07:13:20.065Z,60.80
2022-08-04T07:15:49.674Z,61.01
2022-08-04T07:18:17.803Z,60.74
2022-08-04T07:20:47.436Z,60.91
2022-08-04T07:23:19.821Z,60.75
2022-08-04T07:26:11.695Z,61.05
2022-08-04T07:28:42.514Z,61.00
2022-08-04T07:31:32.010Z,61.06
2022-08-04T07:34:20.535Z,60.65
2022-08-04T07:36:53.152Z,60.70
2022-08-04T07:39:29.570Z,60.90
2022-08-04T07:42:01.379Z,61.00
2022-08-04T07:44:32.115Z,60.58
2022-08-04T07:47:00.921Z,60.72
2022-08-04T07:49:54.196Z,60.79
2022-08-04T07:52:18.142Z,60.50
2022-08-04T07:54:48.878Z,60.60
2022-08-04T07:57:39.795Z,60.61
2022-08-04T08:00:08.028Z,60.72
2022-08-04T08:02:37.627Z,60.81
2022-08-04T08:05:06.590Z,60.60
2022-08-04T08:07:35.422Z,60.58
2022-08-04T08:10:05.153Z,60.77
2022-08-04T08:12:51.209Z,60.56
2022-08-04T08:15:21.029Z,60.81
2022-08-04T08:18:00.017Z,60.58
2022-08-04T08:20:30.914Z,60.96
2022-08-04T08:22:59.754Z,60.71
2022-08-04T08:25:31.539Z,60.81
2022-08-04T08:27:59.491Z,60.73
2022-08-04T08:30:31.686Z,60.49
2022-08-04T08:33:02.569Z,60.54
2022-08-04T08:35:53.137Z,60.56
2022-08-04T08:38:46.135Z,60.75
2022-08-04T08:41:32.236Z,60.58
2022-08-04T08:44:19.180Z,60.70
2022-08-04T08:47:17.918Z,60.60
2022-08-04T08:50:06.438Z,60.81
2022-08-04T08:52:55.317Z,60.45
2022-08-04T08:55:51.007Z,60.49
2022-08-04T08:58:33.824Z,60.51
2022-08-04T09:01:17.599Z,60.37
2022-08-04T09:04:33.187Z,60.51
2022-08-04T09:07:19.482Z,60.62
2022-08-04T09:10:10.102Z,60.62
2022-08-04T09:12:46.366Z,60.34
2022-08-04T09:15:19.653Z,60.27
2022-08-04T09:17:52.412Z,60.41
2022-08-04T09:20:26.366Z,60.48
2022-08-04T09:23:01.844Z,60.69
2022-08-04T09:25:33.328Z,60.43
2022-08-04T09:28:06.231Z,60.60
2022-08-04T09:30:44.877Z,60.54
2022-08-04T09:33:44.796Z,60.54
2022-08-04T09:36:25.829Z,60.32
2022-08-04T09:39:07.696Z,60.51
2022-08-04T09:41:48.694Z,60.92
2022-08-04T09:44:50.180Z,60.72
2022-08-04T09:47:24.163Z,60.64
2022-08-04T09:50:03.538Z,60.74
2022-08-04T09:52:44.096Z,60.84
2022-08-04T09:55:20.879Z,60.80
2022-08-04T09:57:58.717Z,60.83
2022-08-04T10:00:41.145Z,60.90
2022-08-04T10:03:17.535Z,60.96
2022-08-04T10:06:02.318Z,60.85
2022-08-04T10:08:45.204Z,61.08
2022-08-04T10:11:17.571Z,61.08
2022-08-04T10:13:53.073Z,60.90
2022-08-04T10:16:38.882Z,61.08
2022-08-04T10:19:25.680Z,60.95
2022-08-04T10:22:28.820Z,60.79
2022-08-04T10:25:04.221Z,61.16
2022-08-04T10:27:37.649Z,60.93
2022-08-04T10:30:12.055Z,61.21
2022-08-04T10:32:46.610Z,61.07
2022-08-04T10:35:18.619Z,61.23
2022-08-04T10:38:02.032Z,61.32
2022-08-04T10:40:39.712Z,61.27
2022-08-04T10:43:20.548Z,61.00
2022-08-04T10:45:58.236Z,61.08
2022-08-04T10:48:37.428Z,60.88
2022-08-04T10:51:21.919Z,60.94
2022-08-04T10:53:55.399Z,61.31
2022-08-04T10:56:33.372Z,61.36
2022-08-04T10:59:05.247Z,61.08
2022-08-04T11:01:59.410Z,61.17
2022-08-04T11:04:29.189Z,61.10
2022-08-04T11:07:01.383Z,61.16
2022-08-04T11:09:31.562Z,61.44
2022-08-04T11:12:08.140Z,61.18
2022-08-04T11:14:41.061Z,61.38
2022-08-04T11:17:16.752Z,61.60
2022-08-04T11:19:53.899Z,61.38
2022-08-04T11:22:27.558Z,61.76
2022-08-04T11:25:05.452Z,61.53
2022-08-04T11:27:41.458Z,61.40
2022-08-04T11:30:13.707Z,61.46
2022-08-04T11:32:47.501Z,61.55
2022-08-04T11:35:25.878Z,61.63
2022-08-04T11:38:05.930Z,61.68
2022-08-04T11:40:38.665Z,61.78
2022-08-04T11:43:13.984Z,61.92
2022-08-04T11:45:51.285Z,61.71
2022-08-04T11:48:25.434Z,61.93
2022-08-04T11:50:55.268Z,62.24
2022-08-04T11:53:26.659Z,62.09
2022-08-04T11:56:11.178Z,62.05
2022-08-04T11:58:39.736Z,62.25
2022-08-04T12:01:19.981Z,62.40
2022-08-04T12:04:04.368Z,62.42
2022-08-04T12:06:40.155Z,62.76
2022-08-04T12:09:19.631Z,62.50
2022-08-04T12:11:57.372Z,62.65
2022-08-04T12:14:39.174Z,62.55
2022-08-04T12:17:08.673Z,62.53
2022-08-04T12:20:05.175Z,62.62
2022-08-04T12:22:41.068Z,62.69
2022-08-04T12:25:16.388Z,62.68
2022-08-04T12:27:50.300Z,62.71
2022-08-04T12:31:00.156Z,62.82
2022-08-04T12:33:18.018Z,62.90
2022-08-04T12:36:10.658Z,62.87
2022-08-04T12:38:49.699Z,62.80
2022-08-04T12:41:24.983Z,63.00
2022-08-04T12:43:55.477Z,63.02
2022-08-04T12:46:25.561Z,62.66
2022-08-04T12:48:54.760Z,62.95
2022-08-04T12:52:06.796Z,63.03
2022-08-04T12:54:12.647Z,63.02
2022-08-04T12:56:43.326Z,62.92
2022-08-04T12:59:14.127Z,63.08
2022-08-04T13:02:09.749Z,62.97
2022-08-04T13:04:42.462Z,63.06
2022-08-04T13:07:15.066Z,62.77
2022-08-04T13:09:44.077Z,63.15
2022-08-04T13:12:16.592Z,62.89
2022-08-04T13:14:45.926Z,63.00
2022-08-04T13:17:14.180Z,62.99
2022-08-04T13:19:50.179Z,63.18
2022-08-04T13:22:26.604Z,63.05
2022-08-04T13:26:41.307Z,62.90
2022-08-04T13:27:48.219Z,62.95
2022-08-04T13:30:25.167Z,63.20
2022-08-04T13:32:57.197Z,63.42
2022-08-04T13:35:55.717Z,62.95
2022-08-04T13:38:17.945Z,63.07
2022-08-04T13:40:47.095Z,63.27
2022-08-04T13:44:15.495Z,63.26
2022-08-04T13:46:27.993Z,63.55
2022-08-04T13:49:27.960Z,63.27
2022-08-04T13:51:57.698Z,63.21
2022-08-04T13:54:27.173Z,63.30
2022-08-04T13:57:00.970Z,63.16
2022-08-04T13:59:37.778Z,63.11
2022-08-04T14:02:08.599Z,63.15
2022-08-04T14:04:42.184Z,63.31
2022-08-04T14:07:21.136Z,63.21
2022-08-04T14:10:03.477Z,63.03
2022-08-04T14:12:45.830Z,63.08
2022-08-04T14:16:01.790Z,63.12
2022-08-04T14:18:26.173Z,63.00
2022-08-04T14:21:10.778Z,63.21
2022-08-04T14:23:48.190Z,63.32
2022-08-04T14:26:18.369Z,63.09
2022-08-04T14:29:27.796Z,63.27
2022-08-04T14:31:36.358Z,63.35
2022-08-04T14:34:28.891Z,63.31
2022-08-04T14:37:17.369Z,63.03
2022-08-04T14:40:17.469Z,63.15
2022-08-04T14:42:43.386Z,63.41
2022-08-04T14:45:13.143Z,63.41
2022-08-04T14:47:51.751Z,63.60
2022-08-04T14:50:20.420Z,63.64
2022-08-04T14:52:48.486Z,63.18
2022-08-04T14:55:18.216Z,63.18
2022-08-04T14:58:36.459Z,63.16
2022-08-04T15:00:36.510Z,63.44
2022-08-04T15:03:09.157Z,63.41
2022-08-04T15:06:02.507Z,63.19
2022-08-04T15:08:30.954Z,63.08
2022-08-04T15:10:59.880Z,63.12
2022-08-04T15:13:27.878Z,63.03
2022-08-04T15:16:06.396Z,63.11
2022-08-04T15:18:39.050Z,63.36
2022-08-04T15:21:08.098Z,62.91
2022-08-04T15:23:38.919Z,62.94
2022-08-04T15:26:10.600Z,63.05
2022-08-04T15:28:40.901Z,62.56
2022-08-04T15:32:06.395Z,62.45
2022-08-04T15:34:03.532Z,62.69
2022-08-04T15:36:39.194Z,63.27
2022-08-04T15:39:15.794Z,64.00
2022-08-04T15:41:53.911Z,64.10
2022-08-04T15:44:58.657Z,64.08
2022-08-04T15:47:27.296Z,64.08
2022-08-04T15:50:08.904Z,63.76
2022-08-04T15:53:12.826Z,63.59
2022-08-04T15:55:43.827Z,63.20
2022-08-04T15:58:13.171Z,63.17
2022-08-04T16:01:17.969Z,63.25
2022-08-04T16:03:58.366Z,63.16
2022-08-04T16:06:50.865Z,63.00
2022-08-04T16:09:44.853Z,63.15
2022-08-04T16:12:55.398Z,62.82
2022-08-04T16:15:41.493Z,62.94
2022-08-04T16:18:25.473Z,62.87
2022-08-04T16:20:57.122Z,62.68
2022-08-04T16:23:59.223Z,62.74
2022-08-04T16:26:55.004Z,63.17
2022-08-04T16:29:34.231Z,63.09
2022-08-04T16:32:13.826Z,63.13
2022-08-04T16:34:50.035Z,63.11
2022-08-04T16:37:24.709Z,63.21
2022-08-04T16:40:33.275Z,62.93
2022-08-04T16:43:13.121Z,62.63
2022-08-04T16:45:52.702Z,62.41
2022-08-04T16:48:22.075Z,62.57
2022-08-04T16:50:57.158Z,62.83
2022-08-04T16:53:53.463Z,62.70
2022-08-04T16:56:19.718Z,62.62
2022-08-04T16:58:53.114Z,62.65
2022-08-04T17:01:32.615Z,62.76
2022-08-04T17:04:06.073Z,62.44
2022-08-04T17:06:39.668Z,62.32
2022-08-04T17:09:11.098Z,62.28
2022-08-04T17:11:41.692Z,62.22
2022-08-04T17:14:10.043Z,62.40
2022-08-04T17:16:40.512Z,62.52
2022-08-04T17:19:23.899Z,62.51
2022-08-04T17:22:02.329Z,62.59
2022-08-04T17:24:31.316Z,62.70
2022-08-04T17:27:00.772Z,62.80
2022-08-04T17:29:43.419Z,62.91
2022-08-04T17:32:19.599Z,63.10
2022-08-04T17:34:49.462Z,63.04
2022-08-04T17:37:41.024Z,62.88
2022-08-04T17:40:18.654Z,62.95
2022-08-04T17:44:04.634Z,62.87
2022-08-04T17:49:21.939Z,62.84
2022-08-04T17:52:05.006Z,63.11
2022-08-04T17:54:40.654Z,62.91
2022-08-04T18:00:07.741Z,62.97
2022-08-04T18:02:54.664Z,63.05
2022-08-04T18:06:01.363Z,62.94
2022-08-04T18:08:40.281Z,62.86
2022-08-04T18:11:04.491Z,62.72
2022-08-04T18:13:42.616Z,62.98
2022-08-04T18:16:22.239Z,62.92
2022-08-04T18:19:09.300Z,62.77
2022-08-04T18:24:34.510Z,62.73
2022-08-04T18:27:14.604Z,62.88
2022-08-04T18:30:15.362Z,62.58
2022-08-04T18:32:33.576Z,62.56
2022-08-04T18:35:07.291Z,62.69
2022-08-04T18:38:06.055Z,60.08
2022-08-04T18:40:30.157Z,56.20
2022-08-04T18:43:03.611Z,54.78
2022-08-04T18:45:34.372Z,54.19
2022-08-04T18:48:14.522Z,53.83
2022-08-04T18:51:10.456Z,53.89
2022-08-04T18:53:34.866Z,53.71
2022-08-04T18:56:06.288Z,53.90
2022-08-04T18:58:48.485Z,54.21
2022-08-04T19:01:16.585Z,54.36
2022-08-04T19:03:52.267Z,54.34
2022-08-04T19:06:26.127Z,54.49
2022-08-04T19:08:55.643Z,54.86
2022-08-04T19:11:38.091Z,54.68
2022-08-04T19:14:13.112Z,54.08
2022-08-04T19:16:45.664Z,54.27
2022-08-04T19:19:17.284Z,54.38
2022-08-04T19:21:59.421Z,55.10
2022-08-04T19:24:34.375Z,55.29
2022-08-04T19:27:06.486Z,55.13
2022-08-04T19:29:45.027Z,55.23
2022-08-04T19:32:16.240Z,55.43
2022-08-04T19:34:47.852Z,55.69
2022-08-04T19:38:01.724Z,55.43
2022-08-04T19:40:07.438Z,55.90
2022-08-04T19:42:36.453Z,55.77
2022-08-04T19:45:05.195Z,55.96
2022-08-04T19:48:22.158Z,55.71
2022-08-04T19:50:23.898Z,55.48
2022-08-04T19:52:52.893Z,55.79
2022-08-04T19:55:22.813Z,55.87
2022-08-04T19:58:08.389Z,55.97
2022-08-04T20:00:38.511Z,55.82
2022-08-04T20:03:11.624Z,55.68
2022-08-04T20:08:30.830Z,55.41
2022-08-04T20:11:00.147Z,55.34
2022-08-04T20:13:37.256Z,55.70
2022-08-04T20:16:28.672Z,55.51
2022-08-04T20:19:00.887Z,55.44
2022-08-04T20:21:53.543Z,56.12
2022-08-04T20:24:39.900Z,55.99
2022-08-04T20:27:16.445Z,55.95
2022-08-04T20:29:48.609Z,56.09
2022-08-04T20:32:19.313Z,56.15
2022-08-04T20:34:48.123Z,56.03
2022-08-04T20:37:17.608Z,56.56
2022-08-04T20:39:55.007Z,56.28
2022-08-04T20:42:27.330Z,56.27
2022-08-04T20:45:01.686Z,56.79
2022-08-04T20:47:35.078Z,56.22
2022-08-04T20:50:04.869Z,56.63
2022-08-04T20:52:35.495Z,56.72
2022-08-04T20:55:03.476Z,56.85
2022-08-04T20:57:48.436Z,57.34
2022-08-04T21:03:07.449Z,57.43
2022-08-04T21:05:35.560Z,57.21
2022-08-04T21:08:05.219Z,57.32
2022-08-04T21:10:33.236Z,56.93
2022-08-04T21:13:01.150Z,56.90
2022-08-04T21:15:50.769Z,57.23
2022-08-04T21:18:17.171Z,56.85
2022-08-04T21:20:48.031Z,57.07
2022-08-04T21:23:18.029Z,56.79
2022-08-04T21:25:50.847Z,57.01
2022-08-04T21:28:20.163Z,57.21
2022-08-04T21:30:54.364Z,57.58
2022-08-04T21:33:49.776Z,57.58
2022-08-04T21:36:13.883Z,57.60
2022-08-04T21:38:51.401Z,57.39
2022-08-04T21:41:24.869Z,57.68
2022-08-04T21:43:56.096Z,57.88
2022-08-04T21:46:24.129Z,58.25
2022-08-04T21:48:52.453Z,57.92
2022-08-04T21:52:00.092Z,58.09
2022-08-04T21:54:16.915Z,58.09
2022-08-04T21:59:34.376Z,58.18
2022-08-04T22:02:13.365Z,58.21
2022-08-04T22:04:41.379Z,58.13
2022-08-04T22:07:09.342Z,58.25
2022-08-04T22:09:41.359Z,58.29
2022-08-04T22:12:12.064Z,58.26
2022-08-04T22:14:40.956Z,58.55
2022-08-04T22:17:13.752Z,58.70
2022-08-04T22:19:57.005Z,58.56
2022-08-04T22:22:30.241Z,58.25
2022-08-04T22:25:12.462Z,58.68
2022-08-04T22:28:01.016Z,58.71
2022-08-04T22:30:36.430Z,58.54
2022-08-04T22:33:08.125Z,58.66
2022-08-04T22:35:49.037Z,58.48
2022-08-04T22:38:24.100Z,58.68
2022-08-04T22:41:04.727Z,58.74
2022-08-04T22:43:34.635Z,58.88
2022-08-04T22:46:05.383Z,58.53
2022-08-04T22:48:36.001Z,58.97
2022-08-04T22:51:05.067Z,58.96
2022-08-04T22:53:34.406Z,58.89
2022-08-04T22:56:10.330Z,58.85
2022-08-04T22:58:45.172Z,59.28
2022-08-04T23:01:18.316Z,59.38
2022-08-04T23:03:55.176Z,59.43
2022-08-04T23:06:25.712Z,59.31
2022-08-04T23:08:58.029Z,59.24
2022-08-04T23:11:34.629Z,59.27
2022-08-04T23:14:05.317Z,59.27
2022-08-04T23:16:33.385Z,59.38
2022-08-04T23:19:09.741Z,59.09
2022-08-04T23:21:40.606Z,59.48
2022-08-04T23:24:09.478Z,59.41
2022-08-04T23:26:38.892Z,59.10
2022-08-04T23:29:09.397Z,59.29
2022-08-04T23:31:40.712Z,59.41
2022-08-04T23:34:09.345Z,59.24
2022-08-04T23:36:40.876Z,59.31
2022-08-04T23:39:11.097Z,59.60
2022-08-04T23:41:53.612Z,59.32
2022-08-04T23:44:25.078Z,59.52
2022-08-04T23:46:59.373Z,59.35
2022-08-04T23:49:43.229Z,59.68
2022-08-04T23:52:23.564Z,59.43
2022-08-04T23:54:59.126Z,59.38
2022-08-04T23:57:31.253Z,59.61
