createdAt,value
2018-09-11T00:02:09.579Z,12.10
2018-09-11T00:04:40.779Z,11.97
2018-09-11T00:07:11.755Z,11.80
2018-09-11T00:09:42.795Z,12.13
2018-09-11T00:12:14.155Z,11.73
2018-09-11T00:14:45.610Z,11.40
2018-09-11T00:17:16.915Z,11.33
2018-09-11T00:19:48.089Z,11.40
2018-09-11T00:22:19.332Z,11.23
2018-09-11T00:24:50.808Z,12.20
2018-09-11T00:27:22.259Z,11.10
2018-09-11T00:29:53.495Z,11.67
2018-09-11T00:32:24.851Z,11.33
2018-09-11T00:34:56.079Z,11.53
2018-09-11T00:37:27.286Z,11.30
2018-09-11T00:39:58.641Z,12.30
2018-09-11T00:42:29.629Z,12.57
2018-09-11T00:45:01.169Z,13.33
2018-09-11T00:47:32.213Z,11.80
2018-09-11T00:50:03.413Z,27.20
2018-09-11T00:52:34.563Z,33.20
2018-09-11T00:55:06.050Z,25.07
2018-09-11T00:57:37.400Z,19.03
2018-09-11T01:00:09.260Z,19.50
2018-09-11T01:02:40.328Z,14.93
2018-09-11T01:05:11.523Z,16.87
2018-09-11T01:07:42.715Z,18.33
2018-09-11T01:10:13.999Z,14.63
2018-09-11T01:12:45.085Z,13.63
2018-09-11T01:15:16.332Z,15.17
2018-09-11T01:17:48.034Z,12.50
2018-09-11T01:20:19.269Z,13.57
2018-09-11T01:22:50.647Z,14.37
2018-09-11T01:25:21.881Z,12.53
2018-09-11T01:27:53.242Z,14.00
2018-09-11T01:30:24.751Z,14.20
2018-09-11T01:32:55.839Z,13.07
2018-09-11T01:35:27.023Z,13.47
2018-09-11T01:37:58.058Z,12.20
2018-09-11T01:40:29.205Z,13.40
2018-09-11T01:43:00.366Z,14.20
2018-09-11T01:45:31.472Z,12.80
2018-09-11T01:48:02.787Z,13.07
2018-09-11T01:50:33.781Z,12.80
2018-09-11T01:53:04.786Z,12.30
2018-09-11T01:55:36.539Z,15.17
2018-09-11T01:58:07.943Z,14.13
2018-09-11T02:00:38.937Z,13.77
2018-09-11T02:03:10.115Z,15.53
2018-09-11T02:05:41.121Z,13.57
2018-09-11T02:08:12.299Z,14.17
2018-09-11T02:10:43.311Z,13.57
2018-09-11T02:13:14.301Z,13.30
2018-09-11T02:15:45.635Z,14.57
2018-09-11T02:18:17.083Z,13.13
2018-09-11T02:20:48.251Z,13.67
2018-09-11T02:23:19.643Z,14.77
2018-09-11T02:25:50.838Z,15.43
2018-09-11T02:28:22.046Z,13.27
2018-09-11T02:30:54.422Z,13.40
2018-09-11T02:33:25.896Z,13.33
2018-09-11T02:35:57.004Z,14.57
2018-09-11T02:38:28.491Z,14.60
2018-09-11T02:40:59.596Z,15.50
2018-09-11T02:43:30.790Z,14.73
2018-09-11T02:46:02.290Z,13.40
2018-09-11T02:48:33.581Z,14.07
2018-09-11T02:51:04.768Z,13.70
2018-09-11T02:53:35.955Z,12.97
2018-09-11T02:56:07.183Z,13.10
2018-09-11T02:58:38.475Z,12.60
2018-09-11T03:01:09.667Z,14.77
2018-09-11T03:03:40.871Z,14.53
2018-09-11T03:06:12.262Z,14.47
2018-09-11T03:08:43.243Z,13.60
2018-09-11T03:11:14.457Z,13.30
2018-09-11T03:13:45.631Z,15.07
2018-09-11T03:16:17.058Z,14.43
2018-09-11T03:18:48.606Z,15.23
2018-09-11T03:21:19.783Z,14.20
2018-09-11T03:23:51.044Z,14.70
2018-09-11T03:26:22.220Z,13.73
2018-09-11T03:28:53.399Z,12.17
2018-09-11T03:31:24.436Z,14.67
2018-09-11T03:33:55.836Z,14.43
2018-09-11T03:36:27.432Z,15.57
2018-09-11T03:38:58.738Z,14.33
2018-09-11T03:41:29.931Z,13.33
2018-09-11T03:44:01.146Z,13.50
2018-09-11T03:46:32.348Z,14.57
2018-09-11T03:49:03.980Z,15.47
2018-09-11T03:51:35.584Z,14.60
2018-09-11T03:54:06.703Z,13.93
2018-09-11T03:56:38.067Z,17.70
2018-09-11T03:59:09.324Z,12.70
2018-09-11T04:01:40.654Z,15.40
2018-09-11T04:04:12.122Z,15.50
2018-09-11T04:06:43.247Z,16.67
2018-09-11T04:09:14.539Z,14.63
2018-09-11T04:11:45.803Z,14.43
2018-09-11T04:15:20.024Z,14.77
2018-09-11T04:17:51.116Z,16.73
2018-09-11T04:20:22.903Z,14.13
2018-09-11T04:22:54.007Z,15.63
2018-09-11T04:25:25.749Z,12.80
2018-09-11T04:27:57.054Z,15.63
2018-09-11T04:30:28.156Z,14.23
2018-09-11T04:32:59.736Z,16.13
2018-09-11T04:35:31.311Z,17.17
2018-09-11T04:38:02.613Z,14.17
2018-09-11T04:40:33.626Z,17.70
2018-09-11T04:43:05.118Z,16.17
2018-09-11T04:45:36.208Z,15.50
2018-09-11T04:48:07.616Z,13.77
2018-09-11T04:50:38.997Z,14.00
2018-09-11T04:53:10.156Z,18.50
2018-09-11T04:55:41.131Z,14.73
2018-09-11T04:58:12.937Z,20.57
2018-09-11T05:00:44.155Z,16.93
2018-09-11T05:03:15.504Z,17.33
2018-09-11T05:05:46.691Z,16.10
2018-09-11T05:08:17.690Z,17.20
2018-09-11T05:10:49.267Z,18.60
2018-09-11T05:13:20.478Z,20.20
2018-09-11T05:15:52.639Z,16.97
2018-09-11T05:18:24.342Z,16.93
2018-09-11T05:20:55.611Z,15.10
2018-09-11T05:23:26.806Z,17.10
2018-09-11T05:25:57.806Z,16.67
2018-09-11T05:28:29.282Z,16.20
2018-09-11T05:31:00.440Z,16.97
2018-09-11T05:33:31.998Z,18.10
2018-09-11T05:36:02.966Z,15.03
2018-09-11T05:38:33.983Z,15.67
2018-09-11T05:41:05.651Z,17.63
2018-09-11T05:43:37.239Z,15.90
2018-09-11T05:46:08.530Z,15.93
2018-09-11T05:48:39.584Z,18.00
2018-09-11T05:51:10.826Z,17.80
2018-09-11T05:53:42.132Z,16.37
2018-09-11T05:56:13.303Z,16.27
2018-09-11T05:58:44.513Z,18.87
2018-09-11T06:01:15.959Z,22.83
2018-09-11T06:03:48.544Z,20.40
2018-09-11T06:06:19.631Z,19.73
2018-09-11T06:08:50.829Z,19.03
2018-09-11T06:11:22.899Z,20.73
2018-09-11T06:13:54.178Z,18.33
2018-09-11T06:16:26.090Z,17.77
2018-09-11T06:18:57.346Z,18.43
2018-09-11T06:21:28.534Z,16.60
2018-09-11T06:23:59.790Z,15.13
2018-09-11T06:26:31.151Z,19.33
2018-09-11T06:29:02.370Z,26.27
2018-09-11T06:31:34.037Z,21.43
2018-09-11T06:34:05.281Z,20.93
2018-09-11T06:36:36.590Z,23.03
2018-09-11T06:39:10.403Z,21.40
2018-09-11T06:41:41.932Z,25.17
2018-09-11T06:44:13.197Z,28.90
2018-09-11T06:46:44.707Z,24.60
2018-09-11T06:49:15.994Z,24.70
2018-09-11T06:51:47.655Z,29.63
2018-09-11T06:54:18.939Z,23.67
2018-09-11T06:56:50.149Z,22.87
2018-09-11T06:59:21.184Z,23.20
2018-09-11T07:01:52.639Z,24.87
2018-09-11T07:04:23.925Z,25.67
2018-09-11T07:06:55.125Z,16.83
2018-09-11T07:09:26.707Z,19.90
2018-09-11T07:11:57.932Z,18.60
2018-09-11T07:14:29.571Z,19.57
2018-09-11T07:17:00.876Z,20.23
2018-09-11T07:19:31.940Z,20.40
2018-09-11T07:22:03.467Z,19.20
2018-09-11T07:24:36.247Z,19.47
2018-09-11T07:27:07.599Z,16.33
2018-09-11T07:29:38.908Z,21.10
2018-09-11T07:32:10.048Z,17.23
2018-09-11T07:34:41.664Z,19.03
2018-09-11T07:37:12.958Z,16.07
2018-09-11T07:39:44.139Z,14.83
2018-09-11T07:42:15.903Z,13.60
2018-09-11T07:44:46.906Z,16.53
2018-09-11T07:47:18.392Z,13.23
2018-09-11T07:49:49.684Z,14.80
2018-09-11T07:52:21.114Z,14.30
2018-09-11T07:54:52.484Z,12.83
2018-09-11T07:57:24.199Z,13.40
2018-09-11T07:59:55.240Z,13.80
2018-09-11T08:02:26.423Z,11.93
2018-09-11T08:04:57.831Z,15.70
2018-09-11T08:07:28.844Z,15.73
2018-09-11T08:10:00.017Z,13.00
2018-09-11T08:12:31.743Z,14.33
2018-09-11T08:15:03.001Z,12.67
2018-09-11T08:17:34.012Z,11.93
2018-09-11T08:20:05.480Z,15.10
2018-09-11T08:22:36.767Z,13.60
2018-09-11T08:25:08.071Z,13.73
2018-09-11T08:27:39.152Z,15.03
2018-09-11T08:30:10.163Z,13.17
2018-09-11T08:32:41.371Z,15.63
2018-09-11T08:35:12.548Z,12.23
2018-09-11T08:37:43.728Z,15.20
2018-09-11T08:40:15.090Z,11.57
2018-09-11T08:42:46.119Z,13.67
2018-09-11T08:45:23.985Z,13.37
2018-09-11T08:47:56.160Z,17.13
2018-09-11T08:50:27.438Z,14.83
2018-09-11T08:52:58.544Z,12.73
2018-09-11T08:55:29.529Z,16.13
2018-09-11T08:58:00.767Z,11.80
2018-09-11T09:00:32.902Z,12.00
2018-09-11T09:03:03.937Z,10.97
2018-09-11T09:05:35.357Z,11.97
2018-09-11T09:08:06.955Z,13.33
2018-09-11T09:10:38.244Z,11.73
2018-09-11T09:13:09.267Z,14.00
2018-09-11T09:15:40.829Z,11.10
2018-09-11T09:18:12.029Z,11.67
2018-09-11T09:20:43.223Z,12.93
2018-09-11T09:23:14.251Z,8.53
2018-09-11T09:25:46.451Z,12.60
2018-09-11T09:28:17.877Z,11.47
2018-09-11T09:30:48.968Z,11.33
2018-09-11T09:33:20.389Z,10.90
2018-09-11T09:35:52.033Z,13.87
2018-09-11T09:38:23.115Z,10.83
2018-09-11T09:40:54.316Z,14.40
2018-09-11T09:43:25.522Z,13.13
2018-09-11T09:45:57.572Z,11.97
2018-09-11T09:48:28.879Z,15.53
2018-09-11T09:51:00.392Z,14.23
2018-09-11T09:53:31.480Z,15.10
2018-09-11T09:56:02.739Z,15.57
2018-09-11T09:58:33.865Z,16.43
2018-09-11T10:01:09.915Z,20.23
2018-09-11T10:03:41.433Z,19.70
2018-09-11T10:06:12.732Z,15.10
2018-09-11T10:08:43.911Z,17.47
2018-09-11T10:11:15.109Z,19.23
2018-09-11T10:13:46.108Z,15.47
2018-09-11T10:16:17.149Z,15.67
2018-09-11T10:18:48.481Z,20.17
2018-09-11T10:21:19.940Z,12.80
2018-09-11T10:23:51.139Z,16.60
2018-09-11T10:26:22.246Z,15.53
2018-09-11T10:28:53.747Z,15.27
2018-09-11T10:31:24.875Z,13.67
2018-09-11T10:33:56.240Z,16.07
2018-09-11T10:36:27.235Z,12.33
2018-09-11T10:38:58.407Z,15.58
2018-09-11T10:41:29.610Z,15.43
2018-09-11T10:44:00.595Z,13.70
2018-09-11T10:46:31.992Z,13.63
2018-09-11T10:49:03.195Z,10.95
2018-09-11T10:51:34.588Z,9.97
2018-09-11T10:54:05.807Z,8.60
2018-09-11T10:56:36.951Z,14.35
2018-09-11T10:59:08.179Z,14.35
2018-09-11T11:01:39.322Z,12.10
2018-09-11T11:04:10.696Z,9.05
2018-09-11T11:06:41.731Z,9.48
2018-09-11T11:09:12.751Z,10.80
2018-09-11T11:11:44.100Z,9.93
2018-09-11T11:14:15.119Z,10.80
2018-09-11T11:16:46.644Z,7.80
2018-09-11T11:19:17.844Z,8.83
2018-09-11T11:21:48.884Z,8.25
2018-09-11T11:24:20.232Z,9.83
2018-09-11T11:26:52.298Z,8.73
2018-09-11T11:29:23.752Z,9.90
2018-09-11T11:31:54.996Z,9.30
2018-09-11T11:34:26.201Z,8.03
2018-09-11T11:36:57.541Z,8.83
2018-09-11T11:39:29.059Z,7.08
2018-09-11T11:42:00.390Z,7.33
2018-09-11T11:44:31.538Z,7.03
2018-09-11T11:47:03.355Z,8.33
2018-09-11T11:49:34.400Z,9.83
2018-09-11T11:52:06.007Z,7.05
2018-09-11T11:54:37.354Z,9.93
2018-09-11T11:57:08.687Z,6.95
2018-09-11T11:59:39.895Z,6.22
2018-09-11T12:02:11.170Z,7.08
2018-09-11T12:04:42.451Z,10.45
2018-09-11T12:07:13.678Z,7.92
2018-09-11T12:09:44.849Z,12.35
2018-09-11T12:12:16.561Z,8.30
2018-09-11T12:14:47.636Z,7.03
2018-09-11T12:17:25.584Z,6.95
2018-09-11T12:19:56.771Z,9.08
2018-09-11T12:22:28.323Z,6.65
2018-09-11T12:24:59.534Z,6.17
2018-09-11T12:27:30.673Z,6.42
2018-09-11T12:30:02.082Z,7.03
2018-09-11T12:32:33.238Z,8.45
2018-09-11T12:35:05.085Z,6.62
2018-09-11T12:37:36.215Z,7.30
2018-09-11T12:40:07.729Z,8.53
2018-09-11T12:42:38.857Z,8.25
2018-09-11T12:45:10.055Z,14.65
2018-09-11T12:47:41.409Z,11.12
2018-09-11T12:50:12.449Z,6.17
2018-09-11T12:52:43.794Z,9.00
2018-09-11T12:55:15.047Z,7.47
2018-09-11T12:57:46.152Z,7.72
2018-09-11T13:00:17.339Z,8.08
2018-09-11T13:02:48.496Z,5.50
2018-09-11T13:05:19.735Z,7.62
2018-09-11T13:07:51.709Z,8.05
2018-09-11T13:10:22.723Z,5.62
2018-09-11T13:12:54.073Z,10.00
2018-09-11T13:15:25.163Z,6.60
2018-09-11T13:17:56.260Z,5.65
2018-09-11T13:20:27.471Z,5.47
2018-09-11T13:22:58.456Z,7.45
2018-09-11T13:25:29.803Z,5.50
2018-09-11T13:28:00.831Z,7.17
2018-09-11T13:30:32.041Z,6.67
2018-09-11T13:33:03.090Z,5.50
2018-09-11T13:35:34.215Z,5.05
2018-09-11T13:38:05.428Z,5.37
2018-09-11T13:40:36.613Z,8.10
2018-09-11T13:43:07.827Z,5.58
2018-09-11T13:45:39.047Z,5.00
2018-09-11T13:48:10.207Z,6.78
2018-09-11T13:50:41.603Z,6.10
2018-09-11T13:53:12.787Z,6.62
2018-09-11T13:55:44.199Z,5.35
2018-09-11T13:58:15.576Z,6.08
2018-09-11T14:00:46.935Z,6.67
2018-09-11T14:03:18.144Z,13.68
2018-09-11T14:05:49.341Z,7.12
2018-09-11T14:08:20.679Z,6.62
2018-09-11T14:10:51.890Z,5.10
2018-09-11T14:13:22.968Z,6.05
2018-09-11T14:15:54.789Z,6.00
2018-09-11T14:18:26.072Z,5.17
2018-09-11T14:20:57.688Z,5.37
2018-09-11T14:23:28.872Z,5.53
2018-09-11T14:26:00.168Z,5.47
2018-09-11T14:28:31.227Z,6.45
2018-09-11T14:31:02.408Z,6.97
2018-09-11T14:33:33.447Z,6.72
2018-09-11T14:36:04.607Z,7.12
2018-09-11T14:38:35.554Z,6.97
2018-09-11T14:41:06.775Z,6.83
2018-09-11T14:43:37.945Z,5.22
2018-09-11T14:46:09.183Z,6.60
2018-09-11T14:48:40.133Z,7.90
2018-09-11T14:51:11.321Z,6.30
2018-09-11T14:53:42.519Z,5.45
2018-09-11T14:56:13.918Z,6.97
2018-09-11T14:58:45.098Z,6.17
2018-09-11T15:01:16.136Z,6.15
2018-09-11T15:03:47.497Z,6.47
2018-09-11T15:06:19.166Z,6.10
2018-09-11T15:08:50.491Z,8.60
2018-09-11T15:11:21.901Z,4.83
2018-09-11T15:13:53.084Z,5.10
2018-09-11T15:16:24.440Z,7.05
2018-09-11T15:18:55.481Z,33.15
2018-09-11T15:21:27.096Z,13.22
2018-09-11T15:23:58.174Z,22.17
2018-09-11T15:26:30.312Z,18.10
2018-09-11T15:29:01.589Z,5.10
2018-09-11T15:31:32.756Z,55.12
2018-09-11T15:34:03.978Z,82.40
2018-09-11T15:36:35.146Z,20.37
2018-09-11T15:39:07.187Z,8.43
2018-09-11T15:41:38.600Z,8.40
2018-09-11T15:44:09.783Z,10.50
2018-09-11T15:46:41.094Z,5.58
2018-09-11T15:49:12.088Z,8.63
2018-09-11T15:51:44.143Z,11.65
2018-09-11T15:54:15.451Z,7.37
2018-09-11T15:56:46.693Z,6.15
2018-09-11T15:59:18.187Z,5.10
2018-09-11T16:01:49.431Z,5.70
2018-09-11T16:04:20.437Z,5.87
2018-09-11T16:06:51.627Z,6.50
2018-09-11T16:09:22.707Z,5.33
2018-09-11T16:11:54.124Z,9.00
2018-09-11T16:14:25.359Z,8.75
2018-09-11T16:16:56.396Z,6.62
2018-09-11T16:19:27.815Z,5.87
2018-09-11T16:21:59.198Z,9.40
2018-09-11T16:24:30.457Z,7.58
2018-09-11T16:27:02.015Z,7.92
2018-09-11T16:29:33.360Z,6.65
2018-09-11T16:32:04.544Z,8.55
2018-09-11T16:34:35.740Z,6.47
2018-09-11T16:37:06.911Z,5.67
2018-09-11T16:39:38.081Z,9.28
2018-09-11T16:42:09.323Z,5.42
2018-09-11T16:44:40.646Z,6.25
2018-09-11T16:47:11.870Z,5.80
2018-09-11T16:49:43.328Z,7.25
2018-09-11T16:52:15.074Z,7.65
2018-09-11T16:54:46.225Z,5.45
2018-09-11T16:57:17.230Z,7.42
2018-09-11T16:59:48.407Z,7.47
2018-09-11T17:02:19.470Z,6.85
2018-09-11T17:04:50.802Z,8.23
2018-09-11T17:07:22.420Z,7.13
2018-09-11T17:09:53.763Z,5.55
2018-09-11T17:12:24.956Z,6.25
2018-09-11T17:14:56.189Z,6.57
2018-09-11T17:17:28.207Z,6.78
2018-09-11T17:19:59.506Z,11.97
2018-09-11T17:22:30.555Z,10.03
2018-09-11T17:25:01.691Z,6.43
2018-09-11T17:27:33.110Z,6.30
2018-09-11T17:30:04.517Z,7.60
2018-09-11T17:32:36.522Z,7.07
2018-09-11T17:35:07.771Z,7.47
2018-09-11T17:37:39.322Z,5.57
2018-09-11T17:40:10.615Z,9.53
2018-09-11T17:42:41.622Z,7.30
2018-09-11T17:45:12.803Z,10.20
2018-09-11T17:47:44.004Z,10.43
2018-09-11T17:50:15.492Z,8.27
2018-09-11T17:52:46.632Z,7.00
2018-09-11T17:55:18.062Z,9.10
2018-09-11T17:57:49.192Z,9.03
2018-09-11T18:00:21.971Z,7.40
2018-09-11T18:02:53.318Z,5.97
2018-09-11T18:05:24.708Z,6.07
2018-09-11T18:07:55.974Z,5.83
2018-09-11T18:10:27.112Z,5.60
2018-09-11T18:12:58.516Z,5.20
2018-09-11T18:15:29.704Z,6.90
2018-09-11T18:18:01.063Z,8.10
2018-09-11T18:20:32.338Z,6.60
2018-09-11T18:23:03.435Z,8.53
2018-09-11T18:25:35.295Z,7.50
2018-09-11T18:28:06.808Z,5.87
2018-09-11T18:30:38.042Z,6.67
2018-09-11T18:33:09.036Z,5.37
2018-09-11T18:35:40.655Z,6.23
2018-09-11T18:38:11.963Z,6.57
2018-09-11T18:40:43.464Z,5.43
2018-09-11T18:43:14.960Z,6.40
2018-09-11T18:45:46.644Z,5.67
2018-09-11T18:48:17.919Z,5.20
2018-09-11T18:50:49.315Z,6.53
2018-09-11T18:53:20.340Z,6.40
2018-09-11T18:55:51.715Z,5.90
2018-09-11T18:58:23.136Z,7.23
2018-09-11T19:00:54.296Z,7.27
2018-09-11T19:03:25.545Z,5.20
2018-09-11T19:05:56.894Z,5.03
2018-09-11T19:08:28.295Z,5.93
2018-09-11T19:10:59.698Z,6.00
2018-09-11T19:13:30.848Z,7.50
2018-09-11T19:16:02.178Z,6.50
2018-09-11T19:18:33.430Z,6.80
2018-09-11T19:21:04.631Z,6.90
2018-09-11T19:23:36.280Z,7.70
2018-09-11T19:26:07.479Z,5.47
2018-09-11T19:28:38.679Z,5.57
2018-09-11T19:31:10.266Z,7.47
2018-09-11T19:33:41.304Z,6.00
2018-09-11T19:36:12.551Z,6.63
2018-09-11T19:38:43.948Z,6.90
2018-09-11T19:41:15.571Z,6.30
2018-09-11T19:43:46.870Z,6.00
2018-09-11T19:46:17.915Z,6.37
2018-09-11T19:48:49.110Z,6.17
2018-09-11T19:51:20.440Z,6.50
2018-09-11T19:53:51.653Z,7.43
2018-09-11T19:56:22.627Z,6.77
2018-09-11T19:58:54.192Z,5.57
2018-09-11T20:01:25.699Z,5.60
2018-09-11T20:03:56.783Z,7.53
2018-09-11T20:06:28.043Z,5.67
2018-09-11T20:08:59.398Z,5.97
2018-09-11T20:11:30.616Z,6.73
2018-09-11T20:14:02.272Z,8.67
2018-09-11T20:16:33.350Z,6.30
2018-09-11T20:19:04.972Z,8.50
2018-09-11T20:21:36.384Z,7.27
2018-09-11T20:24:07.839Z,7.00
2018-09-11T20:26:39.088Z,5.47
2018-09-11T20:29:10.628Z,6.40
2018-09-11T20:31:41.987Z,7.93
2018-09-11T20:34:13.065Z,6.40
2018-09-11T20:36:44.535Z,5.60
2018-09-11T20:39:16.151Z,5.60
2018-09-11T20:41:47.708Z,5.77
2018-09-11T20:44:19.101Z,5.87
2018-09-11T20:46:50.404Z,6.63
2018-09-11T20:49:21.376Z,6.37
2018-09-11T20:51:52.976Z,7.50
2018-09-11T20:54:24.467Z,6.17
2018-09-11T20:56:56.048Z,6.10
2018-09-11T20:59:27.271Z,7.07
2018-09-11T21:01:58.380Z,6.40
2018-09-11T21:04:29.939Z,7.73
2018-09-11T21:07:01.131Z,5.80
2018-09-11T21:09:32.576Z,5.67
2018-09-11T21:12:03.731Z,8.00
2018-09-11T21:14:35.072Z,6.60
2018-09-11T21:17:06.303Z,6.63
2018-09-11T21:19:37.652Z,8.67
2018-09-11T21:22:09.168Z,8.90
2018-09-11T21:24:40.252Z,6.37
2018-09-11T21:27:11.494Z,6.10
2018-09-11T21:29:42.699Z,6.67
2018-09-11T21:32:13.808Z,7.63
2018-09-11T21:34:45.237Z,8.10
2018-09-11T21:37:16.590Z,6.83
2018-09-11T21:39:48.445Z,7.43
2018-09-11T21:42:19.588Z,6.27
2018-09-11T21:44:50.778Z,6.50
2018-09-11T21:47:22.151Z,8.63
2018-09-11T21:49:53.408Z,8.53
2018-09-11T21:52:24.605Z,6.07
2018-09-11T21:54:55.893Z,6.53
2018-09-11T21:57:27.133Z,6.57
2018-09-11T21:59:58.284Z,6.93
2018-09-11T22:02:29.531Z,8.80
2018-09-11T22:05:01.367Z,7.33
2018-09-11T22:07:32.475Z,6.60
2018-09-11T22:10:03.622Z,6.40
2018-09-11T22:12:34.648Z,10.07
2018-09-11T22:15:06.283Z,6.53
2018-09-11T22:17:37.651Z,7.37
2018-09-11T22:20:09.075Z,6.33
2018-09-11T22:22:40.210Z,6.30
2018-09-11T22:25:11.401Z,8.10
2018-09-11T22:27:42.767Z,9.00
2018-09-11T22:30:13.967Z,7.30
2018-09-11T22:32:45.162Z,6.90
2018-09-11T22:35:16.199Z,9.03
2018-09-11T22:37:47.347Z,9.50
2018-09-11T22:40:18.462Z,7.63
2018-09-11T22:42:49.707Z,8.93
2018-09-11T22:45:20.951Z,7.87
2018-09-11T22:47:52.435Z,6.77
2018-09-11T22:50:23.835Z,6.53
2018-09-11T22:52:55.889Z,8.30
2018-09-11T22:55:27.083Z,6.70
2018-09-11T22:57:58.227Z,7.77
2018-09-11T23:00:29.256Z,7.07
2018-09-11T23:03:00.503Z,6.50
2018-09-11T23:05:31.851Z,8.10
2018-09-11T23:08:03.500Z,6.87
2018-09-11T23:10:34.955Z,8.17
2018-09-11T23:13:06.223Z,7.93
2018-09-11T23:15:37.599Z,8.20
2018-09-11T23:18:08.690Z,7.30
2018-09-11T23:20:40.246Z,7.83
2018-09-11T23:23:12.484Z,7.53
2018-09-11T23:25:43.744Z,6.67
2018-09-11T23:28:15.828Z,7.73
2018-09-11T23:30:47.075Z,7.63
2018-09-11T23:33:18.295Z,9.20
2018-09-11T23:35:50.148Z,7.00
2018-09-11T23:38:21.461Z,9.57
2018-09-11T23:40:53.094Z,8.33
2018-09-11T23:43:24.731Z,7.80
2018-09-11T23:45:56.058Z,9.40
2018-09-11T23:48:27.695Z,7.03
2018-09-11T23:50:58.803Z,8.70
2018-09-11T23:53:30.032Z,9.93
2018-09-11T23:56:01.387Z,8.97
2018-09-11T23:58:32.792Z,9.40
