createdAt,value
2023-05-09T00:02:24.435Z,7.57
2023-05-09T00:05:53.260Z,7.54
2023-05-09T00:09:20.205Z,7.49
2023-05-09T00:12:47.548Z,7.44
2023-05-09T00:16:14.751Z,7.41
2023-05-09T00:19:41.424Z,7.35
2023-05-09T00:23:08.723Z,7.29
2023-05-09T00:26:36.226Z,7.23
2023-05-09T00:30:03.288Z,7.16
2023-05-09T00:33:30.499Z,7.08
2023-05-09T00:36:57.610Z,7.01
2023-05-09T00:40:24.873Z,6.95
2023-05-09T00:43:51.779Z,6.87
2023-05-09T00:47:18.606Z,6.79
2023-05-09T00:50:46.651Z,6.72
2023-05-09T00:54:13.976Z,6.65
2023-05-09T00:57:41.260Z,6.59
2023-05-09T01:01:09.645Z,6.53
2023-05-09T01:04:36.735Z,6.49
2023-05-09T01:08:12.745Z,6.45
2023-05-09T01:11:43.986Z,6.42
2023-05-09T01:15:18.978Z,6.37
2023-05-09T01:18:53.225Z,6.33
2023-05-09T01:22:20.213Z,6.29
2023-05-09T01:25:56.786Z,6.23
2023-05-09T01:29:38.292Z,6.20
2023-05-09T01:33:08.147Z,6.18
2023-05-09T01:36:36.808Z,6.20
2023-05-09T01:40:10.268Z,6.20
2023-05-09T01:43:40.235Z,6.24
2023-05-09T01:47:08.483Z,6.26
2023-05-09T01:50:37.055Z,6.28
2023-05-09T01:54:08.325Z,6.28
2023-05-09T01:57:37.304Z,6.25
2023-05-09T02:01:05.239Z,6.21
2023-05-09T02:04:32.662Z,6.17
2023-05-09T02:08:01.091Z,6.11
2023-05-09T02:11:28.564Z,6.05
2023-05-09T02:14:55.460Z,6.00
2023-05-09T02:18:23.222Z,5.95
2023-05-09T02:21:50.649Z,5.89
2023-05-09T02:25:19.076Z,5.82
2023-05-09T02:28:48.660Z,5.77
2023-05-09T02:32:18.671Z,5.75
2023-05-09T02:35:47.719Z,5.72
2023-05-09T02:39:15.336Z,5.67
2023-05-09T02:42:42.229Z,5.61
2023-05-09T02:46:09.117Z,5.59
2023-05-09T02:49:36.030Z,5.56
2023-05-09T02:53:03.261Z,5.54
2023-05-09T02:56:30.254Z,5.50
2023-05-09T02:59:57.003Z,5.45
2023-05-09T03:03:25.688Z,5.43
2023-05-09T03:06:53.782Z,5.43
2023-05-09T03:10:21.133Z,5.40
2023-05-09T03:13:47.759Z,5.40
2023-05-09T03:17:17.616Z,5.43
2023-05-09T03:20:44.808Z,5.46
2023-05-09T03:24:11.870Z,5.51
2023-05-09T03:27:38.871Z,5.55
2023-05-09T03:31:08.301Z,5.59
2023-05-09T03:34:35.388Z,5.62
2023-05-09T03:38:02.779Z,5.67
2023-05-09T03:41:30.775Z,5.70
2023-05-09T03:44:58.524Z,5.72
2023-05-09T03:48:25.597Z,5.73
2023-05-09T03:51:52.540Z,5.71
2023-05-09T03:55:19.509Z,5.69
2023-05-09T03:58:46.830Z,5.70
2023-05-09T04:02:14.842Z,5.70
2023-05-09T04:05:46.208Z,5.72
2023-05-09T04:09:21.919Z,5.75
2023-05-09T04:12:49.520Z,5.79
2023-05-09T04:16:17.334Z,5.83
2023-05-09T04:19:44.056Z,5.87
2023-05-09T04:23:10.922Z,5.92
2023-05-09T04:26:39.334Z,5.98
2023-05-09T04:30:10.741Z,6.04
2023-05-09T04:33:39.610Z,6.12
2023-05-09T04:37:06.920Z,6.23
2023-05-09T04:40:37.280Z,6.35
2023-05-09T04:44:05.343Z,6.49
2023-05-09T04:47:32.213Z,6.68
2023-05-09T04:50:59.511Z,6.92
2023-05-09T04:54:26.289Z,7.15
2023-05-09T04:57:53.797Z,7.39
2023-05-09T05:01:21.032Z,7.63
2023-05-09T05:04:49.071Z,7.84
2023-05-09T05:08:16.644Z,8.02
2023-05-09T05:11:53.214Z,8.17
2023-05-09T05:15:27.045Z,8.34
2023-05-09T05:18:54.274Z,8.47
2023-05-09T05:22:23.369Z,8.61
2023-05-09T05:25:50.891Z,8.73
2023-05-09T05:29:19.150Z,8.86
2023-05-09T05:32:47.653Z,9.00
2023-05-09T05:36:17.828Z,9.13
2023-05-09T05:39:44.588Z,9.25
2023-05-09T05:43:13.424Z,9.38
2023-05-09T05:46:40.733Z,9.51
2023-05-09T05:50:17.755Z,9.64
2023-05-09T05:53:48.647Z,9.78
2023-05-09T05:57:16.491Z,9.91
2023-05-09T06:00:44.202Z,10.05
2023-05-09T06:04:10.938Z,10.20
2023-05-09T06:07:38.195Z,10.33
2023-05-09T06:11:06.307Z,10.45
2023-05-09T06:14:33.553Z,10.59
2023-05-09T06:18:00.787Z,10.71
2023-05-09T06:21:27.710Z,10.87
2023-05-09T06:24:54.532Z,10.99
2023-05-09T06:28:21.853Z,11.12
2023-05-09T06:31:49.740Z,11.24
2023-05-09T06:35:17.740Z,11.35
2023-05-09T06:38:44.908Z,11.46
2023-05-09T06:42:12.102Z,11.57
2023-05-09T06:45:39.373Z,11.68
2023-05-09T06:49:07.504Z,11.80
2023-05-09T06:52:34.494Z,11.92
2023-05-09T06:56:00.983Z,12.05
2023-05-09T06:59:28.337Z,12.18
2023-05-09T07:02:55.438Z,12.29
2023-05-09T07:06:22.868Z,12.41
2023-05-09T07:09:52.969Z,12.53
2023-05-09T07:13:22.840Z,12.65
2023-05-09T07:16:49.983Z,12.77
2023-05-09T07:20:17.445Z,12.89
2023-05-09T07:23:46.033Z,13.01
2023-05-09T07:27:13.296Z,13.11
2023-05-09T07:30:40.433Z,13.25
2023-05-09T07:34:07.441Z,13.37
2023-05-09T07:37:35.212Z,13.52
2023-05-09T07:41:02.787Z,13.68
2023-05-09T07:44:29.700Z,13.83
2023-05-09T07:47:59.180Z,13.98
2023-05-09T07:51:27.265Z,14.13
2023-05-09T07:54:54.943Z,14.27
2023-05-09T07:58:21.948Z,14.41
2023-05-09T08:01:49.176Z,14.56
2023-05-09T08:05:16.671Z,14.73
2023-05-09T08:08:44.858Z,14.85
2023-05-09T08:12:13.195Z,14.95
2023-05-09T08:15:40.513Z,15.05
2023-05-09T08:19:07.707Z,15.12
2023-05-09T08:22:37.853Z,15.21
2023-05-09T08:26:05.210Z,15.34
2023-05-09T08:29:33.444Z,15.47
2023-05-09T08:33:02.152Z,15.55
2023-05-09T08:36:29.129Z,15.60
2023-05-09T08:39:56.534Z,15.67
2023-05-09T08:43:25.295Z,15.75
2023-05-09T08:46:58.348Z,15.84
2023-05-09T08:50:28.103Z,15.93
2023-05-09T08:53:55.575Z,16.02
2023-05-09T08:57:22.221Z,16.10
2023-05-09T09:00:50.543Z,16.17
2023-05-09T09:04:17.710Z,16.32
2023-05-09T09:07:46.732Z,16.43
2023-05-09T09:11:17.499Z,16.52
2023-05-09T09:14:49.324Z,16.64
2023-05-09T09:18:22.350Z,16.69
2023-05-09T09:21:48.293Z,16.73
2023-05-09T09:25:14.551Z,16.74
2023-05-09T09:28:42.286Z,16.79
2023-05-09T09:32:10.133Z,16.83
2023-05-09T09:35:43.761Z,16.93
2023-05-09T09:39:10.898Z,17.04
2023-05-09T09:42:45.896Z,17.17
2023-05-09T09:46:16.590Z,17.25
2023-05-09T09:49:49.397Z,17.31
2023-05-09T09:53:16.657Z,17.41
2023-05-09T09:56:46.297Z,17.54
2023-05-09T10:00:16.948Z,17.63
2023-05-09T10:03:46.447Z,17.68
2023-05-09T10:07:15.085Z,17.76
2023-05-09T10:10:46.852Z,17.86
2023-05-09T10:14:13.772Z,17.99
2023-05-09T10:17:41.269Z,18.04
2023-05-09T10:21:14.362Z,18.11
2023-05-09T10:24:48.624Z,18.19
2023-05-09T10:28:20.198Z,18.34
2023-05-09T10:31:49.035Z,18.45
2023-05-09T10:35:34.275Z,18.50
2023-05-09T10:39:07.892Z,18.54
2023-05-09T10:42:38.527Z,18.67
2023-05-09T10:46:09.265Z,18.76
2023-05-09T10:49:38.320Z,18.79
2023-05-09T10:53:18.604Z,18.84
2023-05-09T10:56:45.693Z,18.93
2023-05-09T11:00:15.218Z,19.03
2023-05-09T11:03:59.034Z,19.13
2023-05-09T11:07:30.503Z,19.04
2023-05-09T11:11:01.590Z,19.04
2023-05-09T11:14:48.188Z,19.12
2023-05-09T11:18:16.217Z,19.22
2023-05-09T11:22:03.908Z,19.22
2023-05-09T11:25:45.179Z,19.32
2023-05-09T11:29:14.092Z,19.36
2023-05-09T11:32:47.768Z,19.44
2023-05-09T11:36:25.862Z,19.47
2023-05-09T11:40:05.044Z,19.60
2023-05-09T11:43:32.157Z,19.78
2023-05-09T11:47:01.194Z,19.90
2023-05-09T11:50:28.259Z,20.04
2023-05-09T11:53:56.387Z,20.07
2023-05-09T11:57:24.129Z,20.12
2023-05-09T12:00:53.999Z,20.13
2023-05-09T12:04:22.419Z,20.20
2023-05-09T12:07:50.387Z,20.34
2023-05-09T12:11:17.671Z,20.55
2023-05-09T12:14:57.005Z,20.72
2023-05-09T12:18:42.659Z,20.74
2023-05-09T12:22:14.729Z,20.84
2023-05-09T12:25:47.962Z,21.04
2023-05-09T12:29:16.298Z,21.31
2023-05-09T12:32:44.009Z,21.56
2023-05-09T12:36:13.959Z,21.76
2023-05-09T12:39:40.634Z,21.99
2023-05-09T12:43:31.482Z,22.25
2023-05-09T12:47:15.448Z,22.49
2023-05-09T12:50:51.712Z,22.67
2023-05-09T12:54:25.886Z,22.86
2023-05-09T12:58:03.600Z,23.01
2023-05-09T13:01:33.827Z,23.06
2023-05-09T13:05:24.534Z,23.18
2023-05-09T13:09:03.353Z,23.35
2023-05-09T13:12:31.086Z,23.44
2023-05-09T13:15:58.084Z,23.54
2023-05-09T13:19:25.020Z,23.70
2023-05-09T13:22:51.682Z,23.76
2023-05-09T13:26:19.488Z,23.80
2023-05-09T13:29:48.526Z,23.79
2023-05-09T13:33:25.276Z,23.84
2023-05-09T13:36:58.183Z,23.87
2023-05-09T13:40:28.014Z,23.91
2023-05-09T13:43:56.963Z,23.94
2023-05-09T13:47:26.812Z,23.92
2023-05-09T13:50:57.809Z,24.00
2023-05-09T13:54:24.743Z,24.11
2023-05-09T13:57:52.263Z,24.19
2023-05-09T14:01:19.425Z,24.17
2023-05-09T14:04:46.612Z,24.19
2023-05-09T14:08:14.057Z,24.15
2023-05-09T14:11:44.926Z,24.20
2023-05-09T14:15:12.970Z,24.31
2023-05-09T14:18:39.978Z,24.42
2023-05-09T14:22:07.029Z,24.58
2023-05-09T14:25:34.266Z,24.66
2023-05-09T14:29:03.785Z,24.61
2023-05-09T14:32:30.998Z,24.56
2023-05-09T14:35:57.797Z,24.58
2023-05-09T14:39:26.396Z,24.66
2023-05-09T14:42:54.565Z,24.68
2023-05-09T14:46:21.129Z,24.62
2023-05-09T14:49:48.196Z,24.54
2023-05-09T14:53:15.621Z,24.58
2023-05-09T14:56:42.373Z,24.55
2023-05-09T15:00:21.950Z,24.42
2023-05-09T15:03:50.305Z,24.41
2023-05-09T15:07:17.032Z,24.43
2023-05-09T15:10:44.282Z,24.43
2023-05-09T15:14:11.253Z,24.38
2023-05-09T15:17:38.690Z,24.25
2023-05-09T15:21:05.969Z,23.96
2023-05-09T15:24:33.145Z,23.64
2023-05-09T15:28:00.219Z,23.31
2023-05-09T15:31:27.487Z,23.08
2023-05-09T15:34:54.843Z,22.91
2023-05-09T15:38:21.288Z,22.69
2023-05-09T15:41:48.052Z,22.38
2023-05-09T15:45:16.015Z,22.15
2023-05-09T15:48:43.414Z,21.97
2023-05-09T15:52:11.740Z,21.85
2023-05-09T15:55:38.916Z,21.66
2023-05-09T15:59:05.789Z,21.43
2023-05-09T16:02:33.120Z,21.17
2023-05-09T16:06:01.666Z,20.87
2023-05-09T16:09:28.803Z,20.57
2023-05-09T16:12:56.168Z,20.33
2023-05-09T16:16:23.722Z,20.10
2023-05-09T16:19:51.068Z,19.92
2023-05-09T16:23:17.758Z,19.76
2023-05-09T16:26:44.458Z,19.61
2023-05-09T16:30:13.927Z,19.48
2023-05-09T16:33:41.742Z,19.35
2023-05-09T16:37:08.764Z,19.22
2023-05-09T16:40:35.408Z,19.04
2023-05-09T16:44:03.361Z,18.87
2023-05-09T16:47:30.915Z,18.73
2023-05-09T16:51:00.351Z,18.59
2023-05-09T16:54:27.573Z,18.43
2023-05-09T16:57:54.505Z,18.31
2023-05-09T17:01:21.593Z,18.20
2023-05-09T17:04:49.107Z,18.07
2023-05-09T17:08:16.862Z,17.94
2023-05-09T17:11:43.981Z,17.83
2023-05-09T17:15:14.037Z,17.74
2023-05-09T17:18:46.199Z,17.62
2023-05-09T17:22:13.227Z,17.52
2023-05-09T17:25:40.261Z,17.42
2023-05-09T17:29:07.350Z,17.34
2023-05-09T17:32:35.011Z,17.27
2023-05-09T17:36:02.931Z,17.19
2023-05-09T17:39:31.461Z,17.12
2023-05-09T17:42:58.522Z,17.05
2023-05-09T17:46:28.509Z,16.98
2023-05-09T17:49:55.908Z,16.89
2023-05-09T17:53:27.978Z,16.83
2023-05-09T17:57:00.032Z,16.75
2023-05-09T18:00:27.570Z,16.67
2023-05-09T18:03:54.998Z,16.56
2023-05-09T18:07:24.747Z,16.46
2023-05-09T18:10:55.223Z,16.35
2023-05-09T18:14:27.539Z,16.27
2023-05-09T18:17:59.740Z,16.19
2023-05-09T18:21:26.655Z,16.11
2023-05-09T18:24:53.593Z,16.03
2023-05-09T18:28:25.002Z,15.93
2023-05-09T18:31:51.939Z,15.81
2023-05-09T18:35:19.605Z,15.70
2023-05-09T18:38:48.191Z,15.60
2023-05-09T18:42:16.448Z,15.51
2023-05-09T18:45:45.369Z,15.40
2023-05-09T18:49:12.601Z,15.28
2023-05-09T18:52:39.735Z,15.18
2023-05-09T18:56:08.001Z,15.09
2023-05-09T18:59:34.844Z,14.99
2023-05-09T19:03:01.971Z,14.87
2023-05-09T19:06:29.422Z,14.77
2023-05-09T19:09:56.654Z,14.69
2023-05-09T19:13:24.137Z,14.58
2023-05-09T19:16:51.758Z,14.50
2023-05-09T19:20:19.551Z,14.41
2023-05-09T19:23:49.392Z,14.29
2023-05-09T19:27:18.628Z,14.20
2023-05-09T19:30:48.900Z,14.09
2023-05-09T19:34:16.442Z,14.01
2023-05-09T19:37:44.249Z,13.94
2023-05-09T19:41:14.020Z,13.87
2023-05-09T19:44:41.818Z,13.79
2023-05-09T19:48:15.601Z,13.72
2023-05-09T19:51:43.828Z,13.64
2023-05-09T19:55:12.976Z,13.54
2023-05-09T19:58:41.147Z,13.43
2023-05-09T20:02:08.816Z,13.32
2023-05-09T20:09:22.227Z,13.15
2023-05-09T20:12:49.230Z,13.09
2023-05-09T20:16:16.259Z,13.02
2023-05-09T20:19:43.520Z,12.96
2023-05-09T20:23:10.803Z,12.90
2023-05-09T20:26:37.637Z,12.84
2023-05-09T20:30:04.865Z,12.81
2023-05-09T20:33:32.289Z,12.75
2023-05-09T20:36:59.913Z,12.69
2023-05-09T20:40:26.873Z,12.65
2023-05-09T20:43:56.223Z,12.60
2023-05-09T20:47:23.115Z,12.55
2023-05-09T20:50:50.579Z,12.49
2023-05-09T20:54:20.945Z,12.45
2023-05-09T20:57:48.128Z,12.40
2023-05-09T21:01:15.334Z,12.35
2023-05-09T21:04:41.998Z,12.32
2023-05-09T21:08:12.270Z,12.28
2023-05-09T21:11:40.056Z,12.23
2023-05-09T21:15:09.605Z,12.20
2023-05-09T21:18:38.998Z,12.16
2023-05-09T21:22:05.767Z,12.12
2023-05-09T21:25:32.537Z,12.09
2023-05-09T21:28:59.417Z,12.03
2023-05-09T21:32:26.729Z,12.02
2023-05-09T21:35:54.204Z,12.00
2023-05-09T21:39:21.095Z,11.96
2023-05-09T21:42:50.491Z,11.92
2023-05-09T21:46:20.038Z,11.89
2023-05-09T21:49:47.072Z,11.85
2023-05-09T21:53:13.755Z,11.82
2023-05-09T21:56:42.873Z,11.78
2023-05-09T22:00:14.710Z,11.73
2023-05-09T22:03:42.550Z,11.69
2023-05-09T22:07:12.089Z,11.66
2023-05-09T22:10:39.142Z,11.62
2023-05-09T22:14:06.943Z,11.59
2023-05-09T22:17:34.248Z,11.57
2023-05-09T22:21:02.582Z,11.54
2023-05-09T22:24:29.796Z,11.49
2023-05-09T22:27:56.950Z,11.45
2023-05-09T22:31:23.922Z,11.40
2023-05-09T22:34:51.188Z,11.36
2023-05-09T22:38:18.313Z,11.33
2023-05-09T22:41:45.497Z,11.29
2023-05-09T22:45:14.444Z,11.26
2023-05-09T22:48:41.186Z,11.23
2023-05-09T22:52:08.547Z,11.17
2023-05-09T22:55:35.355Z,11.11
2023-05-09T22:59:02.957Z,11.07
2023-05-09T23:02:30.437Z,11.03
2023-05-09T23:05:57.236Z,10.99
2023-05-09T23:09:25.236Z,10.95
2023-05-09T23:12:52.072Z,10.93
2023-05-09T23:16:19.220Z,10.89
2023-05-09T23:19:46.493Z,10.83
2023-05-09T23:23:15.270Z,10.78
2023-05-09T23:26:45.356Z,10.72
2023-05-09T23:30:13.892Z,10.68
2023-05-09T23:33:43.584Z,10.63
2023-05-09T23:37:10.400Z,10.57
2023-05-09T23:40:38.810Z,10.54
2023-05-09T23:44:07.860Z,10.50
2023-05-09T23:47:35.450Z,10.47
2023-05-09T23:51:02.338Z,10.44
2023-05-09T23:54:29.128Z,10.39
2023-05-09T23:57:56.313Z,10.34
