createdAt,value
2023-08-14T00:20:00.693Z,43.35
2023-08-14T00:31:27.134Z,43.17
2023-08-14T00:34:51.780Z,41.85
2023-08-14T00:39:44.083Z,42.90
2023-08-14T01:11:19.883Z,42.85
2023-08-14T01:15:00.457Z,43.75
2023-08-14T01:46:15.252Z,42.90
2023-08-14T01:49:41.678Z,43.50
2023-08-14T01:56:39.242Z,44.03
2023-08-14T02:11:20.310Z,42.90
2023-08-14T02:19:37.554Z,43.85
2023-08-14T02:22:13.884Z,42.60
2023-08-14T02:25:36.616Z,42.55
2023-08-14T02:31:42.912Z,42.00
2023-08-14T02:38:22.940Z,42.10
2023-08-14T03:22:23.032Z,43.22
2023-08-14T04:10:43.025Z,41.25
2023-08-14T04:24:45.994Z,43.35
2023-08-14T04:28:12.325Z,43.03
2023-08-14T04:34:40.921Z,41.30
2023-08-14T04:41:32.815Z,41.80
2023-08-14T04:55:23.982Z,40.97
2023-08-14T05:05:31.114Z,40.38
2023-08-14T05:09:00.359Z,39.53
2023-08-14T05:23:30.300Z,39.42
2023-08-14T05:30:54.370Z,39.13
2023-08-14T05:47:52.991Z,39.55
2023-08-14T05:51:29.348Z,38.75
2023-08-14T05:57:57.515Z,39.08
2023-08-14T06:04:16.726Z,39.28
2023-08-14T06:11:51.942Z,39.85
2023-08-14T06:28:21.603Z,40.83
2023-08-14T07:02:16.807Z,38.58
2023-08-14T07:05:35.332Z,35.60
2023-08-14T07:13:14.867Z,35.33
2023-08-14T07:59:53.609Z,30.40
2023-08-14T08:06:52.014Z,29.33
2023-08-14T08:25:10.269Z,26.30
2023-08-14T08:28:45.663Z,26.63
2023-08-14T08:36:07.372Z,28.45
2023-08-14T08:51:35.688Z,29.10
2023-08-14T08:59:37.531Z,27.85
2023-08-14T09:03:30.845Z,28.48
2023-08-14T09:06:47.551Z,28.88
2023-08-14T09:10:25.621Z,34.92
2023-08-14T09:40:19.999Z,37.63
2023-08-14T09:47:51.887Z,30.55
2023-08-14T09:51:20.972Z,16.17
2023-08-14T09:54:52.566Z,4.78
2023-08-14T10:12:05.564Z,2.03
2023-08-14T19:31:09.512Z,3.95
2023-08-14T19:33:38.093Z,2.90
2023-08-14T19:36:07.239Z,4.00
2023-08-14T19:38:35.822Z,4.90
2023-08-14T19:41:04.434Z,5.15
2023-08-14T19:43:32.793Z,7.32
2023-08-14T19:46:01.683Z,29.65
2023-08-14T19:48:31.580Z,47.58
2023-08-14T19:50:59.736Z,39.28
2023-08-14T19:53:28.086Z,34.58
2023-08-14T19:55:57.315Z,15.35
2023-08-14T19:58:25.893Z,17.58
2023-08-14T20:00:58.909Z,45.08
2023-08-14T20:03:27.648Z,65.32
2023-08-14T20:05:57.467Z,73.70
2023-08-14T20:08:26.630Z,69.95
2023-08-14T20:11:03.335Z,67.20
2023-08-14T20:21:31.544Z,25.65
2023-08-14T20:23:59.774Z,15.32
2023-08-14T20:26:31.771Z,7.78
2023-08-14T20:28:59.797Z,12.02
2023-08-14T20:31:28.184Z,12.43
2023-08-14T20:33:56.296Z,26.13
2023-08-14T20:36:27.500Z,7.22
2023-08-14T20:38:57.413Z,4.45
2023-08-14T20:41:29.237Z,4.85
2023-08-14T20:43:58.014Z,5.15
2023-08-14T20:46:26.504Z,5.85
2023-08-14T20:48:54.948Z,5.22
2023-08-14T20:51:23.622Z,4.57
2023-08-14T20:53:52.213Z,4.53
2023-08-14T20:56:22.196Z,5.72
2023-08-14T20:58:50.719Z,4.63
2023-08-14T21:01:19.508Z,4.65
2023-08-14T21:03:48.185Z,4.82
2023-08-14T21:06:18.783Z,5.65
2023-08-14T21:08:47.280Z,4.88
2023-08-14T21:11:16.388Z,5.15
2023-08-14T21:13:46.592Z,7.28
2023-08-14T21:16:15.086Z,7.63
2023-08-14T21:18:45.238Z,9.02
2023-08-14T21:21:13.470Z,8.98
2023-08-14T21:23:41.681Z,10.10
2023-08-14T21:26:09.766Z,8.90
2023-08-14T21:28:37.810Z,9.73
2023-08-14T21:31:07.278Z,9.63
2023-08-14T21:33:35.496Z,9.13
2023-08-14T21:36:05.432Z,7.43
2023-08-14T21:38:35.487Z,5.60
2023-08-14T21:41:05.269Z,3.95
2023-08-14T21:43:33.667Z,3.33
2023-08-14T21:46:01.889Z,2.53
2023-08-14T21:48:31.428Z,2.72
2023-08-14T21:50:59.710Z,2.45
2023-08-14T21:53:27.887Z,3.00
2023-08-14T21:55:55.976Z,2.60
2023-08-14T21:58:23.961Z,2.63
2023-08-14T22:00:52.070Z,2.58
2023-08-14T22:03:20.303Z,2.42
2023-08-14T22:05:49.818Z,2.42
2023-08-14T22:08:18.096Z,2.08
2023-08-14T22:10:46.201Z,2.42
2023-08-14T22:13:14.464Z,2.50
2023-08-14T22:15:46.557Z,2.30
2023-08-14T22:18:15.483Z,2.13
2023-08-14T22:20:43.718Z,2.40
2023-08-14T22:23:14.029Z,2.35
2023-08-14T22:25:43.977Z,3.28
2023-08-14T22:28:12.026Z,2.53
2023-08-14T22:30:41.601Z,3.00
2023-08-14T22:33:11.810Z,3.03
2023-08-14T22:35:39.948Z,2.38
2023-08-14T22:38:08.028Z,2.78
2023-08-14T22:40:37.654Z,2.92
2023-08-14T22:43:05.966Z,3.00
2023-08-14T22:48:02.380Z,2.70
2023-08-14T22:50:31.315Z,3.38
2023-08-14T22:52:59.455Z,3.15
2023-08-14T22:55:27.654Z,3.13
2023-08-14T22:57:59.380Z,3.25
2023-08-14T23:00:27.392Z,3.78
2023-08-14T23:02:56.440Z,3.42
2023-08-14T23:05:28.220Z,4.25
2023-08-14T23:07:56.323Z,4.85
2023-08-14T23:10:24.456Z,5.28
2023-08-14T23:12:52.558Z,7.18
2023-08-14T23:15:22.164Z,8.80
2023-08-14T23:17:50.365Z,9.43
2023-08-14T23:20:18.695Z,11.63
2023-08-14T23:22:46.904Z,11.10
2023-08-14T23:25:14.939Z,20.17
2023-08-14T23:27:43.024Z,15.35
2023-08-14T23:30:12.140Z,17.33
2023-08-14T23:32:41.843Z,15.48
2023-08-14T23:35:10.529Z,18.98
2023-08-14T23:37:38.750Z,18.17
2023-08-14T23:40:09.172Z,19.98
2023-08-14T23:42:37.519Z,24.73
2023-08-14T23:45:06.498Z,33.25
2023-08-14T23:47:34.839Z,33.50
2023-08-14T23:50:05.589Z,36.28
2023-08-14T23:52:34.110Z,39.53
2023-08-14T23:55:02.795Z,38.22
2023-08-14T23:57:31.059Z,38.65
2023-08-14T23:59:59.263Z,37.65
