createdAt,value
2019-04-03T00:04:02.675Z,9.67
2019-04-03T00:09:02.350Z,9.65
2019-04-03T00:19:02.457Z,9.59
2019-04-03T00:24:02.323Z,9.55
2019-04-03T00:29:01.313Z,9.52
2019-04-03T00:34:00.312Z,9.50
2019-04-03T00:39:00.296Z,9.44
2019-04-03T00:44:00.328Z,9.34
2019-04-03T00:49:00.493Z,9.28
2019-04-03T00:54:00.349Z,9.22
2019-04-03T00:59:01.314Z,9.17
2019-04-03T01:04:00.355Z,9.14
2019-04-03T01:09:00.098Z,9.12
2019-04-03T01:14:01.093Z,9.10
2019-04-03T01:18:58.323Z,9.08
2019-04-03T01:23:58.329Z,9.07
2019-04-03T01:28:58.422Z,9.07
2019-04-03T01:33:57.391Z,9.06
2019-04-03T01:38:57.332Z,9.05
2019-04-03T01:43:56.384Z,9.04
2019-04-03T01:48:56.730Z,9.00
2019-04-03T01:53:56.344Z,8.97
2019-04-03T01:58:55.716Z,8.89
2019-04-03T02:03:54.697Z,8.83
2019-04-03T02:08:54.312Z,8.80
2019-04-03T02:13:53.490Z,8.80
2019-04-03T02:18:53.765Z,8.79
2019-04-03T02:23:53.391Z,8.76
2019-04-03T02:28:52.486Z,8.74
2019-04-03T02:33:52.335Z,8.68
2019-04-03T02:38:53.989Z,8.63
2019-04-03T02:43:52.396Z,8.56
2019-04-03T02:48:52.366Z,8.47
2019-04-03T02:53:52.353Z,8.44
2019-04-03T02:58:54.247Z,8.41
2019-04-03T03:03:51.400Z,8.36
2019-04-03T03:08:51.425Z,8.28
2019-04-03T03:13:52.373Z,8.22
2019-04-03T03:18:52.335Z,8.19
2019-04-03T03:23:55.153Z,8.12
2019-04-03T03:28:51.405Z,8.04
2019-04-03T03:33:52.360Z,7.99
2019-04-03T03:38:51.439Z,7.98
2019-04-03T03:43:50.387Z,8.00
2019-04-03T03:48:49.347Z,7.95
2019-04-03T03:53:48.537Z,7.92
2019-04-03T03:58:48.681Z,7.91
2019-04-03T04:03:47.319Z,7.91
2019-04-03T04:08:47.315Z,7.92
2019-04-03T04:13:48.524Z,7.89
2019-04-03T04:18:46.350Z,7.85
2019-04-03T04:23:46.576Z,7.81
2019-04-03T04:28:46.371Z,7.78
2019-04-03T04:33:47.932Z,7.75
2019-04-03T04:38:45.423Z,7.74
2019-04-03T04:43:45.379Z,7.72
2019-04-03T04:48:45.393Z,7.69
2019-04-03T04:53:44.703Z,7.69
2019-04-03T04:58:44.371Z,7.65
2019-04-03T05:03:43.430Z,7.64
2019-04-03T05:08:43.504Z,7.65
2019-04-03T05:13:44.784Z,7.64
2019-04-03T05:18:42.448Z,7.64
2019-04-03T05:23:42.643Z,7.64
2019-04-03T05:28:53.570Z,7.65
2019-04-03T05:33:42.232Z,7.65
2019-04-03T05:38:41.428Z,7.64
2019-04-03T05:43:41.428Z,7.65
2019-04-03T05:48:40.443Z,7.66
2019-04-03T05:53:39.439Z,7.66
2019-04-03T05:58:39.673Z,7.66
2019-04-03T06:03:44.451Z,7.71
2019-04-03T06:08:39.397Z,7.66
2019-04-03T06:13:40.381Z,7.65
2019-04-03T06:18:40.418Z,7.69
2019-04-03T06:23:40.371Z,7.64
2019-04-03T06:28:42.821Z,7.60
2019-04-03T06:33:40.353Z,7.60
2019-04-03T06:38:39.481Z,7.58
2019-04-03T06:43:38.393Z,7.55
2019-04-03T06:48:37.690Z,7.50
2019-04-03T06:53:37.224Z,7.47
2019-04-03T06:58:38.834Z,7.45
2019-04-03T07:03:35.464Z,7.44
2019-04-03T07:08:35.663Z,7.43
2019-04-03T07:13:33.764Z,7.42
2019-04-03T07:18:32.826Z,7.37
2019-04-03T07:23:32.676Z,7.39
2019-04-03T07:28:31.415Z,7.45
2019-04-03T07:33:31.437Z,7.48
2019-04-03T07:38:31.387Z,7.51
2019-04-03T07:43:31.407Z,7.51
2019-04-03T07:48:33.039Z,7.56
2019-04-03T07:53:30.543Z,7.57
2019-04-03T07:58:31.622Z,7.56
2019-04-03T08:03:30.520Z,7.58
2019-04-03T08:08:30.025Z,7.63
2019-04-03T08:13:29.993Z,7.65
2019-04-03T08:18:28.997Z,7.72
2019-04-03T08:23:27.731Z,7.77
2019-04-03T08:28:29.916Z,7.77
2019-04-03T08:33:27.787Z,7.75
2019-04-03T08:38:26.745Z,7.79
2019-04-03T08:43:26.886Z,7.81
2019-04-03T08:48:26.702Z,7.89
2019-04-03T08:53:26.716Z,7.90
2019-04-03T08:58:28.132Z,7.98
2019-04-03T09:03:27.683Z,8.08
2019-04-03T09:08:28.144Z,8.23
2019-04-03T09:13:27.854Z,8.54
2019-04-03T09:18:30.078Z,8.82
2019-04-03T09:23:26.668Z,9.02
2019-04-03T09:28:26.005Z,9.15
2019-04-03T09:33:26.359Z,9.12
2019-04-03T09:38:25.748Z,9.02
2019-04-03T09:43:24.882Z,8.94
2019-04-03T09:48:24.705Z,8.90
2019-04-03T09:53:25.515Z,8.89
2019-04-03T09:58:23.715Z,8.88
2019-04-03T10:03:23.938Z,8.94
2019-04-03T10:08:23.097Z,9.07
2019-04-03T10:18:22.173Z,9.17
2019-04-03T10:23:21.728Z,9.24
2019-04-03T10:28:21.073Z,9.46
2019-04-03T10:33:20.680Z,9.68
2019-04-03T10:38:21.972Z,9.73
2019-04-03T10:43:21.033Z,10.00
2019-04-03T10:48:19.670Z,10.12
2019-04-03T10:53:20.033Z,10.10
2019-04-03T10:58:18.910Z,10.23
2019-04-03T11:03:19.668Z,10.36
2019-04-03T11:08:19.074Z,10.29
2019-04-03T11:13:19.094Z,10.31
2019-04-03T11:18:21.085Z,10.36
2019-04-03T11:23:20.311Z,10.56
2019-04-03T11:28:18.835Z,10.62
2019-04-03T11:33:19.090Z,10.43
2019-04-03T11:38:26.183Z,10.56
2019-04-03T11:43:17.890Z,10.81
2019-04-03T11:48:19.090Z,11.12
2019-04-03T11:53:19.680Z,11.14
2019-04-03T11:58:20.716Z,11.02
2019-04-03T12:03:18.809Z,11.02
2019-04-03T12:08:17.785Z,11.05
2019-04-03T12:13:16.832Z,11.12
2019-04-03T12:18:16.734Z,11.27
2019-04-03T12:23:17.008Z,11.13
2019-04-03T12:28:18.429Z,11.12
2019-04-03T12:33:16.898Z,11.02
2019-04-03T12:38:17.674Z,11.18
2019-04-03T12:43:16.740Z,11.46
2019-04-03T12:48:17.397Z,11.45
2019-04-03T12:53:16.460Z,11.36
2019-04-03T12:58:13.692Z,11.32
2019-04-03T13:03:13.773Z,11.19
2019-04-03T13:08:14.640Z,11.13
2019-04-03T13:13:13.837Z,10.92
2019-04-03T13:18:13.720Z,10.83
2019-04-03T13:23:14.354Z,10.96
2019-04-03T13:28:12.096Z,10.92
2019-04-03T13:33:11.692Z,10.99
2019-04-03T13:38:11.765Z,10.91
2019-04-03T13:43:11.703Z,10.79
2019-04-03T13:48:13.381Z,10.88
2019-04-03T13:53:10.696Z,11.02
2019-04-03T13:58:11.657Z,10.98
2019-04-03T14:03:10.771Z,10.88
2019-04-03T14:08:12.869Z,10.84
2019-04-03T14:13:12.201Z,10.69
2019-04-03T14:18:10.875Z,10.60
2019-04-03T14:23:11.080Z,10.59
2019-04-03T14:28:10.765Z,10.62
2019-04-03T14:33:10.220Z,10.70
2019-04-03T14:43:09.816Z,10.65
2019-04-03T14:48:09.260Z,10.70
2019-04-03T14:53:09.718Z,10.66
2019-04-03T14:58:09.899Z,10.62
2019-04-03T15:03:09.700Z,10.58
2019-04-03T15:08:09.365Z,10.60
2019-04-03T15:13:09.060Z,10.72
2019-04-03T15:18:10.112Z,10.74
2019-04-03T15:23:07.759Z,10.76
2019-04-03T15:28:07.684Z,10.76
2019-04-03T15:33:07.696Z,10.64
2019-04-03T15:38:08.749Z,10.46
2019-04-03T15:43:10.406Z,10.38
2019-04-03T15:48:08.038Z,10.33
2019-04-03T15:58:08.222Z,10.20
2019-04-03T16:03:07.672Z,10.14
2019-04-03T16:08:07.792Z,10.04
2019-04-03T16:13:09.093Z,9.94
2019-04-03T16:18:09.075Z,9.88
2019-04-03T16:23:09.121Z,9.85
2019-04-03T16:28:08.841Z,9.84
2019-04-03T16:33:19.402Z,9.77
2019-04-03T16:38:08.300Z,9.72
2019-04-03T16:43:08.036Z,9.68
2019-04-03T16:48:06.746Z,9.67
2019-04-03T16:53:07.377Z,9.56
2019-04-03T16:58:05.963Z,9.45
2019-04-03T17:03:06.958Z,9.39
2019-04-03T17:08:05.750Z,9.24
2019-04-03T17:18:04.908Z,8.82
2019-04-03T17:23:04.111Z,8.56
2019-04-03T17:28:07.382Z,8.44
2019-04-03T17:33:03.711Z,8.32
2019-04-03T17:38:03.149Z,8.18
2019-04-03T17:43:01.658Z,8.10
2019-04-03T17:48:01.707Z,8.03
2019-04-03T17:53:00.793Z,8.02
2019-04-03T17:58:00.702Z,7.97
2019-04-03T18:02:59.701Z,7.91
2019-04-03T18:07:59.739Z,7.83
2019-04-03T18:12:58.662Z,7.80
2019-04-03T18:17:58.730Z,7.78
2019-04-03T18:22:58.953Z,7.70
2019-04-03T18:27:57.936Z,7.69
2019-04-03T18:32:58.813Z,7.66
2019-04-03T18:37:56.710Z,7.60
2019-04-03T18:42:56.051Z,7.51
2019-04-03T18:47:56.682Z,7.44
2019-04-03T18:52:55.758Z,7.39
2019-04-03T18:57:55.712Z,7.36
2019-04-03T19:02:56.974Z,7.33
2019-04-03T19:07:55.980Z,7.30
2019-04-03T19:12:55.839Z,7.28
2019-04-03T19:18:00.414Z,7.21
2019-04-03T19:23:02.405Z,7.18
2019-04-03T19:27:55.699Z,7.17
2019-04-03T19:32:55.263Z,7.18
2019-04-03T19:37:55.681Z,7.15
2019-04-03T19:42:55.740Z,7.16
2019-04-03T19:47:55.692Z,7.10
2019-04-03T19:52:55.747Z,7.08
2019-04-03T19:57:57.860Z,7.05
2019-04-03T20:02:55.840Z,6.99
2019-04-03T20:07:58.617Z,6.97
2019-04-03T20:12:55.960Z,7.00
2019-04-03T20:17:55.454Z,6.99
2019-04-03T20:22:54.768Z,6.95
2019-04-03T20:27:56.797Z,6.94
2019-04-03T20:32:53.745Z,6.92
2019-04-03T20:37:52.747Z,6.92
2019-04-03T20:42:52.131Z,6.88
2019-04-03T20:47:51.781Z,6.82
2019-04-03T20:52:51.164Z,6.79
2019-04-03T20:57:55.694Z,6.78
2019-04-03T21:02:50.986Z,6.75
2019-04-03T21:07:50.887Z,6.73
2019-04-03T21:12:50.067Z,6.69
2019-04-03T21:17:50.496Z,6.68
2019-04-03T21:22:49.933Z,6.65
2019-04-03T21:27:49.869Z,6.62
2019-04-03T21:37:47.767Z,6.56
2019-04-03T21:42:46.948Z,6.50
2019-04-03T21:47:47.001Z,6.48
2019-04-03T21:52:45.802Z,6.49
2019-04-03T21:57:45.735Z,6.47
2019-04-03T22:02:45.225Z,6.42
2019-04-03T22:07:43.803Z,6.40
2019-04-03T22:12:43.769Z,6.39
2019-04-03T22:17:43.882Z,6.39
2019-04-03T22:22:43.819Z,6.40
2019-04-03T22:27:43.382Z,6.41
2019-04-03T22:32:43.833Z,6.45
2019-04-03T22:37:43.744Z,6.43
2019-04-03T22:42:45.380Z,6.40
2019-04-03T22:47:42.736Z,6.36
2019-04-03T22:52:42.762Z,6.38
2019-04-03T22:57:41.762Z,6.37
2019-04-03T23:02:40.951Z,6.35
2019-04-03T23:07:39.736Z,6.34
2019-04-03T23:12:39.202Z,6.33
2019-04-03T23:17:37.965Z,6.34
2019-04-03T23:22:38.931Z,6.31
2019-04-03T23:27:38.795Z,6.32
2019-04-03T23:32:39.816Z,6.35
2019-04-03T23:37:38.883Z,6.33
2019-04-03T23:42:39.821Z,6.26
2019-04-03T23:47:38.759Z,6.20
2019-04-03T23:52:37.861Z,6.13
2019-04-03T23:57:40.371Z,6.06
