createdAt,value
2023-05-14T00:02:06.053Z,18.86
2023-05-14T00:04:32.982Z,18.86
2023-05-14T00:06:59.842Z,18.87
2023-05-14T00:09:27.005Z,18.84
2023-05-14T00:11:53.774Z,18.83
2023-05-14T00:14:20.511Z,18.83
2023-05-14T00:16:47.235Z,18.81
2023-05-14T00:19:14.555Z,18.82
2023-05-14T00:21:41.509Z,18.81
2023-05-14T00:24:08.334Z,18.82
2023-05-14T00:26:35.086Z,18.80
2023-05-14T00:29:02.471Z,18.82
2023-05-14T00:31:29.212Z,18.80
2023-05-14T00:33:56.095Z,18.78
2023-05-14T00:36:22.817Z,18.79
2023-05-14T00:38:49.951Z,18.77
2023-05-14T00:41:16.655Z,18.79
2023-05-14T00:43:43.389Z,18.77
2023-05-14T00:46:10.171Z,18.76
2023-05-14T00:48:36.889Z,18.76
2023-05-14T00:51:03.834Z,18.77
2023-05-14T00:53:30.841Z,18.75
2023-05-14T00:55:58.612Z,18.74
2023-05-14T00:58:25.941Z,18.70
2023-05-14T01:00:52.759Z,18.71
2023-05-14T01:03:19.611Z,18.71
2023-05-14T01:06:26.251Z,18.70
2023-05-14T01:09:01.951Z,18.71
2023-05-14T01:11:46.214Z,18.69
2023-05-14T01:14:47.624Z,18.71
2023-05-14T01:17:16.455Z,18.69
2023-05-14T01:19:45.063Z,18.70
2023-05-14T01:22:12.142Z,18.69
2023-05-14T01:24:39.734Z,18.67
2023-05-14T01:27:27.956Z,18.66
2023-05-14T01:30:15.377Z,18.67
2023-05-14T01:32:45.336Z,18.66
2023-05-14T01:35:13.177Z,18.66
2023-05-14T01:37:42.021Z,18.65
2023-05-14T01:40:11.620Z,18.64
2023-05-14T01:42:38.719Z,18.63
2023-05-14T01:45:06.215Z,18.65
2023-05-14T01:47:32.966Z,18.65
2023-05-14T01:49:59.710Z,18.63
2023-05-14T01:52:26.429Z,18.62
2023-05-14T01:54:53.180Z,18.62
2023-05-14T01:57:19.915Z,18.62
2023-05-14T01:59:46.634Z,18.62
2023-05-14T02:02:13.371Z,18.61
2023-05-14T02:04:40.178Z,18.61
2023-05-14T02:07:06.951Z,18.58
2023-05-14T02:09:33.851Z,18.58
2023-05-14T02:12:01.008Z,18.58
2023-05-14T02:14:27.976Z,18.57
2023-05-14T02:16:54.712Z,18.55
2023-05-14T02:19:21.434Z,18.57
2023-05-14T02:21:48.542Z,18.57
2023-05-14T02:24:15.395Z,18.57
2023-05-14T02:26:42.583Z,18.55
2023-05-14T02:29:09.376Z,18.55
2023-05-14T02:31:36.321Z,18.54
2023-05-14T02:34:04.148Z,18.55
2023-05-14T02:36:30.984Z,18.53
2023-05-14T02:39:00.036Z,18.53
2023-05-14T02:41:27.595Z,18.52
2023-05-14T02:43:54.962Z,18.51
2023-05-14T02:46:22.044Z,18.52
2023-05-14T02:48:48.973Z,18.53
2023-05-14T02:51:16.684Z,18.50
2023-05-14T02:53:43.444Z,18.50
2023-05-14T02:56:10.325Z,18.49
2023-05-14T02:58:37.082Z,18.49
2023-05-14T03:01:03.993Z,18.50
2023-05-14T03:03:31.607Z,18.48
2023-05-14T03:05:58.852Z,18.49
2023-05-14T03:08:25.956Z,18.50
2023-05-14T03:10:52.739Z,18.48
2023-05-14T03:13:20.912Z,18.47
2023-05-14T03:15:47.757Z,18.45
2023-05-14T03:18:15.330Z,18.44
2023-05-14T03:20:42.403Z,18.44
2023-05-14T03:23:09.145Z,18.46
2023-05-14T03:25:35.858Z,18.44
2023-05-14T03:28:03.744Z,18.45
2023-05-14T03:30:30.725Z,18.44
2023-05-14T03:32:57.826Z,18.43
2023-05-14T03:35:24.698Z,18.44
2023-05-14T03:37:53.151Z,18.43
2023-05-14T03:40:19.984Z,18.42
2023-05-14T03:42:46.777Z,18.42
2023-05-14T03:45:13.461Z,18.42
2023-05-14T03:47:40.264Z,18.39
2023-05-14T03:50:08.198Z,18.39
2023-05-14T03:52:34.942Z,18.39
2023-05-14T03:55:01.759Z,18.37
2023-05-14T03:57:29.236Z,18.38
2023-05-14T03:59:55.984Z,18.38
2023-05-14T04:02:22.740Z,18.38
2023-05-14T04:04:49.604Z,18.39
2023-05-14T04:07:16.385Z,18.36
2023-05-14T04:09:43.105Z,18.38
2023-05-14T04:12:10.013Z,18.38
2023-05-14T04:14:36.723Z,18.37
2023-05-14T04:17:03.934Z,18.37
2023-05-14T04:19:30.652Z,18.39
2023-05-14T04:21:57.404Z,18.38
2023-05-14T04:24:24.184Z,18.36
2023-05-14T04:26:50.866Z,18.36
2023-05-14T04:29:17.803Z,18.37
2023-05-14T04:31:44.833Z,18.36
2023-05-14T04:34:11.632Z,18.36
2023-05-14T04:36:38.426Z,18.38
2023-05-14T04:39:06.215Z,18.38
2023-05-14T04:41:33.093Z,18.40
2023-05-14T04:44:02.059Z,18.38
2023-05-14T04:46:28.995Z,18.38
2023-05-14T04:48:56.752Z,18.39
2023-05-14T04:51:24.144Z,18.38
2023-05-14T04:53:50.820Z,18.38
2023-05-14T04:56:17.662Z,18.38
2023-05-14T04:58:44.395Z,18.38
2023-05-14T05:01:11.558Z,18.41
2023-05-14T05:03:38.421Z,18.42
2023-05-14T05:06:05.306Z,18.44
2023-05-14T05:08:32.049Z,18.43
2023-05-14T05:10:58.725Z,18.43
2023-05-14T05:13:25.458Z,18.46
2023-05-14T05:15:52.204Z,18.46
2023-05-14T05:18:18.902Z,18.46
2023-05-14T05:20:45.605Z,18.47
2023-05-14T05:23:12.319Z,18.46
2023-05-14T05:25:39.079Z,18.44
2023-05-14T05:28:05.815Z,18.45
2023-05-14T05:30:32.547Z,18.46
2023-05-14T05:32:59.350Z,18.46
2023-05-14T05:35:26.138Z,18.44
2023-05-14T05:37:52.942Z,18.48
2023-05-14T05:40:19.728Z,18.47
2023-05-14T05:42:46.430Z,18.47
2023-05-14T05:45:13.193Z,18.48
2023-05-14T05:47:40.152Z,18.47
2023-05-14T05:50:07.771Z,18.49
2023-05-14T05:52:34.542Z,18.50
2023-05-14T05:55:01.284Z,18.49
2023-05-14T05:57:28.337Z,18.50
2023-05-14T05:59:55.077Z,18.52
2023-05-14T06:02:22.063Z,18.52
2023-05-14T06:04:48.990Z,18.54
2023-05-14T06:07:15.838Z,18.56
2023-05-14T06:09:42.636Z,18.55
2023-05-14T06:12:09.529Z,18.54
2023-05-14T06:14:36.851Z,18.58
2023-05-14T06:17:03.698Z,18.60
2023-05-14T06:19:30.718Z,18.60
2023-05-14T06:21:57.540Z,18.61
2023-05-14T06:24:24.262Z,18.58
2023-05-14T06:26:51.047Z,18.60
2023-05-14T06:29:17.788Z,18.59
2023-05-14T06:31:44.543Z,18.59
2023-05-14T06:34:11.563Z,18.61
2023-05-14T06:36:38.279Z,18.61
2023-05-14T06:39:05.111Z,18.61
2023-05-14T06:41:32.035Z,18.61
2023-05-14T06:43:58.760Z,18.63
2023-05-14T06:46:25.524Z,18.66
2023-05-14T06:48:52.294Z,18.65
2023-05-14T06:51:19.041Z,18.69
2023-05-14T06:53:46.997Z,18.69
2023-05-14T06:56:14.903Z,18.69
2023-05-14T06:58:41.643Z,18.67
2023-05-14T07:01:08.540Z,18.69
2023-05-14T07:03:35.269Z,18.71
2023-05-14T07:06:01.967Z,18.74
2023-05-14T07:08:28.850Z,18.76
2023-05-14T07:10:56.385Z,18.77
2023-05-14T07:13:25.270Z,18.79
2023-05-14T07:15:55.758Z,18.81
2023-05-14T07:18:24.341Z,18.81
2023-05-14T07:20:51.100Z,18.83
2023-05-14T07:23:19.745Z,18.84
2023-05-14T07:25:46.820Z,18.83
2023-05-14T07:28:13.635Z,18.82
2023-05-14T07:30:40.444Z,18.81
2023-05-14T07:33:07.351Z,18.81
2023-05-14T07:35:34.284Z,18.81
2023-05-14T07:38:01.100Z,18.83
2023-05-14T07:40:30.476Z,18.83
2023-05-14T07:42:57.251Z,18.86
2023-05-14T07:45:24.070Z,18.87
2023-05-14T07:47:52.378Z,18.89
2023-05-14T07:50:19.759Z,18.93
2023-05-14T07:52:46.531Z,18.94
2023-05-14T07:55:13.887Z,18.94
2023-05-14T07:57:40.916Z,18.95
2023-05-14T08:00:08.496Z,18.95
2023-05-14T08:02:35.291Z,18.99
2023-05-14T08:05:02.141Z,19.00
2023-05-14T08:07:30.266Z,19.00
2023-05-14T08:09:57.101Z,19.02
2023-05-14T08:12:23.892Z,19.06
2023-05-14T08:14:50.629Z,19.07
2023-05-14T08:17:17.557Z,19.10
2023-05-14T08:19:44.592Z,19.15
2023-05-14T08:22:11.394Z,19.16
2023-05-14T08:24:38.076Z,19.18
2023-05-14T08:27:05.120Z,19.17
2023-05-14T08:29:31.896Z,19.17
2023-05-14T08:32:00.337Z,19.17
2023-05-14T08:34:30.536Z,19.17
2023-05-14T08:36:57.236Z,19.20
2023-05-14T08:39:23.937Z,19.21
2023-05-14T08:41:51.846Z,19.18
2023-05-14T08:44:20.261Z,19.15
2023-05-14T08:46:49.962Z,19.12
2023-05-14T08:49:43.254Z,19.15
2023-05-14T08:52:10.908Z,19.18
2023-05-14T08:54:38.241Z,19.23
2023-05-14T08:57:05.680Z,19.26
2023-05-14T08:59:32.561Z,19.22
2023-05-14T09:02:02.830Z,19.19
2023-05-14T09:04:31.316Z,19.15
2023-05-14T09:07:01.702Z,19.15
2023-05-14T09:09:29.031Z,19.16
2023-05-14T09:11:55.853Z,19.19
2023-05-14T09:14:22.846Z,19.24
2023-05-14T09:16:51.816Z,19.23
2023-05-14T09:19:19.717Z,19.24
2023-05-14T09:21:48.025Z,19.25
2023-05-14T09:24:26.621Z,19.28
2023-05-14T09:26:54.917Z,19.31
2023-05-14T09:29:21.951Z,19.31
2023-05-14T09:31:51.397Z,19.34
2023-05-14T09:34:32.402Z,19.39
2023-05-14T09:36:59.689Z,19.44
2023-05-14T09:39:27.178Z,19.47
2023-05-14T09:41:54.983Z,19.51
2023-05-14T09:44:24.076Z,19.54
2023-05-14T09:46:51.493Z,19.52
2023-05-14T09:49:18.790Z,19.58
2023-05-14T09:51:45.610Z,19.61
2023-05-14T09:54:12.403Z,19.63
2023-05-14T09:56:39.925Z,19.62
2023-05-14T09:59:06.824Z,19.60
2023-05-14T10:01:34.521Z,19.59
2023-05-14T10:04:04.403Z,19.63
2023-05-14T10:06:36.522Z,19.61
2023-05-14T10:09:05.004Z,19.61
2023-05-14T10:11:37.505Z,19.62
2023-05-14T10:14:12.636Z,19.63
2023-05-14T10:16:44.289Z,19.61
2023-05-14T10:19:12.944Z,19.58
2023-05-14T10:21:42.586Z,19.60
2023-05-14T10:24:10.205Z,19.62
2023-05-14T10:26:39.638Z,19.67
2023-05-14T10:29:07.284Z,19.73
2023-05-14T10:31:47.831Z,19.79
2023-05-14T10:34:44.453Z,19.88
2023-05-14T10:37:22.285Z,19.87
2023-05-14T10:39:59.788Z,19.87
2023-05-14T10:42:36.102Z,19.89
2023-05-14T10:45:08.514Z,19.83
2023-05-14T10:47:40.257Z,19.87
2023-05-14T10:50:09.187Z,19.89
2023-05-14T10:52:36.588Z,19.87
2023-05-14T10:55:08.439Z,19.91
2023-05-14T10:57:38.236Z,19.98
2023-05-14T11:00:10.904Z,20.08
2023-05-14T11:02:39.872Z,20.07
2023-05-14T11:05:09.423Z,20.10
2023-05-14T11:07:41.884Z,20.13
2023-05-14T11:10:12.842Z,20.10
2023-05-14T11:12:45.074Z,20.09
2023-05-14T11:15:14.494Z,20.20
2023-05-14T11:17:43.469Z,20.24
2023-05-14T11:20:11.617Z,20.34
2023-05-14T11:22:40.213Z,20.41
2023-05-14T11:25:09.324Z,20.43
2023-05-14T11:27:38.789Z,20.45
2023-05-14T11:30:12.403Z,20.51
2023-05-14T11:32:39.593Z,20.53
2023-05-14T11:35:06.838Z,20.54
2023-05-14T11:37:33.562Z,20.56
2023-05-14T11:40:01.826Z,20.54
2023-05-14T11:42:28.678Z,20.62
2023-05-14T11:44:55.409Z,20.67
2023-05-14T11:47:23.004Z,20.72
2023-05-14T11:49:49.911Z,20.75
2023-05-14T11:52:19.738Z,20.80
2023-05-14T11:54:46.813Z,20.84
2023-05-14T11:57:16.500Z,20.86
2023-05-14T11:59:43.698Z,20.88
2023-05-14T12:02:15.236Z,20.88
2023-05-14T12:05:00.749Z,20.79
2023-05-14T12:07:47.016Z,20.92
2023-05-14T12:10:14.089Z,21.05
2023-05-14T12:12:40.858Z,21.00
2023-05-14T12:15:12.578Z,21.01
2023-05-14T12:17:40.150Z,20.98
2023-05-14T12:20:11.349Z,21.02
2023-05-14T12:22:38.882Z,21.14
2023-05-14T12:25:12.508Z,21.27
2023-05-14T12:27:39.368Z,21.27
2023-05-14T12:30:20.543Z,21.14
2023-05-14T12:32:51.982Z,21.19
2023-05-14T12:35:19.284Z,21.18
2023-05-14T12:37:46.345Z,21.17
2023-05-14T12:40:13.301Z,21.21
2023-05-14T12:42:40.240Z,21.09
2023-05-14T12:45:08.855Z,21.11
2023-05-14T12:47:37.325Z,21.16
2023-05-14T12:50:04.904Z,21.40
2023-05-14T12:55:01.684Z,21.64
2023-05-14T12:57:30.020Z,21.63
2023-05-14T12:59:57.579Z,21.57
2023-05-14T13:02:24.297Z,21.60
2023-05-14T13:04:51.272Z,21.60
2023-05-14T13:07:17.976Z,21.70
2023-05-14T13:09:44.724Z,21.74
2023-05-14T13:12:11.489Z,21.78
2023-05-14T13:14:38.213Z,21.74
2023-05-14T13:17:05.682Z,21.61
2023-05-14T13:19:32.658Z,21.49
2023-05-14T13:21:59.736Z,21.38
2023-05-14T13:24:26.512Z,21.31
2023-05-14T13:26:53.240Z,21.38
2023-05-14T13:29:20.075Z,21.37
2023-05-14T13:31:46.873Z,21.31
2023-05-14T13:34:13.738Z,21.32
2023-05-14T13:36:43.964Z,21.33
2023-05-14T13:39:14.175Z,21.36
2023-05-14T13:42:00.147Z,21.56
2023-05-14T13:44:27.255Z,21.71
2023-05-14T13:46:54.503Z,21.77
2023-05-14T13:49:21.482Z,21.67
2023-05-14T13:51:48.249Z,21.65
2023-05-14T13:54:15.067Z,21.84
2023-05-14T13:56:42.057Z,21.87
2023-05-14T13:59:09.035Z,21.74
2023-05-14T14:01:35.782Z,21.90
2023-05-14T14:04:03.468Z,21.82
2023-05-14T14:06:32.966Z,21.58
2023-05-14T14:08:59.687Z,21.48
2023-05-14T14:11:27.003Z,21.48
2023-05-14T14:13:54.091Z,21.58
2023-05-14T14:16:21.034Z,21.67
2023-05-14T14:18:47.854Z,21.94
2023-05-14T14:21:18.570Z,22.34
2023-05-14T14:23:48.678Z,22.35
2023-05-14T14:26:16.078Z,22.12
2023-05-14T14:28:43.144Z,22.03
2023-05-14T14:31:11.719Z,22.07
2023-05-14T14:33:38.584Z,22.43
2023-05-14T14:36:06.227Z,22.59
2023-05-14T14:38:32.979Z,22.68
2023-05-14T14:40:59.765Z,22.73
2023-05-14T14:43:26.536Z,22.84
2023-05-14T14:45:53.325Z,22.93
2023-05-14T14:48:27.968Z,22.96
2023-05-14T14:50:55.912Z,22.47
2023-05-14T14:53:24.388Z,22.13
2023-05-14T14:55:52.364Z,21.98
2023-05-14T14:58:20.809Z,21.85
2023-05-14T15:00:48.473Z,21.74
2023-05-14T15:03:16.051Z,21.68
2023-05-14T15:05:43.085Z,21.61
2023-05-14T15:08:10.218Z,21.59
2023-05-14T15:10:41.425Z,21.57
2023-05-14T15:13:08.906Z,21.55
2023-05-14T15:15:36.380Z,21.53
2023-05-14T15:18:04.613Z,21.51
2023-05-14T15:20:31.431Z,21.47
2023-05-14T15:22:58.276Z,21.45
2023-05-14T15:25:26.380Z,21.43
2023-05-14T15:27:53.368Z,21.41
2023-05-14T15:30:20.769Z,21.39
2023-05-14T15:32:47.631Z,21.36
2023-05-14T15:35:14.613Z,21.35
2023-05-14T15:37:45.816Z,21.33
2023-05-14T15:40:31.198Z,21.31
2023-05-14T15:42:58.099Z,21.30
2023-05-14T15:45:24.968Z,21.29
2023-05-14T15:47:51.742Z,21.27
2023-05-14T15:50:18.909Z,21.27
2023-05-14T15:52:45.950Z,21.26
2023-05-14T15:55:12.892Z,21.26
2023-05-14T15:57:39.743Z,21.26
2023-05-14T16:00:11.293Z,21.26
2023-05-14T16:02:39.373Z,21.27
2023-05-14T16:05:07.481Z,21.26
2023-05-14T16:07:34.509Z,21.27
2023-05-14T16:10:01.259Z,21.26
2023-05-14T16:12:28.118Z,21.26
2023-05-14T16:14:55.094Z,21.24
2023-05-14T16:17:24.938Z,21.22
2023-05-14T16:19:53.402Z,21.20
2023-05-14T16:22:21.554Z,21.18
2023-05-14T16:24:48.338Z,21.16
2023-05-14T16:27:15.135Z,21.14
2023-05-14T16:29:42.161Z,21.14
2023-05-14T16:32:09.348Z,21.13
2023-05-14T16:34:36.500Z,21.11
2023-05-14T16:37:03.914Z,21.11
2023-05-14T16:39:30.650Z,21.10
2023-05-14T16:41:57.478Z,21.10
2023-05-14T16:44:24.234Z,21.10
2023-05-14T16:46:52.489Z,21.09
2023-05-14T16:49:22.590Z,21.07
2023-05-14T16:51:49.364Z,21.04
2023-05-14T16:54:16.423Z,21.01
2023-05-14T16:56:48.336Z,21.00
2023-05-14T16:59:16.297Z,20.97
2023-05-14T17:01:44.402Z,20.97
2023-05-14T17:04:11.475Z,20.95
2023-05-14T17:06:38.281Z,20.94
2023-05-14T17:09:05.406Z,20.95
2023-05-14T17:11:32.150Z,20.95
2023-05-14T17:13:58.987Z,20.94
2023-05-14T17:16:26.269Z,20.93
2023-05-14T17:18:53.088Z,20.92
2023-05-14T17:21:19.864Z,20.91
2023-05-14T17:23:46.718Z,20.91
2023-05-14T17:26:13.510Z,20.90
2023-05-14T17:28:40.316Z,20.89
2023-05-14T17:31:09.895Z,20.88
2023-05-14T17:33:36.774Z,20.87
2023-05-14T17:36:03.829Z,20.87
2023-05-14T17:38:30.623Z,20.88
2023-05-14T17:40:57.596Z,20.87
2023-05-14T17:43:25.384Z,20.86
2023-05-14T17:45:54.300Z,20.86
2023-05-14T17:48:23.263Z,20.86
2023-05-14T17:50:51.803Z,20.85
2023-05-14T17:53:18.649Z,20.85
2023-05-14T17:55:45.714Z,20.84
2023-05-14T17:58:15.550Z,20.85
2023-05-14T18:00:42.672Z,20.84
2023-05-14T18:03:10.507Z,20.83
2023-05-14T18:05:37.393Z,20.82
2023-05-14T18:08:04.360Z,20.80
2023-05-14T18:10:31.181Z,20.80
2023-05-14T18:12:57.933Z,20.77
2023-05-14T18:15:26.012Z,20.79
2023-05-14T18:17:53.260Z,20.78
2023-05-14T18:20:20.415Z,20.77
2023-05-14T18:22:47.132Z,20.76
2023-05-14T18:25:13.943Z,20.75
2023-05-14T18:27:45.119Z,20.74
2023-05-14T18:30:13.970Z,20.74
2023-05-14T18:32:42.280Z,20.73
2023-05-14T18:35:09.609Z,20.72
2023-05-14T18:37:36.771Z,20.70
2023-05-14T18:40:04.854Z,20.68
2023-05-14T18:42:31.878Z,20.66
2023-05-14T18:44:58.648Z,20.66
2023-05-14T18:47:26.489Z,20.66
2023-05-14T18:49:55.987Z,20.64
2023-05-14T18:52:23.185Z,20.63
2023-05-14T18:54:50.965Z,20.62
2023-05-14T18:57:17.700Z,20.62
2023-05-14T18:59:44.432Z,20.61
2023-05-14T19:02:11.246Z,20.59
2023-05-14T19:04:50.751Z,20.60
2023-05-14T19:07:18.469Z,20.57
2023-05-14T19:09:45.196Z,20.56
2023-05-14T19:12:12.022Z,20.55
2023-05-14T19:14:38.732Z,20.54
2023-05-14T19:17:05.971Z,20.53
2023-05-14T19:19:33.027Z,20.52
2023-05-14T19:21:59.729Z,20.51
2023-05-14T19:24:26.525Z,20.50
2023-05-14T19:26:53.353Z,20.49
2023-05-14T19:29:20.071Z,20.47
2023-05-14T19:31:47.368Z,20.47
2023-05-14T19:34:14.393Z,20.45
2023-05-14T19:36:42.002Z,20.45
2023-05-14T19:39:08.862Z,20.43
2023-05-14T19:41:35.629Z,20.41
2023-05-14T19:44:02.462Z,20.40
2023-05-14T19:46:29.244Z,20.39
2023-05-14T19:48:55.983Z,20.37
2023-05-14T19:51:22.640Z,20.35
2023-05-14T19:53:49.630Z,20.34
2023-05-14T19:56:16.359Z,20.33
2023-05-14T19:58:44.422Z,20.32
2023-05-14T20:01:12.295Z,20.29
2023-05-14T20:03:39.486Z,20.29
2023-05-14T20:06:07.406Z,20.27
2023-05-14T20:08:34.170Z,20.27
2023-05-14T20:11:01.116Z,20.24
2023-05-14T20:13:33.402Z,20.24
2023-05-14T20:16:00.681Z,20.23
2023-05-14T20:18:27.627Z,20.22
2023-05-14T20:20:54.894Z,20.22
2023-05-14T20:23:21.658Z,20.20
2023-05-14T20:25:48.466Z,20.21
2023-05-14T20:28:15.399Z,20.19
2023-05-14T20:30:42.744Z,20.17
2023-05-14T20:33:10.058Z,20.17
2023-05-14T20:35:36.934Z,20.15
2023-05-14T20:38:03.928Z,20.15
2023-05-14T20:40:32.886Z,20.13
2023-05-14T20:42:59.760Z,20.11
2023-05-14T20:45:26.716Z,20.10
2023-05-14T20:47:53.902Z,20.11
2023-05-14T20:50:21.748Z,20.09
2023-05-14T20:52:48.618Z,20.08
2023-05-14T20:55:15.444Z,20.09
2023-05-14T20:57:43.613Z,20.06
2023-05-14T21:00:11.299Z,20.06
2023-05-14T21:02:38.154Z,20.05
2023-05-14T21:05:05.682Z,20.05
2023-05-14T21:07:32.528Z,20.02
2023-05-14T21:09:59.582Z,20.01
2023-05-14T21:12:26.362Z,20.00
2023-05-14T21:14:53.173Z,20.00
2023-05-14T21:17:19.948Z,20.00
2023-05-14T21:19:46.662Z,19.99
2023-05-14T21:22:13.702Z,19.97
2023-05-14T21:24:40.440Z,19.98
2023-05-14T21:27:07.161Z,19.97
2023-05-14T21:29:33.968Z,19.96
2023-05-14T21:32:00.847Z,19.96
2023-05-14T21:34:28.673Z,19.95
2023-05-14T21:36:56.465Z,19.92
2023-05-14T21:39:23.215Z,19.94
2023-05-14T21:41:50.007Z,19.90
2023-05-14T21:44:16.804Z,19.91
2023-05-14T21:46:43.768Z,19.91
2023-05-14T21:49:10.472Z,19.88
2023-05-14T21:51:37.270Z,19.88
2023-05-14T21:54:04.180Z,19.88
2023-05-14T21:56:31.110Z,19.88
2023-05-14T21:58:57.959Z,19.87
2023-05-14T22:01:24.763Z,19.88
2023-05-14T22:03:51.636Z,19.85
2023-05-14T22:06:18.466Z,19.86
2023-05-14T22:08:45.166Z,19.83
2023-05-14T22:11:11.922Z,19.82
2023-05-14T22:13:41.156Z,19.81
2023-05-14T22:16:13.813Z,19.82
2023-05-14T22:18:42.102Z,19.80
2023-05-14T22:21:09.212Z,19.81
2023-05-14T22:23:36.332Z,19.79
2023-05-14T22:26:03.292Z,19.79
2023-05-14T22:28:30.112Z,19.78
2023-05-14T22:30:59.866Z,19.77
2023-05-14T22:33:26.741Z,19.76
2023-05-14T22:35:53.501Z,19.74
2023-05-14T22:38:20.568Z,19.74
2023-05-14T22:40:47.363Z,19.75
2023-05-14T22:43:14.570Z,19.73
2023-05-14T22:45:41.359Z,19.73
2023-05-14T22:48:08.231Z,19.72
2023-05-14T22:50:34.949Z,19.71
2023-05-14T22:53:01.655Z,19.72
2023-05-14T22:55:28.565Z,19.68
2023-05-14T22:57:56.305Z,19.68
2023-05-14T23:00:23.150Z,19.67
2023-05-14T23:02:49.956Z,19.67
2023-05-14T23:05:16.835Z,19.67
2023-05-14T23:07:43.883Z,19.67
2023-05-14T23:10:11.580Z,19.65
2023-05-14T23:12:38.366Z,19.65
2023-05-14T23:15:05.628Z,19.64
2023-05-14T23:17:32.595Z,19.63
2023-05-14T23:19:59.312Z,19.64
2023-05-14T23:22:26.021Z,19.64
2023-05-14T23:24:52.717Z,19.62
2023-05-14T23:27:19.463Z,19.62
2023-05-14T23:29:46.153Z,19.62
2023-05-14T23:32:13.163Z,19.61
2023-05-14T23:34:39.946Z,19.60
2023-05-14T23:37:06.740Z,19.58
2023-05-14T23:39:33.622Z,19.59
2023-05-14T23:42:00.317Z,19.58
2023-05-14T23:44:27.175Z,19.57
2023-05-14T23:46:54.034Z,19.56
2023-05-14T23:49:20.924Z,19.57
2023-05-14T23:51:47.653Z,19.55
2023-05-14T23:54:14.523Z,19.53
2023-05-14T23:56:41.272Z,19.53
2023-05-14T23:59:08.088Z,19.53
