createdAt,value
2019-02-24T00:01:58.453Z,99.90
2019-02-24T00:07:04.885Z,99.90
2019-02-24T00:12:09.884Z,99.90
2019-02-24T00:17:14.871Z,99.90
2019-02-24T00:22:20.067Z,99.90
2019-02-24T00:27:25.171Z,99.90
2019-02-24T00:32:30.165Z,99.90
2019-02-24T00:37:35.286Z,99.90
2019-02-24T00:42:40.313Z,99.90
2019-02-24T00:47:45.541Z,99.90
2019-02-24T00:52:50.520Z,99.90
2019-02-24T00:57:55.566Z,99.90
2019-02-24T01:03:00.571Z,99.90
2019-02-24T01:08:05.904Z,99.90
2019-02-24T01:13:10.916Z,99.90
2019-02-24T01:18:15.912Z,99.90
2019-02-24T01:23:20.943Z,99.90
2019-02-24T01:28:25.950Z,99.90
2019-02-24T01:33:30.942Z,99.90
2019-02-24T01:38:36.014Z,99.90
2019-02-24T01:43:41.016Z,99.90
2019-02-24T01:48:46.161Z,99.90
2019-02-24T01:53:53.051Z,99.90
2019-02-24T01:58:58.068Z,99.90
2019-02-24T02:04:03.354Z,99.90
2019-02-24T02:09:08.950Z,99.90
2019-02-24T02:14:13.930Z,99.90
2019-02-24T02:19:19.122Z,99.90
2019-02-24T02:24:24.174Z,99.90
2019-02-24T02:29:29.297Z,99.90
2019-02-24T02:34:34.318Z,99.90
2019-02-24T02:39:39.431Z,99.90
2019-02-24T02:44:44.433Z,99.90
2019-02-24T02:49:49.558Z,99.90
2019-02-24T02:54:54.679Z,99.90
2019-02-24T02:59:59.937Z,99.90
2019-02-24T03:05:05.705Z,99.90
2019-02-24T03:10:11.106Z,99.90
2019-02-24T03:15:16.115Z,99.90
2019-02-24T03:20:21.093Z,99.90
2019-02-24T03:25:26.084Z,99.90
2019-02-24T03:30:31.106Z,99.90
2019-02-24T03:35:36.156Z,99.90
2019-02-24T03:40:41.111Z,99.90
2019-02-24T03:45:46.424Z,99.90
2019-02-24T03:50:51.479Z,99.90
2019-02-24T03:55:57.645Z,99.90
2019-02-24T04:01:02.878Z,99.90
2019-02-24T04:06:08.012Z,99.90
2019-02-24T04:11:13.057Z,99.90
2019-02-24T04:16:18.136Z,99.90
2019-02-24T04:21:23.129Z,99.90
2019-02-24T04:26:28.156Z,99.90
2019-02-24T04:31:33.153Z,99.90
2019-02-24T04:36:38.172Z,99.90
2019-02-24T04:41:43.171Z,99.90
2019-02-24T04:46:48.446Z,99.90
2019-02-24T04:51:53.494Z,99.90
2019-02-24T04:57:00.786Z,99.90
2019-02-24T05:02:05.796Z,99.90
2019-02-24T05:07:10.856Z,99.90
2019-02-24T05:12:15.844Z,99.90
2019-02-24T05:17:20.853Z,99.90
2019-02-24T05:22:25.968Z,99.90
2019-02-24T05:27:31.005Z,99.90
2019-02-24T05:32:36.049Z,99.90
2019-02-24T05:37:41.068Z,99.90
2019-02-24T05:42:47.993Z,99.90
2019-02-24T05:47:52.725Z,99.90
2019-02-24T05:52:57.714Z,99.90
2019-02-24T05:58:03.017Z,99.90
2019-02-24T06:03:08.041Z,99.90
2019-02-24T06:08:13.083Z,99.90
2019-02-24T06:13:18.112Z,99.90
2019-02-24T06:18:23.131Z,99.90
2019-02-24T06:23:28.148Z,99.90
2019-02-24T06:28:33.396Z,99.90
2019-02-24T06:33:38.466Z,99.90
2019-02-24T06:38:43.492Z,99.90
2019-02-24T06:43:49.491Z,99.90
2019-02-24T06:48:54.746Z,99.90
2019-02-24T06:53:59.744Z,99.90
2019-02-24T06:59:04.834Z,99.90
2019-02-24T07:04:09.831Z,99.90
2019-02-24T07:09:14.967Z,99.90
2019-02-24T07:14:20.217Z,99.90
2019-02-24T07:19:25.189Z,99.90
2019-02-24T07:24:30.188Z,99.90
2019-02-24T07:29:35.469Z,99.90
2019-02-24T07:34:40.466Z,99.90
2019-02-24T07:39:45.542Z,99.90
2019-02-24T07:44:50.564Z,99.90
2019-02-24T07:49:55.693Z,99.90
2019-02-24T07:55:00.682Z,99.90
2019-02-24T08:00:06.521Z,99.90
2019-02-24T08:05:11.562Z,99.90
2019-02-24T08:10:16.552Z,99.90
2019-02-24T08:15:21.536Z,99.90
2019-02-24T08:20:26.565Z,99.90
2019-02-24T08:25:31.536Z,99.90
2019-02-24T08:30:41.661Z,99.90
2019-02-24T08:35:43.117Z,99.90
2019-02-24T08:40:48.154Z,99.90
2019-02-24T08:45:53.140Z,99.90
2019-02-24T08:50:58.194Z,99.90
2019-02-24T08:56:03.216Z,99.90
2019-02-24T09:01:08.204Z,99.90
2019-02-24T09:06:13.208Z,99.90
2019-02-24T09:11:18.201Z,99.90
2019-02-24T09:16:23.198Z,99.90
2019-02-24T09:21:28.215Z,99.90
2019-02-24T09:26:33.313Z,99.90
2019-02-24T09:31:38.368Z,99.90
2019-02-24T09:36:43.377Z,99.90
2019-02-24T09:41:48.376Z,99.90
2019-02-24T09:46:53.354Z,99.90
2019-02-24T09:51:58.342Z,99.90
2019-02-24T09:57:03.352Z,99.90
2019-02-24T10:02:08.354Z,99.90
2019-02-24T10:07:13.336Z,99.90
2019-02-24T10:12:18.391Z,99.90
2019-02-24T10:17:23.547Z,99.90
2019-02-24T10:22:28.550Z,99.90
2019-02-24T10:27:33.535Z,99.90
2019-02-24T10:32:38.575Z,99.90
2019-02-24T10:37:43.560Z,99.90
2019-02-24T10:42:49.562Z,99.90
2019-02-24T10:47:54.557Z,99.90
2019-02-24T10:52:59.637Z,99.90
2019-02-24T10:58:04.644Z,99.90
2019-02-24T11:03:09.627Z,99.90
2019-02-24T11:08:16.941Z,99.90
2019-02-24T11:13:21.930Z,99.90
2019-02-24T11:18:26.916Z,99.90
2019-02-24T11:23:31.959Z,99.90
2019-02-24T11:28:37.302Z,99.90
2019-02-24T11:33:42.297Z,99.90
2019-02-24T11:38:47.828Z,99.90
2019-02-24T11:43:52.804Z,99.90
2019-02-24T11:48:58.116Z,99.90
2019-02-24T11:54:03.167Z,99.90
2019-02-24T11:59:08.188Z,99.90
2019-02-24T12:04:13.205Z,99.90
2019-02-24T12:09:18.412Z,99.90
2019-02-24T12:14:23.387Z,99.90
2019-02-24T12:19:28.422Z,99.90
2019-02-24T12:24:33.443Z,99.90
2019-02-24T12:29:40.369Z,99.90
2019-02-24T12:34:45.327Z,99.90
2019-02-24T12:39:50.501Z,95.10
2019-02-24T12:44:55.495Z,94.40
2019-02-24T12:50:03.334Z,94.40
2019-02-24T12:55:08.109Z,96.50
2019-02-24T13:00:16.821Z,92.20
2019-02-24T13:05:21.928Z,81.90
2019-02-24T13:10:27.220Z,83.80
2019-02-24T13:15:32.435Z,84.40
2019-02-24T13:20:37.461Z,85.30
2019-02-24T13:25:42.451Z,86.30
2019-02-24T13:30:47.661Z,82.90
2019-02-24T13:35:52.725Z,81.50
2019-02-24T13:40:57.717Z,80.40
2019-02-24T13:46:02.716Z,80.20
2019-02-24T13:51:07.752Z,82.00
2019-02-24T13:56:12.813Z,78.40
2019-02-24T14:01:17.937Z,77.90
2019-02-24T14:06:23.717Z,74.20
2019-02-24T14:11:28.708Z,76.90
2019-02-24T14:16:33.774Z,75.60
2019-02-24T14:21:38.784Z,75.20
2019-02-24T14:26:43.832Z,73.90
2019-02-24T14:31:48.872Z,76.20
2019-02-24T14:36:53.931Z,75.30
2019-02-24T14:41:58.952Z,67.50
2019-02-24T14:47:04.053Z,64.00
2019-02-24T14:52:09.088Z,67.50
2019-02-24T14:57:14.161Z,65.60
2019-02-24T15:02:19.201Z,65.80
2019-02-24T15:07:24.231Z,65.60
2019-02-24T15:12:29.263Z,64.20
2019-02-24T15:17:34.589Z,66.60
2019-02-24T15:22:39.629Z,63.10
2019-02-24T15:27:44.660Z,63.60
2019-02-24T15:32:51.962Z,67.90
2019-02-24T15:37:56.492Z,67.50
2019-02-24T15:43:01.526Z,67.00
2019-02-24T15:48:06.669Z,68.00
2019-02-24T15:53:11.822Z,66.00
2019-02-24T15:58:17.874Z,66.10
2019-02-24T16:03:23.076Z,66.10
2019-02-24T16:08:28.093Z,64.20
2019-02-24T16:13:33.137Z,68.50
2019-02-24T16:18:38.168Z,71.90
2019-02-24T16:23:43.184Z,72.80
2019-02-24T16:28:48.221Z,75.00
2019-02-24T16:33:53.370Z,83.90
2019-02-24T16:38:58.421Z,85.60
2019-02-24T16:44:03.581Z,89.10
2019-02-24T16:49:09.144Z,92.20
2019-02-24T16:54:14.185Z,99.90
2019-02-24T16:59:19.401Z,99.90
2019-02-24T17:04:25.052Z,99.90
2019-02-24T17:09:30.081Z,99.90
2019-02-24T17:14:35.125Z,99.90
2019-02-24T17:19:41.020Z,99.90
2019-02-24T17:24:46.108Z,99.90
2019-02-24T17:29:51.340Z,99.90
2019-02-24T17:34:56.352Z,99.90
2019-02-24T17:40:06.740Z,99.90
2019-02-24T17:45:12.901Z,99.90
2019-02-24T17:50:17.924Z,99.90
2019-02-24T17:55:23.213Z,99.90
2019-02-24T18:00:30.965Z,99.90
2019-02-24T18:05:36.125Z,99.90
2019-02-24T18:10:41.384Z,99.90
2019-02-24T18:15:46.399Z,99.90
2019-02-24T18:20:51.614Z,99.90
2019-02-24T18:25:56.774Z,99.90
2019-02-24T18:31:06.540Z,99.90
2019-02-24T18:36:12.258Z,99.90
2019-02-24T18:41:17.528Z,99.90
2019-02-24T18:46:22.537Z,99.90
2019-02-24T18:51:27.584Z,99.90
2019-02-24T18:56:32.612Z,99.90
2019-02-24T19:01:37.632Z,99.90
2019-02-24T19:06:42.631Z,99.90
2019-02-24T19:11:47.649Z,99.90
2019-02-24T19:16:52.700Z,99.90
2019-02-24T19:21:57.705Z,99.90
2019-02-24T19:27:02.727Z,99.90
2019-02-24T19:32:07.784Z,99.90
2019-02-24T19:37:12.956Z,99.90
2019-02-24T19:42:18.077Z,99.90
2019-02-24T19:52:28.483Z,99.90
2019-02-24T19:57:33.900Z,99.90
2019-02-24T20:02:38.926Z,99.90
2019-02-24T20:07:44.009Z,99.90
2019-02-24T20:12:49.021Z,99.90
2019-02-24T20:17:54.237Z,99.90
2019-02-24T20:22:59.272Z,99.90
2019-02-24T20:28:04.284Z,99.90
2019-02-24T20:33:09.300Z,99.90
2019-02-24T20:38:14.313Z,99.90
2019-02-24T20:43:19.371Z,99.90
2019-02-24T20:48:24.384Z,99.90
2019-02-24T20:53:29.439Z,99.90
2019-02-24T20:58:34.732Z,99.90
2019-02-24T21:03:40.461Z,99.90
2019-02-24T21:08:45.650Z,99.90
2019-02-24T21:13:50.688Z,99.90
2019-02-24T21:18:55.978Z,99.90
2019-02-24T21:24:01.060Z,99.90
2019-02-24T21:29:06.084Z,99.90
2019-02-24T21:34:11.416Z,99.90
2019-02-24T21:39:17.311Z,99.90
2019-02-24T21:44:22.313Z,99.90
2019-02-24T21:49:27.511Z,99.90
2019-02-24T21:54:32.685Z,99.90
2019-02-24T21:59:37.955Z,99.90
2019-02-24T22:04:42.959Z,99.90
2019-02-24T22:09:48.169Z,99.90
2019-02-24T22:14:53.192Z,99.90
2019-02-24T22:19:58.468Z,99.90
2019-02-24T22:25:03.532Z,99.90
2019-02-24T22:30:10.764Z,99.90
2019-02-24T22:35:15.788Z,99.90
2019-02-24T22:40:21.026Z,99.90
2019-02-24T22:45:26.104Z,99.90
2019-02-24T22:50:31.631Z,99.90
2019-02-24T22:55:36.804Z,99.90
2019-02-24T23:01:00.401Z,99.90
2019-02-24T23:06:06.119Z,99.90
2019-02-24T23:11:11.550Z,99.90
2019-02-24T23:16:16.566Z,99.90
2019-02-24T23:21:22.704Z,99.90
2019-02-24T23:26:28.228Z,99.90
2019-02-24T23:31:33.252Z,99.90
2019-02-24T23:36:39.778Z,99.90
2019-02-24T23:41:45.267Z,99.90
2019-02-24T23:46:50.412Z,99.90
2019-02-24T23:51:55.924Z,99.90
2019-02-24T23:57:01.051Z,99.90
