createdAt,value
2019-01-25T00:00:43.424Z,35.10
2019-01-25T00:03:10.603Z,35.30
2019-01-25T00:05:37.385Z,35.40
2019-01-25T00:08:04.469Z,35.20
2019-01-25T00:10:31.736Z,35.70
2019-01-25T00:12:58.873Z,35.90
2019-01-25T00:15:25.549Z,35.50
2019-01-25T00:17:52.205Z,36.00
2019-01-25T00:20:19.399Z,35.40
2019-01-25T00:22:46.551Z,35.30
2019-01-25T00:25:13.201Z,35.90
2019-01-25T00:27:40.338Z,35.90
2019-01-25T00:30:07.096Z,35.70
2019-01-25T00:32:34.242Z,35.80
2019-01-25T00:35:01.422Z,35.90
2019-01-25T00:37:28.532Z,35.90
2019-01-25T00:39:55.638Z,35.80
2019-01-25T00:42:22.741Z,35.20
2019-01-25T00:44:49.883Z,35.10
2019-01-25T00:47:16.928Z,35.10
2019-01-25T00:49:44.082Z,35.10
2019-01-25T00:52:10.732Z,35.20
2019-01-25T00:54:37.415Z,35.40
2019-01-25T00:57:04.142Z,35.60
2019-01-25T00:59:30.901Z,35.50
2019-01-25T01:01:57.753Z,35.40
2019-01-25T01:04:24.824Z,35.60
2019-01-25T01:06:51.993Z,35.20
2019-01-25T01:09:19.129Z,35.70
2019-01-25T01:11:45.842Z,36.10
2019-01-25T01:14:12.505Z,35.90
2019-01-25T01:16:39.166Z,35.90
2019-01-25T01:19:06.297Z,35.60
2019-01-25T01:21:33.347Z,35.90
2019-01-25T01:24:00.397Z,35.60
2019-01-25T01:26:27.645Z,35.20
2019-01-25T01:28:54.293Z,35.30
2019-01-25T01:31:21.066Z,35.20
2019-01-25T01:33:47.775Z,35.20
2019-01-25T01:36:14.549Z,35.00
2019-01-25T01:38:41.201Z,35.30
2019-01-25T01:41:08.278Z,34.90
2019-01-25T01:43:35.454Z,35.10
2019-01-25T01:46:02.491Z,35.70
2019-01-25T01:48:29.248Z,35.90
2019-01-25T01:50:56.262Z,35.80
2019-01-25T01:53:22.963Z,35.60
2019-01-25T01:55:49.709Z,36.30
2019-01-25T01:58:16.793Z,35.60
2019-01-25T02:00:43.867Z,35.30
2019-01-25T02:03:11.004Z,35.90
2019-01-25T02:05:38.064Z,35.20
2019-01-25T02:08:04.703Z,35.20
2019-01-25T02:10:31.846Z,35.50
2019-01-25T02:12:58.506Z,35.70
2019-01-25T02:15:25.236Z,35.90
2019-01-25T02:17:52.377Z,35.70
2019-01-25T02:20:19.418Z,35.60
2019-01-25T02:22:46.174Z,36.40
2019-01-25T02:25:13.216Z,36.70
2019-01-25T02:27:40.259Z,36.90
2019-01-25T02:30:07.414Z,37.00
2019-01-25T02:32:34.440Z,36.70
2019-01-25T02:35:01.104Z,36.30
2019-01-25T02:37:28.265Z,36.50
2019-01-25T02:39:55.297Z,35.60
2019-01-25T02:42:22.346Z,35.50
2019-01-25T02:44:49.031Z,35.90
2019-01-25T02:47:15.761Z,35.90
2019-01-25T02:49:42.877Z,35.90
2019-01-25T02:52:09.926Z,36.20
2019-01-25T02:54:37.180Z,36.60
2019-01-25T02:57:04.350Z,36.50
2019-01-25T02:59:31.347Z,36.30
2019-01-25T03:01:58.522Z,36.10
2019-01-25T03:04:25.593Z,36.40
2019-01-25T03:06:52.241Z,36.40
2019-01-25T03:09:19.084Z,35.90
2019-01-25T03:11:46.192Z,36.40
2019-01-25T03:14:13.344Z,36.20
2019-01-25T03:16:40.001Z,36.30
2019-01-25T03:19:06.739Z,36.20
2019-01-25T03:21:33.467Z,36.00
2019-01-25T03:24:01.179Z,35.90
2019-01-25T03:26:28.312Z,35.60
2019-01-25T03:28:54.994Z,35.30
2019-01-25T03:31:21.753Z,35.40
2019-01-25T03:33:48.810Z,35.40
2019-01-25T03:36:15.869Z,35.90
2019-01-25T03:38:43.007Z,35.80
2019-01-25T03:41:09.725Z,35.70
2019-01-25T03:43:36.405Z,35.50
2019-01-25T03:46:03.795Z,35.90
2019-01-25T03:48:30.867Z,35.90
2019-01-25T03:50:57.960Z,35.80
2019-01-25T03:53:24.726Z,36.00
2019-01-25T03:55:51.830Z,35.70
2019-01-25T03:58:18.881Z,36.00
2019-01-25T04:00:46.032Z,36.00
2019-01-25T04:03:12.711Z,35.90
2019-01-25T04:05:39.562Z,35.90
2019-01-25T04:08:06.683Z,36.00
2019-01-25T04:10:33.393Z,36.20
2019-01-25T04:13:00.444Z,36.70
2019-01-25T04:15:27.499Z,36.50
2019-01-25T04:17:54.653Z,36.50
2019-01-25T04:20:21.723Z,36.50
2019-01-25T04:22:48.851Z,36.40
2019-01-25T04:25:15.605Z,36.30
2019-01-25T04:27:42.317Z,36.60
2019-01-25T04:30:09.352Z,36.40
2019-01-25T04:32:36.594Z,36.30
2019-01-25T04:35:03.214Z,36.80
2019-01-25T04:37:30.290Z,36.20
2019-01-25T04:39:57.481Z,36.20
2019-01-25T04:42:24.612Z,36.50
2019-01-25T04:44:51.667Z,36.60
2019-01-25T04:47:18.838Z,36.50
2019-01-25T04:49:45.974Z,36.70
2019-01-25T04:52:13.123Z,36.50
2019-01-25T04:54:40.242Z,36.70
2019-01-25T04:57:07.318Z,36.20
2019-01-25T04:59:34.361Z,36.50
2019-01-25T05:02:01.539Z,36.70
2019-01-25T05:04:28.655Z,36.80
2019-01-25T05:06:55.720Z,36.90
2019-01-25T05:09:22.861Z,36.70
2019-01-25T05:11:50.014Z,36.90
2019-01-25T05:14:17.153Z,36.60
2019-01-25T05:16:43.841Z,36.60
2019-01-25T05:19:10.975Z,37.40
2019-01-25T05:21:38.070Z,36.20
2019-01-25T05:24:04.764Z,36.50
2019-01-25T05:26:31.478Z,36.30
2019-01-25T05:28:58.627Z,36.10
2019-01-25T05:31:25.341Z,36.60
2019-01-25T05:33:52.060Z,36.80
2019-01-25T05:36:19.236Z,36.90
2019-01-25T05:38:46.310Z,36.90
2019-01-25T05:41:13.339Z,36.80
2019-01-25T05:43:40.499Z,36.40
2019-01-25T05:46:07.645Z,36.40
2019-01-25T05:48:34.782Z,36.10
2019-01-25T05:51:01.852Z,36.10
2019-01-25T05:53:28.615Z,36.30
2019-01-25T05:55:55.747Z,36.70
2019-01-25T05:58:22.914Z,36.80
2019-01-25T06:00:50.039Z,36.50
2019-01-25T06:03:17.098Z,36.50
2019-01-25T06:05:44.228Z,36.50
2019-01-25T06:08:10.947Z,36.50
2019-01-25T06:10:38.039Z,36.80
2019-01-25T06:13:04.708Z,36.50
2019-01-25T06:15:31.437Z,36.50
2019-01-25T06:17:58.436Z,36.50
2019-01-25T06:20:25.204Z,36.40
2019-01-25T06:22:52.325Z,36.30
2019-01-25T06:25:19.055Z,36.10
2019-01-25T06:27:46.140Z,36.00
2019-01-25T06:30:13.288Z,36.00
2019-01-25T06:32:40.432Z,36.20
2019-01-25T06:35:07.587Z,36.50
2019-01-25T06:37:34.312Z,36.70
2019-01-25T06:40:01.355Z,36.80
2019-01-25T06:42:28.448Z,36.60
2019-01-25T06:44:55.579Z,36.70
2019-01-25T06:47:22.617Z,36.80
2019-01-25T06:49:50.327Z,36.70
2019-01-25T06:52:17.084Z,36.70
2019-01-25T06:54:44.173Z,36.70
2019-01-25T06:57:11.329Z,36.70
2019-01-25T06:59:38.048Z,37.00
2019-01-25T07:02:04.731Z,37.00
2019-01-25T07:04:31.421Z,36.80
2019-01-25T07:06:58.488Z,36.60
2019-01-25T07:09:25.650Z,36.70
2019-01-25T07:11:52.330Z,36.50
2019-01-25T07:14:19.047Z,36.50
2019-01-25T07:16:46.156Z,36.40
2019-01-25T07:19:12.880Z,36.40
2019-01-25T07:21:39.960Z,36.40
2019-01-25T07:24:07.113Z,36.50
2019-01-25T07:26:34.268Z,36.60
2019-01-25T07:29:01.037Z,36.50
2019-01-25T07:31:29.871Z,36.70
2019-01-25T07:33:56.736Z,36.70
2019-01-25T07:36:23.501Z,36.70
2019-01-25T07:38:50.629Z,36.90
2019-01-25T07:41:18.470Z,37.20
2019-01-25T07:43:45.668Z,37.20
2019-01-25T07:46:12.795Z,38.20
2019-01-25T07:48:39.993Z,37.30
2019-01-25T07:51:07.049Z,37.40
2019-01-25T07:53:33.735Z,37.30
2019-01-25T07:56:00.866Z,37.30
2019-01-25T07:58:27.596Z,36.70
2019-01-25T08:00:54.285Z,36.90
2019-01-25T08:03:21.461Z,37.10
2019-01-25T08:05:48.706Z,37.10
2019-01-25T08:08:15.865Z,36.70
2019-01-25T08:10:43.582Z,36.60
2019-01-25T08:13:10.255Z,37.00
2019-01-25T08:15:37.371Z,37.50
2019-01-25T08:18:04.390Z,37.90
2019-01-25T08:20:31.459Z,37.70
2019-01-25T08:22:58.608Z,37.50
2019-01-25T08:25:25.288Z,37.30
2019-01-25T08:27:51.997Z,37.20
2019-01-25T08:30:19.180Z,37.00
2019-01-25T08:32:46.277Z,37.00
2019-01-25T08:35:13.443Z,37.00
2019-01-25T08:37:40.100Z,37.30
2019-01-25T08:40:06.875Z,37.20
2019-01-25T08:42:33.557Z,37.00
2019-01-25T08:45:01.097Z,36.70
2019-01-25T08:47:28.294Z,36.70
2019-01-25T08:49:57.904Z,36.70
2019-01-25T08:52:24.106Z,37.00
2019-01-25T08:54:50.866Z,36.70
2019-01-25T08:57:17.965Z,36.50
2019-01-25T08:59:45.916Z,36.70
2019-01-25T09:02:13.435Z,36.40
2019-01-25T09:04:40.127Z,36.20
2019-01-25T09:07:07.033Z,35.80
2019-01-25T09:09:33.724Z,35.90
2019-01-25T09:12:00.824Z,36.00
2019-01-25T09:14:27.952Z,35.80
2019-01-25T09:16:55.103Z,35.50
2019-01-25T09:19:22.383Z,35.50
2019-01-25T09:21:49.272Z,35.60
2019-01-25T09:24:16.350Z,35.80
2019-01-25T09:26:43.527Z,35.30
2019-01-25T09:29:10.627Z,35.40
2019-01-25T09:31:37.327Z,35.40
2019-01-25T09:34:04.440Z,35.80
2019-01-25T09:36:31.489Z,35.90
2019-01-25T09:38:58.204Z,36.00
2019-01-25T09:41:25.375Z,35.80
2019-01-25T09:43:57.380Z,36.20
2019-01-25T09:46:24.473Z,36.00
2019-01-25T09:48:51.194Z,36.00
2019-01-25T09:51:18.375Z,35.40
2019-01-25T09:53:45.038Z,35.90
2019-01-25T09:56:11.702Z,35.60
2019-01-25T09:58:38.415Z,35.20
2019-01-25T10:01:06.323Z,35.20
2019-01-25T10:03:33.051Z,35.20
2019-01-25T10:06:00.042Z,35.20
2019-01-25T10:08:27.101Z,35.40
2019-01-25T10:10:53.765Z,35.70
2019-01-25T10:13:20.885Z,35.60
2019-01-25T10:15:47.703Z,35.20
2019-01-25T10:18:14.758Z,35.30
2019-01-25T10:20:41.849Z,34.40
2019-01-25T10:23:08.989Z,34.60
2019-01-25T10:31:14.213Z,35.20
2019-01-25T10:33:41.316Z,34.80
2019-01-25T10:36:37.397Z,34.50
2019-01-25T10:39:13.541Z,34.10
2019-01-25T10:47:08.444Z,35.10
2019-01-25T10:49:35.069Z,35.00
2019-01-25T11:11:00.213Z,39.20
2019-01-25T11:11:56.451Z,37.40
2019-01-25T11:13:34.188Z,40.60
2019-01-25T11:16:01.133Z,40.80
2019-01-25T11:18:29.625Z,40.60
2019-01-25T11:23:53.654Z,41.00
2019-01-25T11:27:00.285Z,40.30
2019-01-25T11:32:20.617Z,39.20
2019-01-25T11:33:41.936Z,40.10
2019-01-25T11:34:50.143Z,39.70
2019-01-25T11:37:18.792Z,40.30
2019-01-25T11:39:49.225Z,41.50
2019-01-25T11:42:15.419Z,40.80
2019-01-25T11:44:42.605Z,42.00
2019-01-25T11:47:09.723Z,41.60
2019-01-25T11:49:40.410Z,40.40
2019-01-25T11:54:53.813Z,36.90
2019-01-25T11:57:22.602Z,37.30
2019-01-25T11:59:48.830Z,38.90
2019-01-25T12:02:20.947Z,39.60
2019-01-25T12:04:44.491Z,40.60
2019-01-25T12:07:11.225Z,40.10
2019-01-25T12:09:37.973Z,40.30
2019-01-25T12:12:04.695Z,41.10
2019-01-25T12:14:31.801Z,40.90
2019-01-25T12:19:47.416Z,40.80
2019-01-25T12:22:20.192Z,39.50
2019-01-25T12:24:46.879Z,38.50
2019-01-25T12:27:13.636Z,37.70
2019-01-25T12:29:40.484Z,38.40
2019-01-25T12:32:07.640Z,38.10
2019-01-25T12:34:36.150Z,37.40
2019-01-25T12:37:04.677Z,36.90
2019-01-25T12:39:32.700Z,36.30
2019-01-25T12:41:59.865Z,35.60
2019-01-25T12:44:27.043Z,35.80
2019-01-25T12:46:53.868Z,35.80
2019-01-25T12:49:21.020Z,35.80
2019-01-25T12:51:48.167Z,36.20
2019-01-25T12:54:15.229Z,36.80
2019-01-25T12:56:42.390Z,37.10
2019-01-25T12:59:09.147Z,37.30
2019-01-25T13:01:36.239Z,37.10
2019-01-25T13:04:03.361Z,37.00
2019-01-25T13:06:43.547Z,36.90
2019-01-25T13:09:10.278Z,36.50
2019-01-25T13:11:37.431Z,36.30
2019-01-25T13:14:04.630Z,39.00
2019-01-25T13:16:31.742Z,39.90
2019-01-25T13:18:58.508Z,39.80
2019-01-25T13:21:25.164Z,39.60
2019-01-25T13:23:51.900Z,39.60
2019-01-25T13:26:18.669Z,39.30
2019-01-25T13:28:45.343Z,39.40
2019-01-25T13:31:12.506Z,38.90
2019-01-25T13:33:39.275Z,38.50
2019-01-25T13:36:07.058Z,38.70
2019-01-25T13:38:33.712Z,38.80
2019-01-25T13:41:00.766Z,38.70
2019-01-25T13:43:27.490Z,38.50
2019-01-25T13:45:54.567Z,38.40
2019-01-25T13:48:21.546Z,38.90
2019-01-25T13:50:48.679Z,38.70
2019-01-25T13:53:15.395Z,38.60
2019-01-25T13:55:42.746Z,38.90
2019-01-25T13:58:09.566Z,39.20
2019-01-25T14:00:36.281Z,38.90
2019-01-25T14:03:03.472Z,38.70
2019-01-25T14:05:30.160Z,38.20
2019-01-25T14:07:57.305Z,39.50
2019-01-25T14:10:24.465Z,41.70
2019-01-25T14:12:51.252Z,41.50
2019-01-25T14:15:18.368Z,40.60
2019-01-25T14:17:45.538Z,39.70
2019-01-25T14:20:23.388Z,38.90
2019-01-25T14:26:12.375Z,40.70
2019-01-25T14:30:53.975Z,41.00
2019-01-25T14:33:20.669Z,41.00
2019-01-25T14:35:47.853Z,39.70
2019-01-25T14:38:14.598Z,39.40
2019-01-25T14:40:41.291Z,39.10
2019-01-25T14:43:08.163Z,39.40
2019-01-25T14:45:35.780Z,39.40
2019-01-25T14:48:02.506Z,39.00
2019-01-25T14:50:29.702Z,38.70
2019-01-25T14:52:56.458Z,38.60
2019-01-25T14:55:23.182Z,40.00
2019-01-25T14:57:50.398Z,41.20
2019-01-25T15:00:17.111Z,42.00
2019-01-25T15:02:44.008Z,43.20
2019-01-25T15:05:10.703Z,43.50
2019-01-25T15:07:37.892Z,43.50
2019-01-25T15:10:04.630Z,44.40
2019-01-25T15:12:31.884Z,43.90
2019-01-25T15:14:59.056Z,43.00
2019-01-25T15:17:25.704Z,43.10
2019-01-25T15:19:52.452Z,44.00
2019-01-25T15:22:19.561Z,43.60
2019-01-25T15:24:46.710Z,42.50
2019-01-25T15:27:13.850Z,41.60
2019-01-25T15:29:40.515Z,41.70
2019-01-25T15:32:07.286Z,40.40
2019-01-25T15:34:34.332Z,39.50
2019-01-25T15:37:01.525Z,39.50
2019-01-25T15:39:28.206Z,40.10
2019-01-25T15:41:55.409Z,41.00
2019-01-25T15:44:22.065Z,41.50
2019-01-25T15:46:48.728Z,40.90
2019-01-25T15:49:15.487Z,39.80
2019-01-25T15:51:42.563Z,39.60
2019-01-25T15:54:09.595Z,40.00
2019-01-25T15:56:36.794Z,39.70
2019-01-25T15:59:03.470Z,41.00
2019-01-25T16:01:30.540Z,41.60
2019-01-25T16:03:57.735Z,41.50
2019-01-25T16:06:24.451Z,41.50
2019-01-25T16:08:51.558Z,42.80
2019-01-25T16:11:18.313Z,44.10
2019-01-25T16:13:44.972Z,44.20
2019-01-25T16:16:12.126Z,44.30
2019-01-25T16:18:39.299Z,44.70
2019-01-25T16:21:06.814Z,45.20
2019-01-25T16:23:33.978Z,45.40
2019-01-25T16:26:00.689Z,46.00
2019-01-25T16:28:27.755Z,45.80
2019-01-25T16:30:54.896Z,45.30
2019-01-25T16:33:21.944Z,45.00
2019-01-25T16:35:48.983Z,44.30
2019-01-25T16:38:16.184Z,43.90
2019-01-25T16:40:43.023Z,44.20
2019-01-25T16:43:09.653Z,44.00
2019-01-25T16:45:36.804Z,43.50
2019-01-25T16:48:03.621Z,43.50
2019-01-25T16:50:30.687Z,43.20
2019-01-25T16:52:57.413Z,43.70
2019-01-25T16:55:24.586Z,44.00
2019-01-25T16:57:51.753Z,43.10
2019-01-25T17:00:18.884Z,42.00
2019-01-25T17:02:46.115Z,41.20
2019-01-25T17:05:13.331Z,40.40
2019-01-25T17:07:40.972Z,39.90
2019-01-25T17:10:08.093Z,41.60
2019-01-25T17:12:35.119Z,43.70
2019-01-25T17:15:02.977Z,44.40
2019-01-25T17:17:30.701Z,45.30
2019-01-25T17:19:59.455Z,46.20
2019-01-25T17:22:26.663Z,47.80
2019-01-25T17:24:53.819Z,47.20
2019-01-25T17:27:22.553Z,46.10
2019-01-25T17:29:51.271Z,46.30
2019-01-25T17:32:19.894Z,47.60
2019-01-25T17:34:47.845Z,47.60
2019-01-25T17:37:15.697Z,47.70
2019-01-25T17:39:44.489Z,47.80
2019-01-25T17:42:12.321Z,47.70
2019-01-25T17:44:41.443Z,47.70
2019-01-25T17:47:09.528Z,47.70
2019-01-25T17:49:37.412Z,47.90
2019-01-25T17:52:05.156Z,47.70
2019-01-25T17:54:33.025Z,47.90
2019-01-25T17:57:00.809Z,47.80
2019-01-25T17:59:28.557Z,47.60
2019-01-25T18:01:55.426Z,46.80
2019-01-25T18:04:22.096Z,46.90
2019-01-25T18:06:49.121Z,47.40
2019-01-25T18:09:16.294Z,47.80
2019-01-25T18:11:43.528Z,48.30
2019-01-25T18:14:10.210Z,47.60
2019-01-25T18:16:36.924Z,48.60
2019-01-25T18:19:03.653Z,48.90
2019-01-25T18:21:30.688Z,48.30
2019-01-25T18:23:57.387Z,47.30
2019-01-25T18:26:24.583Z,46.00
2019-01-25T18:28:51.631Z,45.80
2019-01-25T18:31:19.286Z,46.20
2019-01-25T18:33:46.473Z,45.30
2019-01-25T18:36:13.604Z,44.60
2019-01-25T18:38:40.766Z,44.20
2019-01-25T18:41:07.660Z,43.90
2019-01-25T18:43:34.368Z,43.70
2019-01-25T18:46:01.315Z,44.40
2019-01-25T18:48:30.111Z,45.10
2019-01-25T18:50:57.237Z,45.70
2019-01-25T18:53:24.378Z,45.20
2019-01-25T18:55:51.075Z,45.20
2019-01-25T18:58:18.249Z,45.30
2019-01-25T19:00:44.960Z,44.80
2019-01-25T19:03:12.153Z,44.70
2019-01-25T19:05:39.841Z,45.00
2019-01-25T19:08:07.001Z,45.20
2019-01-25T19:10:34.127Z,44.80
2019-01-25T19:13:01.945Z,44.80
2019-01-25T19:15:29.137Z,44.70
2019-01-25T19:17:55.817Z,43.50
2019-01-25T19:20:22.483Z,42.40
2019-01-25T19:22:49.593Z,41.20
2019-01-25T19:25:16.245Z,40.60
2019-01-25T19:27:43.382Z,40.90
2019-01-25T19:30:10.567Z,41.90
2019-01-25T19:32:37.421Z,41.40
2019-01-25T19:35:04.083Z,41.90
2019-01-25T19:37:31.028Z,42.40
2019-01-25T19:39:58.108Z,42.50
2019-01-25T19:42:24.782Z,42.00
2019-01-25T19:44:51.546Z,41.80
2019-01-25T19:47:18.202Z,42.70
2019-01-25T19:49:44.891Z,43.20
2019-01-25T19:52:12.094Z,41.90
2019-01-25T19:54:39.139Z,41.90
2019-01-25T19:57:06.307Z,41.60
2019-01-25T19:59:32.997Z,41.20
2019-01-25T20:01:59.687Z,40.90
2019-01-25T20:04:26.840Z,41.90
2019-01-25T20:06:53.966Z,42.00
2019-01-25T20:09:20.632Z,41.60
2019-01-25T20:11:47.366Z,41.00
2019-01-25T20:14:14.026Z,40.60
2019-01-25T20:16:41.222Z,40.70
2019-01-25T20:19:07.957Z,40.20
2019-01-25T20:21:34.914Z,39.90
2019-01-25T20:24:02.110Z,40.10
2019-01-25T20:26:29.206Z,41.00
2019-01-25T20:28:56.264Z,41.90
2019-01-25T20:31:23.074Z,42.40
2019-01-25T20:33:49.783Z,42.70
2019-01-25T20:36:16.443Z,43.20
2019-01-25T20:38:43.449Z,43.90
2019-01-25T20:41:10.496Z,43.60
2019-01-25T20:43:37.235Z,43.90
2019-01-25T20:46:04.040Z,43.70
2019-01-25T20:48:31.132Z,43.10
2019-01-25T20:50:57.830Z,42.00
2019-01-25T20:53:24.625Z,41.10
2019-01-25T20:55:52.415Z,40.50
2019-01-25T20:58:19.074Z,41.20
2019-01-25T21:00:46.354Z,41.50
2019-01-25T21:03:13.404Z,42.20
2019-01-25T21:05:41.222Z,41.90
2019-01-25T21:08:08.445Z,41.80
2019-01-25T21:10:36.236Z,42.20
2019-01-25T21:13:02.964Z,42.40
2019-01-25T21:15:35.022Z,41.90
2019-01-25T21:17:58.443Z,41.80
2019-01-25T21:20:25.110Z,42.50
2019-01-25T21:22:52.248Z,42.80
2019-01-25T21:25:19.277Z,42.50
2019-01-25T21:27:45.949Z,41.80
2019-01-25T21:30:12.683Z,41.60
2019-01-25T21:32:39.878Z,41.30
2019-01-25T21:35:06.958Z,41.60
2019-01-25T21:37:34.128Z,41.90
2019-01-25T21:40:08.166Z,41.90
2019-01-25T21:42:29.663Z,41.80
2019-01-25T21:44:56.888Z,41.70
2019-01-25T21:47:23.848Z,41.50
2019-01-25T21:49:51.000Z,41.30
2019-01-25T21:52:18.034Z,41.10
2019-01-25T21:54:45.149Z,40.50
2019-01-25T21:57:12.316Z,39.70
2019-01-25T21:59:39.418Z,39.20
2019-01-25T22:02:06.558Z,39.70
2019-01-25T22:04:33.709Z,40.40
2019-01-25T22:07:00.891Z,40.70
2019-01-25T22:09:28.004Z,39.80
2019-01-25T22:11:55.716Z,39.40
2019-01-25T22:14:22.381Z,40.00
2019-01-25T22:16:49.589Z,40.90
2019-01-25T22:19:16.717Z,41.40
2019-01-25T22:21:43.393Z,41.40
2019-01-25T22:24:11.263Z,41.20
2019-01-25T22:26:37.952Z,40.30
2019-01-25T22:29:04.650Z,39.70
2019-01-25T22:31:32.511Z,38.90
2019-01-25T22:33:59.591Z,38.80
2019-01-25T22:36:26.687Z,38.90
2019-01-25T22:38:54.427Z,38.90
2019-01-25T22:41:21.161Z,38.70
2019-01-25T22:43:48.321Z,38.90
2019-01-25T22:46:15.455Z,39.00
2019-01-25T22:48:42.496Z,38.70
2019-01-25T22:51:09.686Z,38.00
2019-01-25T22:53:36.460Z,37.30
2019-01-25T22:56:03.177Z,37.00
2019-01-25T22:58:30.302Z,36.50
2019-01-25T23:00:57.464Z,36.50
2019-01-25T23:03:24.596Z,36.50
2019-01-25T23:05:51.584Z,36.60
2019-01-25T23:08:18.247Z,36.50
2019-01-25T23:10:45.304Z,36.30
2019-01-25T23:13:12.483Z,36.50
2019-01-25T23:15:39.290Z,36.10
2019-01-25T23:18:06.423Z,35.80
2019-01-25T23:20:34.159Z,35.60
2019-01-25T23:23:00.867Z,35.70
2019-01-25T23:25:28.078Z,36.10
2019-01-25T23:27:55.224Z,36.20
2019-01-25T23:30:21.987Z,36.50
2019-01-25T23:32:49.094Z,36.40
2019-01-25T23:35:16.861Z,36.30
2019-01-25T23:37:44.032Z,36.30
2019-01-25T23:40:11.185Z,36.40
2019-01-25T23:42:38.337Z,37.10
2019-01-25T23:45:05.164Z,37.20
2019-01-25T23:47:32.300Z,37.30
2019-01-25T23:49:59.323Z,37.30
2019-01-25T23:52:26.053Z,37.00
2019-01-25T23:54:53.857Z,36.80
2019-01-25T23:57:21.650Z,37.00
2019-01-25T23:59:48.763Z,36.90
