createdAt,value
2022-08-31T00:00:14.572Z,99.90
2022-08-31T00:03:00.116Z,99.90
2022-08-31T00:05:28.221Z,99.90
2022-08-31T00:07:55.546Z,99.90
2022-08-31T00:10:32.635Z,99.90
2022-08-31T00:13:04.998Z,99.90
2022-08-31T00:15:35.390Z,99.90
2022-08-31T00:18:02.727Z,99.90
2022-08-31T00:20:33.266Z,99.90
2022-08-31T00:23:03.901Z,99.90
2022-08-31T00:25:31.586Z,99.90
2022-08-31T00:27:58.732Z,99.90
2022-08-31T00:30:25.828Z,99.90
2022-08-31T00:32:53.009Z,99.90
2022-08-31T00:35:20.135Z,99.90
2022-08-31T00:37:47.079Z,99.90
2022-08-31T00:40:15.128Z,99.90
2022-08-31T00:42:42.349Z,99.90
2022-08-31T00:45:10.714Z,99.90
2022-08-31T00:47:39.974Z,99.90
2022-08-31T00:50:10.508Z,99.90
2022-08-31T00:52:44.213Z,99.90
2022-08-31T00:55:16.588Z,99.90
2022-08-31T00:57:46.613Z,99.90
2022-08-31T01:00:18.809Z,99.90
2022-08-31T01:02:46.607Z,99.90
2022-08-31T01:05:14.348Z,99.90
2022-08-31T01:07:41.833Z,99.90
2022-08-31T01:10:09.937Z,99.90
2022-08-31T01:12:37.323Z,99.90
2022-08-31T01:15:07.218Z,99.90
2022-08-31T01:17:35.554Z,99.90
2022-08-31T01:20:10.145Z,99.90
2022-08-31T01:22:58.292Z,99.90
2022-08-31T01:25:33.642Z,99.90
2022-08-31T01:28:03.840Z,99.90
2022-08-31T01:30:34.524Z,99.90
2022-08-31T01:33:01.568Z,99.90
2022-08-31T01:35:29.272Z,99.90
2022-08-31T01:37:57.464Z,99.90
2022-08-31T01:40:57.830Z,99.90
2022-08-31T01:43:25.756Z,99.90
2022-08-31T01:45:52.837Z,99.90
2022-08-31T01:48:21.974Z,99.90
2022-08-31T01:50:49.214Z,99.90
2022-08-31T01:53:17.744Z,99.90
2022-08-31T01:55:46.389Z,99.90
2022-08-31T01:58:14.974Z,99.90
2022-08-31T02:00:42.431Z,99.90
2022-08-31T02:03:09.478Z,99.90
2022-08-31T02:05:37.720Z,99.90
2022-08-31T02:08:07.158Z,99.90
2022-08-31T02:10:34.753Z,99.90
2022-08-31T02:13:02.102Z,99.90
2022-08-31T02:15:38.526Z,99.90
2022-08-31T02:18:06.535Z,99.90
2022-08-31T02:20:34.654Z,99.90
2022-08-31T02:23:03.358Z,99.90
2022-08-31T02:25:31.080Z,99.90
2022-08-31T02:27:59.396Z,99.90
2022-08-31T02:30:26.672Z,99.90
2022-08-31T02:32:53.732Z,99.90
2022-08-31T02:35:20.905Z,99.90
2022-08-31T02:37:48.120Z,99.90
2022-08-31T02:40:15.924Z,99.90
2022-08-31T02:42:53.469Z,99.90
2022-08-31T02:45:25.214Z,99.90
2022-08-31T02:47:56.477Z,99.90
2022-08-31T02:50:29.723Z,99.90
2022-08-31T02:52:58.577Z,99.90
2022-08-31T02:55:27.597Z,99.90
2022-08-31T02:57:54.881Z,99.90
2022-08-31T03:00:23.611Z,99.90
2022-08-31T03:02:51.209Z,99.90
2022-08-31T03:05:18.963Z,99.90
2022-08-31T03:07:46.022Z,99.90
2022-08-31T03:10:14.670Z,99.90
2022-08-31T03:12:41.957Z,99.90
2022-08-31T03:15:10.219Z,99.90
2022-08-31T03:17:37.476Z,99.90
2022-08-31T03:20:07.372Z,99.90
2022-08-31T03:22:34.831Z,99.90
2022-08-31T03:25:05.581Z,99.90
2022-08-31T03:27:32.730Z,99.90
2022-08-31T03:30:01.117Z,99.90
2022-08-31T03:32:31.960Z,99.90
2022-08-31T03:35:01.089Z,99.90
2022-08-31T03:37:28.711Z,99.90
2022-08-31T03:39:59.633Z,99.90
2022-08-31T03:42:27.826Z,99.90
2022-08-31T03:44:55.467Z,99.90
2022-08-31T03:47:28.548Z,99.90
2022-08-31T03:49:56.518Z,99.90
2022-08-31T03:52:32.379Z,99.90
2022-08-31T03:55:10.884Z,99.90
2022-08-31T03:57:39.277Z,99.90
2022-08-31T04:00:08.015Z,99.90
2022-08-31T04:02:41.742Z,99.90
2022-08-31T04:05:31.091Z,99.90
2022-08-31T04:08:18.400Z,99.90
2022-08-31T04:10:49.075Z,99.90
2022-08-31T04:13:29.936Z,99.90
2022-08-31T04:16:26.671Z,99.90
2022-08-31T04:19:20.305Z,99.90
2022-08-31T04:21:58.230Z,99.90
2022-08-31T04:24:25.886Z,99.90
2022-08-31T04:26:53.548Z,99.90
2022-08-31T04:29:20.626Z,99.90
2022-08-31T04:31:48.133Z,99.90
2022-08-31T04:34:16.039Z,99.90
2022-08-31T04:36:45.357Z,99.90
2022-08-31T04:39:13.523Z,99.90
2022-08-31T04:41:41.541Z,99.90
2022-08-31T04:44:17.714Z,99.90
2022-08-31T04:46:46.773Z,99.90
2022-08-31T04:49:15.209Z,99.90
2022-08-31T04:51:42.484Z,99.90
2022-08-31T04:54:12.520Z,99.90
2022-08-31T04:56:42.645Z,99.90
2022-08-31T04:59:13.377Z,99.90
2022-08-31T05:01:55.635Z,99.90
2022-08-31T05:04:39.492Z,99.90
2022-08-31T05:07:06.815Z,99.90
2022-08-31T05:09:36.883Z,99.90
2022-08-31T05:12:04.401Z,99.90
2022-08-31T05:14:31.273Z,99.90
2022-08-31T05:17:02.559Z,99.90
2022-08-31T05:19:32.359Z,99.90
2022-08-31T05:21:59.545Z,99.90
2022-08-31T05:24:26.719Z,99.90
2022-08-31T05:26:56.221Z,99.90
2022-08-31T05:29:25.619Z,99.90
2022-08-31T05:32:15.105Z,99.90
2022-08-31T05:34:41.920Z,99.90
2022-08-31T05:37:09.085Z,99.90
2022-08-31T05:39:37.000Z,99.90
2022-08-31T05:42:04.241Z,99.90
2022-08-31T05:44:34.356Z,99.90
2022-08-31T05:47:03.789Z,99.90
2022-08-31T05:49:32.679Z,99.90
2022-08-31T05:52:05.817Z,99.90
2022-08-31T05:54:35.539Z,99.90
2022-08-31T05:57:03.676Z,99.90
2022-08-31T05:59:31.553Z,99.90
2022-08-31T06:02:00.673Z,99.90
2022-08-31T06:04:32.244Z,99.90
2022-08-31T06:06:59.370Z,99.90
2022-08-31T06:09:32.446Z,99.90
2022-08-31T06:11:59.352Z,99.90
2022-08-31T06:14:27.000Z,99.90
2022-08-31T06:16:56.611Z,99.90
2022-08-31T06:19:24.319Z,99.90
2022-08-31T06:21:52.985Z,99.90
2022-08-31T06:24:25.792Z,99.90
2022-08-31T06:26:59.085Z,99.90
2022-08-31T06:29:34.453Z,99.90
2022-08-31T06:32:07.702Z,99.90
2022-08-31T06:34:35.822Z,99.90
2022-08-31T06:37:06.162Z,99.90
2022-08-31T06:40:04.742Z,99.90
2022-08-31T06:42:46.467Z,99.90
2022-08-31T06:45:39.884Z,99.90
2022-08-31T06:48:29.621Z,99.90
2022-08-31T06:50:58.820Z,99.90
2022-08-31T06:53:26.462Z,99.90
2022-08-31T06:56:20.444Z,99.90
2022-08-31T06:59:07.858Z,99.90
2022-08-31T07:01:49.678Z,99.90
2022-08-31T07:04:24.122Z,99.90
2022-08-31T07:06:51.050Z,99.90
2022-08-31T07:09:18.231Z,99.90
2022-08-31T07:11:51.206Z,99.90
2022-08-31T07:14:24.073Z,99.90
2022-08-31T07:16:54.966Z,99.90
2022-08-31T07:19:23.271Z,99.90
2022-08-31T07:21:53.602Z,99.90
2022-08-31T07:24:25.125Z,99.90
2022-08-31T07:26:58.231Z,99.90
2022-08-31T07:29:40.105Z,99.90
2022-08-31T07:32:14.544Z,99.90
2022-08-31T07:34:44.318Z,99.90
2022-08-31T07:37:52.832Z,99.90
2022-08-31T07:40:42.899Z,99.90
2022-08-31T07:43:12.060Z,99.90
2022-08-31T07:45:41.357Z,99.90
2022-08-31T07:48:09.368Z,99.90
2022-08-31T07:50:59.315Z,99.90
2022-08-31T07:53:47.460Z,99.90
2022-08-31T07:56:38.605Z,99.90
2022-08-31T07:59:11.286Z,99.90
2022-08-31T08:01:41.233Z,99.90
2022-08-31T08:04:13.131Z,99.90
2022-08-31T08:07:09.156Z,99.90
2022-08-31T08:09:55.521Z,99.90
2022-08-31T08:12:48.422Z,99.90
2022-08-31T08:15:37.288Z,99.90
2022-08-31T08:18:20.454Z,99.90
2022-08-31T08:20:52.418Z,99.90
2022-08-31T08:23:27.786Z,99.90
2022-08-31T08:26:21.989Z,99.90
2022-08-31T08:29:08.529Z,99.90
2022-08-31T08:31:41.152Z,99.90
2022-08-31T08:34:08.515Z,99.90
2022-08-31T08:36:37.149Z,99.90
2022-08-31T08:39:07.215Z,99.90
2022-08-31T08:41:37.982Z,99.90
2022-08-31T08:44:09.381Z,99.90
2022-08-31T08:46:48.265Z,99.90
2022-08-31T08:49:42.170Z,99.90
2022-08-31T08:52:17.243Z,99.90
2022-08-31T08:54:47.488Z,99.90
2022-08-31T08:57:19.141Z,99.90
2022-08-31T08:59:50.954Z,99.90
2022-08-31T09:02:25.598Z,99.90
2022-08-31T09:05:34.931Z,99.90
2022-08-31T09:08:33.404Z,99.90
2022-08-31T09:11:22.711Z,99.90
2022-08-31T09:14:08.070Z,99.90
2022-08-31T09:17:01.135Z,99.90
2022-08-31T09:19:28.070Z,99.90
2022-08-31T09:21:57.976Z,99.90
2022-08-31T09:24:27.883Z,99.90
2022-08-31T09:27:46.049Z,99.90
2022-08-31T09:30:33.684Z,99.90
2022-08-31T09:33:00.570Z,99.90
2022-08-31T09:35:42.677Z,99.90
2022-08-31T09:38:17.367Z,99.90
2022-08-31T09:40:52.916Z,99.90
2022-08-31T09:43:31.320Z,99.90
2022-08-31T09:46:08.529Z,99.90
2022-08-31T09:48:44.194Z,99.90
2022-08-31T09:51:21.551Z,99.90
2022-08-31T09:54:07.658Z,99.90
2022-08-31T09:56:55.487Z,99.90
2022-08-31T09:59:45.859Z,99.90
2022-08-31T10:02:37.964Z,99.90
2022-08-31T10:05:17.597Z,99.90
2022-08-31T10:08:04.246Z,99.90
2022-08-31T10:10:37.060Z,99.90
2022-08-31T10:13:44.135Z,99.90
2022-08-31T10:16:29.610Z,99.90
2022-08-31T10:19:18.658Z,99.90
2022-08-31T10:22:00.027Z,99.90
2022-08-31T10:24:39.085Z,99.90
2022-08-31T10:27:14.715Z,99.90
2022-08-31T10:29:57.775Z,99.90
2022-08-31T10:32:45.724Z,99.90
2022-08-31T10:35:19.556Z,99.90
2022-08-31T10:38:26.294Z,99.90
2022-08-31T10:41:26.376Z,99.90
2022-08-31T10:44:23.629Z,99.90
2022-08-31T10:46:57.846Z,99.90
2022-08-31T10:49:24.956Z,99.90
2022-08-31T10:52:21.751Z,99.90
2022-08-31T10:55:10.005Z,99.90
2022-08-31T10:57:51.004Z,99.90
2022-08-31T11:00:41.629Z,99.90
2022-08-31T11:03:36.375Z,99.90
2022-08-31T11:06:20.990Z,99.90
2022-08-31T11:09:10.719Z,99.90
2022-08-31T11:11:58.019Z,99.90
2022-08-31T11:14:30.938Z,99.90
2022-08-31T11:17:18.862Z,99.90
2022-08-31T11:20:14.274Z,99.90
2022-08-31T11:23:16.424Z,99.90
2022-08-31T11:26:28.817Z,99.90
2022-08-31T11:29:28.921Z,99.90
2022-08-31T11:32:04.556Z,99.90
2022-08-31T11:34:51.339Z,99.90
2022-08-31T11:37:52.082Z,99.90
2022-08-31T11:40:43.610Z,99.90
2022-08-31T11:43:37.855Z,99.90
2022-08-31T11:46:26.908Z,99.90
2022-08-31T11:48:54.841Z,99.90
2022-08-31T11:51:38.645Z,99.90
2022-08-31T11:54:42.033Z,99.90
2022-08-31T11:57:25.697Z,99.90
2022-08-31T11:59:53.951Z,99.90
2022-08-31T12:02:21.326Z,99.90
2022-08-31T12:04:57.384Z,99.90
2022-08-31T12:07:36.626Z,99.90
2022-08-31T12:10:26.792Z,99.90
2022-08-31T12:13:07.336Z,99.90
2022-08-31T12:15:58.697Z,99.90
2022-08-31T12:18:56.248Z,99.90
2022-08-31T12:21:56.568Z,99.90
2022-08-31T12:24:49.402Z,99.90
2022-08-31T12:27:42.669Z,99.90
2022-08-31T12:30:18.231Z,99.90
2022-08-31T12:32:49.033Z,99.90
2022-08-31T12:35:25.941Z,99.90
2022-08-31T12:38:05.745Z,99.90
2022-08-31T12:40:41.502Z,99.90
2022-08-31T12:43:27.868Z,99.90
2022-08-31T12:46:09.702Z,99.90
2022-08-31T12:48:47.087Z,99.90
2022-08-31T12:51:46.461Z,99.90
2022-08-31T12:54:19.381Z,99.90
2022-08-31T12:57:05.062Z,99.90
2022-08-31T13:00:01.766Z,99.90
2022-08-31T13:02:32.941Z,99.90
2022-08-31T13:05:00.481Z,99.90
2022-08-31T13:07:33.135Z,99.90
2022-08-31T13:10:16.564Z,99.90
2022-08-31T13:13:00.906Z,99.90
2022-08-31T13:15:39.942Z,99.90
2022-08-31T13:18:27.795Z,99.90
2022-08-31T13:21:05.896Z,99.90
2022-08-31T13:23:40.745Z,99.90
2022-08-31T13:26:20.490Z,99.90
2022-08-31T13:28:56.788Z,99.90
2022-08-31T13:31:33.534Z,99.90
2022-08-31T13:34:03.838Z,99.90
2022-08-31T13:36:37.138Z,99.90
2022-08-31T13:39:29.562Z,99.90
2022-08-31T13:42:28.380Z,99.90
2022-08-31T13:45:00.377Z,99.90
2022-08-31T13:47:55.325Z,99.90
2022-08-31T13:50:26.038Z,99.90
2022-08-31T13:53:22.995Z,99.90
2022-08-31T13:55:44.819Z,99.90
2022-08-31T13:58:28.843Z,99.90
2022-08-31T14:01:25.681Z,99.90
2022-08-31T14:03:59.067Z,99.90
2022-08-31T14:06:33.811Z,99.90
2022-08-31T14:09:16.458Z,99.90
2022-08-31T14:11:53.259Z,99.90
2022-08-31T14:14:29.834Z,99.90
2022-08-31T14:17:03.205Z,99.90
2022-08-31T14:19:38.551Z,99.90
2022-08-31T14:22:31.556Z,99.10
2022-08-31T14:25:00.626Z,98.60
2022-08-31T14:27:29.167Z,98.60
2022-08-31T14:29:58.298Z,98.40
2022-08-31T14:32:27.568Z,98.60
2022-08-31T14:34:57.621Z,98.60
2022-08-31T14:37:28.688Z,98.70
2022-08-31T14:40:05.661Z,98.20
2022-08-31T14:42:37.731Z,98.50
2022-08-31T14:45:19.155Z,98.40
2022-08-31T14:47:48.318Z,98.50
2022-08-31T14:50:20.015Z,99.00
2022-08-31T14:52:58.214Z,99.70
2022-08-31T14:55:26.714Z,99.90
2022-08-31T14:57:58.172Z,99.90
2022-08-31T15:00:26.433Z,99.90
2022-08-31T15:03:02.397Z,99.30
2022-08-31T15:05:29.358Z,98.30
2022-08-31T15:07:56.790Z,97.70
2022-08-31T15:10:26.065Z,98.30
2022-08-31T15:12:54.133Z,98.10
2022-08-31T15:15:21.892Z,96.80
2022-08-31T15:17:53.095Z,95.80
2022-08-31T15:20:22.630Z,96.10
2022-08-31T15:22:50.070Z,96.40
2022-08-31T15:25:18.715Z,96.60
2022-08-31T15:27:46.406Z,97.20
2022-08-31T15:30:15.931Z,97.30
2022-08-31T15:32:44.929Z,97.40
2022-08-31T15:35:17.997Z,96.60
2022-08-31T15:37:52.073Z,97.20
2022-08-31T15:40:21.427Z,97.10
2022-08-31T15:42:50.996Z,97.50
2022-08-31T15:45:18.653Z,97.00
2022-08-31T15:48:04.518Z,97.10
2022-08-31T15:50:32.682Z,97.60
2022-08-31T15:53:09.855Z,98.10
2022-08-31T15:55:41.110Z,98.80
2022-08-31T15:58:09.702Z,99.40
2022-08-31T16:00:37.477Z,99.90
2022-08-31T16:03:05.998Z,99.90
2022-08-31T16:05:39.013Z,99.90
2022-08-31T16:08:11.272Z,99.90
2022-08-31T16:10:44.598Z,99.90
2022-08-31T16:13:11.891Z,99.90
2022-08-31T16:15:39.444Z,99.90
2022-08-31T16:18:07.051Z,99.90
2022-08-31T16:20:34.646Z,99.90
2022-08-31T16:23:02.918Z,99.90
2022-08-31T16:25:37.411Z,99.90
2022-08-31T16:28:15.102Z,99.90
2022-08-31T16:30:43.776Z,99.90
2022-08-31T16:33:12.106Z,99.90
2022-08-31T16:35:45.960Z,99.90
2022-08-31T16:38:14.024Z,99.90
2022-08-31T16:40:41.852Z,99.90
2022-08-31T16:43:13.616Z,99.90
2022-08-31T16:45:41.844Z,99.90
2022-08-31T16:48:29.608Z,99.90
2022-08-31T16:50:58.128Z,99.90
2022-08-31T16:53:25.740Z,99.90
2022-08-31T16:55:53.207Z,99.90
2022-08-31T16:58:47.764Z,99.90
2022-08-31T17:01:14.344Z,99.90
2022-08-31T17:04:11.330Z,99.90
2022-08-31T17:06:42.450Z,99.90
2022-08-31T17:09:14.119Z,99.90
2022-08-31T17:11:47.284Z,99.90
2022-08-31T17:14:17.096Z,99.90
2022-08-31T17:16:45.120Z,99.90
2022-08-31T17:19:14.850Z,99.90
2022-08-31T17:21:49.989Z,99.90
2022-08-31T17:24:18.837Z,99.90
2022-08-31T17:26:47.015Z,99.90
2022-08-31T17:29:14.507Z,99.90
2022-08-31T17:31:46.010Z,99.90
2022-08-31T17:34:20.950Z,99.90
2022-08-31T17:36:50.096Z,99.90
2022-08-31T17:39:20.024Z,99.90
2022-08-31T17:41:48.721Z,99.90
2022-08-31T17:44:16.915Z,99.90
2022-08-31T17:46:49.945Z,99.90
2022-08-31T17:49:18.831Z,99.90
2022-08-31T17:51:47.907Z,99.90
2022-08-31T17:54:23.979Z,99.90
2022-08-31T17:56:56.770Z,99.90
2022-08-31T17:59:28.263Z,99.90
2022-08-31T18:01:56.606Z,99.90
2022-08-31T18:04:25.500Z,99.90
2022-08-31T18:06:55.081Z,99.90
2022-08-31T18:09:27.977Z,99.90
2022-08-31T18:11:56.145Z,99.90
2022-08-31T18:14:26.871Z,99.90
2022-08-31T18:16:56.104Z,99.90
2022-08-31T18:19:27.595Z,99.90
2022-08-31T18:21:58.700Z,99.90
2022-08-31T18:24:26.448Z,99.90
2022-08-31T18:26:56.546Z,99.90
2022-08-31T18:29:25.158Z,99.90
2022-08-31T18:31:53.948Z,99.90
2022-08-31T18:34:25.599Z,99.90
2022-08-31T18:36:59.179Z,99.90
2022-08-31T18:39:50.577Z,99.90
2022-08-31T18:42:41.777Z,99.90
2022-08-31T18:45:19.403Z,99.90
2022-08-31T18:48:23.347Z,99.90
2022-08-31T18:50:45.238Z,99.90
2022-08-31T18:53:28.868Z,99.90
2022-08-31T18:55:58.417Z,99.90
2022-08-31T18:58:26.370Z,99.90
2022-08-31T19:00:58.223Z,99.90
2022-08-31T19:03:27.278Z,99.90
2022-08-31T19:05:55.425Z,99.90
2022-08-31T19:08:23.164Z,99.90
2022-08-31T19:10:51.966Z,99.90
2022-08-31T19:13:21.971Z,99.90
2022-08-31T19:15:52.463Z,99.90
2022-08-31T19:18:19.427Z,99.90
2022-08-31T19:20:46.243Z,99.90
2022-08-31T19:23:18.788Z,99.90
2022-08-31T19:25:48.245Z,99.90
2022-08-31T19:28:15.296Z,99.90
2022-08-31T19:30:48.750Z,99.90
2022-08-31T19:33:16.280Z,99.90
2022-08-31T19:35:44.240Z,99.90
2022-08-31T19:38:11.933Z,99.90
2022-08-31T19:40:40.015Z,99.90
2022-08-31T19:45:55.256Z,99.90
2022-08-31T19:48:23.378Z,99.90
2022-08-31T19:50:52.737Z,99.90
2022-08-31T19:53:21.584Z,99.90
2022-08-31T19:55:51.016Z,99.90
2022-08-31T19:58:25.796Z,99.90
2022-08-31T20:01:06.349Z,99.90
2022-08-31T20:03:35.222Z,99.90
2022-08-31T20:06:12.493Z,99.90
2022-08-31T20:08:42.357Z,99.90
2022-08-31T20:11:11.804Z,99.90
2022-08-31T20:13:43.105Z,99.90
2022-08-31T20:16:12.347Z,99.90
2022-08-31T20:18:44.006Z,99.90
2022-08-31T20:21:16.722Z,99.90
2022-08-31T20:23:48.102Z,99.90
2022-08-31T20:26:17.299Z,99.90
2022-08-31T20:28:44.807Z,99.90
2022-08-31T20:31:12.079Z,99.90
2022-08-31T20:33:39.058Z,99.90
2022-08-31T20:36:30.216Z,99.90
2022-08-31T20:39:02.489Z,99.90
2022-08-31T20:41:35.871Z,99.90
2022-08-31T20:44:10.160Z,99.90
2022-08-31T20:47:00.239Z,99.90
2022-08-31T20:49:28.519Z,99.90
2022-08-31T20:51:58.159Z,99.90
2022-08-31T20:54:32.380Z,99.90
2022-08-31T20:57:04.067Z,99.90
2022-08-31T20:59:33.785Z,99.90
2022-08-31T21:02:03.337Z,99.90
2022-08-31T21:04:31.679Z,99.90
2022-08-31T21:07:00.438Z,99.90
2022-08-31T21:09:30.897Z,99.90
2022-08-31T21:11:58.833Z,99.90
2022-08-31T21:14:28.013Z,99.90
2022-08-31T21:16:55.909Z,99.90
2022-08-31T21:19:24.016Z,99.90
2022-08-31T21:21:53.222Z,99.90
2022-08-31T21:24:21.523Z,99.90
2022-08-31T21:26:59.196Z,99.90
2022-08-31T21:29:30.551Z,99.90
2022-08-31T21:32:03.248Z,99.90
2022-08-31T21:34:31.656Z,99.90
2022-08-31T21:36:58.594Z,99.90
2022-08-31T21:39:25.508Z,99.90
2022-08-31T21:41:52.948Z,99.90
2022-08-31T21:44:24.379Z,99.90
2022-08-31T21:46:51.637Z,99.90
2022-08-31T21:49:19.587Z,99.90
2022-08-31T21:51:51.053Z,99.90
2022-08-31T21:54:20.787Z,99.90
2022-08-31T21:56:51.377Z,99.90
2022-08-31T21:59:20.918Z,99.90
2022-08-31T22:01:48.262Z,99.90
2022-08-31T22:04:16.363Z,99.90
2022-08-31T22:06:43.622Z,99.90
2022-08-31T22:09:14.870Z,99.90
2022-08-31T22:11:50.749Z,99.90
2022-08-31T22:14:20.280Z,99.90
2022-08-31T22:16:48.648Z,99.90
2022-08-31T22:19:21.111Z,99.90
2022-08-31T22:21:51.144Z,99.90
2022-08-31T22:24:27.691Z,99.90
2022-08-31T22:26:57.589Z,99.90
2022-08-31T22:29:26.861Z,99.90
2022-08-31T22:31:57.675Z,99.90
2022-08-31T22:34:25.702Z,99.90
2022-08-31T22:36:54.763Z,99.90
2022-08-31T22:39:27.517Z,99.90
2022-08-31T22:41:55.814Z,99.90
2022-08-31T22:44:28.055Z,99.90
2022-08-31T22:46:58.432Z,99.90
2022-08-31T22:49:27.024Z,99.90
2022-08-31T22:51:54.812Z,99.90
2022-08-31T22:54:24.738Z,99.90
2022-08-31T22:56:52.031Z,99.90
2022-08-31T22:59:26.119Z,99.90
2022-08-31T23:02:00.400Z,99.90
2022-08-31T23:04:28.866Z,99.90
2022-08-31T23:06:57.313Z,99.90
2022-08-31T23:09:27.990Z,99.90
2022-08-31T23:11:56.287Z,99.90
2022-08-31T23:14:23.604Z,99.90
2022-08-31T23:17:00.789Z,99.90
2022-08-31T23:19:40.550Z,99.90
2022-08-31T23:22:17.004Z,99.90
2022-08-31T23:24:47.416Z,99.90
2022-08-31T23:27:17.434Z,99.90
2022-08-31T23:29:58.768Z,99.90
2022-08-31T23:32:28.056Z,99.90
2022-08-31T23:34:57.142Z,99.90
2022-08-31T23:37:25.790Z,99.90
2022-08-31T23:39:54.451Z,99.90
2022-08-31T23:42:23.073Z,99.90
2022-08-31T23:44:50.349Z,99.90
2022-08-31T23:47:22.713Z,99.90
2022-08-31T23:49:51.424Z,99.90
2022-08-31T23:52:21.645Z,99.90
2022-08-31T23:54:50.390Z,99.90
2022-08-31T23:57:32.615Z,99.90
