createdAt,value
2018-08-23T00:01:18.677Z,94920.77
2018-08-23T00:03:47.539Z,94925.78
2018-08-23T00:06:16.255Z,94933.36
2018-08-23T00:08:48.773Z,94925.98
2018-08-23T00:11:21.987Z,94930.72
2018-08-23T00:13:50.787Z,94932.48
2018-08-23T00:16:35.462Z,94925.67
2018-08-23T00:19:04.931Z,94925.76
2018-08-23T00:21:38.097Z,94918.71
2018-08-23T00:24:19.710Z,94920.20
2018-08-23T00:26:51.443Z,94919.68
2018-08-23T00:29:26.526Z,94916.83
2018-08-23T00:31:57.228Z,94914.78
2018-08-23T00:34:28.684Z,94912.75
2018-08-23T00:36:57.786Z,94911.11
2018-08-23T00:39:27.197Z,94905.62
2018-08-23T00:42:01.090Z,94906.12
2018-08-23T00:44:34.215Z,94903.33
2018-08-23T00:47:02.877Z,94909.58
2018-08-23T00:49:33.200Z,94911.93
2018-08-23T00:52:01.998Z,94913.25
2018-08-23T00:54:30.742Z,94909.05
2018-08-23T00:56:59.473Z,94919.17
2018-08-23T00:59:28.151Z,94915.09
2018-08-23T01:02:13.549Z,94914.07
2018-08-23T01:04:45.707Z,94912.92
2018-08-23T01:07:19.137Z,94906.28
2018-08-23T01:09:47.832Z,94913.70
2018-08-23T01:12:16.688Z,94908.01
2018-08-23T01:14:45.430Z,94908.80
2018-08-23T01:17:16.898Z,94904.22
2018-08-23T01:19:50.925Z,94901.42
2018-08-23T01:22:19.737Z,94904.95
2018-08-23T01:24:50.459Z,94900.02
2018-08-23T01:27:24.202Z,94890.01
2018-08-23T01:29:53.342Z,94895.41
2018-08-23T01:32:27.162Z,94897.03
2018-08-23T01:34:55.907Z,94897.63
2018-08-23T01:37:36.112Z,94892.71
2018-08-23T01:40:06.946Z,94893.44
2018-08-23T01:42:36.694Z,94895.16
2018-08-23T01:45:06.625Z,94889.30
2018-08-23T01:47:42.368Z,94887.05
2018-08-23T01:50:11.809Z,94884.22
2018-08-23T01:52:48.603Z,94880.27
2018-08-23T01:55:18.103Z,94880.86
2018-08-23T01:57:47.153Z,94873.60
2018-08-23T02:00:19.793Z,94872.58
2018-08-23T02:02:48.643Z,94869.12
2018-08-23T02:05:17.455Z,94871.13
2018-08-23T02:07:46.185Z,94872.39
2018-08-23T02:10:15.042Z,94871.13
2018-08-23T02:12:48.782Z,94863.42
2018-08-23T02:15:17.521Z,94862.43
2018-08-23T02:17:51.381Z,94869.69
2018-08-23T02:20:20.109Z,94867.94
2018-08-23T02:22:48.868Z,94865.96
2018-08-23T02:25:17.631Z,94871.67
2018-08-23T02:28:09.255Z,94866.78
2018-08-23T02:30:54.720Z,94875.35
2018-08-23T02:33:23.484Z,94868.77
2018-08-23T02:36:00.156Z,94869.15
2018-08-23T02:38:29.845Z,94872.88
2018-08-23T02:40:58.655Z,94873.76
2018-08-23T02:43:27.359Z,94881.59
2018-08-23T02:45:56.049Z,94882.62
2018-08-23T02:48:25.185Z,94881.84
2018-08-23T02:50:54.572Z,94886.22
2018-08-23T02:53:33.808Z,94888.42
2018-08-23T02:56:08.616Z,94889.15
2018-08-23T02:58:59.196Z,94895.73
2018-08-23T03:01:30.092Z,94891.41
2018-08-23T03:04:08.559Z,94892.58
2018-08-23T03:07:12.714Z,94888.22
2018-08-23T03:09:44.380Z,94879.30
2018-08-23T03:12:17.394Z,94888.51
2018-08-23T03:14:46.306Z,94891.79
2018-08-23T03:17:20.748Z,94888.93
2018-08-23T03:20:14.704Z,94886.22
2018-08-23T03:22:44.750Z,94896.94
2018-08-23T03:25:14.776Z,94887.54
2018-08-23T03:27:43.493Z,94894.20
2018-08-23T03:30:13.973Z,94891.67
2018-08-23T03:32:42.813Z,94891.48
2018-08-23T03:35:11.527Z,94902.10
2018-08-23T03:37:40.190Z,94903.83
2018-08-23T03:40:10.082Z,94900.25
2018-08-23T03:42:38.848Z,94896.75
2018-08-23T03:45:12.546Z,94899.20
2018-08-23T03:47:46.384Z,94895.28
2018-08-23T03:50:15.054Z,94898.51
2018-08-23T03:52:50.106Z,94901.48
2018-08-23T03:55:22.683Z,94905.88
2018-08-23T03:57:57.419Z,94905.28
2018-08-23T04:00:31.319Z,94902.80
2018-08-23T04:03:02.109Z,94902.49
2018-08-23T04:05:30.834Z,94906.25
2018-08-23T04:07:59.571Z,94902.45
2018-08-23T04:10:28.384Z,94907.88
2018-08-23T04:12:57.090Z,94913.53
2018-08-23T04:15:31.689Z,94910.89
2018-08-23T04:18:11.967Z,94908.53
2018-08-23T04:20:51.455Z,94917.91
2018-08-23T04:23:20.425Z,94923.60
2018-08-23T04:25:49.140Z,94925.80
2018-08-23T04:28:17.900Z,94926.39
2018-08-23T04:30:46.683Z,94928.09
2018-08-23T04:33:15.387Z,94928.66
2018-08-23T04:35:44.108Z,94933.52
2018-08-23T04:38:12.894Z,94935.55
2018-08-23T04:40:51.418Z,94936.07
2018-08-23T04:43:20.222Z,94940.52
2018-08-23T04:45:48.939Z,94937.09
2018-08-23T04:48:17.710Z,94932.39
2018-08-23T04:50:46.492Z,94940.78
2018-08-23T04:53:15.202Z,94939.34
2018-08-23T04:55:44.001Z,94938.45
2018-08-23T04:58:12.980Z,94942.94
2018-08-23T05:00:41.654Z,94946.84
2018-08-23T05:03:10.367Z,94945.16
2018-08-23T05:05:39.064Z,94953.06
2018-08-23T05:08:07.787Z,94947.49
2018-08-23T05:10:36.475Z,94951.10
2018-08-23T05:13:05.211Z,94948.69
2018-08-23T05:15:33.908Z,94950.01
2018-08-23T05:18:02.610Z,94949.86
2018-08-23T05:20:31.330Z,94946.77
2018-08-23T05:23:03.967Z,94954.63
2018-08-23T05:25:32.674Z,94952.44
2018-08-23T05:28:18.879Z,94951.03
2018-08-23T05:30:48.255Z,94950.58
2018-08-23T05:33:22.886Z,94946.47
2018-08-23T05:35:51.691Z,94947.20
2018-08-23T05:38:20.783Z,94950.38
2018-08-23T05:40:58.266Z,94952.92
2018-08-23T05:43:26.967Z,94944.65
2018-08-23T05:45:56.686Z,94949.90
2018-08-23T05:48:32.521Z,94944.09
2018-08-23T05:51:06.227Z,94949.67
2018-08-23T05:53:38.603Z,94944.23
2018-08-23T05:56:07.935Z,94949.73
2018-08-23T05:58:36.663Z,94943.39
2018-08-23T06:01:05.448Z,94946.16
2018-08-23T06:03:34.326Z,94941.14
2018-08-23T06:06:03.007Z,94940.13
2018-08-23T06:08:31.719Z,94937.32
2018-08-23T06:11:06.048Z,94939.02
2018-08-23T06:13:34.755Z,94937.03
2018-08-23T06:16:03.568Z,94938.59
2018-08-23T06:18:32.363Z,94933.95
2018-08-23T06:21:01.207Z,94930.03
2018-08-23T06:24:06.350Z,94933.13
2018-08-23T06:26:47.082Z,94931.63
2018-08-23T06:29:21.078Z,94930.54
2018-08-23T06:31:57.768Z,94927.60
2018-08-23T06:34:28.963Z,94927.31
2018-08-23T06:36:57.746Z,94928.94
2018-08-23T06:39:26.554Z,94929.04
2018-08-23T06:41:58.142Z,94929.88
2018-08-23T06:44:33.922Z,94920.72
2018-08-23T06:47:02.659Z,94925.19
2018-08-23T06:49:31.365Z,94923.55
2018-08-23T06:52:08.219Z,94926.39
2018-08-23T06:54:36.913Z,94925.95
2018-08-23T06:57:05.619Z,94932.55
2018-08-23T06:59:34.355Z,94934.20
2018-08-23T07:02:03.097Z,94935.38
2018-08-23T07:04:31.878Z,94938.41
2018-08-23T07:07:00.615Z,94929.89
2018-08-23T07:09:29.388Z,94932.78
2018-08-23T07:12:05.526Z,94930.47
2018-08-23T07:14:35.479Z,94925.42
2018-08-23T07:17:17.097Z,94933.53
2018-08-23T07:19:46.675Z,94933.23
2018-08-23T07:22:29.648Z,94937.48
2018-08-23T07:24:58.743Z,94932.48
2018-08-23T07:27:27.516Z,94924.39
2018-08-23T07:29:57.491Z,94922.66
2018-08-23T07:32:27.323Z,94926.39
2018-08-23T07:35:07.452Z,94927.67
2018-08-23T07:37:37.403Z,94928.66
2018-08-23T07:40:23.008Z,94926.64
2018-08-23T07:42:53.174Z,94927.09
2018-08-23T07:45:21.911Z,94922.02
2018-08-23T07:47:52.321Z,94920.83
2018-08-23T07:50:21.143Z,94918.78
2018-08-23T07:52:51.204Z,94917.81
2018-08-23T07:55:19.933Z,94922.78
2018-08-23T07:57:49.102Z,94914.89
2018-08-23T08:00:40.534Z,94913.83
2018-08-23T08:03:10.363Z,94913.21
2018-08-23T08:05:45.021Z,94916.47
2018-08-23T08:08:14.301Z,94908.53
2018-08-23T08:10:44.434Z,94911.80
2018-08-23T08:13:13.138Z,94908.13
2018-08-23T08:15:41.906Z,94907.12
2018-08-23T08:18:28.512Z,94910.13
2018-08-23T08:21:29.208Z,94904.55
2018-08-23T08:23:58.852Z,94910.22
2018-08-23T08:26:30.453Z,94906.28
2018-08-23T08:28:59.126Z,94904.96
2018-08-23T08:31:27.896Z,94903.38
2018-08-23T08:33:58.584Z,94899.44
2018-08-23T08:36:30.201Z,94898.42
2018-08-23T08:38:59.374Z,94888.61
2018-08-23T08:41:32.674Z,94887.80
2018-08-23T08:44:01.532Z,94882.55
2018-08-23T08:46:30.266Z,94889.23
2018-08-23T08:48:59.090Z,94888.95
2018-08-23T08:51:30.908Z,94891.64
2018-08-23T08:54:00.917Z,94887.37
2018-08-23T08:56:48.124Z,94881.80
2018-08-23T08:59:16.934Z,94874.86
2018-08-23T09:01:45.624Z,94875.92
2018-08-23T09:04:19.564Z,94875.40
2018-08-23T09:06:48.362Z,94870.86
2018-08-23T09:09:26.115Z,94873.81
2018-08-23T09:11:55.027Z,94867.12
2018-08-23T09:14:23.715Z,94868.45
2018-08-23T09:16:52.493Z,94863.36
2018-08-23T09:19:21.225Z,94865.75
2018-08-23T09:22:05.674Z,94859.58
2018-08-23T09:24:34.440Z,94859.28
2018-08-23T09:27:03.262Z,94856.36
2018-08-23T09:29:38.384Z,94856.87
2018-08-23T09:32:19.231Z,94859.83
2018-08-23T09:34:48.262Z,94856.89
2018-08-23T09:37:16.963Z,94858.77
2018-08-23T09:39:46.966Z,94852.09
2018-08-23T09:42:15.671Z,94841.67
2018-08-23T09:45:00.296Z,94841.86
2018-08-23T09:47:29.695Z,94841.54
2018-08-23T09:49:59.283Z,94843.13
2018-08-23T09:52:29.850Z,94843.62
2018-08-23T09:54:58.615Z,94833.94
2018-08-23T09:57:27.336Z,94842.70
2018-08-23T09:59:56.956Z,94843.76
2018-08-23T10:02:30.895Z,94833.95
2018-08-23T10:05:04.659Z,94835.02
2018-08-23T10:07:38.596Z,94829.66
2018-08-23T10:10:12.524Z,94829.09
2018-08-23T10:12:46.432Z,94826.88
2018-08-23T10:15:20.333Z,94825.50
2018-08-23T10:17:54.247Z,94824.56
2018-08-23T10:20:28.153Z,94815.11
2018-08-23T10:23:16.078Z,94823.28
2018-08-23T10:25:46.075Z,94811.73
2018-08-23T10:28:16.025Z,94817.75
2018-08-23T10:30:45.055Z,94809.43
2018-08-23T10:33:13.856Z,94820.85
2018-08-23T10:35:48.843Z,94820.59
2018-08-23T10:38:19.544Z,94808.04
2018-08-23T10:40:49.261Z,94807.62
2018-08-23T10:43:22.090Z,94807.41
2018-08-23T10:45:50.826Z,94804.00
2018-08-23T10:48:20.153Z,94796.61
2018-08-23T10:50:50.086Z,94799.55
2018-08-23T10:53:19.171Z,94793.93
2018-08-23T10:55:47.895Z,94782.68
2018-08-23T10:58:16.592Z,94787.78
2018-08-23T11:00:45.350Z,94783.59
2018-08-23T11:03:14.271Z,94785.92
2018-08-23T11:05:43.113Z,94783.34
2018-08-23T11:08:17.162Z,94778.48
2018-08-23T11:10:50.921Z,94769.80
2018-08-23T11:13:25.045Z,94764.67
2018-08-23T11:15:59.090Z,94764.16
2018-08-23T11:18:33.090Z,94758.52
2018-08-23T11:21:01.843Z,94754.04
2018-08-23T11:23:30.570Z,94753.73
2018-08-23T11:25:59.330Z,94756.75
2018-08-23T11:28:28.189Z,94753.78
2018-08-23T11:31:02.443Z,94756.19
2018-08-23T11:33:31.160Z,94746.25
2018-08-23T11:35:59.954Z,94751.44
2018-08-23T11:38:28.758Z,94745.69
2018-08-23T11:40:57.419Z,94744.81
2018-08-23T11:43:26.157Z,94740.92
2018-08-23T11:46:01.929Z,94735.03
2018-08-23T11:48:31.017Z,94737.34
2018-08-23T11:50:59.786Z,94740.56
2018-08-23T11:53:28.953Z,94738.56
2018-08-23T11:55:57.406Z,94731.60
2018-08-23T11:58:26.182Z,94742.18
2018-08-23T12:00:59.016Z,94730.91
2018-08-23T12:03:27.748Z,94719.36
2018-08-23T12:05:56.433Z,94727.37
2018-08-23T12:08:25.158Z,94718.56
2018-08-23T12:10:53.984Z,94711.75
2018-08-23T12:13:22.646Z,94714.14
2018-08-23T12:15:51.393Z,94706.55
2018-08-23T12:18:20.180Z,94710.95
2018-08-23T12:20:48.847Z,94708.00
2018-08-23T12:23:17.568Z,94711.92
2018-08-23T12:25:46.387Z,94702.58
2018-08-23T12:28:20.243Z,94701.22
2018-08-23T12:30:49.103Z,94704.09
2018-08-23T12:33:17.863Z,94697.31
2018-08-23T12:35:46.703Z,94693.31
2018-08-23T12:38:21.491Z,94692.41
2018-08-23T12:40:55.382Z,94683.47
2018-08-23T12:43:29.285Z,94680.77
2018-08-23T12:46:01.819Z,94678.29
2018-08-23T12:48:30.547Z,94686.86
2018-08-23T12:50:59.569Z,94683.55
2018-08-23T12:53:29.581Z,94664.78
2018-08-23T12:55:58.399Z,94672.98
2018-08-23T12:58:27.099Z,94671.26
2018-08-23T13:00:55.818Z,94663.25
2018-08-23T13:03:24.579Z,94660.96
2018-08-23T13:05:53.443Z,94658.80
2018-08-23T13:08:22.195Z,94657.97
2018-08-23T13:10:50.928Z,94652.55
2018-08-23T13:13:19.612Z,94655.01
2018-08-23T13:15:48.358Z,94648.52
2018-08-23T13:18:17.159Z,94649.77
2018-08-23T13:20:45.836Z,94651.20
2018-08-23T13:23:14.606Z,94655.28
2018-08-23T13:25:48.602Z,94658.35
2018-08-23T13:28:17.412Z,94646.67
2018-08-23T13:30:46.214Z,94645.38
2018-08-23T13:33:14.991Z,94647.11
2018-08-23T13:35:43.712Z,94649.52
2018-08-23T13:38:12.550Z,94655.30
2018-08-23T13:40:41.446Z,94646.10
2018-08-23T13:43:10.139Z,94644.52
2018-08-23T13:45:38.897Z,94643.22
2018-08-23T13:48:07.805Z,94640.34
2018-08-23T13:50:36.610Z,94645.32
2018-08-23T13:53:05.366Z,94631.20
2018-08-23T13:55:34.270Z,94637.17
2018-08-23T13:58:02.994Z,94636.17
2018-08-23T14:00:36.967Z,94633.51
2018-08-23T14:03:05.779Z,94629.50
2018-08-23T14:05:34.582Z,94642.20
2018-08-23T14:08:03.339Z,94636.70
2018-08-23T14:10:32.128Z,94639.67
2018-08-23T14:13:00.929Z,94637.78
2018-08-23T14:15:34.799Z,94636.77
2018-08-23T14:18:03.511Z,94633.56
2018-08-23T14:20:32.304Z,94628.22
2018-08-23T14:23:01.023Z,94636.98
2018-08-23T14:25:29.777Z,94627.35
2018-08-23T14:27:58.422Z,94627.95
2018-08-23T14:30:27.278Z,94632.00
2018-08-23T14:32:56.046Z,94633.44
2018-08-23T14:35:24.775Z,94631.49
2018-08-23T14:37:53.519Z,94623.16
2018-08-23T14:40:22.247Z,94629.03
2018-08-23T14:42:50.930Z,94626.95
2018-08-23T14:45:24.912Z,94628.63
2018-08-23T14:47:58.746Z,94623.27
2018-08-23T14:50:27.448Z,94628.34
2018-08-23T14:52:56.165Z,94627.56
2018-08-23T14:55:30.390Z,94620.66
2018-08-23T14:57:59.096Z,94619.47
2018-08-23T15:00:27.847Z,94618.55
2018-08-23T15:02:56.604Z,94613.97
2018-08-23T15:05:25.373Z,94616.02
2018-08-23T15:07:54.092Z,94617.88
2018-08-23T15:10:22.892Z,94622.62
2018-08-23T15:12:51.716Z,94621.66
2018-08-23T15:15:24.606Z,94616.53
2018-08-23T15:18:02.110Z,94616.84
2018-08-23T15:20:30.807Z,94610.15
2018-08-23T15:22:59.513Z,94608.08
2018-08-23T15:25:28.166Z,94615.29
2018-08-23T15:27:56.852Z,94609.54
2018-08-23T15:30:25.542Z,94606.40
2018-08-23T15:32:54.282Z,94610.04
2018-08-23T15:35:22.959Z,94608.16
2018-08-23T15:37:51.727Z,94608.30
2018-08-23T15:40:20.720Z,94601.60
2018-08-23T15:42:49.523Z,94603.61
2018-08-23T15:45:19.123Z,94595.45
2018-08-23T15:47:47.880Z,94589.16
2018-08-23T15:50:16.618Z,94592.75
2018-08-23T15:52:45.348Z,94588.73
2018-08-23T15:55:14.228Z,94588.78
2018-08-23T15:57:42.868Z,94596.19
2018-08-23T16:00:11.624Z,94589.70
2018-08-23T16:02:40.328Z,94592.47
2018-08-23T16:05:09.224Z,94579.56
2018-08-23T16:07:38.101Z,94585.81
2018-08-23T16:10:08.503Z,94591.75
2018-08-23T16:12:37.415Z,94587.89
2018-08-23T16:15:11.433Z,94586.14
2018-08-23T16:17:45.293Z,94587.63
2018-08-23T16:20:19.251Z,94591.05
2018-08-23T16:22:47.969Z,94593.11
2018-08-23T16:25:16.659Z,94590.15
2018-08-23T16:27:45.416Z,94595.58
2018-08-23T16:30:15.579Z,94591.62
2018-08-23T16:32:44.286Z,94590.13
2018-08-23T16:35:13.024Z,94593.15
2018-08-23T16:37:41.720Z,94587.83
2018-08-23T16:40:10.511Z,94586.53
2018-08-23T16:42:39.256Z,94581.11
2018-08-23T16:45:08.020Z,94583.10
2018-08-23T16:47:36.778Z,94585.34
2018-08-23T16:50:05.600Z,94586.19
2018-08-23T16:52:34.293Z,94577.77
2018-08-23T16:55:02.976Z,94585.29
2018-08-23T16:57:31.656Z,94584.92
2018-08-23T17:00:00.382Z,94579.94
2018-08-23T17:02:29.087Z,94586.81
2018-08-23T17:04:57.869Z,94590.06
2018-08-23T17:07:26.566Z,94592.28
2018-08-23T17:09:55.264Z,94586.91
2018-08-23T17:12:24.065Z,94587.93
2018-08-23T17:14:52.748Z,94594.20
2018-08-23T17:17:27.828Z,94593.11
2018-08-23T17:19:56.722Z,94604.81
2018-08-23T17:22:26.235Z,94609.14
2018-08-23T17:24:55.007Z,94608.77
2018-08-23T17:27:23.688Z,94609.41
2018-08-23T17:29:52.369Z,94603.69
2018-08-23T17:32:21.084Z,94602.98
2018-08-23T17:34:49.774Z,94606.80
2018-08-23T17:37:18.452Z,94610.05
2018-08-23T17:39:47.242Z,94610.95
2018-08-23T17:42:16.566Z,94618.50
2018-08-23T17:44:45.324Z,94623.33
2018-08-23T17:47:14.105Z,94620.50
2018-08-23T17:49:42.894Z,94626.34
2018-08-23T17:52:11.634Z,94632.52
2018-08-23T17:54:40.399Z,94632.80
2018-08-23T17:57:09.143Z,94635.21
2018-08-23T17:59:38.805Z,94637.64
2018-08-23T18:02:07.541Z,94631.76
2018-08-23T18:04:36.250Z,94641.14
2018-08-23T18:07:07.665Z,94641.47
2018-08-23T18:09:36.353Z,94651.05
2018-08-23T18:12:05.137Z,94644.94
2018-08-23T18:14:33.884Z,94649.20
2018-08-23T18:17:02.607Z,94639.88
2018-08-23T18:24:20.998Z,94651.34
2018-08-23T18:26:49.674Z,94652.91
2018-08-23T18:29:18.417Z,94651.07
2018-08-23T18:31:47.150Z,94652.13
2018-08-23T18:34:15.865Z,94655.58
2018-08-23T18:36:44.622Z,94652.13
2018-08-23T18:39:13.298Z,94656.91
2018-08-23T18:41:42.163Z,94657.92
2018-08-23T18:44:10.874Z,94656.84
2018-08-23T18:46:39.539Z,94659.00
2018-08-23T18:49:08.218Z,94656.30
2018-08-23T18:51:36.903Z,94653.91
2018-08-23T18:54:05.761Z,94652.84
2018-08-23T18:56:34.427Z,94652.05
2018-08-23T18:59:03.153Z,94650.93
2018-08-23T19:01:34.789Z,94649.33
2018-08-23T19:04:04.325Z,94653.81
2018-08-23T19:06:37.314Z,94655.10
2018-08-23T19:09:12.544Z,94653.78
2018-08-23T19:11:42.194Z,94655.29
2018-08-23T19:14:12.582Z,94651.80
2018-08-23T19:16:47.084Z,94656.06
2018-08-23T19:19:15.785Z,94654.70
2018-08-23T19:21:44.543Z,94654.92
2018-08-23T19:24:13.234Z,94662.08
2018-08-23T19:26:42.003Z,94660.97
2018-08-23T19:29:10.714Z,94657.72
2018-08-23T19:31:39.504Z,94666.66
2018-08-23T19:34:08.232Z,94671.69
2018-08-23T19:36:36.971Z,94675.39
2018-08-23T19:39:09.270Z,94674.73
2018-08-23T19:41:38.003Z,94676.02
2018-08-23T19:44:06.798Z,94684.72
2018-08-23T19:46:40.624Z,94684.72
2018-08-23T19:49:14.600Z,94689.39
2018-08-23T19:51:43.341Z,94684.94
2018-08-23T19:54:12.058Z,94678.75
2018-08-23T19:56:40.768Z,94686.78
2018-08-23T19:59:09.715Z,94679.14
2018-08-23T20:01:38.455Z,94674.13
2018-08-23T20:04:07.233Z,94687.31
2018-08-23T20:06:35.941Z,94685.12
2018-08-23T20:09:06.691Z,94684.64
2018-08-23T20:11:35.424Z,94684.36
2018-08-23T20:14:04.226Z,94691.28
2018-08-23T20:16:33.001Z,94685.97
2018-08-23T20:19:01.800Z,94684.31
2018-08-23T20:21:30.519Z,94688.02
2018-08-23T20:23:59.261Z,94685.91
2018-08-23T20:26:28.279Z,94686.91
2018-08-23T20:28:57.066Z,94692.53
2018-08-23T20:31:25.822Z,94688.30
2018-08-23T20:33:54.542Z,94695.70
2018-08-23T20:36:23.236Z,94693.88
2018-08-23T20:38:51.987Z,94696.58
2018-08-23T20:41:20.708Z,94692.56
2018-08-23T20:43:49.409Z,94701.77
2018-08-23T20:46:18.166Z,94697.80
2018-08-23T20:48:46.896Z,94709.95
2018-08-23T20:51:15.630Z,94708.00
2018-08-23T20:53:44.316Z,94703.23
2018-08-23T20:56:13.051Z,94705.66
2018-08-23T20:58:41.782Z,94705.91
2018-08-23T21:01:10.505Z,94701.58
2018-08-23T21:03:39.214Z,94705.55
2018-08-23T21:06:07.942Z,94703.81
2018-08-23T21:08:36.650Z,94702.55
2018-08-23T21:11:05.429Z,94699.36
2018-08-23T21:13:34.254Z,94705.42
2018-08-23T21:16:02.951Z,94697.70
2018-08-23T21:18:31.637Z,94703.28
2018-08-23T21:21:00.455Z,94699.92
2018-08-23T21:23:29.196Z,94694.00
2018-08-23T21:25:57.890Z,94699.48
2018-08-23T21:28:26.581Z,94704.83
2018-08-23T21:30:55.476Z,94703.67
2018-08-23T21:33:24.237Z,94708.95
2018-08-23T21:35:52.910Z,94701.48
2018-08-23T21:38:21.608Z,94706.16
2018-08-23T21:40:50.315Z,94703.58
2018-08-23T21:43:18.986Z,94703.61
2018-08-23T21:45:47.746Z,94701.13
2018-08-23T21:48:16.527Z,94704.53
2018-08-23T21:50:45.270Z,94697.91
2018-08-23T21:53:14.578Z,94694.63
2018-08-23T21:55:43.317Z,94695.95
2018-08-23T21:58:12.391Z,94704.62
2018-08-23T22:00:46.285Z,94702.00
2018-08-23T22:03:15.035Z,94702.75
2018-08-23T22:05:43.725Z,94701.08
2018-08-23T22:08:12.599Z,94700.33
2018-08-23T22:10:41.360Z,94704.77
2018-08-23T22:13:10.075Z,94697.98
2018-08-23T22:15:45.862Z,94696.69
2018-08-23T22:18:14.782Z,94697.38
2018-08-23T22:21:46.122Z,94697.30
2018-08-23T22:24:14.927Z,94703.20
2018-08-23T22:26:43.645Z,94705.27
2018-08-23T22:29:12.296Z,94700.55
2018-08-23T22:31:41.024Z,94698.63
2018-08-23T22:34:09.759Z,94704.41
2018-08-23T22:36:38.487Z,94703.52
2018-08-23T22:39:08.123Z,94706.25
2018-08-23T22:41:36.851Z,94702.73
2018-08-23T22:44:05.599Z,94703.48
2018-08-23T22:46:34.276Z,94687.54
2018-08-23T22:49:03.267Z,94687.32
2018-08-23T22:51:31.961Z,94692.73
2018-08-23T22:54:00.618Z,94686.13
2018-08-23T22:56:30.510Z,94682.63
2018-08-23T22:58:59.203Z,94681.59
2018-08-23T23:01:27.863Z,94683.20
2018-08-23T23:04:01.732Z,94685.64
2018-08-23T23:06:31.038Z,94687.01
2018-08-23T23:08:59.722Z,94687.36
2018-08-23T23:11:28.521Z,94688.11
2018-08-23T23:13:57.216Z,94681.50
2018-08-23T23:16:26.078Z,94684.82
2018-08-23T23:18:54.711Z,94680.97
2018-08-23T23:21:23.390Z,94679.73
2018-08-23T23:23:52.442Z,94681.50
2018-08-23T23:26:21.122Z,94678.69
2018-08-23T23:28:49.913Z,94683.16
2018-08-23T23:31:18.759Z,94681.70
2018-08-23T23:33:47.430Z,94689.17
2018-08-23T23:36:16.310Z,94683.89
2018-08-23T23:38:44.990Z,94676.66
2018-08-23T23:41:13.854Z,94678.77
2018-08-23T23:43:42.676Z,94672.45
2018-08-23T23:46:11.500Z,94671.45
2018-08-23T23:50:09.836Z,94671.88
2018-08-23T23:52:38.580Z,94676.50
2018-08-23T23:55:07.342Z,94673.66
2018-08-23T23:57:36.097Z,94665.31
