createdAt,value
2022-07-27T00:01:10.471Z,15.26
2022-07-27T00:03:38.796Z,15.27
2022-07-27T00:06:06.999Z,15.27
2022-07-27T00:08:35.490Z,15.29
2022-07-27T00:11:04.771Z,15.32
2022-07-27T00:13:33.127Z,15.33
2022-07-27T00:16:00.990Z,15.35
2022-07-27T00:18:28.980Z,15.38
2022-07-27T00:20:56.779Z,15.40
2022-07-27T00:23:24.635Z,15.44
2022-07-27T00:25:52.829Z,15.47
2022-07-27T00:28:22.023Z,15.49
2022-07-27T00:30:49.803Z,15.51
2022-07-27T00:33:17.765Z,15.56
2022-07-27T00:35:45.829Z,15.60
2022-07-27T00:38:13.596Z,15.62
2022-07-27T00:40:41.394Z,15.63
2022-07-27T00:43:09.161Z,15.64
2022-07-27T00:45:38.275Z,15.64
2022-07-27T00:48:06.931Z,15.65
2022-07-27T00:50:34.824Z,15.64
2022-07-27T00:53:04.839Z,15.64
2022-07-27T00:55:33.604Z,15.65
2022-07-27T00:58:01.644Z,15.64
2022-07-27T01:00:29.612Z,15.64
2022-07-27T01:02:58.950Z,15.64
2022-07-27T01:05:36.619Z,15.62
2022-07-27T01:08:12.481Z,15.60
2022-07-27T01:10:40.903Z,15.58
2022-07-27T01:13:12.488Z,15.54
2022-07-27T01:15:41.916Z,15.52
2022-07-27T01:18:13.848Z,15.47
2022-07-27T01:20:42.402Z,15.43
2022-07-27T01:23:11.963Z,15.39
2022-07-27T01:25:42.376Z,15.35
2022-07-27T01:28:10.177Z,15.31
2022-07-27T01:30:38.087Z,15.27
2022-07-27T01:33:07.358Z,15.23
2022-07-27T01:35:36.227Z,15.19
2022-07-27T01:38:04.795Z,15.17
2022-07-27T01:40:34.114Z,15.18
2022-07-27T01:43:01.848Z,15.15
2022-07-27T01:45:29.904Z,15.13
2022-07-27T01:47:57.652Z,15.11
2022-07-27T01:50:25.433Z,15.10
2022-07-27T01:52:53.185Z,15.08
2022-07-27T01:55:21.049Z,15.08
2022-07-27T01:57:50.374Z,15.09
2022-07-27T02:00:18.344Z,15.08
2022-07-27T02:02:46.060Z,15.08
2022-07-27T02:05:14.002Z,15.10
2022-07-27T02:07:42.388Z,15.10
2022-07-27T02:10:11.198Z,15.09
2022-07-27T02:12:38.272Z,15.09
2022-07-27T02:15:15.130Z,15.11
2022-07-27T02:17:44.746Z,15.12
2022-07-27T02:20:14.682Z,15.12
2022-07-27T02:22:42.824Z,15.11
2022-07-27T02:25:12.882Z,15.11
2022-07-27T02:27:42.363Z,15.10
2022-07-27T02:30:13.777Z,15.07
2022-07-27T02:32:44.383Z,15.04
2022-07-27T02:35:19.133Z,15.02
2022-07-27T02:37:48.012Z,14.98
2022-07-27T02:40:17.157Z,14.96
2022-07-27T02:42:45.687Z,14.94
2022-07-27T02:45:15.532Z,14.93
2022-07-27T02:47:43.519Z,14.92
2022-07-27T02:50:11.528Z,14.88
2022-07-27T02:52:39.510Z,14.85
2022-07-27T02:55:08.684Z,14.83
2022-07-27T02:57:40.844Z,14.81
2022-07-27T03:00:12.388Z,14.79
2022-07-27T03:02:41.880Z,14.77
2022-07-27T03:05:11.535Z,14.74
2022-07-27T03:07:39.620Z,14.71
2022-07-27T03:10:08.484Z,14.69
2022-07-27T03:12:36.195Z,14.67
2022-07-27T03:15:04.356Z,14.64
2022-07-27T03:17:32.891Z,14.65
2022-07-27T03:20:02.044Z,14.65
2022-07-27T03:22:32.505Z,14.63
2022-07-27T03:25:00.369Z,14.62
2022-07-27T03:27:29.294Z,14.60
2022-07-27T03:29:57.380Z,14.57
2022-07-27T03:32:25.185Z,14.54
2022-07-27T03:34:52.943Z,14.52
2022-07-27T03:37:22.122Z,14.52
2022-07-27T03:39:49.895Z,14.51
2022-07-27T03:42:17.716Z,14.49
2022-07-27T03:44:45.538Z,14.46
2022-07-27T03:47:13.268Z,14.43
2022-07-27T03:49:41.051Z,14.40
2022-07-27T03:52:09.249Z,14.38
2022-07-27T03:54:40.425Z,14.36
2022-07-27T03:57:08.190Z,14.34
2022-07-27T03:59:36.293Z,14.34
2022-07-27T04:02:04.834Z,14.34
2022-07-27T04:04:33.520Z,14.32
2022-07-27T04:07:02.036Z,14.30
2022-07-27T04:09:29.838Z,14.27
2022-07-27T04:12:00.530Z,14.24
2022-07-27T04:14:28.720Z,14.22
2022-07-27T04:16:56.511Z,14.20
2022-07-27T04:19:24.241Z,14.20
2022-07-27T04:21:52.138Z,14.18
2022-07-27T04:24:19.869Z,14.18
2022-07-27T04:26:47.674Z,14.18
2022-07-27T04:29:20.497Z,14.17
2022-07-27T04:31:49.009Z,14.16
2022-07-27T04:34:16.813Z,14.17
2022-07-27T04:36:44.691Z,14.19
2022-07-27T04:39:12.908Z,14.19
2022-07-27T04:41:40.929Z,14.20
2022-07-27T04:44:08.638Z,14.21
2022-07-27T04:46:37.986Z,14.24
2022-07-27T04:49:06.296Z,14.22
2022-07-27T04:51:35.364Z,14.23
2022-07-27T04:54:03.701Z,14.22
2022-07-27T04:56:31.409Z,14.21
2022-07-27T04:58:59.157Z,14.21
2022-07-27T05:01:31.623Z,14.21
2022-07-27T05:04:04.052Z,14.21
2022-07-27T05:06:32.844Z,14.21
2022-07-27T05:09:00.671Z,14.22
2022-07-27T05:11:28.414Z,14.23
2022-07-27T05:13:56.200Z,14.25
2022-07-27T05:16:28.503Z,14.26
2022-07-27T05:18:56.697Z,14.29
2022-07-27T05:21:26.010Z,14.34
2022-07-27T05:23:53.911Z,14.37
2022-07-27T05:26:23.110Z,14.40
2022-07-27T05:28:51.010Z,14.45
2022-07-27T05:31:19.658Z,14.48
2022-07-27T05:33:49.745Z,14.54
2022-07-27T05:36:18.380Z,14.62
2022-07-27T05:38:47.489Z,14.72
2022-07-27T05:41:15.267Z,14.79
2022-07-27T05:43:42.990Z,14.88
2022-07-27T05:46:10.862Z,14.96
2022-07-27T05:48:38.684Z,15.03
2022-07-27T05:51:06.679Z,15.10
2022-07-27T05:53:35.568Z,15.16
2022-07-27T05:56:05.005Z,15.22
2022-07-27T05:58:32.777Z,15.27
2022-07-27T06:01:01.379Z,15.32
2022-07-27T06:03:29.283Z,15.37
2022-07-27T06:06:17.436Z,15.43
2022-07-27T06:08:44.928Z,15.47
2022-07-27T06:11:14.460Z,15.56
2022-07-27T06:13:42.668Z,15.62
2022-07-27T06:16:11.189Z,15.68
2022-07-27T06:18:39.187Z,15.74
2022-07-27T06:21:07.069Z,15.80
2022-07-27T06:23:34.811Z,15.89
2022-07-27T06:26:02.833Z,16.00
2022-07-27T06:28:32.199Z,16.13
2022-07-27T06:31:00.338Z,16.24
2022-07-27T06:33:29.474Z,16.32
2022-07-27T06:35:59.499Z,16.37
2022-07-27T06:38:28.084Z,16.36
2022-07-27T06:40:56.947Z,16.33
2022-07-27T06:43:26.595Z,16.30
2022-07-27T06:45:56.166Z,16.30
2022-07-27T06:48:23.948Z,16.32
2022-07-27T06:50:52.396Z,16.38
2022-07-27T06:53:21.363Z,16.44
2022-07-27T06:55:49.817Z,16.52
2022-07-27T06:58:18.229Z,16.63
2022-07-27T07:00:46.140Z,16.71
2022-07-27T07:03:15.299Z,16.79
2022-07-27T07:05:45.626Z,16.88
2022-07-27T07:08:14.597Z,16.96
2022-07-27T07:10:45.212Z,17.06
2022-07-27T07:13:13.704Z,17.17
2022-07-27T07:15:42.918Z,17.28
2022-07-27T07:18:11.874Z,17.42
2022-07-27T07:20:41.746Z,17.59
2022-07-27T07:23:09.855Z,17.76
2022-07-27T07:25:38.087Z,17.94
2022-07-27T07:28:06.962Z,18.11
2022-07-27T07:30:35.197Z,18.26
2022-07-27T07:33:03.539Z,18.46
2022-07-27T07:35:31.698Z,18.69
2022-07-27T07:38:00.856Z,18.93
2022-07-27T07:40:45.073Z,19.16
2022-07-27T07:43:14.431Z,19.47
2022-07-27T07:45:49.508Z,19.82
2022-07-27T07:48:19.389Z,20.47
2022-07-27T07:50:52.281Z,20.96
2022-07-27T07:53:22.988Z,21.23
2022-07-27T07:55:51.674Z,21.34
2022-07-27T07:58:19.974Z,21.44
2022-07-27T08:00:47.916Z,21.54
2022-07-27T08:03:16.193Z,21.82
2022-07-27T08:05:44.777Z,22.10
2022-07-27T08:08:12.763Z,22.57
2022-07-27T08:10:41.929Z,23.18
2022-07-27T08:13:09.760Z,23.43
2022-07-27T08:15:37.544Z,23.35
2022-07-27T08:18:06.352Z,23.16
2022-07-27T08:20:34.474Z,22.90
2022-07-27T08:23:02.502Z,22.70
2022-07-27T08:25:30.617Z,22.56
2022-07-27T08:28:00.144Z,22.38
2022-07-27T08:30:30.454Z,22.21
2022-07-27T08:33:01.685Z,22.12
2022-07-27T08:35:31.025Z,21.94
2022-07-27T08:37:59.522Z,21.71
2022-07-27T08:40:39.585Z,21.59
2022-07-27T08:43:11.279Z,21.79
2022-07-27T08:45:41.433Z,22.27
2022-07-27T08:48:13.731Z,22.78
2022-07-27T08:50:43.275Z,23.10
2022-07-27T08:53:14.039Z,23.33
2022-07-27T08:55:43.661Z,23.32
2022-07-27T08:58:14.592Z,23.22
2022-07-27T09:00:44.784Z,23.06
2022-07-27T09:03:18.449Z,22.85
2022-07-27T09:05:52.281Z,22.66
2022-07-27T09:08:24.389Z,22.54
2022-07-27T09:10:54.532Z,22.53
2022-07-27T09:13:26.801Z,22.65
2022-07-27T09:16:17.668Z,22.93
2022-07-27T09:18:44.523Z,23.56
2022-07-27T09:21:15.718Z,24.38
2022-07-27T09:23:45.912Z,24.73
2022-07-27T09:26:31.097Z,24.94
2022-07-27T09:29:03.540Z,25.55
2022-07-27T09:31:33.018Z,26.18
2022-07-27T09:34:03.037Z,26.72
2022-07-27T09:36:31.721Z,26.67
2022-07-27T09:39:03.383Z,26.59
2022-07-27T09:41:42.164Z,26.83
2022-07-27T09:47:00.005Z,27.01
2022-07-27T09:49:30.377Z,26.94
2022-07-27T09:52:01.425Z,27.12
2022-07-27T09:54:43.482Z,27.10
2022-07-27T09:57:11.263Z,27.37
2022-07-27T09:59:40.551Z,27.74
2022-07-27T10:02:09.004Z,28.21
2022-07-27T10:04:36.970Z,28.72
2022-07-27T10:07:09.338Z,29.03
2022-07-27T10:09:39.510Z,29.24
2022-07-27T10:12:07.909Z,29.39
2022-07-27T10:14:36.176Z,29.57
2022-07-27T10:17:06.987Z,29.71
2022-07-27T10:19:42.310Z,29.95
2022-07-27T10:22:10.055Z,30.19
2022-07-27T10:24:37.846Z,30.32
2022-07-27T10:27:22.116Z,30.46
2022-07-27T10:29:51.861Z,30.62
2022-07-27T10:32:31.121Z,30.88
2022-07-27T10:34:59.865Z,31.11
2022-07-27T10:37:29.581Z,31.27
2022-07-27T10:40:17.345Z,31.35
2022-07-27T10:42:50.420Z,31.44
2022-07-27T10:45:22.076Z,31.49
2022-07-27T10:47:53.275Z,31.51
2022-07-27T10:50:33.320Z,31.39
2022-07-27T10:53:11.134Z,31.38
2022-07-27T10:55:46.560Z,31.44
2022-07-27T10:58:45.302Z,31.38
2022-07-27T11:01:15.493Z,31.37
2022-07-27T11:03:52.671Z,31.35
2022-07-27T11:06:32.908Z,31.39
2022-07-27T11:09:53.168Z,31.50
2022-07-27T11:11:53.162Z,31.67
2022-07-27T11:14:30.885Z,31.89
2022-07-27T11:19:54.725Z,31.92
2022-07-27T11:23:03.247Z,31.77
2022-07-27T11:25:21.234Z,31.56
2022-07-27T11:27:49.659Z,31.25
2022-07-27T11:30:25.173Z,31.12
2022-07-27T11:32:53.556Z,31.17
2022-07-27T11:35:23.035Z,31.13
2022-07-27T11:38:01.742Z,30.81
2022-07-27T11:43:38.278Z,29.76
2022-07-27T11:46:16.759Z,29.64
2022-07-27T11:49:11.606Z,29.72
2022-07-27T11:51:43.084Z,29.92
2022-07-27T11:54:12.177Z,30.12
2022-07-27T11:56:43.325Z,30.08
2022-07-27T11:59:14.437Z,30.13
2022-07-27T12:01:45.151Z,30.23
2022-07-27T12:04:25.475Z,30.06
2022-07-27T12:07:03.438Z,30.01
2022-07-27T12:09:36.775Z,29.87
2022-07-27T12:12:13.894Z,29.85
2022-07-27T12:14:43.998Z,29.87
2022-07-27T12:17:27.060Z,29.84
2022-07-27T12:20:01.151Z,29.80
2022-07-27T12:22:35.973Z,29.93
2022-07-27T12:25:16.052Z,30.03
2022-07-27T12:27:54.496Z,29.94
2022-07-27T12:30:31.229Z,29.92
2022-07-27T12:32:59.954Z,29.98
2022-07-27T12:35:35.984Z,29.98
2022-07-27T12:38:08.124Z,30.01
2022-07-27T12:40:36.148Z,30.08
2022-07-27T12:43:05.539Z,30.20
2022-07-27T12:45:36.014Z,30.41
2022-07-27T12:48:11.330Z,30.45
2022-07-27T12:50:40.332Z,30.34
2022-07-27T12:53:10.513Z,30.37
2022-07-27T12:55:38.487Z,30.53
2022-07-27T12:58:06.274Z,30.56
2022-07-27T13:00:34.453Z,30.48
2022-07-27T13:03:03.822Z,30.50
2022-07-27T13:05:32.453Z,30.45
2022-07-27T13:08:00.813Z,30.38
2022-07-27T13:10:30.288Z,30.40
2022-07-27T13:12:58.421Z,30.25
2022-07-27T13:15:26.654Z,30.10
2022-07-27T13:17:54.439Z,29.89
2022-07-27T13:20:22.375Z,29.75
2022-07-27T13:22:50.775Z,29.61
2022-07-27T13:25:18.994Z,29.64
2022-07-27T13:27:49.463Z,29.61
2022-07-27T13:30:18.822Z,29.46
2022-07-27T13:32:47.911Z,29.29
2022-07-27T13:35:17.037Z,28.91
2022-07-27T13:37:45.617Z,28.53
2022-07-27T13:40:14.612Z,28.22
2022-07-27T13:42:42.460Z,27.97
2022-07-27T13:45:12.593Z,27.67
2022-07-27T13:47:41.824Z,27.41
2022-07-27T13:50:17.762Z,27.22
2022-07-27T13:52:46.743Z,26.94
2022-07-27T13:55:15.136Z,26.79
2022-07-27T13:57:43.237Z,26.76
2022-07-27T14:00:13.549Z,26.78
2022-07-27T14:02:41.832Z,26.73
2022-07-27T14:05:13.179Z,26.64
2022-07-27T14:07:43.008Z,26.61
2022-07-27T14:10:28.747Z,26.50
2022-07-27T14:12:59.106Z,26.37
2022-07-27T14:15:28.691Z,26.18
2022-07-27T14:17:56.426Z,26.15
2022-07-27T14:20:24.245Z,26.18
2022-07-27T14:22:52.234Z,26.09
2022-07-27T14:25:20.099Z,26.04
2022-07-27T14:27:48.002Z,25.99
2022-07-27T14:30:20.607Z,25.89
2022-07-27T14:32:50.332Z,25.69
2022-07-27T14:35:18.573Z,25.60
2022-07-27T14:37:49.375Z,25.53
2022-07-27T14:40:17.108Z,25.44
2022-07-27T14:42:45.905Z,25.17
2022-07-27T14:45:13.763Z,25.09
2022-07-27T14:47:41.508Z,24.94
2022-07-27T14:50:11.156Z,24.80
2022-07-27T14:52:39.038Z,24.60
2022-07-27T14:55:08.105Z,24.50
2022-07-27T14:57:35.917Z,24.47
2022-07-27T15:00:10.039Z,24.48
2022-07-27T15:02:38.305Z,24.47
2022-07-27T15:05:07.693Z,24.44
2022-07-27T15:07:37.665Z,24.45
2022-07-27T15:10:08.961Z,24.44
2022-07-27T15:12:38.119Z,24.32
2022-07-27T15:15:08.873Z,24.17
2022-07-27T15:17:37.743Z,23.93
2022-07-27T15:20:08.427Z,23.78
2022-07-27T15:22:37.993Z,23.57
2022-07-27T15:25:07.570Z,23.40
2022-07-27T15:27:39.746Z,23.26
2022-07-27T15:30:08.736Z,23.18
2022-07-27T15:32:39.354Z,23.13
2022-07-27T15:35:09.436Z,23.07
2022-07-27T15:37:38.560Z,22.97
2022-07-27T15:40:25.100Z,23.05
2022-07-27T15:42:52.826Z,23.12
2022-07-27T15:45:20.554Z,23.26
2022-07-27T15:47:52.658Z,23.39
2022-07-27T15:50:21.134Z,23.47
2022-07-27T15:52:50.235Z,23.55
2022-07-27T15:55:18.001Z,23.57
2022-07-27T15:57:45.749Z,23.64
2022-07-27T16:00:14.752Z,23.67
2022-07-27T16:02:42.850Z,23.64
2022-07-27T16:05:11.592Z,23.61
2022-07-27T16:07:40.697Z,23.57
2022-07-27T16:10:11.722Z,23.63
2022-07-27T16:12:40.424Z,23.74
2022-07-27T16:15:12.078Z,23.82
2022-07-27T16:17:39.854Z,23.82
2022-07-27T16:20:08.942Z,23.83
2022-07-27T16:22:39.377Z,23.88
2022-07-27T16:25:07.536Z,23.86
2022-07-27T16:27:36.602Z,23.86
2022-07-27T16:30:05.470Z,23.80
2022-07-27T16:32:35.898Z,23.76
2022-07-27T16:35:03.667Z,23.75
2022-07-27T16:37:38.229Z,23.66
2022-07-27T16:40:07.180Z,23.62
2022-07-27T16:42:38.075Z,23.58
2022-07-27T16:45:07.134Z,23.48
2022-07-27T16:47:36.719Z,23.35
2022-07-27T16:50:05.392Z,23.20
2022-07-27T16:52:33.241Z,23.17
2022-07-27T16:55:01.155Z,23.10
2022-07-27T16:57:29.212Z,22.97
2022-07-27T16:59:59.732Z,22.93
2022-07-27T17:02:30.207Z,22.91
2022-07-27T17:04:58.273Z,22.82
2022-07-27T17:07:29.097Z,22.78
2022-07-27T17:10:00.084Z,22.69
2022-07-27T17:12:27.910Z,22.52
2022-07-27T17:14:57.852Z,22.42
2022-07-27T17:17:25.563Z,22.33
2022-07-27T17:19:56.111Z,22.26
2022-07-27T17:22:23.845Z,22.16
2022-07-27T17:24:51.572Z,22.08
2022-07-27T17:27:21.987Z,22.01
2022-07-27T17:29:51.591Z,21.92
2022-07-27T17:32:20.644Z,21.86
2022-07-27T17:34:48.411Z,21.70
2022-07-27T17:37:17.899Z,21.60
2022-07-27T17:39:45.657Z,21.53
2022-07-27T17:42:16.278Z,21.45
2022-07-27T17:44:44.006Z,21.35
2022-07-27T17:47:11.750Z,21.26
2022-07-27T17:49:42.351Z,21.22
2022-07-27T17:52:10.247Z,21.12
2022-07-27T17:54:39.837Z,21.01
2022-07-27T17:57:07.714Z,20.94
2022-07-27T17:59:38.220Z,20.88
2022-07-27T18:02:06.635Z,20.80
2022-07-27T18:04:39.207Z,20.70
2022-07-27T18:07:12.033Z,20.61
2022-07-27T18:09:39.915Z,20.50
2022-07-27T18:12:08.231Z,20.42
2022-07-27T18:14:38.415Z,20.31
2022-07-27T18:17:06.309Z,20.25
2022-07-27T18:19:34.067Z,20.16
2022-07-27T18:22:01.938Z,20.02
2022-07-27T18:24:37.007Z,19.90
2022-07-27T18:27:05.585Z,19.83
2022-07-27T18:29:33.391Z,19.77
2022-07-27T18:32:03.660Z,19.69
2022-07-27T18:34:32.526Z,19.58
2022-07-27T18:37:00.307Z,19.49
2022-07-27T18:39:33.659Z,19.45
2022-07-27T18:42:03.758Z,19.41
2022-07-27T18:44:38.595Z,19.35
2022-07-27T18:47:07.073Z,19.31
2022-07-27T18:49:34.905Z,19.23
2022-07-27T18:52:02.737Z,19.12
2022-07-27T18:54:30.512Z,19.03
2022-07-27T18:57:00.927Z,18.97
2022-07-27T18:59:30.098Z,18.90
2022-07-27T19:02:04.983Z,18.84
2022-07-27T19:04:32.850Z,18.78
2022-07-27T19:07:01.527Z,18.72
2022-07-27T19:09:30.130Z,18.67
2022-07-27T19:11:57.867Z,18.61
2022-07-27T19:14:25.611Z,18.57
2022-07-27T19:16:59.267Z,18.52
2022-07-27T19:19:30.906Z,18.44
2022-07-27T19:22:00.658Z,18.35
2022-07-27T19:24:28.454Z,18.28
2022-07-27T19:26:56.186Z,18.20
2022-07-27T19:29:23.981Z,18.15
2022-07-27T19:31:51.756Z,18.10
2022-07-27T19:34:20.966Z,18.05
2022-07-27T19:36:51.566Z,18.00
2022-07-27T19:39:19.406Z,17.93
2022-07-27T19:41:47.460Z,17.86
2022-07-27T19:44:20.409Z,17.80
2022-07-27T19:46:53.275Z,17.70
2022-07-27T19:49:25.206Z,17.64
2022-07-27T19:51:52.814Z,17.49
2022-07-27T19:54:20.658Z,17.38
2022-07-27T19:56:48.389Z,17.36
2022-07-27T19:59:17.811Z,17.31
2022-07-27T20:01:45.744Z,17.25
2022-07-27T20:04:13.569Z,17.16
2022-07-27T20:06:44.313Z,17.11
2022-07-27T20:09:12.318Z,17.05
2022-07-27T20:11:41.954Z,17.00
2022-07-27T20:14:09.792Z,16.94
2022-07-27T20:16:38.816Z,16.87
2022-07-27T20:19:06.665Z,16.81
2022-07-27T20:21:36.481Z,16.76
2022-07-27T20:24:08.039Z,16.64
2022-07-27T20:26:35.733Z,16.56
2022-07-27T20:29:03.486Z,16.54
2022-07-27T20:31:31.194Z,16.49
2022-07-27T20:33:58.944Z,16.43
2022-07-27T20:36:29.049Z,16.39
2022-07-27T20:39:00.769Z,16.34
2022-07-27T20:41:35.296Z,16.29
2022-07-27T20:44:03.037Z,16.23
2022-07-27T20:46:30.932Z,16.18
2022-07-27T20:48:58.907Z,16.13
2022-07-27T20:51:26.846Z,16.08
2022-07-27T20:53:58.631Z,16.01
2022-07-27T20:56:26.378Z,15.93
2022-07-27T20:58:55.480Z,15.89
2022-07-27T21:01:23.264Z,15.83
2022-07-27T21:03:51.110Z,15.79
2022-07-27T21:06:18.835Z,15.75
2022-07-27T21:08:47.071Z,15.71
2022-07-27T21:11:16.363Z,15.66
2022-07-27T21:13:44.234Z,15.62
2022-07-27T21:16:13.354Z,15.59
2022-07-27T21:18:41.172Z,15.52
2022-07-27T21:21:08.995Z,15.48
2022-07-27T21:23:54.124Z,15.44
2022-07-27T21:26:22.047Z,15.38
2022-07-27T21:28:50.960Z,15.33
2022-07-27T21:31:20.106Z,15.30
2022-07-27T21:33:49.109Z,15.27
2022-07-27T21:36:16.912Z,15.24
2022-07-27T21:38:44.607Z,15.21
2022-07-27T21:41:15.083Z,15.18
2022-07-27T21:43:43.109Z,15.17
2022-07-27T21:46:11.038Z,15.16
2022-07-27T21:48:43.561Z,15.17
2022-07-27T21:51:11.369Z,15.14
2022-07-27T21:53:39.120Z,15.14
2022-07-27T21:56:06.884Z,15.13
2022-07-27T21:58:34.680Z,15.11
2022-07-27T22:01:02.560Z,15.09
2022-07-27T22:03:30.477Z,15.07
2022-07-27T22:05:59.646Z,15.09
2022-07-27T22:08:28.770Z,15.08
2022-07-27T22:10:56.560Z,15.08
2022-07-27T22:13:24.304Z,15.08
2022-07-27T22:15:52.044Z,15.07
2022-07-27T22:18:19.966Z,15.05
2022-07-27T22:20:47.762Z,15.05
2022-07-27T22:23:17.063Z,15.05
2022-07-27T22:25:44.889Z,15.04
2022-07-27T22:28:12.825Z,15.05
2022-07-27T22:30:41.140Z,15.04
2022-07-27T22:33:08.997Z,15.04
2022-07-27T22:35:36.726Z,15.04
2022-07-27T22:38:04.559Z,15.03
2022-07-27T22:40:33.752Z,15.05
2022-07-27T22:43:01.529Z,15.03
2022-07-27T22:45:29.302Z,15.02
2022-07-27T22:47:59.453Z,15.00
2022-07-27T22:50:27.321Z,15.00
2022-07-27T22:52:55.155Z,14.98
2022-07-27T22:55:22.895Z,14.96
2022-07-27T22:57:52.030Z,14.96
2022-07-27T23:00:19.980Z,14.93
2022-07-27T23:02:48.712Z,14.92
2022-07-27T23:05:16.610Z,14.91
2022-07-27T23:07:44.404Z,14.89
2022-07-27T23:10:32.450Z,14.87
2022-07-27T23:13:01.547Z,14.83
2022-07-27T23:15:30.743Z,14.82
2022-07-27T23:17:58.452Z,14.81
2022-07-27T23:20:26.199Z,14.82
2022-07-27T23:22:54.646Z,14.82
2022-07-27T23:25:24.761Z,14.82
2022-07-27T23:28:05.743Z,14.81
2022-07-27T23:30:33.557Z,14.80
2022-07-27T23:33:01.384Z,14.82
2022-07-27T23:35:29.390Z,14.82
2022-07-27T23:37:57.120Z,14.81
2022-07-27T23:40:24.991Z,14.81
2022-07-27T23:42:52.835Z,14.81
2022-07-27T23:45:22.013Z,14.81
2022-07-27T23:47:49.804Z,14.80
2022-07-27T23:50:17.697Z,14.78
2022-07-27T23:52:45.498Z,14.78
2022-07-27T23:55:13.277Z,14.76
2022-07-27T23:57:41.035Z,14.74
